createdAt,value
2022-08-05T00:00:17.310Z,99.90
2022-08-05T00:02:51.593Z,99.90
2022-08-05T00:06:02.065Z,99.90
2022-08-05T00:08:35.063Z,99.90
2022-08-05T00:11:00.166Z,99.90
2022-08-05T00:13:38.295Z,99.90
2022-08-05T00:16:12.422Z,99.90
2022-08-05T00:18:44.318Z,99.90
2022-08-05T00:21:14.472Z,99.90
2022-08-05T00:23:46.968Z,99.90
2022-08-05T00:26:23.119Z,99.90
2022-08-05T00:28:51.900Z,99.90
2022-08-05T00:31:53.427Z,99.90
2022-08-05T00:34:53.479Z,99.90
2022-08-05T00:37:12.380Z,99.90
2022-08-05T00:39:57.460Z,99.90
2022-08-05T00:42:37.021Z,99.90
2022-08-05T00:45:08.819Z,99.90
2022-08-05T00:47:53.105Z,99.90
2022-08-05T00:50:25.355Z,99.90
2022-08-05T00:52:55.373Z,99.90
2022-08-05T00:55:23.488Z,99.90
2022-08-05T00:58:11.970Z,99.90
2022-08-05T01:00:40.923Z,99.90
2022-08-05T01:03:22.214Z,99.90
2022-08-05T01:05:51.505Z,99.90
2022-08-05T01:08:30.704Z,99.90
2022-08-05T01:11:13.528Z,99.90
2022-08-05T01:13:58.847Z,99.90
2022-08-05T01:16:31.749Z,99.90
2022-08-05T01:19:07.353Z,99.90
2022-08-05T01:22:00.911Z,99.90
2022-08-05T01:25:02.880Z,99.90
2022-08-05T01:27:59.618Z,99.90
2022-08-05T01:30:34.645Z,99.90
2022-08-05T01:33:08.139Z,99.90
2022-08-05T01:35:51.295Z,99.90
2022-08-05T01:38:26.820Z,99.90
2022-08-05T01:40:56.446Z,99.90
2022-08-05T01:43:28.871Z,99.90
2022-08-05T01:45:58.615Z,99.90
2022-08-05T01:48:37.593Z,99.90
2022-08-05T01:51:11.884Z,99.90
2022-08-05T01:53:57.500Z,99.90
2022-08-05T01:58:10.552Z,99.90
2022-08-05T01:59:24.038Z,99.90
2022-08-05T02:01:55.518Z,99.90
2022-08-05T02:04:25.023Z,99.90
2022-08-05T02:06:53.923Z,99.90
2022-08-05T02:09:22.053Z,99.90
2022-08-05T02:12:10.146Z,99.90
2022-08-05T02:14:44.754Z,99.90
2022-08-05T02:18:27.608Z,99.90
2022-08-05T02:20:15.917Z,99.90
2022-08-05T02:22:56.054Z,99.90
2022-08-05T02:25:33.043Z,99.90
2022-08-05T02:28:04.301Z,99.90
2022-08-05T02:30:51.847Z,99.90
2022-08-05T02:33:24.491Z,99.90
2022-08-05T02:36:09.409Z,99.90
2022-08-05T02:38:38.740Z,99.90
2022-08-05T02:41:17.405Z,99.90
2022-08-05T02:44:06.495Z,99.90
2022-08-05T02:46:53.414Z,99.90
2022-08-05T02:49:36.492Z,99.90
2022-08-05T02:52:08.740Z,99.90
2022-08-05T02:54:41.442Z,99.90
2022-08-05T02:58:10.937Z,99.90
2022-08-05T03:00:02.381Z,99.90
2022-08-05T03:02:36.385Z,99.90
2022-08-05T03:05:06.118Z,99.90
2022-08-05T03:08:01.930Z,99.90
2022-08-05T03:10:25.186Z,99.90
2022-08-05T03:12:54.123Z,99.90
2022-08-05T03:15:23.208Z,99.90
2022-08-05T03:17:55.747Z,99.90
2022-08-05T03:20:25.519Z,99.90
2022-08-05T03:22:57.552Z,99.90
2022-08-05T03:25:33.724Z,99.90
2022-08-05T03:28:18.784Z,99.90
2022-08-05T03:30:49.515Z,99.90
2022-08-05T03:33:20.334Z,99.90
2022-08-05T03:35:49.995Z,99.90
2022-08-05T03:38:32.701Z,99.90
2022-08-05T03:41:08.405Z,99.90
2022-08-05T03:44:08.666Z,99.90
2022-08-05T03:46:29.917Z,99.90
2022-08-05T03:49:01.871Z,99.90
2022-08-05T03:52:37.258Z,99.90
2022-08-05T03:55:34.326Z,99.90
2022-08-05T03:57:15.990Z,99.90
2022-08-05T03:59:54.523Z,99.90
2022-08-05T04:02:39.152Z,99.90
2022-08-05T04:05:17.878Z,99.90
2022-08-05T04:07:57.151Z,99.90
2022-08-05T04:10:30.808Z,99.90
2022-08-05T04:13:04.093Z,99.90
2022-08-05T04:15:32.918Z,99.90
2022-08-05T04:18:07.259Z,99.90
2022-08-05T04:20:41.282Z,99.90
2022-08-05T04:23:12.639Z,99.90
2022-08-05T04:25:57.047Z,99.90
2022-08-05T04:28:30.590Z,99.90
2022-08-05T04:31:01.020Z,99.90
2022-08-05T04:34:18.874Z,99.90
2022-08-05T04:36:45.711Z,99.90
2022-08-05T04:39:08.449Z,99.90
2022-08-05T04:41:37.691Z,99.90
2022-08-05T04:44:08.925Z,99.90
2022-08-05T04:46:38.113Z,99.90
2022-08-05T04:49:06.177Z,99.90
2022-08-05T04:51:41.755Z,99.90
2022-08-05T04:54:10.593Z,99.90
2022-08-05T04:56:40.266Z,99.90
2022-08-05T04:59:21.524Z,99.90
2022-08-05T05:02:07.155Z,99.90
2022-08-05T05:04:38.735Z,99.90
2022-08-05T05:07:17.526Z,99.90
2022-08-05T05:09:45.762Z,99.90
2022-08-05T05:12:13.688Z,99.90
2022-08-05T05:14:49.417Z,99.90
2022-08-05T05:17:23.347Z,99.90
2022-08-05T05:19:54.389Z,99.90
2022-08-05T05:22:26.726Z,99.90
2022-08-05T05:24:58.186Z,99.90
2022-08-05T05:27:44.750Z,99.90
2022-08-05T05:30:29.466Z,99.90
2022-08-05T05:33:09.215Z,99.90
2022-08-05T05:35:45.634Z,99.90
2022-08-05T05:38:15.021Z,99.90
2022-08-05T05:40:51.590Z,99.90
2022-08-05T05:43:22.432Z,99.90
2022-08-05T05:46:14.004Z,99.90
2022-08-05T05:48:46.028Z,99.90
2022-08-05T05:51:22.895Z,99.90
2022-08-05T05:53:58.306Z,99.90
2022-08-05T05:56:32.732Z,99.90
2022-08-05T05:59:05.773Z,99.90
2022-08-05T06:01:38.091Z,99.90
2022-08-05T06:04:11.528Z,99.90
2022-08-05T06:06:41.863Z,99.90
2022-08-05T06:09:17.495Z,99.90
2022-08-05T06:12:01.456Z,99.90
2022-08-05T06:14:30.584Z,99.90
2022-08-05T06:16:58.942Z,99.90
2022-08-05T06:19:34.501Z,99.90
2022-08-05T06:22:03.731Z,99.90
2022-08-05T06:24:33.418Z,99.90
2022-08-05T06:27:04.099Z,99.90
2022-08-05T06:29:46.513Z,99.90
2022-08-05T06:32:25.171Z,99.90
2022-08-05T06:34:58.380Z,99.90
2022-08-05T06:37:56.526Z,99.90
2022-08-05T06:40:18.477Z,99.90
2022-08-05T06:42:51.975Z,99.90
2022-08-05T06:45:44.595Z,99.90
2022-08-05T06:48:44.425Z,99.90
2022-08-05T06:50:57.422Z,99.90
2022-08-05T06:53:28.217Z,99.90
2022-08-05T06:55:59.211Z,99.90
2022-08-05T06:58:29.894Z,99.90
2022-08-05T07:01:04.656Z,99.90
2022-08-05T07:03:33.403Z,99.90
2022-08-05T07:06:06.086Z,99.90
2022-08-05T07:08:42.872Z,99.90
2022-08-05T07:11:16.966Z,99.90
2022-08-05T07:14:08.424Z,99.90
2022-08-05T07:17:59.397Z,99.90
2022-08-05T07:22:29.740Z,99.90
2022-08-05T07:25:22.006Z,99.90
2022-08-05T07:27:58.657Z,99.90
2022-08-05T07:30:31.710Z,99.90
2022-08-05T07:33:00.197Z,99.90
2022-08-05T07:36:02.054Z,99.90
2022-08-05T07:38:26.497Z,99.90
2022-08-05T07:41:35.026Z,99.90
2022-08-05T07:43:53.368Z,99.90
2022-08-05T07:46:26.049Z,99.90
2022-08-05T07:49:02.903Z,99.90
2022-08-05T07:51:48.936Z,99.90
2022-08-05T07:54:30.960Z,99.90
2022-08-05T07:57:18.067Z,99.90
2022-08-05T07:59:51.426Z,99.90
2022-08-05T08:02:26.466Z,99.90
2022-08-05T08:04:58.778Z,99.90
2022-08-05T08:07:28.411Z,99.90
2022-08-05T08:09:56.849Z,99.90
2022-08-05T08:12:34.993Z,99.90
2022-08-05T08:15:15.680Z,99.90
2022-08-05T08:17:49.726Z,99.90
2022-08-05T08:21:00.033Z,99.90
2022-08-05T08:23:59.914Z,99.90
2022-08-05T08:26:00.740Z,99.90
2022-08-05T08:28:36.205Z,99.90
2022-08-05T08:31:07.303Z,99.90
2022-08-05T08:33:36.162Z,99.90
2022-08-05T08:38:55.632Z,99.90
2022-08-05T08:41:50.895Z,99.90
2022-08-05T08:45:18.936Z,99.90
2022-08-05T08:47:48.117Z,99.90
2022-08-05T08:50:06.070Z,99.90
2022-08-05T08:52:51.680Z,99.90
2022-08-05T08:56:02.137Z,99.90
2022-08-05T08:58:13.225Z,99.90
2022-08-05T09:00:43.316Z,99.90
2022-08-05T09:03:16.210Z,99.90
2022-08-05T09:06:07.917Z,99.90
2022-08-05T09:08:40.041Z,99.90
2022-08-05T09:11:12.340Z,99.90
2022-08-05T09:14:10.204Z,99.90
2022-08-05T09:16:31.379Z,99.90
2022-08-05T09:19:00.611Z,99.90
2022-08-05T09:22:22.911Z,99.90
2022-08-05T09:24:17.641Z,99.90
2022-08-05T09:26:51.907Z,99.90
2022-08-05T09:29:20.280Z,99.90
2022-08-05T09:32:41.835Z,99.90
2022-08-05T09:34:54.921Z,99.90
2022-08-05T09:38:17.424Z,99.90
2022-08-05T09:40:31.073Z,99.90
2022-08-05T09:43:01.102Z,99.90
2022-08-05T09:46:06.525Z,99.90
2022-08-05T09:48:30.503Z,99.90
2022-08-05T09:51:01.576Z,99.90
2022-08-05T09:53:54.313Z,99.90
2022-08-05T09:56:26.290Z,99.90
2022-08-05T09:58:59.154Z,99.90
2022-08-05T10:01:32.302Z,99.90
2022-08-05T10:04:04.423Z,99.90
2022-08-05T10:06:41.566Z,99.90
2022-08-05T10:09:28.262Z,99.90
2022-08-05T10:12:18.543Z,99.90
2022-08-05T10:15:17.078Z,99.90
2022-08-05T10:17:56.649Z,99.90
2022-08-05T10:20:26.935Z,99.90
2022-08-05T10:22:58.533Z,99.90
2022-08-05T10:25:26.513Z,99.90
2022-08-05T10:28:16.819Z,99.90
2022-08-05T10:32:53.996Z,99.90
2022-08-05T10:33:34.299Z,99.90
2022-08-05T10:36:04.935Z,99.90
2022-08-05T10:38:35.921Z,99.90
2022-08-05T10:41:13.687Z,99.90
2022-08-05T10:43:49.845Z,99.90
2022-08-05T10:46:19.419Z,99.90
2022-08-05T10:49:02.728Z,99.90
2022-08-05T10:51:57.585Z,99.90
2022-08-05T10:54:57.034Z,99.90
2022-08-05T10:57:30.994Z,99.90
2022-08-05T11:00:19.561Z,99.90
2022-08-05T11:03:23.461Z,99.90
2022-08-05T11:06:14.556Z,99.90
2022-08-05T11:09:13.172Z,99.90
2022-08-05T11:11:53.425Z,99.90
2022-08-05T11:14:57.638Z,99.90
2022-08-05T11:18:00.385Z,99.90
2022-08-05T11:20:43.709Z,99.90
2022-08-05T11:24:04.181Z,99.90
2022-08-05T11:26:32.419Z,99.90
2022-08-05T11:29:11.879Z,99.90
2022-08-05T11:31:58.503Z,99.90
2022-08-05T11:34:39.599Z,99.90
2022-08-05T11:38:26.135Z,99.90
2022-08-05T11:40:03.226Z,99.90
2022-08-05T11:42:37.999Z,99.90
2022-08-05T11:45:14.450Z,99.90
2022-08-05T11:47:58.846Z,99.90
2022-08-05T11:50:27.318Z,99.90
2022-08-05T11:52:58.204Z,99.90
2022-08-05T11:55:31.669Z,99.90
2022-08-05T11:58:09.112Z,99.90
2022-08-05T12:00:44.423Z,99.90
2022-08-05T12:03:23.857Z,99.90
2022-08-05T12:06:00.480Z,99.90
2022-08-05T12:08:28.948Z,99.90
2022-08-05T12:11:05.848Z,99.90
2022-08-05T12:13:48.711Z,99.90
2022-08-05T12:16:25.709Z,99.90
2022-08-05T12:18:55.477Z,99.90
2022-08-05T12:21:26.983Z,47.20
2022-08-05T12:24:04.897Z,87.40
2022-08-05T12:26:36.133Z,51.80
2022-08-05T12:29:05.474Z,79.90
2022-08-05T12:31:46.206Z,99.90
2022-08-05T12:34:25.728Z,2.80
2022-08-05T12:36:54.806Z,3.60
2022-08-05T12:39:27.950Z,1.00
2022-08-05T12:42:03.452Z,1.00
2022-08-05T12:44:33.757Z,1.00
2022-08-05T12:47:04.364Z,1.00
2022-08-05T12:50:02.006Z,1.00
2022-08-05T12:52:38.172Z,1.00
2022-08-05T12:55:22.184Z,26.20
2022-08-05T12:58:50.572Z,1.00
2022-08-05T13:02:00.844Z,1.00
2022-08-05T13:03:39.029Z,1.00
2022-08-05T13:06:14.235Z,1.00
2022-08-05T13:08:51.406Z,1.00
2022-08-05T13:11:57.883Z,1.00
2022-08-05T13:14:20.343Z,1.00
2022-08-05T13:16:56.549Z,1.00
2022-08-05T13:19:27.599Z,1.00
2022-08-05T13:22:29.748Z,1.00
2022-08-05T13:25:00.784Z,1.00
2022-08-05T13:27:35.671Z,99.90
2022-08-05T13:30:34.544Z,1.00
2022-08-05T13:33:01.674Z,99.90
2022-08-05T13:35:47.464Z,99.90
2022-08-05T13:38:28.193Z,1.00
2022-08-05T13:41:02.738Z,1.00
2022-08-05T13:43:45.825Z,1.00
2022-08-05T13:46:30.816Z,1.00
2022-08-05T13:49:10.198Z,99.90
2022-08-05T13:51:46.717Z,99.90
2022-08-05T13:54:16.242Z,99.90
2022-08-05T13:56:51.214Z,99.90
2022-08-05T13:59:23.786Z,99.90
2022-08-05T14:01:57.825Z,99.90
2022-08-05T14:04:49.137Z,99.90
2022-08-05T14:07:26.337Z,99.90
2022-08-05T14:10:11.581Z,99.90
2022-08-05T14:12:42.794Z,99.90
2022-08-05T14:16:09.216Z,99.90
2022-08-05T14:18:00.671Z,99.90
2022-08-05T14:20:29.569Z,99.90
2022-08-05T14:22:59.259Z,99.90
2022-08-05T14:25:28.004Z,99.90
2022-08-05T14:27:56.732Z,99.90
2022-08-05T14:30:28.053Z,99.90
2022-08-05T14:32:57.215Z,99.90
2022-08-05T14:35:37.103Z,99.90
2022-08-05T14:38:32.788Z,99.90
2022-08-05T14:41:06.770Z,99.90
2022-08-05T14:43:53.821Z,99.90
2022-08-05T14:46:28.927Z,99.90
2022-08-05T14:49:06.963Z,99.90
2022-08-05T14:51:37.912Z,99.90
2022-08-05T14:54:27.770Z,99.90
2022-08-05T14:56:56.747Z,99.90
2022-08-05T14:59:29.433Z,99.90
2022-08-05T15:01:58.458Z,99.90
2022-08-05T15:04:29.019Z,99.90
2022-08-05T15:06:57.646Z,99.90
2022-08-05T15:09:51.178Z,99.90
2022-08-05T15:12:16.985Z,99.90
2022-08-05T15:14:50.457Z,99.90
2022-08-05T15:17:47.303Z,99.90
2022-08-05T15:20:18.606Z,99.90
2022-08-05T15:22:54.432Z,99.90
2022-08-05T15:25:50.967Z,99.90
2022-08-05T15:28:14.780Z,99.90
2022-08-05T15:30:45.478Z,99.90
2022-08-05T15:33:56.592Z,99.90
2022-08-05T15:36:03.678Z,99.90
2022-08-05T15:38:36.036Z,99.90
2022-08-05T15:41:21.167Z,99.90
2022-08-05T15:43:51.895Z,99.90
2022-08-05T15:46:24.446Z,99.90
2022-08-05T15:48:58.576Z,99.90
2022-08-05T15:52:12.940Z,99.90
2022-08-05T15:54:18.339Z,99.90
2022-08-05T15:56:53.471Z,99.90
2022-08-05T15:59:22.607Z,99.90
2022-08-05T16:01:52.587Z,99.90
2022-08-05T16:04:25.403Z,99.90
2022-08-05T16:06:55.502Z,99.90
2022-08-05T16:09:24.339Z,99.90
2022-08-05T16:11:54.174Z,99.90
2022-08-05T16:14:22.613Z,99.90
2022-08-05T16:16:50.974Z,99.90
2022-08-05T16:20:03.621Z,99.90
2022-08-05T16:22:10.464Z,99.90
2022-08-05T16:24:41.798Z,99.90
2022-08-05T16:27:47.117Z,99.90
2022-08-05T16:30:23.342Z,99.90
2022-08-05T16:32:54.602Z,99.90
2022-08-05T16:35:28.145Z,99.90
2022-08-05T16:38:00.657Z,99.90
2022-08-05T16:40:51.894Z,99.90
2022-08-05T16:43:30.646Z,99.90
2022-08-05T16:46:07.051Z,99.90
2022-08-05T16:48:46.554Z,99.90
2022-08-05T16:51:15.755Z,99.90
2022-08-05T16:54:04.334Z,99.90
2022-08-05T16:56:34.007Z,99.90
2022-08-05T16:59:07.709Z,99.90
2022-08-05T17:01:53.178Z,99.90
2022-08-05T17:04:23.781Z,99.90
2022-08-05T17:06:54.241Z,99.90
2022-08-05T17:09:23.087Z,99.90
2022-08-05T17:11:54.768Z,99.90
2022-08-05T17:14:37.485Z,99.90
2022-08-05T17:17:14.372Z,99.90
2022-08-05T17:19:45.245Z,99.90
2022-08-05T17:22:24.754Z,99.90
2022-08-05T17:24:58.654Z,99.90
2022-08-05T17:27:33.687Z,99.90
2022-08-05T17:30:11.793Z,99.90
2022-08-05T17:32:42.157Z,99.90
2022-08-05T17:35:12.306Z,99.90
2022-08-05T17:37:45.138Z,99.90
2022-08-05T17:40:17.200Z,99.90
2022-08-05T17:42:52.212Z,99.90
2022-08-05T17:45:24.890Z,99.90
2022-08-05T17:47:55.857Z,99.90
2022-08-05T17:50:28.420Z,99.90
2022-08-05T17:52:59.950Z,99.90
2022-08-05T17:55:37.294Z,99.90
2022-08-05T17:58:06.861Z,99.90
2022-08-05T18:00:36.411Z,99.90
2022-08-05T18:03:12.835Z,99.90
2022-08-05T18:05:53.639Z,99.90
2022-08-05T18:08:23.775Z,99.90
2022-08-05T18:10:51.691Z,99.90
2022-08-05T18:13:19.866Z,99.90
2022-08-05T18:15:49.514Z,99.90
2022-08-05T18:18:17.732Z,99.90
2022-08-05T18:20:46.886Z,99.90
2022-08-05T18:23:15.062Z,99.90
2022-08-05T18:25:45.858Z,99.90
2022-08-05T18:28:16.096Z,99.90
2022-08-05T18:30:44.272Z,99.90
2022-08-05T18:33:14.019Z,99.90
2022-08-05T18:36:00.584Z,99.90
2022-08-05T18:38:31.083Z,99.90
2022-08-05T18:42:00.742Z,99.90
2022-08-05T18:43:48.640Z,99.90
2022-08-05T18:46:20.178Z,99.90
2022-08-05T18:48:51.785Z,99.90
2022-08-05T18:52:03.271Z,99.90
2022-08-05T18:54:27.609Z,99.90
2022-08-05T18:56:59.694Z,99.90
2022-08-05T18:59:43.495Z,99.90
2022-08-05T19:02:26.754Z,99.90
2022-08-05T19:05:02.656Z,99.90
2022-08-05T19:07:47.672Z,99.90
2022-08-05T19:10:15.990Z,99.90
2022-08-05T19:12:46.190Z,99.90
2022-08-05T19:15:56.718Z,99.90
2022-08-05T19:18:09.074Z,99.90
2022-08-05T19:20:41.617Z,99.90
2022-08-05T19:24:03.339Z,99.90
2022-08-05T19:26:03.292Z,99.90
2022-08-05T19:28:32.803Z,99.90
2022-08-05T19:31:01.487Z,99.90
2022-08-05T19:33:36.269Z,99.90
2022-08-05T19:36:06.945Z,99.90
2022-08-05T19:38:35.942Z,99.90
2022-08-05T19:41:07.329Z,99.90
2022-08-05T19:44:06.134Z,99.90
2022-08-05T19:46:30.433Z,99.90
2022-08-05T19:49:01.202Z,99.90
2022-08-05T19:52:05.070Z,99.90
2022-08-05T19:54:29.518Z,99.90
2022-08-05T19:56:59.836Z,99.90
2022-08-05T19:59:56.073Z,99.90
2022-08-05T20:02:18.846Z,99.90
2022-08-05T20:04:48.381Z,99.90
2022-08-05T20:07:47.918Z,99.90
2022-08-05T20:10:11.507Z,99.90
2022-08-05T20:12:46.350Z,99.90
2022-08-05T20:15:48.272Z,99.90
2022-08-05T20:18:10.556Z,99.90
2022-08-05T20:20:55.332Z,99.90
2022-08-05T20:23:39.960Z,99.90
2022-08-05T20:26:15.304Z,99.90
2022-08-05T20:28:46.130Z,99.90
2022-08-05T20:31:16.723Z,99.90
2022-08-05T20:33:45.399Z,99.90
2022-08-05T20:36:14.187Z,99.90
2022-08-05T20:38:54.141Z,99.90
2022-08-05T20:41:43.307Z,99.90
2022-08-05T20:44:18.397Z,99.90
2022-08-05T20:46:47.865Z,99.90
2022-08-05T20:49:23.992Z,99.90
2022-08-05T20:51:53.763Z,99.90
2022-08-05T20:54:25.187Z,99.90
2022-08-05T20:56:53.483Z,99.90
2022-08-05T20:59:26.666Z,99.90
2022-08-05T21:02:10.097Z,99.90
2022-08-05T21:04:39.015Z,99.90
2022-08-05T21:07:08.512Z,99.90
2022-08-05T21:09:38.313Z,99.90
2022-08-05T21:12:21.699Z,99.90
2022-08-05T21:14:53.992Z,99.90
2022-08-05T21:17:25.608Z,99.90
2022-08-05T21:19:56.323Z,99.90
2022-08-05T21:22:26.805Z,99.90
2022-08-05T21:24:57.643Z,99.90
2022-08-05T21:27:27.243Z,99.90
2022-08-05T21:29:56.282Z,99.90
2022-08-05T21:32:27.185Z,99.90
2022-08-05T21:35:09.089Z,99.90
2022-08-05T21:37:53.147Z,99.90
2022-08-05T21:40:23.360Z,99.90
2022-08-05T21:42:51.864Z,99.90
2022-08-05T21:45:51.901Z,99.90
2022-08-05T21:48:08.796Z,99.90
2022-08-05T21:50:37.406Z,99.90
2022-08-05T21:53:16.381Z,99.90
2022-08-05T21:56:01.400Z,99.90
2022-08-05T21:58:34.668Z,99.90
2022-08-05T22:01:05.872Z,99.90
2022-08-05T22:03:51.691Z,99.90
2022-08-05T22:06:33.556Z,99.90
2022-08-05T22:09:13.762Z,99.90
2022-08-05T22:11:46.863Z,99.90
2022-08-05T22:14:34.581Z,99.90
2022-08-05T22:17:06.752Z,99.90
2022-08-05T22:20:01.418Z,99.90
2022-08-05T22:22:28.211Z,99.90
2022-08-05T22:25:21.263Z,99.90
2022-08-05T22:28:10.926Z,99.90
2022-08-05T22:30:55.345Z,99.90
2022-08-05T22:33:57.797Z,99.90
2022-08-05T22:36:15.213Z,99.90
2022-08-05T22:38:48.315Z,99.90
2022-08-05T22:42:05.554Z,99.90
2022-08-05T22:44:07.618Z,99.90
2022-08-05T22:46:40.158Z,99.90
2022-08-05T22:49:12.202Z,99.90
2022-08-05T22:52:04.364Z,99.90
2022-08-05T22:54:34.895Z,99.90
2022-08-05T22:57:03.466Z,99.90
2022-08-05T22:59:48.545Z,99.90
2022-08-05T23:02:29.363Z,99.90
2022-08-05T23:05:01.837Z,99.90
2022-08-05T23:07:45.035Z,99.90
2022-08-05T23:10:19.866Z,99.90
2022-08-05T23:12:51.220Z,99.90
2022-08-05T23:15:26.858Z,99.90
2022-08-05T23:18:02.463Z,99.90
2022-08-05T23:20:33.171Z,99.90
2022-08-05T23:23:03.471Z,99.90
2022-08-05T23:25:54.647Z,99.90
2022-08-05T23:28:22.303Z,99.90
2022-08-05T23:30:54.641Z,99.90
2022-08-05T23:33:26.550Z,99.90
2022-08-05T23:36:13.535Z,99.90
2022-08-05T23:38:42.773Z,99.90
2022-08-05T23:41:11.025Z,99.90
2022-08-05T23:44:05.564Z,99.90
2022-08-05T23:46:28.749Z,99.90
2022-08-05T23:49:01.201Z,99.90
2022-08-05T23:51:53.889Z,99.90
2022-08-05T23:54:25.343Z,99.90
2022-08-05T23:56:54.802Z,99.90
2022-08-05T23:59:27.686Z,99.90
