createdAt,value
2022-09-22T00:01:24.872Z,15.02
2022-09-22T00:03:58.276Z,17.45
2022-09-22T00:06:27.871Z,13.43
2022-09-22T00:08:57.355Z,12.98
2022-09-22T00:11:28.951Z,14.95
2022-09-22T00:14:02.133Z,11.68
2022-09-22T00:16:32.439Z,10.80
2022-09-22T00:18:59.050Z,12.50
2022-09-22T00:21:30.935Z,10.70
2022-09-22T00:24:03.501Z,11.57
2022-09-22T00:26:31.233Z,12.13
2022-09-22T00:28:58.148Z,13.15
2022-09-22T00:31:25.646Z,12.30
2022-09-22T00:33:54.631Z,13.13
2022-09-22T00:36:25.799Z,12.48
2022-09-22T00:38:54.074Z,13.40
2022-09-22T00:41:25.126Z,13.20
2022-09-22T00:44:28.989Z,14.02
2022-09-22T00:47:07.754Z,11.73
2022-09-22T00:49:47.030Z,14.23
2022-09-22T00:52:18.992Z,13.50
2022-09-22T00:54:48.538Z,11.60
2022-09-22T00:57:19.496Z,12.73
2022-09-22T00:59:50.459Z,14.00
2022-09-22T01:02:17.100Z,11.88
2022-09-22T01:04:50.886Z,12.27
2022-09-22T01:07:19.966Z,14.55
2022-09-22T01:09:46.518Z,12.85
2022-09-22T01:12:13.130Z,12.25
2022-09-22T01:15:09.675Z,13.80
2022-09-22T01:17:56.083Z,13.77
2022-09-22T01:20:23.165Z,12.23
2022-09-22T01:23:20.711Z,11.57
2022-09-22T01:26:08.989Z,11.35
2022-09-22T01:28:56.395Z,12.40
2022-09-22T01:31:41.178Z,12.63
2022-09-22T01:34:32.778Z,11.82
2022-09-22T01:37:11.589Z,14.57
2022-09-22T01:39:44.821Z,12.07
2022-09-22T01:42:37.287Z,13.07
2022-09-22T01:45:38.962Z,12.98
2022-09-22T01:48:13.659Z,13.80
2022-09-22T01:50:45.033Z,14.07
2022-09-22T01:53:14.997Z,12.27
2022-09-22T01:55:47.552Z,10.77
2022-09-22T01:58:21.557Z,12.25
2022-09-22T02:00:55.953Z,12.10
2022-09-22T02:04:01.702Z,13.15
2022-09-22T02:06:41.370Z,10.63
2022-09-22T02:09:12.394Z,13.40
2022-09-22T02:11:39.577Z,11.05
2022-09-22T02:14:07.246Z,11.70
2022-09-22T02:16:34.826Z,13.63
2022-09-22T02:19:13.333Z,11.70
2022-09-22T02:21:43.727Z,14.13
2022-09-22T02:24:36.970Z,12.93
2022-09-22T02:27:08.174Z,10.50
2022-09-22T02:29:39.490Z,10.23
2022-09-22T02:32:11.410Z,11.73
2022-09-22T02:34:39.456Z,10.63
2022-09-22T02:37:20.892Z,13.60
2022-09-22T02:40:07.191Z,13.52
2022-09-22T02:42:41.681Z,13.50
2022-09-22T02:45:25.497Z,10.88
2022-09-22T02:47:59.843Z,11.40
2022-09-22T02:50:28.657Z,11.98
2022-09-22T02:53:03.282Z,11.65
2022-09-22T02:55:31.727Z,10.50
2022-09-22T02:57:58.296Z,10.00
2022-09-22T03:00:24.965Z,11.90
2022-09-22T03:02:51.453Z,11.85
2022-09-22T03:05:18.770Z,13.20
2022-09-22T03:07:45.438Z,12.48
2022-09-22T03:10:12.013Z,10.70
2022-09-22T03:13:02.563Z,12.15
2022-09-22T03:15:29.522Z,13.60
2022-09-22T03:17:56.069Z,12.23
2022-09-22T03:20:22.825Z,11.20
2022-09-22T03:22:49.300Z,12.27
2022-09-22T03:25:15.862Z,11.68
2022-09-22T03:27:42.391Z,13.85
2022-09-22T03:30:09.647Z,13.30
2022-09-22T03:32:37.505Z,13.25
2022-09-22T03:35:06.031Z,12.80
2022-09-22T03:37:34.012Z,11.98
2022-09-22T03:40:00.925Z,13.15
2022-09-22T03:42:27.523Z,12.02
2022-09-22T03:44:55.636Z,10.85
2022-09-22T03:47:22.114Z,12.18
2022-09-22T03:49:48.964Z,10.88
2022-09-22T03:52:15.489Z,13.02
2022-09-22T03:54:42.012Z,12.98
2022-09-22T03:57:08.509Z,11.35
2022-09-22T03:59:35.083Z,15.10
2022-09-22T04:02:02.714Z,13.85
2022-09-22T04:04:29.700Z,12.50
2022-09-22T04:06:56.224Z,12.90
2022-09-22T04:09:22.903Z,10.60
2022-09-22T04:11:49.559Z,13.10
2022-09-22T04:14:19.458Z,12.18
2022-09-22T04:16:46.178Z,13.20
2022-09-22T04:19:13.560Z,12.60
2022-09-22T04:21:40.039Z,13.43
2022-09-22T04:24:11.503Z,11.80
2022-09-22T04:26:44.430Z,11.82
2022-09-22T04:29:23.051Z,12.30
2022-09-22T04:31:49.784Z,12.02
2022-09-22T04:34:21.138Z,13.05
2022-09-22T04:36:47.736Z,11.57
2022-09-22T04:39:14.223Z,11.70
2022-09-22T04:41:40.717Z,13.10
2022-09-22T04:44:07.610Z,13.82
2022-09-22T04:46:34.197Z,13.07
2022-09-22T04:49:00.940Z,12.98
2022-09-22T04:51:27.532Z,16.58
2022-09-22T04:53:55.568Z,15.93
2022-09-22T04:56:22.790Z,15.55
2022-09-22T04:58:49.278Z,19.48
2022-09-22T05:01:15.844Z,16.55
2022-09-22T05:03:46.441Z,16.17
2022-09-22T05:06:12.951Z,16.30
2022-09-22T05:08:39.503Z,13.85
2022-09-22T05:11:09.606Z,12.88
2022-09-22T05:13:41.099Z,15.93
2022-09-22T05:16:08.579Z,17.35
2022-09-22T05:18:35.476Z,16.90
2022-09-22T05:21:02.141Z,14.65
2022-09-22T05:23:36.152Z,14.75
2022-09-22T05:26:02.806Z,16.33
2022-09-22T05:28:29.474Z,17.13
2022-09-22T05:30:55.984Z,15.82
2022-09-22T05:33:22.455Z,15.70
2022-09-22T05:35:48.955Z,16.95
2022-09-22T05:38:15.478Z,13.02
2022-09-22T05:40:42.178Z,13.77
2022-09-22T05:43:08.806Z,14.20
2022-09-22T05:45:35.564Z,13.93
2022-09-22T05:48:02.277Z,13.85
2022-09-22T05:50:28.964Z,15.73
2022-09-22T05:53:06.589Z,14.68
2022-09-22T05:55:33.783Z,14.18
2022-09-22T05:58:00.669Z,13.75
2022-09-22T06:00:28.450Z,14.27
2022-09-22T06:02:55.289Z,14.40
2022-09-22T06:05:22.741Z,13.27
2022-09-22T06:07:58.118Z,13.43
2022-09-22T06:10:24.646Z,17.95
2022-09-22T06:12:51.381Z,12.93
2022-09-22T06:15:19.781Z,12.88
2022-09-22T06:17:46.247Z,13.75
2022-09-22T06:20:12.916Z,15.05
2022-09-22T06:22:39.710Z,15.02
2022-09-22T06:25:09.079Z,13.05
2022-09-22T06:27:35.599Z,15.35
2022-09-22T06:30:02.195Z,12.98
2022-09-22T06:32:28.683Z,13.10
2022-09-22T06:34:56.028Z,15.23
2022-09-22T06:37:23.328Z,15.50
2022-09-22T06:39:49.801Z,16.13
2022-09-22T06:42:17.247Z,15.15
2022-09-22T06:44:45.394Z,13.80
2022-09-22T06:47:12.411Z,16.45
2022-09-22T06:49:38.868Z,15.77
2022-09-22T06:52:05.950Z,26.55
2022-09-22T06:54:35.585Z,13.73
2022-09-22T06:57:02.459Z,16.70
2022-09-22T06:59:30.170Z,16.27
2022-09-22T07:01:56.915Z,15.35
2022-09-22T07:04:25.452Z,14.93
2022-09-22T07:06:51.919Z,13.98
2022-09-22T07:09:18.476Z,20.02
2022-09-22T07:11:45.121Z,13.25
2022-09-22T07:14:12.574Z,13.55
2022-09-22T07:16:39.899Z,14.40
2022-09-22T07:19:06.589Z,11.90
2022-09-22T07:21:36.423Z,12.27
2022-09-22T07:24:08.056Z,13.20
2022-09-22T07:26:37.890Z,12.57
2022-09-22T07:29:07.851Z,13.18
2022-09-22T07:31:34.931Z,14.77
2022-09-22T07:34:03.284Z,12.00
2022-09-22T07:36:32.542Z,11.75
2022-09-22T07:39:07.509Z,13.65
2022-09-22T07:41:52.970Z,15.88
2022-09-22T07:44:42.295Z,16.42
2022-09-22T07:47:10.903Z,14.07
2022-09-22T07:49:37.408Z,16.27
2022-09-22T07:52:04.353Z,14.60
2022-09-22T07:54:36.854Z,12.57
2022-09-22T07:57:06.610Z,16.20
2022-09-22T07:59:33.737Z,14.77
2022-09-22T08:02:01.184Z,15.90
2022-09-22T08:04:31.925Z,15.38
2022-09-22T08:06:58.632Z,13.65
2022-09-22T08:09:26.374Z,15.98
2022-09-22T08:11:53.659Z,14.48
2022-09-22T08:14:23.485Z,11.85
2022-09-22T08:16:51.625Z,20.23
2022-09-22T08:19:18.347Z,17.88
2022-09-22T08:21:49.204Z,15.35
2022-09-22T08:24:22.191Z,16.45
2022-09-22T08:26:53.344Z,16.50
2022-09-22T08:29:21.201Z,13.23
2022-09-22T08:31:49.254Z,17.67
2022-09-22T08:34:18.124Z,12.85
2022-09-22T08:36:46.467Z,19.33
2022-09-22T08:39:13.729Z,13.63
2022-09-22T08:42:08.439Z,13.00
2022-09-22T08:44:39.303Z,14.27
2022-09-22T08:47:05.849Z,12.48
2022-09-22T08:50:00.458Z,16.52
2022-09-22T08:52:48.766Z,14.90
2022-09-22T08:55:23.122Z,13.05
2022-09-22T08:58:03.095Z,13.90
2022-09-22T09:00:49.175Z,12.48
2022-09-22T09:03:22.835Z,12.32
2022-09-22T09:06:00.298Z,10.88
2022-09-22T09:08:54.831Z,12.80
2022-09-22T09:11:47.253Z,10.55
2022-09-22T09:14:19.639Z,8.07
2022-09-22T09:16:58.670Z,10.05
2022-09-22T09:19:43.834Z,10.23
2022-09-22T09:22:24.844Z,8.48
2022-09-22T09:25:24.405Z,8.68
2022-09-22T09:27:57.117Z,8.48
2022-09-22T09:30:24.258Z,7.43
2022-09-22T09:33:01.783Z,7.75
2022-09-22T09:35:58.627Z,8.30
2022-09-22T09:38:28.570Z,10.05
2022-09-22T09:41:10.841Z,8.77
2022-09-22T09:43:45.504Z,7.82
2022-09-22T09:46:24.856Z,10.02
2022-09-22T09:49:05.997Z,8.85
2022-09-22T09:51:41.258Z,8.55
2022-09-22T09:57:07.965Z,7.40
2022-09-22T10:00:05.209Z,7.18
2022-09-22T10:03:02.789Z,5.60
2022-09-22T10:05:31.109Z,7.28
2022-09-22T10:08:01.311Z,7.13
2022-09-22T10:10:33.795Z,5.28
2022-09-22T10:13:00.222Z,4.15
2022-09-22T10:15:31.398Z,4.65
2022-09-22T10:17:58.460Z,5.57
2022-09-22T10:20:28.535Z,5.63
2022-09-22T10:22:56.416Z,4.38
2022-09-22T10:25:31.940Z,5.82
2022-09-22T10:28:05.106Z,6.20
2022-09-22T10:30:33.168Z,3.45
2022-09-22T10:33:08.774Z,5.05
2022-09-22T10:35:36.256Z,3.20
2022-09-22T10:38:23.991Z,5.07
2022-09-22T10:40:56.934Z,4.47
2022-09-22T10:44:03.118Z,5.97
2022-09-22T10:46:50.589Z,4.53
2022-09-22T10:52:04.768Z,6.68
2022-09-22T10:54:56.290Z,4.13
2022-09-22T10:57:32.860Z,5.50
2022-09-22T11:00:14.980Z,4.82
2022-09-22T11:02:58.033Z,2.38
2022-09-22T11:06:01.531Z,4.85
2022-09-22T11:09:12.973Z,3.53
2022-09-22T11:12:15.177Z,4.55
2022-09-22T11:14:59.079Z,3.35
2022-09-22T11:17:45.459Z,3.65
2022-09-22T11:20:12.275Z,3.80
2022-09-22T11:22:39.258Z,2.88
2022-09-22T11:25:39.359Z,3.63
2022-09-22T11:28:35.437Z,6.05
2022-09-22T11:31:02.165Z,3.35
2022-09-22T11:34:04.032Z,4.78
2022-09-22T11:36:42.326Z,3.13
2022-09-22T11:39:20.394Z,2.38
2022-09-22T11:42:25.101Z,3.75
2022-09-22T11:45:00.691Z,3.83
2022-09-22T11:47:29.929Z,3.45
2022-09-22T11:50:04.897Z,6.25
2022-09-22T11:52:58.295Z,3.30
2022-09-22T11:55:52.422Z,5.10
2022-09-22T11:58:22.285Z,2.53
2022-09-22T12:00:57.649Z,4.15
2022-09-22T12:03:50.473Z,6.40
2022-09-22T12:06:26.185Z,4.75
2022-09-22T12:09:04.540Z,3.40
2022-09-22T12:11:35.822Z,5.25
2022-09-22T12:14:03.451Z,3.63
2022-09-22T12:16:47.742Z,5.93
2022-09-22T12:19:26.462Z,3.78
2022-09-22T12:22:00.497Z,5.93
2022-09-22T12:24:27.041Z,2.88
2022-09-22T12:26:53.814Z,5.75
2022-09-22T12:29:24.984Z,3.20
2022-09-22T12:31:55.521Z,2.90
2022-09-22T12:34:35.088Z,4.95
2022-09-22T12:37:30.219Z,4.63
2022-09-22T12:40:19.758Z,4.43
2022-09-22T12:42:51.815Z,4.65
2022-09-22T12:45:35.065Z,5.03
2022-09-22T12:48:17.862Z,3.22
2022-09-22T12:50:45.639Z,3.72
2022-09-22T12:53:43.774Z,5.20
2022-09-22T12:56:47.497Z,3.05
2022-09-22T12:59:35.508Z,4.07
2022-09-22T13:02:11.093Z,6.50
2022-09-22T13:04:38.338Z,3.70
2022-09-22T13:07:25.145Z,4.18
2022-09-22T13:10:23.820Z,3.10
2022-09-22T13:13:09.509Z,3.67
2022-09-22T13:15:51.090Z,3.85
2022-09-22T13:18:38.346Z,3.88
2022-09-22T13:21:13.823Z,3.78
2022-09-22T13:23:57.793Z,3.35
2022-09-22T13:26:33.430Z,3.88
2022-09-22T13:29:11.977Z,3.70
2022-09-22T13:31:48.335Z,4.40
2022-09-22T13:34:29.204Z,3.67
2022-09-22T13:36:59.876Z,4.07
2022-09-22T13:39:31.342Z,4.78
2022-09-22T13:42:04.513Z,3.22
2022-09-22T13:44:40.021Z,4.13
2022-09-22T13:47:17.058Z,5.28
2022-09-22T13:49:47.735Z,3.50
2022-09-22T13:52:19.269Z,5.20
2022-09-22T13:54:52.369Z,2.75
2022-09-22T13:57:23.886Z,2.80
2022-09-22T13:59:52.319Z,3.03
2022-09-22T14:02:29.357Z,4.90
2022-09-22T14:05:02.975Z,2.47
2022-09-22T14:07:34.227Z,4.50
2022-09-22T14:10:09.138Z,4.28
2022-09-22T14:12:36.007Z,3.17
2022-09-22T14:15:39.216Z,4.55
2022-09-22T14:18:15.657Z,2.00
2022-09-22T14:20:44.422Z,3.95
2022-09-22T14:23:28.106Z,5.18
2022-09-22T14:26:01.815Z,5.28
2022-09-22T14:28:35.166Z,4.75
2022-09-22T14:31:02.432Z,3.67
2022-09-22T14:33:49.043Z,2.80
2022-09-22T14:36:19.285Z,4.30
2022-09-22T14:38:58.044Z,2.45
2022-09-22T14:41:37.564Z,3.33
2022-09-22T14:44:37.811Z,2.58
2022-09-22T14:47:26.637Z,2.53
2022-09-22T14:50:12.199Z,5.00
2022-09-22T14:52:46.350Z,4.63
2022-09-22T14:55:39.027Z,4.33
2022-09-22T14:58:12.607Z,1.90
2022-09-22T15:01:09.956Z,2.60
2022-09-22T15:03:59.088Z,3.35
2022-09-22T15:06:37.406Z,2.35
2022-09-22T15:09:05.077Z,3.10
2022-09-22T15:11:56.373Z,3.35
2022-09-22T15:14:43.318Z,2.08
2022-09-22T15:17:53.313Z,4.80
2022-09-22T15:20:21.597Z,2.90
2022-09-22T15:22:48.967Z,1.92
2022-09-22T15:25:18.545Z,6.05
2022-09-22T15:27:45.089Z,4.05
2022-09-22T15:30:16.156Z,4.30
2022-09-22T15:32:46.408Z,2.33
2022-09-22T15:35:17.666Z,2.28
2022-09-22T15:37:50.056Z,2.80
2022-09-22T15:40:21.575Z,4.65
2022-09-22T15:43:11.322Z,3.33
2022-09-22T15:45:37.734Z,3.15
2022-09-22T15:48:04.658Z,2.35
2022-09-22T15:50:31.221Z,2.50
2022-09-22T15:52:57.923Z,3.72
2022-09-22T15:55:24.965Z,4.93
2022-09-22T15:57:55.225Z,3.60
2022-09-22T16:00:27.486Z,2.17
2022-09-22T16:02:54.632Z,4.93
2022-09-22T16:05:21.319Z,2.05
2022-09-22T16:07:52.933Z,3.03
2022-09-22T16:10:23.589Z,3.63
2022-09-22T16:12:50.528Z,3.22
2022-09-22T16:15:20.888Z,1.95
2022-09-22T16:17:47.438Z,3.80
2022-09-22T16:20:16.365Z,2.00
2022-09-22T16:22:45.362Z,2.70
2022-09-22T16:25:12.638Z,1.42
2022-09-22T16:27:39.214Z,2.85
2022-09-22T16:30:06.501Z,2.13
2022-09-22T16:32:36.118Z,3.90
2022-09-22T16:35:04.263Z,3.17
2022-09-22T16:37:30.801Z,3.03
2022-09-22T16:39:57.341Z,3.45
2022-09-22T16:42:24.097Z,1.77
2022-09-22T16:44:50.783Z,2.97
2022-09-22T16:47:22.800Z,5.20
2022-09-22T16:49:51.285Z,2.75
2022-09-22T16:52:21.127Z,3.03
2022-09-22T16:54:49.100Z,2.55
2022-09-22T16:57:15.612Z,2.00
2022-09-22T16:59:42.101Z,2.35
2022-09-22T17:02:10.421Z,3.05
2022-09-22T17:04:41.585Z,4.03
2022-09-22T17:07:08.101Z,3.95
2022-09-22T17:09:34.658Z,2.92
2022-09-22T17:12:08.224Z,3.80
2022-09-22T17:14:36.976Z,2.63
2022-09-22T17:17:07.402Z,2.05
2022-09-22T17:19:33.975Z,2.42
2022-09-22T17:22:00.458Z,3.28
2022-09-22T17:24:27.189Z,4.40
2022-09-22T17:26:56.388Z,3.05
2022-09-22T17:29:28.522Z,2.80
2022-09-22T17:32:02.540Z,3.08
2022-09-22T17:34:34.570Z,4.45
2022-09-22T17:37:02.973Z,3.47
2022-09-22T17:39:29.597Z,2.67
2022-09-22T17:41:56.507Z,2.55
2022-09-22T17:44:28.794Z,1.90
2022-09-22T17:47:14.596Z,3.45
2022-09-22T17:52:29.212Z,1.55
2022-09-22T17:55:12.622Z,2.65
2022-09-22T17:57:41.704Z,2.95
2022-09-22T18:00:12.392Z,3.38
2022-09-22T18:02:39.278Z,2.65
2022-09-22T18:05:07.003Z,3.47
2022-09-22T18:07:40.287Z,3.58
2022-09-22T18:10:13.966Z,2.00
2022-09-22T18:12:41.257Z,3.70
2022-09-22T18:15:09.545Z,2.65
2022-09-22T18:17:43.063Z,3.40
2022-09-22T18:20:15.131Z,2.78
2022-09-22T18:22:47.779Z,4.50
2022-09-22T18:25:15.606Z,3.83
2022-09-22T18:27:42.266Z,2.13
2022-09-22T18:30:14.182Z,2.30
2022-09-22T18:32:42.349Z,1.77
2022-09-22T18:35:09.237Z,4.28
2022-09-22T18:37:35.780Z,3.28
2022-09-22T18:40:02.330Z,2.92
2022-09-22T18:42:31.130Z,3.38
2022-09-22T18:45:02.305Z,2.67
2022-09-22T18:47:28.789Z,2.20
2022-09-22T18:49:56.849Z,2.10
2022-09-22T18:52:24.806Z,3.58
2022-09-22T18:54:53.767Z,4.63
2022-09-22T18:57:28.323Z,3.15
2022-09-22T18:59:57.679Z,2.40
2022-09-22T19:02:24.769Z,2.90
2022-09-22T19:04:51.686Z,4.63
2022-09-22T19:07:41.347Z,3.10
2022-09-22T19:10:14.360Z,4.80
2022-09-22T19:12:41.456Z,4.07
2022-09-22T19:15:13.802Z,4.15
2022-09-22T19:17:45.092Z,1.55
2022-09-22T19:20:13.588Z,6.28
2022-09-22T19:22:40.404Z,6.90
2022-09-22T19:25:07.494Z,3.35
2022-09-22T19:27:34.747Z,3.17
2022-09-22T19:30:01.785Z,4.75
2022-09-22T19:32:28.378Z,4.57
2022-09-22T19:34:59.100Z,4.43
2022-09-22T19:37:27.772Z,4.38
2022-09-22T19:39:54.310Z,4.45
2022-09-22T19:42:21.126Z,4.30
2022-09-22T19:44:47.810Z,2.50
2022-09-22T19:47:14.325Z,2.60
2022-09-22T19:49:42.162Z,4.72
2022-09-22T19:52:09.293Z,4.22
2022-09-22T19:54:35.814Z,4.82
2022-09-22T19:57:02.435Z,5.05
2022-09-22T19:59:29.515Z,5.88
2022-09-22T20:01:56.082Z,4.00
2022-09-22T20:04:23.932Z,4.85
2022-09-22T20:06:50.429Z,7.50
2022-09-22T20:09:17.359Z,5.95
2022-09-22T20:11:49.534Z,4.78
2022-09-22T20:14:20.198Z,6.22
2022-09-22T20:16:56.949Z,5.40
2022-09-22T20:19:25.518Z,7.00
2022-09-22T20:21:54.506Z,6.63
2022-09-22T20:24:25.471Z,5.32
2022-09-22T20:26:52.658Z,6.15
2022-09-22T20:29:20.568Z,4.90
2022-09-22T20:31:47.056Z,6.20
2022-09-22T20:34:15.410Z,7.72
2022-09-22T20:36:43.239Z,6.20
2022-09-22T20:39:14.998Z,5.70
2022-09-22T20:41:42.484Z,4.85
2022-09-22T20:44:13.866Z,4.95
2022-09-22T20:46:42.142Z,3.70
2022-09-22T20:49:12.518Z,5.63
2022-09-22T20:51:39.245Z,4.65
2022-09-22T20:54:07.237Z,6.82
2022-09-22T20:56:34.121Z,8.63
2022-09-22T20:59:01.999Z,6.18
2022-09-22T21:01:28.563Z,6.50
2022-09-22T21:03:57.327Z,9.27
2022-09-22T21:06:24.535Z,6.38
2022-09-22T21:09:13.104Z,6.07
2022-09-22T21:11:39.766Z,6.63
2022-09-22T21:14:10.356Z,6.40
2022-09-22T21:16:38.229Z,5.80
2022-09-22T21:19:04.795Z,5.50
2022-09-22T21:21:33.500Z,9.55
2022-09-22T21:24:01.899Z,7.80
2022-09-22T21:26:29.867Z,7.25
2022-09-22T21:28:56.892Z,6.97
2022-09-22T21:31:23.467Z,7.85
2022-09-22T21:33:52.155Z,6.22
2022-09-22T21:36:22.508Z,6.03
2022-09-22T21:38:54.640Z,7.30
2022-09-22T21:41:23.261Z,6.10
2022-09-22T21:43:53.578Z,6.75
2022-09-22T21:46:22.576Z,7.68
2022-09-22T21:48:49.482Z,7.30
2022-09-22T21:51:22.015Z,5.80
2022-09-22T21:53:54.477Z,7.55
2022-09-22T21:56:23.284Z,10.00
2022-09-22T21:58:51.984Z,8.85
2022-09-22T22:01:21.195Z,8.82
2022-09-22T22:03:54.174Z,8.23
2022-09-22T22:06:39.982Z,8.20
2022-09-22T22:09:23.389Z,10.68
2022-09-22T22:11:56.237Z,10.20
2022-09-22T22:14:31.963Z,9.50
2022-09-22T22:16:58.465Z,8.50
2022-09-22T22:19:26.866Z,8.35
2022-09-22T22:21:54.277Z,8.98
2022-09-22T22:24:49.914Z,9.73
2022-09-22T22:27:16.818Z,8.52
2022-09-22T22:29:43.422Z,11.75
2022-09-22T22:32:10.590Z,12.30
2022-09-22T22:34:38.861Z,8.10
2022-09-22T22:37:09.656Z,9.35
2022-09-22T22:39:36.448Z,12.82
2022-09-22T22:42:03.050Z,12.30
2022-09-22T22:44:30.902Z,12.15
2022-09-22T22:46:57.386Z,9.80
2022-09-22T22:49:24.130Z,10.50
2022-09-22T22:51:52.286Z,13.52
2022-09-22T22:54:19.861Z,10.65
2022-09-22T22:56:50.803Z,10.93
2022-09-22T22:59:18.112Z,9.23
2022-09-22T23:01:44.685Z,11.38
2022-09-22T23:04:11.770Z,14.25
2022-09-22T23:06:41.706Z,12.40
2022-09-22T23:09:11.956Z,14.80
2022-09-22T23:11:40.178Z,13.48
2022-09-22T23:14:12.459Z,12.57
2022-09-22T23:16:44.277Z,11.95
2022-09-22T23:19:18.986Z,11.10
2022-09-22T23:21:46.441Z,10.55
2022-09-22T23:24:16.772Z,11.00
2022-09-22T23:26:44.788Z,13.65
2022-09-22T23:29:11.650Z,12.90
2022-09-22T23:31:38.210Z,10.05
2022-09-22T23:34:08.774Z,12.13
2022-09-22T23:36:35.354Z,12.70
2022-09-22T23:39:03.746Z,11.05
2022-09-22T23:41:34.927Z,9.82
2022-09-22T23:44:06.709Z,13.52
2022-09-22T23:46:34.063Z,10.30
2022-09-22T23:49:00.643Z,11.68
2022-09-22T23:51:27.733Z,9.25
2022-09-22T23:53:54.398Z,10.38
2022-09-22T23:56:20.889Z,8.98
2022-09-22T23:58:47.581Z,12.07
