createdAt,value
2023-04-22T00:01:10.349Z,2.65
2023-04-22T00:03:38.872Z,2.22
2023-04-22T00:06:06.422Z,2.20
2023-04-22T00:08:33.333Z,1.67
2023-04-22T00:11:00.415Z,2.15
2023-04-22T00:13:27.354Z,4.05
2023-04-22T00:15:54.382Z,1.95
2023-04-22T00:18:21.945Z,1.75
2023-04-22T00:20:48.919Z,1.90
2023-04-22T00:23:15.957Z,11.32
2023-04-22T00:25:43.025Z,4.15
2023-04-22T00:28:09.986Z,1.70
2023-04-22T00:30:37.051Z,2.28
2023-04-22T00:33:04.188Z,2.10
2023-04-22T00:35:31.188Z,5.20
2023-04-22T00:37:58.387Z,7.72
2023-04-22T00:40:25.380Z,2.20
2023-04-22T00:42:52.775Z,2.35
2023-04-22T00:45:21.119Z,2.20
2023-04-22T00:47:49.319Z,2.75
2023-04-22T00:50:16.862Z,2.92
2023-04-22T00:52:43.902Z,6.43
2023-04-22T00:55:12.197Z,2.65
2023-04-22T00:57:40.560Z,4.25
2023-04-22T01:00:10.189Z,1.70
2023-04-22T01:02:38.870Z,2.20
2023-04-22T01:05:09.543Z,4.80
2023-04-22T01:07:36.681Z,1.58
2023-04-22T01:10:04.846Z,1.48
2023-04-22T01:12:31.889Z,1.95
2023-04-22T01:14:58.966Z,1.60
2023-04-22T01:17:26.061Z,1.70
2023-04-22T01:19:53.331Z,0.90
2023-04-22T01:22:21.353Z,2.00
2023-04-22T01:24:49.088Z,1.65
2023-04-22T01:27:16.210Z,2.20
2023-04-22T01:29:43.729Z,2.83
2023-04-22T01:32:11.026Z,2.10
2023-04-22T01:34:38.161Z,1.90
2023-04-22T01:37:07.200Z,2.05
2023-04-22T01:39:35.294Z,1.98
2023-04-22T01:42:03.483Z,1.08
2023-04-22T01:44:30.566Z,1.70
2023-04-22T01:46:57.539Z,1.17
2023-04-22T01:49:24.507Z,1.83
2023-04-22T01:51:51.510Z,1.73
2023-04-22T01:54:20.969Z,1.40
2023-04-22T01:56:53.160Z,1.75
2023-04-22T01:59:21.571Z,1.00
2023-04-22T02:01:50.095Z,1.55
2023-04-22T02:04:17.997Z,1.30
2023-04-22T02:06:45.007Z,1.95
2023-04-22T02:09:11.959Z,2.55
2023-04-22T02:11:39.054Z,0.90
2023-04-22T02:14:06.600Z,0.40
2023-04-22T02:16:33.699Z,0.93
2023-04-22T02:19:00.918Z,1.80
2023-04-22T02:21:34.571Z,2.42
2023-04-22T02:24:01.632Z,2.42
2023-04-22T02:26:28.993Z,2.35
2023-04-22T02:28:55.905Z,2.83
2023-04-22T02:31:22.885Z,2.55
2023-04-22T02:33:49.818Z,2.65
2023-04-22T02:36:17.507Z,2.60
2023-04-22T02:38:46.589Z,2.55
2023-04-22T02:41:15.214Z,2.58
2023-04-22T02:43:46.117Z,2.45
2023-04-22T02:46:16.305Z,2.40
2023-04-22T02:48:43.660Z,2.47
2023-04-22T02:51:11.162Z,2.78
2023-04-22T02:53:38.214Z,3.63
2023-04-22T02:56:05.824Z,2.78
2023-04-22T02:58:33.001Z,3.00
2023-04-22T03:01:00.379Z,4.10
2023-04-22T03:03:27.553Z,3.45
2023-04-22T03:05:54.751Z,3.38
2023-04-22T03:08:22.128Z,3.78
2023-04-22T03:10:49.134Z,4.20
2023-04-22T03:13:16.092Z,3.08
2023-04-22T03:15:43.780Z,3.28
2023-04-22T03:18:10.747Z,2.15
2023-04-22T03:20:38.493Z,2.75
2023-04-22T03:23:07.092Z,3.38
2023-04-22T03:25:34.221Z,2.60
2023-04-22T03:28:01.253Z,3.08
2023-04-22T03:30:28.166Z,5.05
2023-04-22T03:32:56.582Z,4.53
2023-04-22T03:35:35.920Z,4.38
2023-04-22T03:38:03.279Z,5.95
2023-04-22T03:40:33.704Z,6.15
2023-04-22T03:43:04.540Z,4.30
2023-04-22T03:45:32.108Z,4.47
2023-04-22T03:48:13.268Z,3.45
2023-04-22T03:50:46.245Z,3.75
2023-04-22T03:53:13.583Z,3.92
2023-04-22T03:55:40.570Z,3.53
2023-04-22T03:58:07.545Z,3.58
2023-04-22T04:00:34.872Z,4.47
2023-04-22T04:03:09.348Z,4.22
2023-04-22T04:05:37.738Z,5.38
2023-04-22T04:08:04.892Z,3.63
2023-04-22T04:10:32.161Z,4.18
2023-04-22T04:13:00.396Z,4.65
2023-04-22T04:15:31.085Z,5.25
2023-04-22T04:18:01.316Z,6.93
2023-04-22T04:20:31.112Z,5.32
2023-04-22T04:22:58.900Z,6.22
2023-04-22T04:25:26.701Z,4.97
2023-04-22T04:27:54.310Z,6.72
2023-04-22T04:30:21.623Z,6.22
2023-04-22T04:32:53.634Z,5.90
2023-04-22T04:35:20.749Z,6.03
2023-04-22T04:37:53.755Z,5.72
2023-04-22T04:40:21.951Z,6.20
2023-04-22T04:43:08.521Z,8.88
2023-04-22T04:45:48.771Z,7.55
2023-04-22T04:48:24.951Z,7.70
2023-04-22T04:50:55.446Z,9.20
2023-04-22T04:53:24.697Z,9.50
2023-04-22T04:55:51.983Z,9.60
2023-04-22T04:58:23.376Z,8.82
2023-04-22T05:01:03.414Z,10.57
2023-04-22T05:03:30.800Z,9.75
2023-04-22T05:05:58.148Z,12.23
2023-04-22T05:08:25.565Z,9.15
2023-04-22T05:10:58.039Z,9.70
2023-04-22T05:13:26.388Z,5.95
2023-04-22T05:15:54.594Z,5.38
2023-04-22T05:18:22.822Z,5.82
2023-04-22T05:20:49.931Z,7.32
2023-04-22T05:23:18.235Z,8.93
2023-04-22T05:25:46.141Z,8.48
2023-04-22T05:28:14.692Z,10.13
2023-04-22T05:30:48.676Z,9.38
2023-04-22T05:33:15.725Z,10.40
2023-04-22T05:35:42.874Z,11.35
2023-04-22T05:38:11.022Z,11.77
2023-04-22T05:40:40.603Z,10.82
2023-04-22T05:43:10.220Z,9.43
2023-04-22T05:45:39.831Z,9.90
2023-04-22T05:48:08.493Z,12.88
2023-04-22T05:50:41.361Z,11.80
2023-04-22T05:53:09.791Z,10.05
2023-04-22T05:55:37.085Z,9.25
2023-04-22T05:58:07.284Z,9.48
2023-04-22T06:00:54.505Z,12.57
2023-04-22T06:03:50.981Z,9.27
2023-04-22T06:06:18.625Z,10.35
2023-04-22T06:08:47.399Z,9.63
2023-04-22T06:11:14.376Z,11.68
2023-04-22T06:13:41.371Z,15.93
2023-04-22T06:18:43.473Z,13.88
2023-04-22T06:21:12.403Z,13.55
2023-04-22T06:23:40.332Z,16.15
2023-04-22T06:26:07.326Z,14.43
2023-04-22T06:28:35.920Z,16.30
2023-04-22T06:31:07.746Z,15.32
2023-04-22T06:33:35.772Z,14.05
2023-04-22T06:36:04.880Z,16.10
2023-04-22T06:38:31.863Z,14.55
2023-04-22T06:41:27.518Z,14.35
2023-04-22T06:43:59.589Z,16.40
2023-04-22T06:46:44.825Z,16.40
2023-04-22T06:49:23.939Z,17.33
2023-04-22T06:52:26.256Z,14.75
2023-04-22T06:54:56.990Z,17.48
2023-04-22T06:57:24.080Z,17.75
2023-04-22T06:59:51.370Z,19.23
2023-04-22T07:02:18.811Z,15.30
2023-04-22T07:04:45.881Z,16.02
2023-04-22T07:07:13.997Z,16.95
2023-04-22T07:09:41.913Z,14.43
2023-04-22T07:12:09.277Z,14.27
2023-04-22T07:14:37.290Z,11.80
2023-04-22T07:17:04.255Z,13.60
2023-04-22T07:19:33.213Z,13.15
2023-04-22T07:22:03.214Z,12.85
2023-04-22T07:24:30.898Z,12.93
2023-04-22T07:26:58.450Z,14.52
2023-04-22T07:29:25.489Z,13.65
2023-04-22T07:31:52.518Z,12.82
2023-04-22T07:34:19.602Z,12.38
2023-04-22T07:36:46.661Z,12.13
2023-04-22T07:39:13.567Z,12.63
2023-04-22T07:41:40.663Z,12.80
2023-04-22T07:44:07.686Z,11.82
2023-04-22T07:46:34.996Z,11.57
2023-04-22T07:49:01.975Z,11.48
2023-04-22T07:51:28.930Z,10.23
2023-04-22T07:53:55.888Z,11.18
2023-04-22T07:56:22.871Z,10.38
2023-04-22T07:58:49.832Z,10.05
2023-04-22T08:01:18.714Z,8.98
2023-04-22T08:03:47.082Z,9.38
2023-04-22T08:06:14.154Z,10.30
2023-04-22T08:08:41.119Z,8.60
2023-04-22T08:11:08.241Z,8.60
2023-04-22T08:13:35.277Z,9.43
2023-04-22T08:16:07.360Z,8.80
2023-04-22T08:18:35.161Z,9.00
2023-04-22T08:21:02.611Z,7.97
2023-04-22T08:23:29.539Z,7.43
2023-04-22T08:25:56.491Z,7.93
2023-04-22T08:28:23.523Z,6.47
2023-04-22T08:30:50.622Z,6.28
2023-04-22T08:33:17.666Z,5.90
2023-04-22T08:35:44.668Z,5.40
2023-04-22T08:38:11.662Z,5.32
2023-04-22T08:40:42.373Z,5.97
2023-04-22T08:43:09.812Z,5.22
2023-04-22T08:45:40.770Z,5.15
2023-04-22T08:48:09.371Z,5.30
2023-04-22T08:50:41.260Z,5.43
2023-04-22T08:53:08.199Z,6.13
2023-04-22T08:55:36.390Z,5.68
2023-04-22T08:58:06.149Z,6.00
2023-04-22T09:00:34.715Z,5.10
2023-04-22T09:03:03.624Z,5.57
2023-04-22T09:05:34.371Z,5.07
2023-04-22T09:08:03.262Z,5.97
2023-04-22T09:10:33.000Z,4.95
2023-04-22T09:13:03.730Z,4.82
2023-04-22T09:15:30.994Z,4.90
2023-04-22T09:17:58.678Z,5.20
2023-04-22T09:20:30.240Z,4.55
2023-04-22T09:23:03.915Z,5.13
2023-04-22T09:25:33.522Z,5.10
2023-04-22T09:28:00.693Z,3.75
2023-04-22T09:30:37.568Z,3.88
2023-04-22T09:33:06.961Z,4.05
2023-04-22T09:35:37.602Z,4.70
2023-04-22T09:38:11.505Z,4.32
2023-04-22T09:40:43.376Z,5.32
2023-04-22T09:43:11.511Z,4.03
2023-04-22T09:45:43.709Z,4.18
2023-04-22T09:48:17.359Z,3.45
2023-04-22T09:50:48.167Z,3.88
2023-04-22T09:53:18.824Z,3.55
2023-04-22T09:55:49.884Z,3.65
2023-04-22T09:58:19.873Z,4.07
2023-04-22T10:00:54.921Z,4.57
2023-04-22T10:03:22.051Z,3.80
2023-04-22T10:05:49.155Z,4.22
2023-04-22T10:08:17.284Z,4.20
2023-04-22T10:10:46.657Z,4.78
2023-04-22T10:13:13.784Z,3.53
2023-04-22T10:15:50.735Z,3.80
2023-04-22T10:18:23.521Z,4.93
2023-04-22T10:20:51.543Z,4.20
2023-04-22T10:23:24.281Z,4.22
2023-04-22T10:25:55.158Z,4.53
2023-04-22T10:28:24.712Z,4.82
2023-04-22T10:30:51.815Z,3.50
2023-04-22T10:33:21.740Z,3.97
2023-04-22T10:36:17.881Z,3.75
2023-04-22T10:41:23.896Z,3.85
2023-04-22T10:44:06.170Z,4.53
2023-04-22T10:46:40.176Z,3.83
2023-04-22T10:49:09.719Z,3.72
2023-04-22T10:51:48.033Z,3.72
2023-04-22T10:54:32.180Z,4.28
2023-04-22T10:57:15.464Z,4.82
2023-04-22T11:02:18.097Z,4.20
2023-04-22T11:04:45.647Z,4.05
2023-04-22T11:07:27.241Z,3.70
2023-04-22T11:10:44.442Z,3.80
2023-04-22T11:13:17.826Z,4.18
2023-04-22T11:15:48.394Z,4.43
2023-04-22T11:18:20.808Z,4.60
2023-04-22T11:20:49.383Z,3.42
2023-04-22T11:23:28.019Z,4.07
2023-04-22T11:26:13.310Z,4.53
2023-04-22T11:28:49.223Z,5.10
2023-04-22T11:31:16.253Z,4.55
2023-04-22T11:33:43.811Z,4.25
2023-04-22T11:36:12.017Z,5.32
2023-04-22T11:38:39.248Z,5.10
2023-04-22T11:41:06.383Z,4.72
2023-04-22T11:43:33.385Z,5.30
2023-04-22T11:46:00.594Z,5.57
2023-04-22T11:48:27.694Z,5.45
2023-04-22T11:51:11.124Z,5.28
2023-04-22T11:53:40.126Z,7.10
2023-04-22T11:56:07.331Z,5.47
2023-04-22T11:58:38.972Z,5.97
2023-04-22T12:01:06.301Z,6.45
2023-04-22T12:03:34.628Z,5.32
2023-04-22T12:06:05.036Z,6.03
2023-04-22T12:08:36.719Z,5.50
2023-04-22T12:11:07.779Z,5.45
2023-04-22T12:13:43.151Z,5.15
2023-04-22T12:18:55.588Z,5.43
2023-04-22T12:21:28.395Z,5.43
2023-04-22T12:23:59.303Z,4.90
2023-04-22T12:26:27.826Z,5.38
2023-04-22T12:28:58.173Z,5.10
2023-04-22T12:31:26.371Z,4.70
2023-04-22T12:33:54.310Z,5.03
2023-04-22T12:36:21.589Z,5.05
2023-04-22T12:38:48.954Z,5.40
2023-04-22T12:41:16.572Z,5.75
2023-04-22T12:43:43.659Z,5.07
2023-04-22T12:46:11.224Z,5.10
2023-04-22T12:48:38.252Z,5.25
2023-04-22T12:51:07.021Z,5.53
2023-04-22T12:53:34.423Z,5.53
2023-04-22T12:56:01.549Z,5.43
2023-04-22T12:58:28.668Z,5.57
2023-04-22T13:00:55.644Z,4.78
2023-04-22T13:03:22.889Z,5.47
2023-04-22T13:05:49.932Z,4.90
2023-04-22T13:08:17.961Z,5.15
2023-04-22T13:10:44.998Z,5.10
2023-04-22T13:15:41.942Z,5.80
2023-04-22T13:18:09.133Z,4.38
2023-04-22T13:20:36.257Z,5.25
2023-04-22T13:23:04.702Z,5.22
2023-04-22T13:25:31.969Z,5.57
2023-04-22T13:27:59.032Z,5.10
2023-04-22T13:30:26.216Z,5.10
2023-04-22T13:32:53.281Z,6.07
2023-04-22T13:35:20.730Z,5.07
2023-04-22T13:37:47.748Z,5.88
2023-04-22T13:40:15.289Z,5.40
2023-04-22T13:42:44.282Z,5.95
2023-04-22T13:45:11.367Z,5.80
2023-04-22T13:47:38.470Z,6.32
2023-04-22T13:50:06.558Z,6.45
2023-04-22T13:52:33.995Z,5.90
2023-04-22T13:55:06.045Z,6.55
2023-04-22T13:57:33.000Z,6.28
2023-04-22T14:00:00.225Z,7.13
2023-04-22T14:02:27.460Z,8.15
2023-04-22T14:04:54.525Z,8.68
2023-04-22T14:07:21.559Z,9.48
2023-04-22T14:09:48.505Z,9.45
2023-04-22T14:12:15.645Z,9.48
2023-04-22T14:14:42.624Z,9.77
2023-04-22T14:17:09.620Z,10.23
2023-04-22T14:19:38.912Z,11.52
2023-04-22T14:22:06.651Z,9.52
2023-04-22T14:24:33.892Z,11.07
2023-04-22T14:27:01.812Z,10.65
2023-04-22T14:29:29.821Z,11.70
2023-04-22T14:31:58.201Z,11.45
2023-04-22T14:34:26.891Z,11.02
2023-04-22T14:36:54.191Z,10.10
2023-04-22T14:39:21.463Z,11.00
2023-04-22T14:41:48.556Z,11.63
2023-04-22T14:44:15.796Z,11.07
2023-04-22T14:46:42.869Z,10.88
2023-04-22T14:49:09.821Z,11.13
2023-04-22T14:51:36.823Z,10.55
2023-04-22T14:54:04.757Z,9.57
2023-04-22T14:56:31.862Z,9.77
2023-04-22T14:58:58.773Z,10.38
2023-04-22T15:01:26.070Z,10.57
2023-04-22T15:03:53.369Z,10.77
2023-04-22T15:06:20.667Z,10.25
2023-04-22T15:08:47.711Z,9.73
2023-04-22T15:11:14.775Z,9.32
2023-04-22T15:13:41.685Z,9.32
2023-04-22T15:16:08.763Z,9.90
2023-04-22T15:18:36.117Z,10.32
2023-04-22T15:21:05.757Z,10.48
2023-04-22T15:23:32.749Z,10.38
2023-04-22T15:25:59.813Z,9.93
2023-04-22T15:28:26.909Z,9.90
2023-04-22T15:30:54.158Z,10.43
2023-04-22T15:33:21.243Z,9.90
2023-04-22T15:35:49.984Z,10.32
2023-04-22T15:38:17.757Z,10.50
2023-04-22T15:40:44.763Z,10.18
2023-04-22T15:43:11.973Z,10.30
2023-04-22T15:45:39.175Z,10.45
2023-04-22T15:48:06.229Z,9.65
2023-04-22T15:50:33.262Z,11.20
2023-04-22T15:53:00.287Z,11.82
2023-04-22T15:55:27.228Z,10.57
2023-04-22T15:57:54.133Z,12.13
2023-04-22T16:00:21.270Z,11.55
2023-04-22T16:02:55.397Z,11.88
2023-04-22T16:05:24.810Z,11.30
2023-04-22T16:07:53.079Z,11.18
2023-04-22T16:10:20.775Z,11.05
2023-04-22T16:12:47.790Z,12.18
2023-04-22T16:15:14.874Z,11.82
2023-04-22T16:17:43.110Z,11.55
2023-04-22T16:20:10.554Z,12.68
2023-04-22T16:22:37.532Z,11.40
2023-04-22T16:25:05.144Z,12.43
2023-04-22T16:27:32.517Z,12.98
2023-04-22T16:29:59.559Z,11.70
2023-04-22T16:32:26.830Z,11.02
2023-04-22T16:34:53.759Z,12.13
2023-04-22T16:37:20.744Z,10.95
2023-04-22T16:39:47.771Z,12.43
2023-04-22T16:42:14.750Z,12.07
2023-04-22T16:44:41.676Z,11.35
2023-04-22T16:47:08.594Z,11.63
2023-04-22T16:49:35.584Z,11.70
2023-04-22T16:52:02.636Z,12.68
2023-04-22T16:54:29.593Z,12.05
2023-04-22T16:56:57.547Z,11.52
2023-04-22T16:59:24.522Z,11.50
2023-04-22T17:01:51.827Z,11.68
2023-04-22T17:04:18.978Z,12.25
2023-04-22T17:06:46.270Z,11.88
2023-04-22T17:09:13.222Z,11.40
2023-04-22T17:11:40.334Z,11.73
2023-04-22T17:14:07.680Z,12.52
2023-04-22T17:16:34.782Z,11.35
2023-04-22T17:19:01.726Z,12.65
2023-04-22T17:21:29.780Z,12.55
2023-04-22T17:23:58.641Z,11.38
2023-04-22T17:26:25.986Z,11.50
2023-04-22T17:28:52.948Z,11.00
2023-04-22T17:31:20.434Z,10.10
2023-04-22T17:33:47.817Z,10.13
2023-04-22T17:36:14.956Z,9.23
2023-04-22T17:38:41.901Z,8.90
2023-04-22T17:41:08.790Z,8.98
2023-04-22T17:43:35.800Z,8.07
2023-04-22T17:46:03.055Z,6.93
2023-04-22T17:48:29.950Z,6.80
2023-04-22T17:50:56.967Z,7.13
2023-04-22T17:53:23.872Z,7.55
2023-04-22T17:55:50.858Z,7.75
2023-04-22T17:58:19.043Z,8.20
2023-04-22T18:00:46.279Z,9.40
2023-04-22T18:03:13.409Z,10.18
2023-04-22T18:05:43.255Z,9.90
2023-04-22T18:08:10.970Z,10.77
2023-04-22T18:10:38.753Z,12.18
2023-04-22T18:13:06.563Z,12.98
2023-04-22T18:15:33.531Z,11.75
2023-04-22T18:18:00.429Z,12.07
2023-04-22T18:20:27.378Z,13.00
2023-04-22T18:22:56.362Z,12.50
2023-04-22T18:25:24.227Z,12.88
2023-04-22T18:27:55.030Z,12.32
2023-04-22T18:30:25.179Z,12.07
2023-04-22T18:32:52.417Z,12.73
2023-04-22T18:35:20.165Z,12.65
2023-04-22T18:37:47.252Z,12.65
2023-04-22T18:40:14.658Z,12.05
2023-04-22T18:42:44.785Z,13.27
2023-04-22T18:45:12.426Z,12.85
2023-04-22T18:47:39.577Z,12.45
2023-04-22T18:50:07.472Z,12.00
2023-04-22T18:52:34.558Z,12.63
2023-04-22T18:55:01.465Z,12.40
2023-04-22T18:57:28.448Z,11.20
2023-04-22T18:59:55.631Z,12.45
2023-04-22T19:02:22.715Z,12.75
2023-04-22T19:04:49.861Z,12.90
2023-04-22T19:07:16.851Z,13.15
2023-04-22T19:09:43.833Z,13.40
2023-04-22T19:12:14.717Z,12.55
2023-04-22T19:14:42.269Z,13.77
2023-04-22T19:17:09.710Z,14.57
2023-04-22T19:19:36.642Z,14.63
2023-04-22T19:22:03.713Z,17.70
2023-04-22T19:24:33.501Z,16.73
2023-04-22T19:27:02.700Z,16.55
2023-04-22T19:29:30.114Z,17.83
2023-04-22T19:31:57.382Z,19.20
2023-04-22T19:34:24.444Z,18.85
2023-04-22T19:36:51.398Z,18.45
2023-04-22T19:39:18.372Z,20.92
2023-04-22T19:41:45.421Z,19.60
2023-04-22T19:44:12.480Z,19.92
2023-04-22T19:46:39.545Z,20.35
2023-04-22T19:49:07.130Z,21.13
2023-04-22T19:51:34.964Z,21.15
2023-04-22T19:54:02.998Z,22.15
2023-04-22T19:56:30.145Z,21.48
2023-04-22T19:58:57.361Z,21.88
2023-04-22T20:01:24.815Z,22.73
2023-04-22T20:03:53.049Z,20.02
2023-04-22T20:06:22.724Z,22.85
2023-04-22T20:08:53.588Z,21.92
2023-04-22T20:11:21.662Z,20.80
2023-04-22T20:13:50.101Z,22.60
2023-04-22T20:16:19.365Z,23.30
2023-04-22T20:18:46.625Z,22.38
2023-04-22T20:21:14.753Z,24.23
2023-04-22T20:23:42.852Z,24.42
2023-04-22T20:26:10.401Z,23.17
2023-04-22T20:28:51.828Z,24.67
2023-04-22T20:31:20.437Z,24.92
2023-04-22T20:33:47.626Z,25.40
2023-04-22T20:36:18.047Z,25.25
2023-04-22T20:38:48.577Z,24.60
2023-04-22T20:41:20.104Z,24.60
2023-04-22T20:43:47.312Z,27.77
2023-04-22T20:46:14.832Z,26.38
2023-04-22T20:48:42.555Z,26.80
2023-04-22T20:51:09.545Z,27.80
2023-04-22T20:53:36.649Z,27.83
2023-04-22T20:56:05.054Z,29.17
2023-04-22T20:58:33.304Z,29.58
2023-04-22T21:01:00.388Z,28.75
2023-04-22T21:03:27.883Z,27.23
2023-04-22T21:05:56.472Z,28.77
2023-04-22T21:08:25.711Z,28.73
2023-04-22T21:10:55.179Z,29.23
2023-04-22T21:13:23.362Z,27.83
2023-04-22T21:16:01.700Z,30.40
2023-04-22T21:18:29.887Z,27.92
2023-04-22T21:20:57.080Z,29.73
2023-04-22T21:23:25.369Z,28.67
2023-04-22T21:26:00.035Z,29.38
2023-04-22T21:28:27.891Z,29.63
2023-04-22T21:30:55.634Z,29.08
2023-04-22T21:33:23.763Z,29.52
2023-04-22T21:35:50.814Z,28.80
2023-04-22T21:38:19.592Z,27.85
2023-04-22T21:40:50.273Z,26.20
2023-04-22T21:43:17.252Z,26.00
2023-04-22T21:45:44.188Z,27.80
2023-04-22T21:48:11.123Z,25.00
2023-04-22T21:50:38.173Z,27.02
2023-04-22T21:53:05.367Z,29.65
2023-04-22T21:55:32.315Z,27.13
2023-04-22T21:57:59.285Z,28.50
2023-04-22T22:00:26.291Z,27.60
2023-04-22T22:02:53.538Z,27.05
2023-04-22T22:05:20.843Z,29.98
2023-04-22T22:07:48.917Z,25.42
2023-04-22T22:10:22.494Z,26.20
2023-04-22T22:12:50.566Z,26.85
2023-04-22T22:15:17.843Z,28.23
2023-04-22T22:17:45.612Z,29.25
2023-04-22T22:20:16.791Z,31.55
2023-04-22T22:22:44.612Z,31.17
2023-04-22T22:25:16.283Z,28.60
2023-04-22T22:27:48.933Z,23.27
2023-04-22T22:30:18.540Z,20.92
2023-04-22T22:32:45.804Z,23.42
2023-04-22T22:35:13.077Z,24.20
2023-04-22T22:37:40.240Z,25.08
2023-04-22T22:40:08.815Z,27.83
2023-04-22T22:42:36.137Z,26.30
2023-04-22T22:45:05.094Z,29.77
2023-04-22T22:47:32.204Z,30.45
2023-04-22T22:49:59.251Z,30.65
2023-04-22T22:52:26.299Z,36.38
2023-04-22T22:54:53.288Z,38.25
2023-04-22T22:57:20.905Z,35.50
2023-04-22T22:59:47.841Z,38.33
2023-04-22T23:02:15.028Z,37.03
2023-04-22T23:04:43.394Z,38.17
2023-04-22T23:07:10.716Z,38.17
2023-04-22T23:09:37.633Z,38.67
2023-04-22T23:12:05.393Z,39.00
2023-04-22T23:14:33.381Z,37.95
2023-04-22T23:17:00.559Z,35.97
2023-04-22T23:19:28.568Z,39.00
2023-04-22T23:21:56.391Z,40.95
2023-04-22T23:24:23.813Z,36.28
2023-04-22T23:26:51.244Z,39.60
2023-04-22T23:29:19.562Z,39.60
2023-04-22T23:31:47.233Z,36.80
2023-04-22T23:34:16.856Z,38.83
2023-04-22T23:36:45.411Z,37.58
2023-04-22T23:39:12.444Z,36.90
2023-04-22T23:41:39.338Z,36.15
2023-04-22T23:44:06.511Z,36.05
2023-04-22T23:46:33.525Z,40.47
2023-04-22T23:49:01.460Z,38.47
2023-04-22T23:51:28.750Z,38.70
2023-04-22T23:53:55.821Z,40.03
2023-04-22T23:56:23.164Z,39.78
2023-04-22T23:58:51.153Z,37.35
