createdAt,value
2018-10-18T00:00:04.518Z,22.70
2018-10-18T00:00:36.133Z,22.71
2018-10-18T00:01:07.729Z,22.72
2018-10-18T00:01:39.337Z,22.73
2018-10-18T00:02:11.009Z,22.74
2018-10-18T00:02:42.600Z,22.74
2018-10-18T00:03:14.279Z,22.74
2018-10-18T00:03:45.855Z,22.75
2018-10-18T00:04:17.448Z,22.76
2018-10-18T00:04:49.040Z,22.76
2018-10-18T00:05:20.622Z,22.77
2018-10-18T00:05:52.228Z,22.77
2018-10-18T00:06:23.835Z,22.78
2018-10-18T00:06:55.444Z,22.79
2018-10-18T00:07:27.065Z,22.80
2018-10-18T00:07:58.698Z,22.82
2018-10-18T00:08:30.311Z,22.82
2018-10-18T00:09:01.908Z,22.83
2018-10-18T00:09:33.514Z,22.83
2018-10-18T00:10:05.119Z,22.84
2018-10-18T00:10:36.703Z,22.84
2018-10-18T00:11:08.293Z,22.84
2018-10-18T00:11:39.886Z,22.83
2018-10-18T00:12:11.562Z,22.84
2018-10-18T00:12:43.124Z,22.84
2018-10-18T00:13:14.717Z,22.84
2018-10-18T00:13:46.322Z,22.85
2018-10-18T00:14:18.022Z,22.84
2018-10-18T00:14:49.554Z,22.85
2018-10-18T00:15:21.149Z,22.84
2018-10-18T00:15:52.865Z,22.85
2018-10-18T00:16:24.452Z,22.85
2018-10-18T00:16:56.063Z,22.85
2018-10-18T00:17:27.680Z,22.85
2018-10-18T00:17:59.303Z,22.85
2018-10-18T00:18:30.902Z,22.83
2018-10-18T00:19:02.500Z,22.83
2018-10-18T00:19:34.104Z,22.83
2018-10-18T00:20:05.739Z,22.82
2018-10-18T00:20:37.359Z,22.83
2018-10-18T00:21:08.947Z,22.82
2018-10-18T00:21:40.537Z,22.82
2018-10-18T00:22:12.147Z,22.81
2018-10-18T00:22:43.765Z,22.81
2018-10-18T00:23:15.352Z,22.81
2018-10-18T00:23:46.949Z,22.81
2018-10-18T00:24:18.592Z,22.81
2018-10-18T00:24:50.183Z,22.81
2018-10-18T00:25:21.798Z,22.80
2018-10-18T00:25:53.401Z,22.80
2018-10-18T00:26:24.997Z,22.79
2018-10-18T00:26:56.602Z,22.79
2018-10-18T00:27:28.235Z,22.78
2018-10-18T00:27:59.829Z,22.77
2018-10-18T00:28:31.443Z,22.76
2018-10-18T00:29:03.050Z,22.76
2018-10-18T00:29:34.641Z,22.75
2018-10-18T00:30:06.312Z,22.75
2018-10-18T00:30:37.874Z,22.75
2018-10-18T00:31:09.472Z,22.74
2018-10-18T00:31:41.051Z,22.72
2018-10-18T00:32:12.707Z,22.72
2018-10-18T00:32:44.288Z,22.70
2018-10-18T00:33:15.867Z,22.70
2018-10-18T00:33:47.474Z,22.70
2018-10-18T00:34:19.068Z,22.69
2018-10-18T00:34:50.669Z,22.69
2018-10-18T00:35:22.256Z,22.68
2018-10-18T00:35:53.853Z,22.69
2018-10-18T00:36:25.463Z,22.66
2018-10-18T00:36:57.056Z,22.67
2018-10-18T00:37:28.672Z,22.67
2018-10-18T00:38:00.292Z,22.66
2018-10-18T00:38:31.884Z,22.66
2018-10-18T00:39:03.476Z,22.64
2018-10-18T00:39:35.065Z,22.65
2018-10-18T00:40:06.667Z,22.65
2018-10-18T00:40:38.248Z,22.64
2018-10-18T00:41:09.840Z,22.63
2018-10-18T00:41:41.436Z,22.61
2018-10-18T00:42:13.114Z,22.61
2018-10-18T00:42:44.674Z,22.60
2018-10-18T00:43:16.280Z,22.59
2018-10-18T00:43:47.874Z,22.59
2018-10-18T00:44:19.502Z,22.59
2018-10-18T00:44:51.541Z,22.58
2018-10-18T00:45:23.136Z,22.56
2018-10-18T00:45:54.730Z,22.57
2018-10-18T00:46:26.338Z,22.56
2018-10-18T00:46:57.931Z,22.56
2018-10-18T00:47:29.525Z,22.55
2018-10-18T00:48:01.202Z,22.55
2018-10-18T00:48:32.783Z,22.54
2018-10-18T00:49:04.375Z,22.53
2018-10-18T00:49:35.964Z,22.51
2018-10-18T00:50:07.622Z,22.51
2018-10-18T00:50:39.167Z,22.50
2018-10-18T00:51:10.747Z,22.50
2018-10-18T00:51:42.340Z,22.49
2018-10-18T00:52:13.951Z,22.47
2018-10-18T00:52:45.562Z,22.46
2018-10-18T00:53:17.193Z,22.46
2018-10-18T00:53:48.799Z,22.44
2018-10-18T00:54:20.388Z,22.44
2018-10-18T00:54:51.977Z,22.24
2018-10-18T00:55:23.576Z,22.41
2018-10-18T00:55:55.167Z,22.42
2018-10-18T00:56:26.785Z,22.41
2018-10-18T00:56:58.385Z,22.40
2018-10-18T00:57:29.987Z,22.40
2018-10-18T00:58:01.618Z,22.39
2018-10-18T00:58:33.212Z,22.38
2018-10-18T00:59:04.805Z,22.38
2018-10-18T00:59:36.398Z,22.38
2018-10-18T01:00:08.034Z,22.37
2018-10-18T01:00:39.631Z,22.37
2018-10-18T01:01:11.210Z,22.36
2018-10-18T01:01:42.805Z,22.36
2018-10-18T01:02:14.541Z,22.36
2018-10-18T01:02:46.028Z,22.35
2018-10-18T01:03:17.651Z,22.35
2018-10-18T01:03:49.259Z,22.34
2018-10-18T01:04:20.883Z,22.34
2018-10-18T01:04:52.480Z,22.33
2018-10-18T01:05:24.087Z,22.33
2018-10-18T01:05:55.699Z,22.33
2018-10-18T01:06:27.281Z,22.32
2018-10-18T01:06:58.872Z,22.32
2018-10-18T01:07:30.465Z,22.32
2018-10-18T01:08:02.097Z,22.32
2018-10-18T01:08:33.704Z,22.32
2018-10-18T01:09:05.315Z,22.31
2018-10-18T01:09:36.926Z,22.31
2018-10-18T01:10:08.541Z,22.31
2018-10-18T01:10:40.146Z,22.30
2018-10-18T01:11:11.741Z,22.29
2018-10-18T01:11:43.322Z,22.29
2018-10-18T01:12:15.004Z,22.28
2018-10-18T01:12:46.571Z,22.29
2018-10-18T01:13:18.167Z,22.25
2018-10-18T01:13:49.774Z,22.28
2018-10-18T01:14:21.354Z,22.29
2018-10-18T01:14:52.952Z,22.27
2018-10-18T01:15:24.563Z,22.28
2018-10-18T01:15:56.156Z,22.28
2018-10-18T01:16:27.746Z,22.27
2018-10-18T01:16:59.350Z,22.27
2018-10-18T01:17:30.954Z,22.27
2018-10-18T01:18:02.596Z,22.27
2018-10-18T01:18:34.232Z,22.24
2018-10-18T01:19:05.811Z,22.27
2018-10-18T01:19:37.414Z,22.27
2018-10-18T01:20:09.035Z,22.28
2018-10-18T01:20:40.645Z,22.28
2018-10-18T01:21:12.252Z,22.28
2018-10-18T01:21:43.854Z,22.28
2018-10-18T01:22:15.462Z,22.29
2018-10-18T01:22:47.047Z,22.29
2018-10-18T01:23:18.712Z,22.28
2018-10-18T01:23:50.308Z,22.30
2018-10-18T01:24:21.905Z,22.31
2018-10-18T01:24:53.513Z,22.31
2018-10-18T01:25:25.108Z,22.31
2018-10-18T01:25:56.754Z,22.32
2018-10-18T01:26:28.303Z,22.31
2018-10-18T01:26:59.897Z,22.34
2018-10-18T01:27:31.479Z,22.34
2018-10-18T01:28:03.059Z,22.35
2018-10-18T01:28:34.693Z,22.20
2018-10-18T01:29:06.288Z,22.39
2018-10-18T01:29:37.895Z,22.42
2018-10-18T01:30:09.585Z,22.44
2018-10-18T01:30:41.128Z,22.45
2018-10-18T01:31:12.731Z,22.28
2018-10-18T01:31:44.333Z,22.47
2018-10-18T01:32:15.990Z,22.48
2018-10-18T01:32:47.555Z,22.49
2018-10-18T01:33:19.169Z,22.50
2018-10-18T01:33:50.779Z,22.51
2018-10-18T01:34:22.359Z,22.53
2018-10-18T01:34:53.954Z,22.54
2018-10-18T01:35:25.562Z,22.55
2018-10-18T01:35:57.182Z,22.56
2018-10-18T01:36:28.779Z,22.57
2018-10-18T01:37:00.390Z,22.58
2018-10-18T01:37:31.970Z,22.58
2018-10-18T01:38:03.611Z,22.58
2018-10-18T01:38:35.204Z,22.58
2018-10-18T01:39:06.806Z,22.59
2018-10-18T01:39:38.411Z,22.59
2018-10-18T01:40:09.998Z,22.59
2018-10-18T01:40:41.595Z,22.59
2018-10-18T01:41:13.188Z,22.60
2018-10-18T01:41:44.780Z,22.60
2018-10-18T01:42:16.453Z,22.61
2018-10-18T01:42:48.023Z,22.61
2018-10-18T01:43:19.655Z,22.61
2018-10-18T01:43:51.286Z,22.62
2018-10-18T01:44:22.864Z,22.61
2018-10-18T01:44:54.457Z,22.62
2018-10-18T01:45:26.062Z,22.62
2018-10-18T01:45:57.673Z,22.62
2018-10-18T01:46:29.272Z,22.63
2018-10-18T01:47:00.875Z,22.62
2018-10-18T01:47:32.459Z,22.64
2018-10-18T01:48:04.101Z,22.67
2018-10-18T01:48:35.728Z,22.71
2018-10-18T01:49:07.330Z,22.72
2018-10-18T01:49:38.911Z,22.72
2018-10-18T01:50:10.634Z,22.75
2018-10-18T01:50:42.151Z,22.76
2018-10-18T01:51:13.740Z,22.76
2018-10-18T01:51:45.343Z,22.76
2018-10-18T01:52:16.937Z,22.77
2018-10-18T01:52:48.528Z,22.77
2018-10-18T01:53:20.130Z,22.77
2018-10-18T01:53:51.767Z,22.77
2018-10-18T01:54:23.379Z,22.76
2018-10-18T01:54:54.982Z,22.76
2018-10-18T01:55:26.595Z,22.76
2018-10-18T01:55:58.222Z,22.77
2018-10-18T01:56:29.831Z,22.78
2018-10-18T01:57:01.453Z,22.80
2018-10-18T01:57:33.042Z,22.82
2018-10-18T01:58:04.646Z,22.83
2018-10-18T01:58:36.264Z,22.84
2018-10-18T01:59:07.871Z,22.85
2018-10-18T01:59:39.460Z,22.84
2018-10-18T02:00:11.097Z,22.82
2018-10-18T02:00:42.698Z,22.84
2018-10-18T02:01:14.304Z,22.82
2018-10-18T02:01:45.896Z,22.82
2018-10-18T02:02:17.539Z,22.79
2018-10-18T02:02:49.122Z,22.80
2018-10-18T02:03:20.727Z,22.80
2018-10-18T02:03:52.343Z,22.81
2018-10-18T02:04:23.933Z,22.82
2018-10-18T02:04:55.524Z,22.82
2018-10-18T02:05:27.127Z,22.81
2018-10-18T02:05:58.742Z,22.79
2018-10-18T02:06:30.331Z,22.79
2018-10-18T02:07:01.924Z,22.78
2018-10-18T02:07:33.527Z,22.76
2018-10-18T02:08:05.162Z,22.76
2018-10-18T02:08:36.794Z,22.76
2018-10-18T02:09:08.404Z,22.76
2018-10-18T02:09:40.006Z,22.76
2018-10-18T02:10:11.596Z,22.78
2018-10-18T02:10:43.200Z,22.78
2018-10-18T02:11:14.793Z,22.78
2018-10-18T02:11:46.433Z,22.78
2018-10-18T02:12:18.074Z,22.77
2018-10-18T02:12:49.646Z,22.77
2018-10-18T02:13:21.236Z,22.77
2018-10-18T02:13:52.861Z,22.77
2018-10-18T02:14:24.448Z,22.77
2018-10-18T02:14:56.042Z,22.77
2018-10-18T02:15:27.671Z,22.77
2018-10-18T02:15:59.309Z,22.77
2018-10-18T02:16:30.905Z,22.76
2018-10-18T02:17:02.500Z,22.75
2018-10-18T02:17:34.096Z,22.74
2018-10-18T02:18:05.717Z,22.73
2018-10-18T02:18:37.367Z,22.71
2018-10-18T02:19:09.041Z,22.70
2018-10-18T02:19:40.624Z,22.69
2018-10-18T02:20:12.217Z,22.66
2018-10-18T02:20:43.812Z,22.68
2018-10-18T02:21:15.414Z,22.65
2018-10-18T02:21:46.990Z,22.64
2018-10-18T02:22:18.585Z,22.62
2018-10-18T02:22:50.186Z,22.62
2018-10-18T02:23:21.786Z,22.43
2018-10-18T02:23:53.454Z,22.58
2018-10-18T02:24:25.035Z,22.58
2018-10-18T02:24:56.646Z,22.57
2018-10-18T02:25:28.249Z,22.56
2018-10-18T02:25:59.836Z,22.34
2018-10-18T02:26:31.438Z,22.53
2018-10-18T02:27:03.037Z,22.52
2018-10-18T02:27:34.633Z,22.53
2018-10-18T02:28:06.224Z,22.51
2018-10-18T02:28:37.824Z,22.49
2018-10-18T02:29:09.440Z,22.49
2018-10-18T02:29:41.028Z,22.48
2018-10-18T02:30:12.663Z,22.47
2018-10-18T02:30:44.251Z,22.46
2018-10-18T02:31:15.849Z,22.46
2018-10-18T02:31:47.440Z,22.44
2018-10-18T02:32:19.033Z,22.43
2018-10-18T02:32:50.619Z,22.43
2018-10-18T02:33:22.216Z,22.44
2018-10-18T02:33:53.847Z,22.44
2018-10-18T02:34:25.471Z,22.45
2018-10-18T02:34:57.080Z,22.44
2018-10-18T02:35:28.659Z,22.44
2018-10-18T02:36:00.317Z,22.44
2018-10-18T02:36:31.912Z,22.43
2018-10-18T02:37:03.527Z,22.43
2018-10-18T02:37:35.128Z,22.43
2018-10-18T02:38:06.730Z,22.43
2018-10-18T02:38:38.324Z,22.42
2018-10-18T02:39:09.940Z,22.42
2018-10-18T02:39:41.550Z,22.43
2018-10-18T02:40:13.158Z,22.42
2018-10-18T02:40:44.738Z,22.42
2018-10-18T02:41:16.329Z,22.41
2018-10-18T02:41:47.923Z,22.41
2018-10-18T02:42:19.602Z,22.40
2018-10-18T02:42:51.133Z,22.39
2018-10-18T02:43:22.725Z,22.38
2018-10-18T02:43:54.328Z,22.38
2018-10-18T02:44:25.944Z,22.38
2018-10-18T02:44:57.566Z,22.38
2018-10-18T02:45:29.172Z,22.36
2018-10-18T02:46:00.779Z,22.36
2018-10-18T02:46:32.369Z,22.36
2018-10-18T02:47:03.950Z,22.36
2018-10-18T02:47:35.554Z,22.35
2018-10-18T02:48:07.202Z,22.37
2018-10-18T02:48:38.803Z,22.39
2018-10-18T02:49:10.420Z,22.41
2018-10-18T02:49:42.022Z,22.42
2018-10-18T02:50:13.608Z,22.45
2018-10-18T02:50:45.206Z,22.49
2018-10-18T02:51:16.800Z,22.46
2018-10-18T02:51:48.392Z,22.22
2018-10-18T02:52:19.995Z,22.34
2018-10-18T02:52:51.589Z,22.28
2018-10-18T02:53:23.174Z,22.22
2018-10-18T02:53:54.783Z,22.23
2018-10-18T02:54:26.433Z,22.24
2018-10-18T02:54:58.025Z,22.24
2018-10-18T02:55:29.602Z,22.25
2018-10-18T02:56:01.196Z,22.25
2018-10-18T02:56:32.803Z,22.25
2018-10-18T02:57:04.410Z,22.26
2018-10-18T02:57:36.020Z,22.26
2018-10-18T02:58:07.621Z,21.90
2018-10-18T02:58:39.222Z,22.26
2018-10-18T02:59:10.871Z,22.26
2018-10-18T02:59:42.478Z,22.26
2018-10-18T03:00:14.132Z,22.26
2018-10-18T03:00:45.706Z,22.08
2018-10-18T03:01:17.302Z,22.26
2018-10-18T03:01:48.893Z,22.27
2018-10-18T03:02:20.488Z,22.29
2018-10-18T03:02:52.085Z,22.31
2018-10-18T03:03:23.674Z,22.32
2018-10-18T03:03:55.273Z,22.34
2018-10-18T03:04:26.923Z,22.34
2018-10-18T03:04:58.522Z,22.34
2018-10-18T03:05:30.114Z,22.36
2018-10-18T03:06:01.755Z,22.36
2018-10-18T03:06:33.371Z,22.38
2018-10-18T03:07:04.953Z,22.38
2018-10-18T03:07:36.548Z,22.38
2018-10-18T03:08:08.140Z,22.39
2018-10-18T03:08:39.745Z,22.39
2018-10-18T03:09:11.369Z,22.40
2018-10-18T03:09:42.984Z,22.42
2018-10-18T03:10:14.567Z,22.43
2018-10-18T03:10:46.161Z,22.44
2018-10-18T03:11:17.767Z,22.45
2018-10-18T03:11:49.371Z,22.45
2018-10-18T03:12:21.002Z,22.46
2018-10-18T03:12:52.589Z,22.47
2018-10-18T03:13:24.208Z,22.48
2018-10-18T03:13:55.796Z,22.49
2018-10-18T03:14:27.418Z,22.51
2018-10-18T03:14:59.021Z,22.51
2018-10-18T03:15:30.627Z,22.55
2018-10-18T03:16:02.301Z,22.56
2018-10-18T03:16:33.853Z,22.57
2018-10-18T03:17:05.463Z,22.58
2018-10-18T03:17:37.064Z,22.59
2018-10-18T03:18:08.672Z,22.60
2018-10-18T03:18:40.291Z,22.61
2018-10-18T03:19:11.898Z,22.64
2018-10-18T03:19:43.512Z,22.65
2018-10-18T03:20:15.117Z,22.65
2018-10-18T03:20:46.708Z,22.68
2018-10-18T03:21:18.300Z,22.70
2018-10-18T03:21:49.903Z,22.72
2018-10-18T03:22:21.499Z,22.74
2018-10-18T03:22:53.089Z,22.76
2018-10-18T03:23:24.694Z,22.77
2018-10-18T03:23:56.355Z,22.78
2018-10-18T03:24:27.964Z,22.79
2018-10-18T03:24:59.560Z,22.79
2018-10-18T03:25:31.152Z,22.79
2018-10-18T03:26:02.735Z,22.80
2018-10-18T03:26:34.339Z,22.81
2018-10-18T03:27:05.932Z,22.82
2018-10-18T03:27:37.524Z,22.83
2018-10-18T03:28:09.130Z,22.83
2018-10-18T03:28:40.736Z,22.83
2018-10-18T03:29:12.329Z,22.84
2018-10-18T03:29:43.929Z,22.84
2018-10-18T03:30:15.617Z,22.84
2018-10-18T03:30:47.162Z,22.83
2018-10-18T03:31:18.775Z,22.82
2018-10-18T03:31:50.389Z,22.82
2018-10-18T03:32:21.991Z,22.81
2018-10-18T03:32:53.598Z,22.79
2018-10-18T03:33:25.196Z,22.78
2018-10-18T03:33:56.802Z,22.77
2018-10-18T03:34:28.393Z,22.76
2018-10-18T03:34:59.989Z,22.76
2018-10-18T03:35:31.575Z,22.75
2018-10-18T03:36:03.277Z,22.73
2018-10-18T03:36:34.818Z,22.73
2018-10-18T03:37:06.422Z,22.72
2018-10-18T03:37:37.999Z,22.71
2018-10-18T03:38:09.603Z,22.71
2018-10-18T03:38:41.192Z,22.69
2018-10-18T03:39:12.781Z,22.69
2018-10-18T03:39:44.396Z,22.69
2018-10-18T03:40:15.995Z,22.68
2018-10-18T03:40:47.608Z,22.68
2018-10-18T03:41:19.238Z,22.67
2018-10-18T03:41:50.790Z,22.66
2018-10-18T03:42:22.380Z,22.65
2018-10-18T03:42:53.968Z,22.66
2018-10-18T03:43:25.557Z,22.64
2018-10-18T03:43:57.153Z,22.64
2018-10-18T03:44:28.759Z,22.63
2018-10-18T03:45:00.377Z,22.63
2018-10-18T03:45:31.987Z,22.62
2018-10-18T03:46:03.591Z,22.62
2018-10-18T03:46:35.185Z,22.60
2018-10-18T03:47:06.776Z,22.61
2018-10-18T03:47:38.364Z,22.60
2018-10-18T03:48:09.982Z,22.59
2018-10-18T03:48:41.586Z,22.59
2018-10-18T03:49:13.195Z,22.59
2018-10-18T03:49:44.805Z,22.59
2018-10-18T03:50:16.386Z,22.59
2018-10-18T03:50:47.976Z,22.59
2018-10-18T03:51:19.589Z,22.58
2018-10-18T03:51:51.206Z,22.58
2018-10-18T03:52:22.814Z,22.58
2018-10-18T03:52:54.409Z,22.58
2018-10-18T03:53:26.015Z,22.60
2018-10-18T03:53:57.626Z,22.61
2018-10-18T03:54:29.239Z,22.62
2018-10-18T03:55:00.865Z,22.61
2018-10-18T03:55:32.457Z,22.62
2018-10-18T03:56:04.038Z,22.61
2018-10-18T03:56:35.628Z,22.60
2018-10-18T03:57:07.239Z,22.60
2018-10-18T03:57:38.851Z,22.59
2018-10-18T03:58:10.431Z,22.59
2018-10-18T03:58:42.024Z,22.58
2018-10-18T03:59:13.627Z,22.58
2018-10-18T03:59:45.227Z,22.59
2018-10-18T04:00:16.980Z,22.58
2018-10-18T04:00:48.515Z,22.58
2018-10-18T04:01:20.123Z,22.57
2018-10-18T04:01:51.716Z,22.56
2018-10-18T04:02:23.318Z,22.55
2018-10-18T04:02:54.912Z,22.55
2018-10-18T04:03:26.504Z,22.53
2018-10-18T04:03:58.091Z,22.53
2018-10-18T04:04:29.684Z,22.54
2018-10-18T04:05:01.312Z,22.54
2018-10-18T04:05:32.907Z,22.53
2018-10-18T04:06:04.578Z,22.52
2018-10-18T04:06:36.147Z,22.51
2018-10-18T04:07:07.735Z,22.51
2018-10-18T04:07:39.324Z,22.51
2018-10-18T04:08:11.110Z,22.50
2018-10-18T04:08:42.704Z,22.50
2018-10-18T04:09:14.284Z,22.49
2018-10-18T04:09:45.903Z,22.32
2018-10-18T04:10:17.529Z,22.49
2018-10-18T04:10:49.121Z,22.48
2018-10-18T04:11:20.717Z,22.47
2018-10-18T04:11:52.358Z,22.47
2018-10-18T04:12:24.002Z,22.47
2018-10-18T04:12:55.658Z,22.46
2018-10-18T04:13:27.187Z,22.46
2018-10-18T04:13:58.781Z,22.45
2018-10-18T04:14:30.391Z,22.45
2018-10-18T04:15:02.017Z,22.28
2018-10-18T04:15:33.613Z,22.44
2018-10-18T04:16:05.222Z,22.43
2018-10-18T04:16:36.803Z,22.44
2018-10-18T04:17:08.407Z,22.44
2018-10-18T04:17:40.021Z,22.43
2018-10-18T04:18:11.691Z,22.43
2018-10-18T04:18:43.260Z,22.42
2018-10-18T04:19:14.881Z,22.42
2018-10-18T04:19:46.481Z,22.41
2018-10-18T04:20:18.112Z,22.39
2018-10-18T04:20:49.718Z,22.41
2018-10-18T04:21:21.316Z,22.40
2018-10-18T04:21:52.925Z,22.39
2018-10-18T04:22:24.534Z,22.40
2018-10-18T04:22:56.132Z,22.40
2018-10-18T04:23:27.724Z,22.39
2018-10-18T04:23:59.317Z,22.39
2018-10-18T04:24:30.947Z,22.39
2018-10-18T04:25:02.536Z,22.39
2018-10-18T04:25:34.210Z,22.39
2018-10-18T04:26:05.781Z,22.39
2018-10-18T04:26:37.373Z,22.38
2018-10-18T04:27:08.979Z,22.37
2018-10-18T04:27:40.569Z,22.37
2018-10-18T04:28:12.158Z,22.38
2018-10-18T04:28:43.767Z,22.38
2018-10-18T04:29:15.357Z,22.37
2018-10-18T04:29:46.949Z,22.37
2018-10-18T04:30:18.649Z,22.36
2018-10-18T04:30:50.223Z,22.37
2018-10-18T04:31:21.814Z,22.36
2018-10-18T04:31:53.406Z,22.36
2018-10-18T04:32:25.004Z,22.36
2018-10-18T04:32:56.621Z,22.35
2018-10-18T04:33:28.230Z,22.36
2018-10-18T04:33:59.806Z,22.36
2018-10-18T04:34:31.431Z,22.36
2018-10-18T04:35:03.037Z,22.36
2018-10-18T04:35:34.657Z,22.36
2018-10-18T04:36:06.295Z,22.34
2018-10-18T04:36:37.872Z,22.36
2018-10-18T04:37:09.454Z,22.36
2018-10-18T04:37:41.083Z,22.36
2018-10-18T04:38:12.681Z,22.34
2018-10-18T04:38:44.288Z,22.35
2018-10-18T04:39:15.884Z,22.34
2018-10-18T04:39:47.495Z,22.34
2018-10-18T04:40:19.124Z,22.33
2018-10-18T04:40:50.703Z,22.33
2018-10-18T04:41:22.315Z,22.32
2018-10-18T04:41:53.923Z,22.32
2018-10-18T04:42:25.528Z,22.33
2018-10-18T04:42:57.124Z,22.33
2018-10-18T04:43:28.726Z,22.34
2018-10-18T04:44:00.334Z,22.33
2018-10-18T04:44:31.943Z,22.34
2018-10-18T04:45:03.551Z,22.34
2018-10-18T04:45:35.183Z,22.35
2018-10-18T04:46:06.818Z,22.35
2018-10-18T04:46:38.417Z,22.36
2018-10-18T04:47:10.064Z,22.37
2018-10-18T04:47:41.761Z,22.38
2018-10-18T04:48:13.326Z,22.39
2018-10-18T04:48:44.958Z,22.39
2018-10-18T04:49:16.526Z,22.41
2018-10-18T04:49:48.122Z,22.43
2018-10-18T04:50:19.755Z,22.44
2018-10-18T04:50:51.344Z,22.47
2018-10-18T04:51:22.936Z,22.51
2018-10-18T04:51:54.543Z,22.55
2018-10-18T04:52:26.139Z,22.58
2018-10-18T04:52:57.746Z,22.61
2018-10-18T04:53:29.328Z,22.63
2018-10-18T04:54:00.911Z,22.64
2018-10-18T04:54:32.510Z,22.65
2018-10-18T04:55:04.172Z,22.67
2018-10-18T04:55:35.768Z,22.67
2018-10-18T04:56:07.374Z,22.69
2018-10-18T04:56:38.977Z,22.69
2018-10-18T04:57:10.577Z,22.70
2018-10-18T04:57:42.196Z,22.70
2018-10-18T04:58:13.806Z,22.71
2018-10-18T04:58:45.410Z,22.72
2018-10-18T04:59:17.009Z,22.72
2018-10-18T04:59:48.623Z,22.72
2018-10-18T05:00:20.221Z,22.71
2018-10-18T05:00:51.843Z,22.71
2018-10-18T05:01:23.565Z,22.71
2018-10-18T05:01:55.058Z,22.70
2018-10-18T05:02:26.680Z,22.70
2018-10-18T05:02:58.286Z,22.71
2018-10-18T05:03:29.882Z,22.72
2018-10-18T05:04:01.467Z,22.71
2018-10-18T05:04:33.050Z,22.45
2018-10-18T05:05:04.650Z,22.72
2018-10-18T05:05:36.283Z,22.71
2018-10-18T05:06:07.877Z,22.72
2018-10-18T05:06:39.472Z,22.72
2018-10-18T05:07:11.154Z,22.72
2018-10-18T05:07:42.696Z,22.72
2018-10-18T05:08:14.300Z,22.72
2018-10-18T05:08:45.915Z,22.72
2018-10-18T05:09:17.509Z,22.71
2018-10-18T05:09:49.115Z,22.70
2018-10-18T05:10:20.712Z,22.70
2018-10-18T05:10:52.315Z,22.70
2018-10-18T05:11:23.942Z,22.71
2018-10-18T05:11:55.550Z,22.70
2018-10-18T05:12:27.223Z,22.69
2018-10-18T05:12:58.815Z,22.69
2018-10-18T05:13:30.395Z,22.68
2018-10-18T05:14:02.001Z,22.68
2018-10-18T05:14:33.606Z,22.69
2018-10-18T05:15:05.210Z,22.68
2018-10-18T05:15:36.819Z,22.68
2018-10-18T05:16:08.412Z,22.68
2018-10-18T05:16:40.015Z,22.67
2018-10-18T05:17:11.604Z,22.67
2018-10-18T05:17:43.196Z,22.65
2018-10-18T05:18:14.802Z,22.66
2018-10-18T05:18:46.386Z,22.66
2018-10-18T05:19:18.111Z,22.65
2018-10-18T05:19:49.620Z,22.64
2018-10-18T05:20:21.212Z,22.63
2018-10-18T05:20:52.828Z,22.65
2018-10-18T05:21:24.429Z,22.64
2018-10-18T05:21:56.037Z,22.64
2018-10-18T05:22:27.624Z,22.63
2018-10-18T05:22:59.231Z,22.63
2018-10-18T05:23:30.824Z,22.63
2018-10-18T05:24:02.423Z,22.62
2018-10-18T05:24:34.031Z,22.62
2018-10-18T05:25:05.703Z,22.59
2018-10-18T05:25:37.300Z,22.60
2018-10-18T05:26:08.902Z,22.60
2018-10-18T05:26:40.499Z,22.60
2018-10-18T05:27:12.088Z,22.60
2018-10-18T05:27:43.667Z,22.60
2018-10-18T05:28:15.261Z,22.61
2018-10-18T05:28:46.852Z,22.60
2018-10-18T05:29:18.452Z,22.59
2018-10-18T05:29:50.054Z,22.59
2018-10-18T05:30:21.644Z,22.60
2018-10-18T05:30:53.243Z,22.56
2018-10-18T05:31:24.897Z,22.59
2018-10-18T05:31:56.506Z,22.58
2018-10-18T05:32:28.092Z,22.58
2018-10-18T05:32:59.695Z,22.57
2018-10-18T05:33:31.288Z,22.56
2018-10-18T05:34:02.895Z,22.56
2018-10-18T05:34:34.488Z,22.55
2018-10-18T05:35:06.076Z,22.55
2018-10-18T05:35:37.668Z,22.24
2018-10-18T05:36:09.275Z,22.53
2018-10-18T05:36:40.874Z,22.52
2018-10-18T05:37:12.563Z,22.50
2018-10-18T05:37:44.126Z,22.50
2018-10-18T05:38:15.724Z,22.49
2018-10-18T05:38:47.303Z,22.48
2018-10-18T05:39:18.906Z,22.47
2018-10-18T05:39:50.505Z,22.47
2018-10-18T05:40:22.109Z,22.47
2018-10-18T05:40:53.687Z,22.46
2018-10-18T05:41:25.361Z,22.46
2018-10-18T05:41:56.914Z,22.45
2018-10-18T05:42:28.506Z,22.44
2018-10-18T05:43:00.147Z,22.44
2018-10-18T05:43:31.749Z,22.24
2018-10-18T05:44:03.355Z,22.43
2018-10-18T05:44:34.944Z,22.43
2018-10-18T05:45:06.547Z,22.43
2018-10-18T05:45:38.146Z,22.43
2018-10-18T05:46:09.753Z,22.40
2018-10-18T05:46:41.424Z,22.41
2018-10-18T05:47:13.029Z,22.40
2018-10-18T05:47:44.617Z,22.41
2018-10-18T05:48:16.218Z,22.39
2018-10-18T05:48:47.822Z,22.37
2018-10-18T05:49:19.438Z,22.39
2018-10-18T05:49:51.028Z,22.38
2018-10-18T05:50:22.621Z,22.37
2018-10-18T05:50:54.213Z,22.36
2018-10-18T05:51:25.847Z,22.36
2018-10-18T05:51:57.444Z,22.35
2018-10-18T05:52:29.023Z,22.35
2018-10-18T05:53:00.653Z,22.34
2018-10-18T05:53:32.291Z,22.33
2018-10-18T05:54:04.071Z,22.33
2018-10-18T05:54:35.495Z,22.33
2018-10-18T05:55:07.141Z,22.33
2018-10-18T05:55:38.724Z,22.32
2018-10-18T05:56:10.309Z,22.32
2018-10-18T05:56:41.985Z,22.32
2018-10-18T05:57:13.566Z,22.31
2018-10-18T05:57:45.146Z,22.31
2018-10-18T05:58:16.740Z,22.30
2018-10-18T05:58:48.336Z,22.28
2018-10-18T05:59:19.943Z,22.30
2018-10-18T05:59:51.540Z,22.29
2018-10-18T06:00:23.217Z,22.28
2018-10-18T06:00:54.781Z,22.28
2018-10-18T06:01:26.426Z,22.28
2018-10-18T06:01:58.036Z,22.26
2018-10-18T06:02:29.618Z,22.27
2018-10-18T06:03:01.227Z,22.28
2018-10-18T06:03:32.816Z,22.27
2018-10-18T06:04:04.419Z,22.28
2018-10-18T06:04:36.012Z,22.28
2018-10-18T06:05:07.605Z,22.29
2018-10-18T06:05:39.192Z,22.29
2018-10-18T06:06:10.803Z,22.30
2018-10-18T06:06:42.420Z,22.30
2018-10-18T06:07:14.114Z,22.30
2018-10-18T06:07:45.654Z,22.30
2018-10-18T06:08:17.308Z,22.29
2018-10-18T06:08:48.895Z,22.29
2018-10-18T06:09:20.490Z,22.29
2018-10-18T06:09:52.119Z,22.29
2018-10-18T06:10:23.793Z,22.31
2018-10-18T06:10:55.325Z,22.32
2018-10-18T06:11:26.944Z,22.32
2018-10-18T06:11:58.564Z,22.34
2018-10-18T06:12:30.152Z,22.35
2018-10-18T06:13:01.767Z,22.35
2018-10-18T06:13:33.374Z,22.35
2018-10-18T06:14:04.970Z,22.36
2018-10-18T06:14:36.564Z,22.37
2018-10-18T06:15:08.171Z,22.34
2018-10-18T06:15:39.755Z,22.37
2018-10-18T06:16:11.344Z,22.37
2018-10-18T06:16:43.077Z,22.37
2018-10-18T06:17:14.687Z,22.37
2018-10-18T06:17:46.284Z,22.35
2018-10-18T06:18:17.886Z,22.37
2018-10-18T06:18:49.486Z,22.36
2018-10-18T06:19:21.090Z,22.36
2018-10-18T06:19:52.685Z,22.35
2018-10-18T06:20:24.276Z,22.34
2018-10-18T06:20:55.864Z,22.34
2018-10-18T06:21:27.464Z,22.34
2018-10-18T06:21:59.089Z,22.34
2018-10-18T06:22:30.695Z,22.32
2018-10-18T06:23:02.335Z,22.33
2018-10-18T06:23:33.923Z,22.33
2018-10-18T06:24:05.532Z,22.32
2018-10-18T06:24:37.129Z,22.32
2018-10-18T06:25:08.765Z,22.32
2018-10-18T06:25:40.360Z,22.32
2018-10-18T06:26:11.967Z,22.32
2018-10-18T06:26:43.596Z,22.33
2018-10-18T06:27:15.203Z,22.33
2018-10-18T06:27:46.827Z,22.29
2018-10-18T06:28:18.430Z,22.33
2018-10-18T06:28:50.110Z,22.34
2018-10-18T06:29:21.729Z,22.35
2018-10-18T06:29:53.333Z,22.36
2018-10-18T06:30:24.987Z,22.36
2018-10-18T06:30:56.665Z,22.35
2018-10-18T06:31:28.227Z,22.37
2018-10-18T06:31:59.853Z,22.38
2018-10-18T06:32:31.448Z,22.39
2018-10-18T06:33:03.073Z,22.39
2018-10-18T06:33:34.691Z,22.39
2018-10-18T06:34:06.315Z,22.40
2018-10-18T06:34:37.903Z,22.41
2018-10-18T06:35:09.507Z,22.36
2018-10-18T06:35:41.141Z,22.44
2018-10-18T06:36:12.819Z,22.45
2018-10-18T06:36:44.406Z,22.47
2018-10-18T06:37:16.088Z,22.47
2018-10-18T06:37:47.649Z,22.50
2018-10-18T06:38:19.317Z,22.51
2018-10-18T06:38:50.927Z,22.53
2018-10-18T06:39:22.660Z,22.54
2018-10-18T06:39:54.171Z,22.55
2018-10-18T06:40:25.776Z,22.57
2018-10-18T06:40:57.392Z,22.59
2018-10-18T06:41:28.996Z,22.61
2018-10-18T06:42:00.631Z,22.62
2018-10-18T06:42:32.229Z,22.62
2018-10-18T06:43:03.853Z,22.64
2018-10-18T06:43:35.451Z,22.64
2018-10-18T06:44:07.051Z,22.39
2018-10-18T06:44:38.631Z,22.66
2018-10-18T06:45:10.238Z,22.67
2018-10-18T06:45:41.879Z,22.68
2018-10-18T06:46:13.466Z,22.68
2018-10-18T06:46:45.104Z,22.68