createdAt,value
2023-04-22T00:02:24.467Z,65.21
2023-04-22T00:04:52.373Z,65.06
2023-04-22T00:07:20.192Z,65.27
2023-04-22T00:09:47.947Z,65.42
2023-04-22T00:12:17.070Z,64.27
2023-04-22T00:14:44.738Z,64.27
2023-04-22T00:17:12.957Z,64.57
2023-04-22T00:19:41.055Z,64.01
2023-04-22T00:22:08.889Z,64.14
2023-04-22T00:24:36.637Z,64.16
2023-04-22T00:27:04.680Z,63.54
2023-04-22T00:29:33.721Z,64.65
2023-04-22T00:32:01.435Z,63.07
2023-04-22T00:34:29.159Z,63.63
2023-04-22T00:36:57.750Z,64.00
2023-04-22T00:39:25.525Z,63.71
2023-04-22T00:41:53.784Z,63.68
2023-04-22T00:44:22.168Z,63.53
2023-04-22T00:46:52.395Z,63.00
2023-04-22T00:49:21.247Z,64.67
2023-04-22T00:51:48.972Z,64.38
2023-04-22T00:54:16.726Z,63.51
2023-04-22T00:56:44.709Z,64.52
2023-04-22T00:59:12.367Z,64.96
2023-04-22T01:01:40.673Z,65.16
2023-04-22T01:04:12.251Z,64.16
2023-04-22T01:06:41.140Z,64.21
2023-04-22T01:09:08.879Z,62.94
2023-04-22T01:11:37.319Z,63.98
2023-04-22T01:14:05.642Z,63.90
2023-04-22T01:16:35.675Z,63.87
2023-04-22T01:19:03.446Z,63.67
2023-04-22T01:21:33.667Z,63.36
2023-04-22T01:24:03.148Z,62.96
2023-04-22T01:26:31.054Z,63.28
2023-04-22T01:28:59.391Z,64.09
2023-04-22T01:31:27.153Z,64.36
2023-04-22T01:33:55.768Z,64.09
2023-04-22T01:36:23.550Z,63.13
2023-04-22T01:38:51.588Z,64.43
2023-04-22T01:41:21.120Z,63.83
2023-04-22T01:43:49.291Z,63.94
2023-04-22T01:46:18.349Z,64.12
2023-04-22T01:48:50.404Z,63.74
2023-04-22T01:51:20.318Z,63.15
2023-04-22T01:53:48.516Z,62.86
2023-04-22T01:56:16.585Z,62.84
2023-04-22T01:58:45.721Z,62.87
2023-04-22T02:01:14.471Z,62.63
2023-04-22T02:03:42.461Z,64.11
2023-04-22T02:06:10.293Z,64.35
2023-04-22T02:08:38.335Z,63.95
2023-04-22T02:11:06.201Z,65.15
2023-04-22T02:13:37.851Z,65.64
2023-04-22T02:16:07.898Z,65.63
2023-04-22T02:18:35.887Z,64.99
2023-04-22T02:21:03.891Z,66.01
2023-04-22T02:23:31.716Z,64.99
2023-04-22T02:25:59.415Z,65.76
2023-04-22T02:28:27.264Z,66.52
2023-04-22T02:30:54.973Z,66.59
2023-04-22T02:33:24.143Z,66.96
2023-04-22T02:35:51.968Z,65.54
2023-04-22T02:38:20.103Z,66.61
2023-04-22T02:40:47.911Z,66.59
2023-04-22T02:43:15.590Z,65.96
2023-04-22T02:45:43.419Z,65.79
2023-04-22T02:48:11.213Z,65.35
2023-04-22T02:50:40.572Z,64.91
2023-04-22T02:53:09.568Z,65.42
2023-04-22T02:55:37.237Z,66.31
2023-04-22T02:58:04.898Z,66.15
2023-04-22T03:00:32.679Z,65.21
2023-04-22T03:03:00.698Z,65.50
2023-04-22T03:05:28.855Z,65.00
2023-04-22T03:07:57.965Z,63.85
2023-04-22T03:10:25.743Z,64.00
2023-04-22T03:12:53.430Z,64.25
2023-04-22T03:15:21.865Z,64.21
2023-04-22T03:17:49.795Z,63.28
2023-04-22T03:20:17.808Z,62.78
2023-04-22T03:22:45.503Z,61.44
2023-04-22T03:25:14.851Z,62.40
2023-04-22T03:27:42.619Z,63.94
2023-04-22T03:30:10.963Z,62.67
2023-04-22T03:32:38.838Z,63.73
2023-04-22T03:35:07.548Z,63.73
2023-04-22T03:37:35.248Z,62.56
2023-04-22T03:40:03.408Z,65.23
2023-04-22T03:42:32.680Z,63.06
2023-04-22T03:45:00.517Z,63.84
2023-04-22T03:47:28.207Z,65.52
2023-04-22T03:49:55.976Z,67.84
2023-04-22T03:52:23.732Z,66.31
2023-04-22T03:54:51.389Z,67.47
2023-04-22T03:57:19.136Z,69.38
2023-04-22T03:59:48.165Z,68.84
2023-04-22T04:02:15.923Z,68.79
2023-04-22T04:04:44.057Z,72.42
2023-04-22T04:07:12.207Z,73.64
2023-04-22T04:09:40.198Z,75.16
2023-04-22T04:12:08.430Z,75.13
2023-04-22T04:14:36.142Z,75.25
2023-04-22T04:17:05.243Z,76.35
2023-04-22T04:19:33.001Z,75.55
2023-04-22T04:22:01.946Z,73.92
2023-04-22T04:24:29.774Z,72.99
2023-04-22T04:26:58.034Z,75.47
2023-04-22T04:29:26.963Z,75.99
2023-04-22T04:31:54.640Z,76.04
2023-04-22T04:34:23.691Z,75.19
2023-04-22T04:36:51.343Z,74.11
2023-04-22T04:39:19.191Z,73.68
2023-04-22T04:41:49.059Z,74.90
2023-04-22T04:44:17.060Z,75.04
2023-04-22T04:46:46.687Z,77.92
2023-04-22T04:49:14.517Z,75.16
2023-04-22T04:51:43.660Z,75.28
2023-04-22T04:54:11.355Z,75.48
2023-04-22T04:56:39.084Z,76.25
2023-04-22T04:59:06.840Z,76.89
2023-04-22T05:01:34.582Z,76.57
2023-04-22T05:04:02.508Z,77.10
2023-04-22T05:06:31.423Z,79.18
2023-04-22T05:09:00.580Z,78.16
2023-04-22T05:11:28.360Z,77.79
2023-04-22T05:13:56.107Z,78.63
2023-04-22T05:16:23.886Z,78.39
2023-04-22T05:18:51.630Z,78.09
2023-04-22T05:21:20.295Z,78.06
2023-04-22T05:23:48.202Z,80.20
2023-04-22T05:26:17.290Z,80.63
2023-04-22T05:28:44.982Z,80.69
2023-04-22T05:31:12.748Z,81.06
2023-04-22T05:33:40.478Z,81.69
2023-04-22T05:36:08.652Z,81.96
2023-04-22T05:38:36.547Z,80.92
2023-04-22T05:41:04.336Z,81.76
2023-04-22T05:43:33.422Z,81.00
2023-04-22T05:46:01.191Z,80.08
2023-04-22T05:48:28.958Z,78.93
2023-04-22T05:50:56.653Z,78.98
2023-04-22T05:53:24.464Z,77.62
2023-04-22T05:55:52.214Z,77.51
2023-04-22T05:58:19.881Z,76.80
2023-04-22T06:00:48.978Z,77.43
2023-04-22T06:03:17.029Z,77.83
2023-04-22T06:05:45.213Z,77.33
2023-04-22T06:08:12.975Z,74.70
2023-04-22T06:10:40.729Z,75.62
2023-04-22T06:13:09.381Z,75.23
2023-04-22T06:15:37.196Z,75.31
2023-04-22T06:18:06.404Z,75.10
2023-04-22T06:20:35.847Z,71.81
2023-04-22T06:23:05.240Z,71.28
2023-04-22T06:25:33.351Z,71.01
2023-04-22T06:28:01.292Z,70.89
2023-04-22T06:30:29.250Z,71.31
2023-04-22T06:32:57.071Z,70.23
2023-04-22T06:35:26.444Z,70.49
2023-04-22T06:37:54.199Z,66.85
2023-04-22T06:40:21.992Z,74.06
2023-04-22T06:42:49.730Z,75.74
2023-04-22T06:45:17.597Z,75.32
2023-04-22T06:47:45.437Z,69.26
2023-04-22T06:50:13.180Z,68.90
2023-04-22T06:52:42.275Z,70.47
2023-04-22T06:55:10.948Z,75.49
2023-04-22T06:57:38.754Z,74.58
2023-04-22T07:00:08.617Z,75.24
2023-04-22T07:02:36.558Z,74.26
2023-04-22T07:05:04.542Z,75.02
2023-04-22T07:07:32.458Z,75.32
2023-04-22T07:10:01.477Z,73.95
2023-04-22T07:12:29.230Z,72.50
2023-04-22T07:14:57.685Z,71.51
2023-04-22T07:17:25.396Z,73.67
2023-04-22T07:19:53.445Z,74.29
2023-04-22T07:22:21.217Z,73.80
2023-04-22T07:24:48.933Z,72.77
2023-04-22T07:27:18.183Z,70.29
2023-04-22T07:29:46.020Z,69.60
2023-04-22T07:32:13.896Z,67.85
2023-04-22T07:34:41.699Z,69.33
2023-04-22T07:37:09.627Z,68.77
2023-04-22T07:39:37.690Z,68.65
2023-04-22T07:42:07.225Z,65.41
2023-04-22T07:44:38.239Z,63.38
2023-04-22T07:47:08.463Z,64.09
2023-04-22T07:49:36.307Z,62.63
2023-04-22T07:52:04.124Z,63.11
2023-04-22T07:54:31.829Z,60.09
2023-04-22T07:56:59.537Z,61.62
2023-04-22T07:59:27.337Z,58.99
2023-04-22T08:01:56.414Z,57.94
2023-04-22T08:04:24.729Z,61.48
2023-04-22T08:06:52.931Z,61.38
2023-04-22T08:09:20.793Z,62.56
2023-04-22T08:11:48.487Z,60.54
2023-04-22T08:14:16.238Z,60.17
2023-04-22T08:16:43.936Z,58.51
2023-04-22T08:19:13.024Z,59.28
2023-04-22T08:21:40.789Z,59.46
2023-04-22T08:24:08.654Z,59.80
2023-04-22T08:26:37.468Z,58.38
2023-04-22T08:29:05.591Z,58.58
2023-04-22T08:31:33.433Z,57.82
2023-04-22T08:34:01.422Z,57.94
2023-04-22T08:36:31.777Z,57.75
2023-04-22T08:38:59.644Z,58.40
2023-04-22T08:41:27.492Z,58.77
2023-04-22T08:43:55.324Z,57.93
2023-04-22T08:46:24.003Z,58.81
2023-04-22T08:48:52.501Z,57.76
2023-04-22T08:51:20.295Z,57.96
2023-04-22T08:53:49.395Z,56.77
2023-04-22T08:56:17.716Z,57.15
2023-04-22T08:58:46.516Z,57.24
2023-04-22T09:01:14.611Z,57.46
2023-04-22T09:03:43.052Z,55.30
2023-04-22T09:06:12.381Z,56.69
2023-04-22T09:08:40.674Z,56.15
2023-04-22T09:11:11.306Z,55.03
2023-04-22T09:13:39.196Z,57.90
2023-04-22T09:16:07.367Z,57.85
2023-04-22T09:18:41.741Z,58.09
2023-04-22T09:21:09.673Z,56.54
2023-04-22T09:23:46.743Z,56.23
2023-04-22T09:26:18.159Z,56.35
2023-04-22T09:28:52.031Z,55.97
2023-04-22T09:31:20.011Z,55.77
2023-04-22T09:33:53.026Z,57.06
2023-04-22T09:36:24.430Z,56.38
2023-04-22T09:38:56.115Z,56.68
2023-04-22T09:41:32.120Z,57.05
2023-04-22T09:44:01.352Z,58.39
2023-04-22T09:46:30.820Z,56.58
2023-04-22T09:49:00.677Z,56.14
2023-04-22T09:51:30.555Z,56.40
2023-04-22T09:54:00.339Z,58.26
2023-04-22T09:56:48.566Z,56.92
2023-04-22T09:59:21.689Z,56.11
2023-04-22T10:01:50.999Z,55.15
2023-04-22T10:04:21.475Z,55.89
2023-04-22T10:06:49.586Z,56.37
2023-04-22T10:09:19.666Z,56.96
2023-04-22T10:11:49.532Z,55.83
2023-04-22T10:14:17.201Z,54.92
2023-04-22T10:16:47.865Z,52.75
2023-04-22T10:19:20.341Z,52.97
2023-04-22T10:21:49.347Z,54.07
2023-04-22T10:24:18.858Z,55.17
2023-04-22T10:26:56.786Z,52.27
2023-04-22T10:29:26.841Z,53.12
2023-04-22T10:31:58.341Z,54.73
2023-04-22T10:34:26.129Z,54.57
2023-04-22T10:36:59.453Z,55.36
2023-04-22T10:39:28.766Z,54.43
2023-04-22T10:42:06.620Z,54.62
2023-04-22T10:44:48.634Z,55.77
2023-04-22T10:47:27.017Z,54.95
2023-04-22T10:50:13.175Z,54.29
2023-04-22T10:52:42.059Z,54.77
2023-04-22T10:55:09.979Z,54.25
2023-04-22T10:57:41.684Z,54.10
2023-04-22T11:00:30.996Z,54.50
2023-04-22T11:03:10.623Z,54.99
2023-04-22T11:05:39.613Z,55.25
2023-04-22T11:08:09.347Z,53.20
2023-04-22T11:10:44.082Z,52.00
2023-04-22T11:13:15.431Z,53.40
2023-04-22T11:15:45.215Z,52.18
2023-04-22T11:18:18.523Z,54.14
2023-04-22T11:20:48.428Z,53.94
2023-04-22T11:23:20.621Z,54.70
2023-04-22T11:25:48.417Z,53.79
2023-04-22T11:28:17.697Z,53.69
2023-04-22T11:30:46.209Z,54.30
2023-04-22T11:33:16.319Z,51.33
2023-04-22T11:35:44.211Z,51.67
2023-04-22T11:38:11.951Z,51.13
2023-04-22T11:40:42.926Z,51.68
2023-04-22T11:43:13.975Z,51.13
2023-04-22T11:45:43.234Z,51.94
2023-04-22T11:48:12.341Z,50.54
2023-04-22T11:50:42.224Z,51.84
2023-04-22T11:53:16.221Z,52.13
2023-04-22T11:55:45.662Z,51.08
2023-04-22T11:58:15.698Z,50.05
2023-04-22T12:00:47.117Z,50.70
2023-04-22T12:03:16.523Z,52.73
2023-04-22T12:05:46.447Z,52.37
2023-04-22T12:08:16.205Z,52.42
2023-04-22T12:10:45.697Z,52.50
2023-04-22T12:13:20.869Z,52.76
2023-04-22T12:15:54.453Z,53.98
2023-04-22T12:18:30.714Z,54.23
2023-04-22T12:21:02.185Z,55.13
2023-04-22T12:23:29.917Z,56.81
2023-04-22T12:25:57.589Z,56.87
2023-04-22T12:28:25.535Z,54.46
2023-04-22T12:30:54.649Z,52.79
2023-04-22T12:33:22.517Z,52.49
2023-04-22T12:35:52.572Z,51.94
2023-04-22T12:38:20.404Z,49.71
2023-04-22T12:40:48.111Z,50.05
2023-04-22T12:43:15.836Z,50.75
2023-04-22T12:45:43.759Z,51.11
2023-04-22T12:48:12.816Z,51.37
2023-04-22T12:50:42.131Z,51.00
2023-04-22T12:53:09.863Z,51.67
2023-04-22T12:55:37.760Z,51.89
2023-04-22T12:58:05.553Z,52.09
2023-04-22T13:00:33.574Z,53.19
2023-04-22T13:03:01.802Z,52.58
2023-04-22T13:05:30.960Z,51.30
2023-04-22T13:08:06.481Z,51.36
2023-04-22T13:10:35.509Z,50.80
2023-04-22T13:13:17.066Z,52.83
2023-04-22T13:15:47.196Z,52.25
2023-04-22T13:18:16.429Z,52.77
2023-04-22T13:20:46.298Z,52.08
2023-04-22T13:23:17.100Z,51.37
2023-04-22T13:25:45.189Z,51.24
2023-04-22T13:28:12.954Z,51.08
2023-04-22T13:30:40.676Z,51.07
2023-04-22T13:33:08.608Z,50.21
2023-04-22T13:35:36.660Z,49.65
2023-04-22T13:38:07.533Z,50.17
2023-04-22T13:40:35.227Z,50.24
2023-04-22T13:43:02.969Z,49.71
2023-04-22T13:45:31.087Z,51.65
2023-04-22T13:47:58.860Z,51.27
2023-04-22T13:50:26.640Z,52.71
2023-04-22T13:52:54.713Z,50.85
2023-04-22T13:55:23.839Z,50.83
2023-04-22T13:57:52.059Z,49.54
2023-04-22T14:00:20.593Z,51.97
2023-04-22T14:02:48.712Z,53.07
2023-04-22T14:05:16.745Z,52.98
2023-04-22T14:07:44.498Z,54.33
2023-04-22T14:10:13.708Z,54.55
2023-04-22T14:12:44.321Z,55.77
2023-04-22T14:15:12.090Z,55.37
2023-04-22T14:17:40.161Z,56.26
2023-04-22T14:20:11.025Z,57.83
2023-04-22T14:22:39.015Z,58.42
2023-04-22T14:25:08.017Z,57.44
2023-04-22T14:27:35.998Z,56.25
2023-04-22T14:30:06.273Z,55.34
2023-04-22T14:32:34.112Z,54.77
2023-04-22T14:35:01.865Z,58.27
2023-04-22T14:37:29.684Z,56.25
2023-04-22T14:39:57.452Z,54.73
2023-04-22T14:42:25.456Z,54.55
2023-04-22T14:44:53.433Z,53.18
2023-04-22T14:47:22.562Z,54.24
2023-04-22T14:49:50.676Z,56.08
2023-04-22T14:52:18.411Z,55.01
2023-04-22T14:54:47.353Z,57.05
2023-04-22T14:57:15.251Z,57.32
2023-04-22T14:59:43.082Z,57.42
2023-04-22T15:02:15.875Z,55.00
2023-04-22T15:04:45.597Z,53.39
2023-04-22T15:07:13.323Z,53.69
2023-04-22T15:09:41.261Z,53.74
2023-04-22T15:12:09.343Z,54.57
2023-04-22T15:14:37.609Z,55.99
2023-04-22T15:17:06.464Z,55.60
2023-04-22T15:19:34.303Z,52.79
2023-04-22T15:22:03.581Z,52.46
2023-04-22T15:24:31.484Z,53.43
2023-04-22T15:26:59.844Z,55.37
2023-04-22T15:29:28.425Z,55.32
2023-04-22T15:31:56.694Z,54.81
2023-04-22T15:34:25.024Z,55.77
2023-04-22T15:36:52.791Z,56.64
2023-04-22T15:39:22.006Z,55.24
2023-04-22T15:41:49.808Z,55.70
2023-04-22T15:44:17.621Z,56.43
2023-04-22T15:46:46.421Z,57.69
2023-04-22T15:49:14.775Z,58.30
2023-04-22T15:51:42.677Z,57.64
2023-04-22T15:54:10.446Z,57.52
2023-04-22T15:56:39.775Z,56.67
2023-04-22T15:59:07.456Z,57.56
2023-04-22T16:01:35.321Z,61.97
2023-04-22T16:04:03.550Z,65.02
2023-04-22T16:06:32.187Z,63.96
2023-04-22T16:08:59.922Z,65.81
2023-04-22T16:11:27.622Z,65.83
2023-04-22T16:13:56.722Z,67.94
2023-04-22T16:16:27.705Z,65.37
2023-04-22T16:18:55.828Z,66.04
2023-04-22T16:21:23.613Z,63.99
2023-04-22T16:23:51.537Z,65.30
2023-04-22T16:26:19.739Z,64.39
2023-04-22T16:28:47.526Z,59.36
2023-04-22T16:31:18.149Z,59.73
2023-04-22T16:33:46.553Z,59.26
2023-04-22T16:36:14.329Z,61.83
2023-04-22T16:38:42.076Z,63.89
2023-04-22T16:41:11.519Z,62.86
2023-04-22T16:43:41.012Z,64.59
2023-04-22T16:46:09.461Z,64.47
2023-04-22T16:48:38.673Z,64.38
2023-04-22T16:51:06.579Z,63.57
2023-04-22T16:53:34.376Z,64.65
2023-04-22T16:56:02.202Z,62.51
2023-04-22T16:58:30.524Z,63.17
2023-04-22T17:00:58.363Z,62.25
2023-04-22T17:03:26.918Z,61.65
2023-04-22T17:05:56.107Z,62.42
2023-04-22T17:08:23.788Z,63.33
2023-04-22T17:10:52.555Z,65.19
2023-04-22T17:13:20.870Z,63.80
2023-04-22T17:15:48.639Z,63.84
2023-04-22T17:18:16.534Z,63.30
2023-04-22T17:20:44.436Z,64.86
2023-04-22T17:23:13.668Z,62.85
2023-04-22T17:25:41.418Z,64.06
2023-04-22T17:28:10.986Z,62.86
2023-04-22T17:30:38.962Z,66.15
2023-04-22T17:33:06.871Z,64.96
2023-04-22T17:35:34.689Z,63.95
2023-04-22T17:38:02.462Z,63.95
2023-04-22T17:40:31.990Z,65.11
2023-04-22T17:42:59.836Z,65.83
2023-04-22T17:45:27.635Z,66.01
2023-04-22T17:47:55.825Z,64.36
2023-04-22T17:50:23.826Z,65.66
2023-04-22T17:52:51.613Z,67.51
2023-04-22T17:55:19.541Z,65.75
2023-04-22T17:57:48.580Z,65.07
2023-04-22T18:00:18.081Z,67.96
2023-04-22T18:02:46.143Z,66.04
2023-04-22T18:05:14.048Z,67.24
2023-04-22T18:07:41.821Z,68.79
2023-04-22T18:10:11.385Z,70.04
2023-04-22T18:12:39.449Z,67.78
2023-04-22T18:15:09.368Z,67.04
2023-04-22T18:17:37.132Z,67.28
2023-04-22T18:20:16.604Z,66.06
2023-04-22T18:22:45.938Z,65.47
2023-04-22T18:25:13.692Z,67.37
2023-04-22T18:27:41.720Z,70.29
2023-04-22T18:30:11.565Z,71.80
2023-04-22T18:32:39.619Z,70.33
2023-04-22T18:35:08.690Z,70.42
2023-04-22T18:37:36.397Z,71.14
2023-04-22T18:40:05.780Z,73.16
2023-04-22T18:42:33.507Z,73.36
2023-04-22T18:45:03.617Z,72.23
2023-04-22T18:47:33.720Z,73.08
2023-04-22T18:50:01.496Z,72.85
2023-04-22T18:52:29.284Z,72.98
2023-04-22T18:54:57.018Z,74.95
2023-04-22T18:57:24.772Z,76.29
2023-04-22T18:59:52.437Z,75.31
2023-04-22T19:02:20.172Z,73.62
2023-04-22T19:04:49.412Z,73.55
2023-04-22T19:07:17.183Z,75.62
2023-04-22T19:09:44.906Z,73.57
2023-04-22T19:12:14.778Z,73.81
2023-04-22T19:14:42.901Z,76.32
2023-04-22T19:17:11.063Z,75.32
2023-04-22T19:19:39.202Z,74.61
2023-04-22T19:22:08.527Z,75.22
2023-04-22T19:24:36.511Z,73.77
2023-04-22T19:27:06.918Z,77.62
2023-04-22T19:29:34.628Z,78.89
2023-04-22T19:32:03.365Z,78.75
2023-04-22T19:34:31.332Z,78.91
2023-04-22T19:36:59.009Z,78.36
2023-04-22T19:39:28.086Z,75.91
2023-04-22T19:41:55.842Z,77.33
2023-04-22T19:44:23.599Z,77.98
2023-04-22T19:46:51.329Z,77.00
2023-04-22T19:49:19.776Z,77.01
2023-04-22T19:51:47.572Z,78.76
2023-04-22T19:54:16.937Z,79.33
2023-04-22T19:56:46.573Z,78.58
2023-04-22T19:59:14.593Z,79.39
2023-04-22T20:01:42.881Z,80.90
2023-04-22T20:04:11.183Z,81.06
2023-04-22T20:06:39.727Z,82.87
2023-04-22T20:09:10.160Z,81.57
2023-04-22T20:11:38.496Z,84.41
2023-04-22T20:14:09.758Z,82.72
2023-04-22T20:16:38.475Z,82.24
2023-04-22T20:19:06.412Z,82.71
2023-04-22T20:21:35.642Z,83.13
2023-04-22T20:24:05.022Z,83.29
2023-04-22T20:26:33.687Z,82.48
2023-04-22T20:29:01.929Z,83.54
2023-04-22T20:31:31.417Z,84.11
2023-04-22T20:33:59.382Z,83.75
2023-04-22T20:36:27.615Z,87.83
2023-04-22T20:38:56.130Z,87.48
2023-04-22T20:41:25.458Z,87.97
2023-04-22T20:43:53.272Z,87.17
2023-04-22T20:46:23.106Z,86.59
2023-04-22T20:48:53.022Z,84.63
2023-04-22T20:51:20.988Z,84.58
2023-04-22T20:53:50.517Z,85.90
2023-04-22T20:56:18.335Z,89.35
2023-04-22T20:58:46.065Z,89.45
2023-04-22T21:01:16.322Z,92.13
2023-04-22T21:03:51.104Z,91.38
2023-04-22T21:06:22.044Z,91.97
2023-04-22T21:08:50.390Z,91.13
2023-04-22T21:11:18.598Z,90.50
2023-04-22T21:13:47.376Z,92.80
2023-04-22T21:16:19.494Z,91.32
2023-04-22T21:18:48.260Z,91.26
2023-04-22T21:21:17.703Z,92.04
2023-04-22T21:23:47.412Z,90.80
2023-04-22T21:26:16.150Z,92.44
2023-04-22T21:28:44.777Z,91.88
2023-04-22T21:31:13.456Z,90.88
2023-04-22T21:33:41.184Z,91.18
2023-04-22T21:36:10.019Z,89.79
2023-04-22T21:38:38.000Z,89.83
2023-04-22T21:41:07.218Z,91.68
2023-04-22T21:43:34.985Z,92.88
2023-04-22T21:46:02.743Z,92.00
2023-04-22T21:48:30.782Z,92.05
2023-04-22T21:50:58.592Z,93.18
2023-04-22T21:53:26.488Z,92.06
2023-04-22T21:55:54.280Z,93.11
2023-04-22T21:58:23.396Z,92.36
2023-04-22T22:00:51.133Z,92.44
2023-04-22T22:03:18.883Z,92.52
2023-04-22T22:05:46.635Z,90.96
2023-04-22T22:08:14.477Z,90.33
2023-04-22T22:10:43.558Z,92.00
2023-04-22T22:13:11.318Z,92.57
2023-04-22T22:15:40.545Z,93.88
2023-04-22T22:18:08.289Z,94.41
2023-04-22T22:20:36.728Z,93.65
2023-04-22T22:23:04.615Z,92.73
2023-04-22T22:25:32.287Z,92.88
2023-04-22T22:28:00.214Z,92.62
2023-04-22T22:30:28.055Z,92.49
2023-04-22T22:32:57.207Z,93.14
2023-04-22T22:35:24.901Z,93.68
2023-04-22T22:37:52.706Z,93.15
2023-04-22T22:40:20.425Z,92.99
2023-04-22T22:42:48.181Z,94.25
2023-04-22T22:45:16.135Z,93.73
2023-04-22T22:47:43.914Z,92.98
2023-04-22T22:50:13.076Z,93.67
2023-04-22T22:52:41.135Z,93.27
2023-04-22T22:55:09.700Z,93.86
2023-04-22T22:57:37.427Z,94.40
2023-04-22T23:00:06.950Z,95.45
2023-04-22T23:02:34.903Z,94.34
2023-04-22T23:05:02.933Z,94.70
2023-04-22T23:07:31.982Z,94.23
2023-04-22T23:09:59.687Z,94.63
2023-04-22T23:12:27.422Z,93.25
2023-04-22T23:14:55.082Z,97.04
2023-04-22T23:17:22.918Z,96.55
2023-04-22T23:19:52.493Z,95.08
2023-04-22T23:22:20.400Z,94.94
2023-04-22T23:24:50.094Z,95.95
2023-04-22T23:27:18.708Z,95.31
2023-04-22T23:29:47.077Z,97.13
2023-04-22T23:32:16.689Z,96.64
2023-04-22T23:34:46.952Z,97.42
2023-04-22T23:37:16.223Z,95.76
2023-04-22T23:39:44.368Z,95.85
2023-04-22T23:42:13.408Z,96.43
2023-04-22T23:44:41.493Z,95.25
2023-04-22T23:47:09.379Z,94.40
2023-04-22T23:49:37.132Z,94.20
2023-04-22T23:52:04.902Z,93.31
2023-04-22T23:54:33.107Z,94.82
2023-04-22T23:57:01.350Z,95.55
2023-04-22T23:59:31.118Z,94.86
