createdAt,value
2018-03-16T00:00:30.076Z,95.75
2018-03-16T00:01:30.079Z,95.94
2018-03-16T00:02:30.090Z,96.12
2018-03-16T00:03:30.096Z,96.26
2018-03-16T00:04:30.105Z,96.17
2018-03-16T00:05:30.117Z,96.22
2018-03-16T00:06:30.122Z,96.41
2018-03-16T00:07:30.138Z,96.17
2018-03-16T00:08:30.138Z,95.89
2018-03-16T00:09:30.149Z,96.84
2018-03-16T00:10:30.155Z,97.03
2018-03-16T00:11:30.164Z,96.36
2018-03-16T00:12:30.164Z,96.65
2018-03-16T00:13:30.177Z,96.45
2018-03-16T00:14:30.182Z,95.98
2018-03-16T00:15:30.191Z,96.36
2018-03-16T00:16:30.737Z,96.36
2018-03-16T00:17:30.214Z,96.74
2018-03-16T00:18:30.213Z,97.31
2018-03-16T00:19:30.220Z,97.03
2018-03-16T00:20:30.229Z,97.22
2018-03-16T00:21:30.235Z,97.12
2018-03-16T00:22:30.245Z,96.84
2018-03-16T00:23:30.257Z,97.41
2018-03-16T00:24:30.259Z,97.12
2018-03-16T00:25:30.266Z,96.93
2018-03-16T00:26:30.279Z,96.84
2018-03-16T00:27:30.284Z,96.93
2018-03-16T00:28:30.291Z,96.84
2018-03-16T00:29:30.306Z,96.45
2018-03-16T00:30:30.308Z,96.45
2018-03-16T00:31:30.315Z,96.55
2018-03-16T00:32:30.320Z,96.36
2018-03-16T00:33:30.334Z,96.84
2018-03-16T00:34:30.339Z,96.74
2018-03-16T00:35:30.348Z,97.31
2018-03-16T00:36:30.361Z,96.65
2018-03-16T00:37:30.358Z,96.93
2018-03-16T00:38:30.371Z,96.65
2018-03-16T00:39:30.374Z,96.84
2018-03-16T00:40:30.387Z,97.41
2018-03-16T00:41:30.398Z,96.84
2018-03-16T00:42:30.427Z,96.55
2018-03-16T00:43:30.406Z,96.84
2018-03-16T00:44:30.418Z,97.22
2018-03-16T00:45:30.426Z,97.31
2018-03-16T00:46:30.434Z,97.03
2018-03-16T00:47:30.439Z,97.22
2018-03-16T00:48:30.456Z,96.93
2018-03-16T00:49:30.453Z,97.12
2018-03-16T00:50:30.455Z,97.03
2018-03-16T00:51:30.470Z,97.03
2018-03-16T00:52:30.472Z,97.12
2018-03-16T00:53:30.483Z,97.41
2018-03-16T00:54:30.497Z,97.22
2018-03-16T00:55:30.501Z,97.50
2018-03-16T00:56:30.504Z,97.22
2018-03-16T00:57:30.514Z,97.12
2018-03-16T00:58:30.518Z,97.22
2018-03-16T00:59:30.526Z,97.60
2018-03-16T01:00:30.535Z,98.26
2018-03-16T01:01:30.553Z,98.17
2018-03-16T01:02:30.551Z,97.97
2018-03-16T01:03:30.558Z,98.26
2018-03-16T01:04:30.566Z,98.74
2018-03-16T01:05:30.577Z,99.02
2018-03-16T01:06:30.590Z,98.64
2018-03-16T01:07:30.600Z,98.64
2018-03-16T01:08:30.599Z,98.45
2018-03-16T01:09:30.602Z,98.26
2018-03-16T01:10:30.610Z,98.26
2018-03-16T01:11:30.624Z,99.02
2018-03-16T01:12:30.625Z,99.07
2018-03-16T01:13:30.639Z,99.64
2018-03-16T01:14:30.686Z,98.97
2018-03-16T01:15:30.648Z,98.69
2018-03-16T01:16:30.655Z,99.64
2018-03-16T01:17:30.662Z,99.07
2018-03-16T01:18:30.669Z,98.79
2018-03-16T01:19:30.685Z,99.16
2018-03-16T01:20:30.685Z,99.35
2018-03-16T01:21:30.696Z,99.64
2018-03-16T01:22:30.705Z,99.35
2018-03-16T01:23:30.713Z,99.44
2018-03-16T01:24:30.718Z,99.99
2018-03-16T01:25:30.724Z,99.99
2018-03-16T01:26:30.731Z,99.73
2018-03-16T01:27:30.738Z,99.99
2018-03-16T01:28:30.744Z,99.99
2018-03-16T01:29:30.757Z,99.99
2018-03-16T01:30:30.755Z,99.99
2018-03-16T01:31:30.768Z,99.99
2018-03-16T01:32:30.778Z,99.77
2018-03-16T01:33:30.782Z,99.99
2018-03-16T01:34:30.801Z,99.99
2018-03-16T01:35:30.803Z,99.77
2018-03-16T01:36:30.802Z,99.99
2018-03-16T01:37:30.826Z,99.99
2018-03-16T01:38:30.819Z,99.99
2018-03-16T01:39:30.833Z,99.99
2018-03-16T01:40:30.835Z,99.99
2018-03-16T01:41:30.840Z,99.99
2018-03-16T01:42:30.856Z,99.99
2018-03-16T01:43:30.863Z,99.58
2018-03-16T01:44:30.859Z,99.58
2018-03-16T01:45:30.873Z,99.77
2018-03-16T01:46:30.884Z,99.99
2018-03-16T01:47:30.889Z,99.99
2018-03-16T01:48:30.891Z,99.99
2018-03-16T01:49:30.896Z,99.99
2018-03-16T01:50:30.914Z,99.99
2018-03-16T01:51:30.913Z,99.99
2018-03-16T01:52:30.926Z,99.99
2018-03-16T01:53:30.931Z,99.99
2018-03-16T01:54:30.938Z,99.99
2018-03-16T01:55:30.943Z,99.99
2018-03-16T01:56:30.951Z,99.99
2018-03-16T01:57:30.955Z,99.99
2018-03-16T01:58:30.975Z,99.99
2018-03-16T01:59:30.972Z,99.99
2018-03-16T02:00:30.982Z,99.99
2018-03-16T02:01:30.986Z,99.99
2018-03-16T02:02:30.989Z,99.99
2018-03-16T02:03:30.998Z,99.99
2018-03-16T02:04:31.014Z,99.99
2018-03-16T02:05:31.015Z,99.99
2018-03-16T02:06:31.022Z,99.99
2018-03-16T02:07:31.032Z,99.99
2018-03-16T02:08:31.032Z,99.99
2018-03-16T02:09:31.044Z,99.99
2018-03-16T02:10:31.059Z,99.99
2018-03-16T02:11:31.054Z,99.99
2018-03-16T02:12:31.063Z,99.87
2018-03-16T02:13:31.071Z,99.99
2018-03-16T02:14:31.074Z,99.99
2018-03-16T02:15:31.089Z,99.99
2018-03-16T02:16:31.098Z,99.99
2018-03-16T02:17:31.098Z,99.99
2018-03-16T02:18:31.107Z,99.99
2018-03-16T02:19:31.113Z,99.82
2018-03-16T02:20:31.117Z,99.63
2018-03-16T02:21:31.125Z,99.99
2018-03-16T02:22:31.143Z,99.99
2018-03-16T02:23:31.140Z,99.99
2018-03-16T02:24:31.147Z,99.99
2018-03-16T02:25:31.150Z,99.99
2018-03-16T02:26:31.161Z,99.91
2018-03-16T02:27:31.174Z,99.82
2018-03-16T02:28:31.175Z,99.99
2018-03-16T02:29:31.193Z,99.99
2018-03-16T02:30:31.191Z,99.99
2018-03-16T02:31:31.194Z,99.99
2018-03-16T02:32:31.215Z,99.99
2018-03-16T02:33:31.217Z,99.99
2018-03-16T02:34:31.214Z,99.99
2018-03-16T02:35:31.224Z,99.99
2018-03-16T02:36:31.237Z,99.99
2018-03-16T02:37:31.247Z,99.99
2018-03-16T02:38:31.244Z,99.99
2018-03-16T02:39:31.249Z,99.99
2018-03-16T02:40:31.260Z,99.99
2018-03-16T02:41:31.272Z,99.99
2018-03-16T02:42:31.274Z,99.99
2018-03-16T02:43:31.291Z,99.99
2018-03-16T02:44:31.287Z,99.99
2018-03-16T02:45:31.290Z,99.99
2018-03-16T02:46:31.300Z,99.99
2018-03-16T02:47:31.305Z,99.99
2018-03-16T02:48:31.309Z,99.99
2018-03-16T02:49:31.318Z,99.99
2018-03-16T02:50:31.328Z,99.99
2018-03-16T02:51:31.335Z,99.99
2018-03-16T02:52:31.339Z,99.99
2018-03-16T02:53:31.343Z,99.99
2018-03-16T02:54:31.352Z,99.99
2018-03-16T02:55:31.361Z,99.99
2018-03-16T02:56:31.389Z,99.99
2018-03-16T02:57:31.372Z,99.99
2018-03-16T02:58:31.385Z,99.99
2018-03-16T02:59:31.386Z,99.99
2018-03-16T03:00:31.394Z,99.99
2018-03-16T03:01:31.398Z,99.99
2018-03-16T03:02:31.414Z,99.99
2018-03-16T03:03:31.411Z,99.99
2018-03-16T03:04:31.419Z,99.99
2018-03-16T03:05:31.426Z,99.99
2018-03-16T03:06:31.434Z,99.99
2018-03-16T03:07:31.435Z,99.99
2018-03-16T03:08:31.465Z,99.99
2018-03-16T03:09:31.466Z,99.99
2018-03-16T03:10:31.458Z,99.99
2018-03-16T03:11:31.465Z,99.99
2018-03-16T03:12:31.477Z,99.99
2018-03-16T03:13:31.480Z,99.99
2018-03-16T03:14:31.492Z,99.99
2018-03-16T03:15:31.494Z,99.99
2018-03-16T03:16:31.503Z,99.99
2018-03-16T03:17:31.503Z,99.99
2018-03-16T03:18:31.512Z,99.99
2018-03-16T03:19:31.531Z,99.99
2018-03-16T03:20:31.533Z,99.99
2018-03-16T03:21:31.533Z,99.99
2018-03-16T03:22:31.543Z,99.99
2018-03-16T03:23:31.546Z,99.68
2018-03-16T03:24:31.553Z,99.49
2018-03-16T03:25:31.560Z,99.39
2018-03-16T03:26:31.578Z,98.44
2018-03-16T03:27:31.576Z,98.63
2018-03-16T03:28:31.590Z,98.82
2018-03-16T03:29:31.586Z,98.92
2018-03-16T03:30:31.591Z,99.96
2018-03-16T03:31:31.597Z,99.99
2018-03-16T03:32:31.618Z,99.99
2018-03-16T03:33:31.615Z,99.99
2018-03-16T03:34:31.619Z,99.99
2018-03-16T03:35:31.622Z,99.99
2018-03-16T03:36:31.654Z,99.99
2018-03-16T03:37:31.636Z,99.99
2018-03-16T03:38:31.735Z,99.99
2018-03-16T03:39:31.654Z,99.99
2018-03-16T03:40:31.663Z,99.99
2018-03-16T03:41:31.663Z,99.99
2018-03-16T03:42:31.672Z,99.99
2018-03-16T03:43:31.678Z,99.99
2018-03-16T03:44:31.688Z,99.99
2018-03-16T03:45:31.694Z,99.99
2018-03-16T03:46:31.694Z,99.99
2018-03-16T03:47:31.711Z,99.99
2018-03-16T03:48:31.707Z,99.99
2018-03-16T03:49:31.716Z,99.99
2018-03-16T03:50:31.734Z,99.99
2018-03-16T03:51:31.730Z,99.99
2018-03-16T03:52:31.733Z,99.99
2018-03-16T03:53:31.739Z,99.99
2018-03-16T03:54:31.751Z,99.99
2018-03-16T03:55:31.756Z,99.99
2018-03-16T03:56:31.759Z,99.99
2018-03-16T03:57:31.765Z,99.99
2018-03-16T03:58:31.769Z,99.99
2018-03-16T03:59:31.779Z,99.99
2018-03-16T04:00:31.784Z,99.99
2018-03-16T04:01:31.799Z,99.99
2018-03-16T04:02:31.798Z,99.99
2018-03-16T04:03:31.806Z,99.99
2018-03-16T04:04:31.810Z,99.99
2018-03-16T04:05:31.819Z,99.99
2018-03-16T04:06:31.826Z,99.99
2018-03-16T04:07:31.836Z,99.99
2018-03-16T04:08:31.839Z,99.99
2018-03-16T04:09:31.846Z,99.99
2018-03-16T04:10:31.850Z,99.99
2018-03-16T04:11:31.870Z,99.99
2018-03-16T04:12:31.862Z,99.99
2018-03-16T04:13:31.878Z,99.99
2018-03-16T04:14:31.875Z,99.99
2018-03-16T04:15:31.881Z,99.99
2018-03-16T04:16:31.888Z,99.99
2018-03-16T04:17:31.894Z,99.99
2018-03-16T04:18:31.902Z,99.99
2018-03-16T04:19:31.917Z,99.99
2018-03-16T04:20:31.912Z,99.99
2018-03-16T04:21:31.915Z,99.99
2018-03-16T04:22:31.929Z,99.99
2018-03-16T04:23:31.947Z,99.99
2018-03-16T04:24:31.949Z,99.99
2018-03-16T04:25:31.960Z,99.99
2018-03-16T04:26:31.963Z,99.99
2018-03-16T04:27:31.964Z,99.99
2018-03-16T04:28:31.978Z,99.99
2018-03-16T04:29:31.974Z,99.99
2018-03-16T04:30:31.976Z,99.99
2018-03-16T04:31:32.002Z,99.99
2018-03-16T04:32:31.990Z,99.99
2018-03-16T04:33:31.996Z,99.99
2018-03-16T04:34:32.001Z,99.99
2018-03-16T04:35:32.014Z,99.99
2018-03-16T04:36:32.023Z,99.99
2018-03-16T04:37:32.037Z,99.99
2018-03-16T04:38:32.027Z,99.99
2018-03-16T04:39:32.032Z,99.99
2018-03-16T04:40:32.041Z,99.99
2018-03-16T04:41:32.046Z,99.99
2018-03-16T04:42:32.057Z,99.99
2018-03-16T04:43:32.137Z,99.99
2018-03-16T04:44:32.074Z,99.99
2018-03-16T04:45:32.072Z,99.99
2018-03-16T04:46:32.085Z,99.99
2018-03-16T04:47:32.087Z,99.99
2018-03-16T04:48:32.093Z,99.99
2018-03-16T04:49:32.104Z,99.99
2018-03-16T04:50:32.112Z,99.99
2018-03-16T04:51:32.108Z,99.99
2018-03-16T04:52:32.119Z,99.99
2018-03-16T04:53:32.128Z,99.99
2018-03-16T04:54:32.129Z,99.99
2018-03-16T04:55:32.135Z,99.99
2018-03-16T04:56:32.151Z,99.99
2018-03-16T04:57:32.150Z,99.99
2018-03-16T04:58:32.151Z,99.99
2018-03-16T04:59:32.159Z,99.99
2018-03-16T05:00:32.165Z,99.99
2018-03-16T05:01:32.171Z,99.99
2018-03-16T05:02:32.185Z,99.99
2018-03-16T05:03:32.190Z,99.99
2018-03-16T05:04:32.193Z,99.99
2018-03-16T05:05:32.200Z,99.99
2018-03-16T05:06:32.202Z,99.99
2018-03-16T05:07:32.214Z,99.99
2018-03-16T05:08:32.218Z,99.99
2018-03-16T05:09:32.229Z,99.99
2018-03-16T05:10:32.230Z,99.99
2018-03-16T05:11:32.234Z,99.99
2018-03-16T05:12:32.246Z,99.99
2018-03-16T05:13:32.248Z,99.99
2018-03-16T05:14:32.252Z,99.99
2018-03-16T05:15:32.266Z,99.99
2018-03-16T05:16:32.264Z,99.99
2018-03-16T05:17:32.278Z,99.99
2018-03-16T05:18:32.275Z,99.99
2018-03-16T05:19:32.291Z,99.99
2018-03-16T05:20:32.288Z,99.99
2018-03-16T05:21:32.305Z,99.99
2018-03-16T05:22:32.339Z,99.99
2018-03-16T05:23:32.325Z,99.99
2018-03-16T05:24:32.315Z,99.99
2018-03-16T05:25:32.316Z,99.99
2018-03-16T05:26:32.324Z,99.99
2018-03-16T05:27:32.345Z,99.99
2018-03-16T05:28:32.344Z,99.99
2018-03-16T05:29:32.344Z,99.99
2018-03-16T05:30:32.350Z,99.99
2018-03-16T05:31:32.367Z,99.99
2018-03-16T05:32:32.364Z,99.99
2018-03-16T05:33:32.380Z,99.99
2018-03-16T05:34:32.376Z,99.99
2018-03-16T05:35:32.379Z,99.99
2018-03-16T05:36:32.401Z,99.99
2018-03-16T05:37:32.401Z,99.99
2018-03-16T05:38:32.401Z,99.99
2018-03-16T05:39:32.408Z,99.99
2018-03-16T05:40:32.444Z,99.99
2018-03-16T05:41:32.419Z,99.99
2018-03-16T05:42:32.426Z,99.99
2018-03-16T05:43:32.443Z,99.99
2018-03-16T05:44:32.433Z,99.99
2018-03-16T05:45:32.446Z,99.99
2018-03-16T05:46:32.447Z,99.99
2018-03-16T05:47:32.458Z,99.99
2018-03-16T05:48:32.458Z,99.99
2018-03-16T05:49:32.474Z,99.99
2018-03-16T05:50:32.465Z,99.99
2018-03-16T05:51:32.494Z,99.99
2018-03-16T05:52:32.479Z,99.99
2018-03-16T05:53:32.483Z,99.99
2018-03-16T05:54:32.489Z,99.86
2018-03-16T05:55:32.498Z,99.72
2018-03-16T05:56:32.520Z,99.99
2018-03-16T05:57:32.510Z,99.99
2018-03-16T05:58:32.516Z,99.99
2018-03-16T05:59:32.519Z,99.99
2018-03-16T06:00:32.529Z,99.99
2018-03-16T06:01:32.532Z,99.99
2018-03-16T06:02:32.538Z,99.99
2018-03-16T06:03:32.543Z,99.99
2018-03-16T06:04:32.550Z,99.99
2018-03-16T06:05:32.566Z,99.99
2018-03-16T06:06:32.579Z,99.99
2018-03-16T06:07:32.563Z,99.99
2018-03-16T06:08:32.574Z,99.99
2018-03-16T06:09:32.596Z,99.99
2018-03-16T06:10:32.584Z,99.99
2018-03-16T06:11:32.635Z,99.99
2018-03-16T06:12:32.595Z,99.99
2018-03-16T06:13:32.629Z,99.99
2018-03-16T06:14:32.609Z,99.99
2018-03-16T06:15:32.618Z,99.99
2018-03-16T06:16:32.624Z,99.99
2018-03-16T06:17:32.625Z,99.99
2018-03-16T06:18:32.629Z,99.99
2018-03-16T06:19:32.643Z,99.99
2018-03-16T06:20:32.642Z,99.99
2018-03-16T06:21:32.656Z,99.99
2018-03-16T06:22:32.661Z,99.99
2018-03-16T06:23:32.662Z,99.99
2018-03-16T06:24:32.664Z,99.99
2018-03-16T06:25:32.677Z,99.99
2018-03-16T06:26:32.680Z,99.99
2018-03-16T06:27:32.678Z,99.99
2018-03-16T06:28:32.691Z,99.99
2018-03-16T06:29:32.704Z,99.99
2018-03-16T06:30:32.710Z,99.99
2018-03-16T06:31:32.740Z,99.99
2018-03-16T06:32:32.718Z,99.99
2018-03-16T06:33:32.737Z,99.99
2018-03-16T06:34:32.725Z,99.99
2018-03-16T06:35:32.743Z,99.99
2018-03-16T06:36:32.736Z,99.99
2018-03-16T06:37:32.753Z,99.99
2018-03-16T06:38:32.753Z,99.99
2018-03-16T06:39:32.767Z,99.99
2018-03-16T06:40:32.782Z,99.99
2018-03-16T06:41:32.770Z,99.99
2018-03-16T06:42:32.771Z,99.99
2018-03-16T06:43:32.784Z,99.99
2018-03-16T06:44:32.802Z,99.99
2018-03-16T06:45:32.917Z,99.99
2018-03-16T06:46:32.819Z,99.99
2018-03-16T06:47:32.807Z,99.99
2018-03-16T06:48:32.811Z,99.99
2018-03-16T06:49:32.817Z,99.99
2018-03-16T06:50:32.823Z,99.99
2018-03-16T06:51:32.840Z,99.99
2018-03-16T06:52:32.839Z,99.99
2018-03-16T06:53:32.851Z,99.99
2018-03-16T06:54:32.851Z,99.99
2018-03-16T06:55:32.857Z,99.99
2018-03-16T06:56:32.865Z,99.99
2018-03-16T06:57:32.868Z,99.99
2018-03-16T06:58:32.886Z,99.99
2018-03-16T06:59:32.877Z,99.99
2018-03-16T07:00:32.885Z,99.99
2018-03-16T07:01:32.891Z,99.99
2018-03-16T07:02:32.911Z,99.99
2018-03-16T07:03:32.903Z,99.99
2018-03-16T07:04:32.918Z,99.99
2018-03-16T07:05:32.918Z,99.99
2018-03-16T07:06:32.925Z,99.99
2018-03-16T07:07:32.930Z,99.99
2018-03-16T07:08:32.993Z,99.99
2018-03-16T07:09:32.946Z,99.99
2018-03-16T07:10:32.971Z,99.99
2018-03-16T07:11:32.959Z,99.99
2018-03-16T07:12:32.966Z,99.99
2018-03-16T07:13:32.975Z,99.99
2018-03-16T07:14:32.982Z,99.99
2018-03-16T07:15:32.985Z,99.99
2018-03-16T07:16:32.997Z,99.99
2018-03-16T07:17:33.081Z,99.99
2018-03-16T07:18:33.017Z,99.99
2018-03-16T07:19:33.019Z,99.99
2018-03-16T07:20:33.022Z,99.99
2018-03-16T07:21:33.035Z,99.99
2018-03-16T07:22:33.046Z,99.99
2018-03-16T07:23:33.050Z,99.99
2018-03-16T07:24:33.074Z,99.99
2018-03-16T07:25:33.063Z,99.99
2018-03-16T07:26:33.065Z,99.99
2018-03-16T07:27:33.077Z,99.99
2018-03-16T07:28:33.083Z,99.99
2018-03-16T07:29:33.116Z,99.99
2018-03-16T07:30:33.107Z,99.99
2018-03-16T07:31:33.103Z,99.99
2018-03-16T07:32:33.114Z,99.99
2018-03-16T07:33:33.115Z,99.99
2018-03-16T07:34:33.123Z,99.99
2018-03-16T07:35:33.129Z,99.99
2018-03-16T07:36:33.154Z,99.99
2018-03-16T07:37:33.148Z,99.99
2018-03-16T07:38:33.152Z,99.99
2018-03-16T07:39:33.173Z,99.99
2018-03-16T07:40:33.167Z,99.99
2018-03-16T07:41:33.173Z,99.99
2018-03-16T07:42:33.192Z,99.99
2018-03-16T07:43:33.190Z,99.99
2018-03-16T07:44:33.194Z,99.99
2018-03-16T07:45:33.202Z,99.99
2018-03-16T07:46:33.209Z,99.99
2018-03-16T07:47:33.225Z,99.99
2018-03-16T07:48:33.236Z,99.83
2018-03-16T07:49:33.251Z,99.54
2018-03-16T07:50:33.238Z,99.54
2018-03-16T07:51:33.246Z,99.64
2018-03-16T07:52:33.253Z,99.73
2018-03-16T07:53:33.260Z,99.64
2018-03-16T07:54:33.284Z,99.16
2018-03-16T07:55:33.281Z,98.69
2018-03-16T07:56:33.283Z,98.64
2018-03-16T07:57:33.290Z,97.97
2018-03-16T07:58:33.297Z,97.60
2018-03-16T07:59:33.310Z,97.69
2018-03-16T08:00:33.322Z,97.22
2018-03-16T08:01:33.326Z,97.12
2018-03-16T08:02:33.338Z,97.03
2018-03-16T08:03:33.336Z,97.12
2018-03-16T08:04:33.342Z,97.22
2018-03-16T08:05:33.350Z,97.12
2018-03-16T08:06:33.358Z,97.41
2018-03-16T08:07:33.366Z,97.27
2018-03-16T08:08:33.380Z,97.60
2018-03-16T08:09:33.382Z,97.17
2018-03-16T08:10:33.392Z,97.45
2018-03-16T08:11:33.398Z,97.45
2018-03-16T08:12:33.403Z,97.36
2018-03-16T08:13:33.413Z,97.36
2018-03-16T08:14:33.417Z,97.93
2018-03-16T08:15:33.424Z,98.22
2018-03-16T08:16:33.433Z,98.41
2018-03-16T08:17:33.449Z,98.45
2018-03-16T08:18:33.448Z,98.69
2018-03-16T08:19:33.459Z,99.45
2018-03-16T08:20:33.468Z,98.79
2018-03-16T08:21:33.477Z,97.88
2018-03-16T08:22:33.493Z,97.60
2018-03-16T08:23:33.489Z,97.03
2018-03-16T08:24:33.501Z,97.22
2018-03-16T08:25:33.512Z,97.78
2018-03-16T08:26:33.517Z,97.88
2018-03-16T08:27:33.519Z,98.55
2018-03-16T08:28:33.528Z,98.74
2018-03-16T08:29:33.560Z,98.93
2018-03-16T08:30:33.550Z,99.40
2018-03-16T08:31:33.557Z,98.74
2018-03-16T08:32:33.562Z,99.69
2018-03-16T08:33:33.571Z,99.45
2018-03-16T08:34:33.577Z,98.50
2018-03-16T08:35:33.584Z,98.79
2018-03-16T08:36:33.592Z,98.79
2018-03-16T08:37:33.608Z,97.55
2018-03-16T08:38:33.607Z,97.64
2018-03-16T08:39:33.613Z,98.41
2018-03-16T08:40:33.622Z,98.41
2018-03-16T08:41:33.637Z,98.41
2018-03-16T08:42:33.638Z,98.50
2018-03-16T08:43:33.653Z,97.27
2018-03-16T08:44:33.652Z,96.31
2018-03-16T08:45:33.670Z,96.31
2018-03-16T08:46:33.668Z,96.89
2018-03-16T08:47:33.679Z,96.41
2018-03-16T08:48:33.686Z,97.36
2018-03-16T08:49:33.708Z,95.75
2018-03-16T08:50:33.705Z,95.08
2018-03-16T08:51:33.712Z,94.98
2018-03-16T08:52:33.717Z,95.12
2018-03-16T08:53:33.726Z,95.79
2018-03-16T08:54:33.747Z,95.89
2018-03-16T08:55:33.746Z,95.70
2018-03-16T08:56:33.751Z,94.37
2018-03-16T08:57:33.761Z,94.84
2018-03-16T08:58:33.768Z,95.60
2018-03-16T08:59:33.777Z,93.89
2018-03-16T09:00:33.786Z,93.51
2018-03-16T09:01:33.803Z,94.74
2018-03-16T09:02:33.809Z,95.60
2018-03-16T09:03:33.808Z,95.70
2018-03-16T09:04:33.816Z,95.79
2018-03-16T09:05:33.824Z,95.12
2018-03-16T09:06:33.842Z,95.03
2018-03-16T09:07:33.842Z,95.60
2018-03-16T09:08:33.848Z,95.03
2018-03-16T09:09:33.859Z,95.36
2018-03-16T09:10:33.873Z,94.18
2018-03-16T09:11:33.875Z,94.56
2018-03-16T09:12:33.953Z,93.89
2018-03-16T09:13:33.889Z,94.46
2018-03-16T09:14:33.903Z,93.79
2018-03-16T09:15:33.908Z,94.18
2018-03-16T09:16:33.922Z,95.79
2018-03-16T09:17:33.926Z,94.65
2018-03-16T09:18:33.936Z,96.36
2018-03-16T09:19:33.952Z,94.46
2018-03-16T09:20:33.949Z,93.89
2018-03-16T09:21:33.970Z,93.41
2018-03-16T09:22:33.967Z,93.60
2018-03-16T09:23:33.975Z,93.89
2018-03-16T09:24:33.995Z,94.98
2018-03-16T09:25:34.047Z,92.27
2018-03-16T09:26:34.000Z,92.94
2018-03-16T09:27:34.009Z,92.51
2018-03-16T09:28:34.019Z,92.70
2018-03-16T09:29:34.029Z,91.99
2018-03-16T09:30:34.038Z,92.27
2018-03-16T09:31:34.054Z,93.37
2018-03-16T09:32:34.053Z,92.84
2018-03-16T09:33:34.062Z,93.37
2018-03-16T09:34:34.067Z,93.46
2018-03-16T09:35:34.090Z,94.13
2018-03-16T09:36:34.090Z,93.94
2018-03-16T09:37:34.100Z,94.03
2018-03-16T09:38:34.103Z,94.70
2018-03-16T09:39:34.112Z,94.03
2018-03-16T09:40:34.139Z,93.94
2018-03-16T09:41:34.130Z,93.08
2018-03-16T09:42:34.138Z,93.74
2018-03-16T09:43:34.152Z,92.79
2018-03-16T09:44:34.158Z,93.46
2018-03-16T09:45:34.170Z,92.36
2018-03-16T09:46:34.171Z,92.60
2018-03-16T09:47:34.185Z,92.70
2018-03-16T09:48:34.190Z,92.79
2018-03-16T09:49:34.495Z,92.22
2018-03-16T09:50:34.211Z,91.56
2018-03-16T09:51:34.217Z,91.17
2018-03-16T09:52:34.227Z,91.37
2018-03-16T09:53:34.235Z,91.27
2018-03-16T09:54:34.252Z,91.37
2018-03-16T09:55:34.252Z,91.60
2018-03-16T09:56:34.268Z,91.08
2018-03-16T09:57:34.300Z,90.27
2018-03-16T09:58:34.284Z,90.80
2018-03-16T09:59:34.292Z,90.51
2018-03-16T10:00:34.297Z,90.75
2018-03-16T10:01:34.307Z,90.27
2018-03-16T10:02:34.315Z,90.08
2018-03-16T10:03:34.329Z,88.75
2018-03-16T10:04:34.336Z,89.03
2018-03-16T10:05:34.340Z,88.37
2018-03-16T10:06:34.352Z,87.84
2018-03-16T10:07:34.362Z,87.74
2018-03-16T10:08:34.366Z,87.84
2018-03-16T10:09:34.397Z,86.69
2018-03-16T10:10:34.396Z,88.12
2018-03-16T10:11:34.406Z,87.74
2018-03-16T10:12:34.404Z,87.65
2018-03-16T10:13:34.415Z,87.65
2018-03-16T10:14:34.422Z,87.65
2018-03-16T10:15:34.440Z,87.74
2018-03-16T10:16:34.441Z,88.22
2018-03-16T10:17:34.450Z,86.69
2018-03-16T10:18:34.458Z,87.17
2018-03-16T10:19:34.467Z,87.55
2018-03-16T10:20:34.477Z,86.32
2018-03-16T10:21:34.497Z,86.69
2018-03-16T10:22:34.496Z,85.46
2018-03-16T10:23:34.506Z,84.98
2018-03-16T10:24:34.517Z,84.83
2018-03-16T10:25:34.533Z,84.26
2018-03-16T10:26:34.533Z,83.21
2018-03-16T10:27:34.554Z,84.30
2018-03-16T10:28:34.570Z,84.59
2018-03-16T10:29:34.563Z,83.06
2018-03-16T10:30:34.583Z,82.97
2018-03-16T10:31:34.582Z,82.68
2018-03-16T10:32:34.592Z,84.07
2018-03-16T10:33:34.603Z,83.40
2018-03-16T10:34:34.614Z,83.73
2018-03-16T10:35:34.634Z,82.78
2018-03-16T10:36:34.635Z,82.64
2018-03-16T10:37:34.640Z,83.69
2018-03-16T10:38:34.653Z,84.49
2018-03-16T10:39:34.660Z,81.68
2018-03-16T10:40:34.671Z,82.73
2018-03-16T10:41:34.690Z,82.64
2018-03-16T10:42:34.693Z,82.49
2018-03-16T10:43:34.702Z,82.40
2018-03-16T10:44:34.713Z,82.59
2018-03-16T10:45:34.722Z,83.73
2018-03-16T10:46:34.734Z,82.40
2018-03-16T10:47:34.746Z,81.35
2018-03-16T10:48:34.752Z,82.59
2018-03-16T10:49:34.763Z,82.97
2018-03-16T10:50:34.775Z,81.06
2018-03-16T10:51:34.783Z,79.19
2018-03-16T10:52:34.795Z,78.72
2018-03-16T10:53:34.812Z,79.04
2018-03-16T10:54:34.821Z,79.75
2018-03-16T10:55:34.829Z,79.52
2018-03-16T10:56:34.838Z,77.23
2018-03-16T10:57:34.845Z,78.37
2018-03-16T10:58:34.858Z,76.65
2018-03-16T10:59:34.868Z,75.32
2018-03-16T11:00:34.886Z,76.37
2018-03-16T11:01:34.893Z,77.17
2018-03-16T11:02:34.942Z,76.50
2018-03-16T11:03:34.911Z,74.88
2018-03-16T11:04:34.922Z,73.54
2018-03-16T11:05:34.933Z,73.00
2018-03-16T11:06:34.944Z,72.07
2018-03-16T11:07:34.957Z,72.93
2018-03-16T11:08:34.970Z,73.69
2018-03-16T11:09:34.979Z,73.32
2018-03-16T11:10:34.993Z,73.12
2018-03-16T11:11:35.001Z,73.56
2018-03-16T11:12:35.012Z,74.65
2018-03-16T11:13:35.026Z,75.70
2018-03-16T11:14:35.042Z,75.42
2018-03-16T11:15:35.058Z,74.84
2018-03-16T11:16:35.057Z,72.87
2018-03-16T11:17:35.069Z,73.16
2018-03-16T11:18:35.080Z,74.49
2018-03-16T11:19:35.096Z,75.83
2018-03-16T11:20:35.110Z,75.45
2018-03-16T11:21:35.115Z,74.11
2018-03-16T11:22:35.128Z,72.97
2018-03-16T11:23:35.140Z,74.65
2018-03-16T11:24:35.148Z,75.42
2018-03-16T11:25:35.168Z,74.65
2018-03-16T11:26:35.187Z,73.28
2018-03-16T11:27:35.184Z,72.83
2018-03-16T11:28:35.203Z,72.83
2018-03-16T11:29:35.206Z,72.26
2018-03-16T11:30:35.216Z,72.74
2018-03-16T11:31:35.228Z,72.07
2018-03-16T11:32:35.245Z,70.92
2018-03-16T11:33:35.252Z,71.98
2018-03-16T11:34:35.270Z,70.73
2018-03-16T11:35:35.274Z,71.78
2018-03-16T11:36:35.285Z,72.99
2018-03-16T11:37:35.358Z,74.04
2018-03-16T11:38:35.313Z,74.80
2018-03-16T11:39:35.319Z,73.03
2018-03-16T11:40:35.332Z,72.83
2018-03-16T11:41:35.350Z,71.78
2018-03-16T11:42:35.355Z,70.96
2018-03-16T11:43:35.367Z,70.39
2018-03-16T11:44:35.424Z,70.64
2018-03-16T11:45:35.406Z,71.12
2018-03-16T11:46:35.409Z,70.73
2018-03-16T11:47:35.426Z,72.89
2018-03-16T11:48:35.425Z,72.01
2018-03-16T11:49:35.555Z,70.61
2018-03-16T11:50:35.443Z,71.69
2018-03-16T11:51:35.468Z,72.07
2018-03-16T11:52:35.500Z,71.34
2018-03-16T11:53:35.484Z,71.98
2018-03-16T11:54:35.493Z,72.83
2018-03-16T11:55:35.503Z,73.39
2018-03-16T11:56:35.516Z,73.71
2018-03-16T11:57:35.547Z,73.43
2018-03-16T11:58:35.543Z,71.03
2018-03-16T11:59:35.605Z,68.55
2018-03-16T12:00:35.566Z,66.61
2018-03-16T12:01:35.585Z,64.02
2018-03-16T12:02:35.596Z,66.28
2018-03-16T12:03:35.612Z,66.83
2018-03-16T12:04:35.626Z,67.30
2018-03-16T12:05:35.634Z,67.91
2018-03-16T12:06:35.649Z,67.63
2018-03-16T12:07:35.658Z,64.62
2018-03-16T12:08:35.673Z,65.26
2018-03-16T12:09:35.693Z,67.08
2018-03-16T12:10:35.708Z,67.43
2018-03-16T12:11:35.719Z,67.33
2018-03-16T12:12:35.732Z,67.88
2018-03-16T12:13:35.747Z,67.18
2018-03-16T12:14:35.757Z,68.23
2018-03-16T12:15:35.766Z,67.24
2018-03-16T12:16:35.839Z,68.96
2018-03-16T12:17:35.794Z,71.15
2018-03-16T12:18:35.806Z,71.82
2018-03-16T12:19:35.820Z,71.78
2018-03-16T12:20:35.833Z,70.83
2018-03-16T12:21:35.866Z,71.75
2018-03-16T12:22:35.859Z,74.42
2018-03-16T12:23:35.890Z,72.99
2018-03-16T12:24:35.885Z,72.80
2018-03-16T12:25:35.895Z,72.03
2018-03-16T12:26:35.907Z,70.03
2018-03-16T12:27:35.922Z,69.27
2018-03-16T12:28:49.573Z,70.70
2018-03-16T12:29:35.952Z,71.02
2018-03-16T12:30:35.953Z,71.75
2018-03-16T12:31:35.970Z,71.75
2018-03-16T12:32:35.981Z,72.03
2018-03-16T12:33:35.998Z,71.94
2018-03-16T12:34:36.004Z,71.62
2018-03-16T12:35:36.027Z,71.46
2018-03-16T12:36:36.027Z,67.46
2018-03-16T12:37:36.036Z,65.84
2018-03-16T12:38:36.102Z,67.24
2018-03-16T12:39:36.075Z,67.68
2018-03-16T12:40:36.072Z,68.32
2018-03-16T12:41:36.100Z,69.56
2018-03-16T12:42:36.092Z,71.37
2018-03-16T12:43:36.106Z,71.37
2018-03-16T12:44:36.117Z,70.70
2018-03-16T12:45:36.129Z,71.66
2018-03-16T12:46:36.163Z,73.56
2018-03-16T12:47:36.154Z,74.29
2018-03-16T12:48:36.165Z,75.72
2018-03-16T12:49:36.185Z,75.72
2018-03-16T12:50:36.192Z,76.48
2018-03-16T12:51:42.155Z,76.67
2018-03-16T12:52:36.209Z,78.10