createdAt,value
2023-03-05T00:01:24.814Z,99780.28
2023-03-05T00:03:54.788Z,99780.34
2023-03-05T00:06:25.833Z,99789.47
2023-03-05T00:08:53.572Z,99789.28
2023-03-05T00:11:21.762Z,99795.13
2023-03-05T00:13:52.479Z,99795.13
2023-03-05T00:16:20.478Z,99791.41
2023-03-05T00:18:47.934Z,99793.94
2023-03-05T00:21:28.003Z,99793.25
2023-03-05T00:23:56.398Z,99794.03
2023-03-05T00:26:26.018Z,99792.22
2023-03-05T00:28:54.377Z,99790.69
2023-03-05T00:31:24.910Z,99791.00
2023-03-05T00:33:54.935Z,99785.00
2023-03-05T00:36:24.581Z,99785.47
2023-03-05T00:38:52.593Z,99782.41
2023-03-05T00:41:19.699Z,99773.81
2023-03-05T00:43:48.036Z,99768.75
2023-03-05T00:46:15.636Z,99764.50
2023-03-05T00:48:42.639Z,99774.44
2023-03-05T00:51:10.392Z,99768.50
2023-03-05T00:53:37.380Z,99754.19
2023-03-05T00:56:05.321Z,99744.81
2023-03-05T00:58:32.273Z,99752.19
2023-03-05T01:01:01.502Z,99749.00
2023-03-05T01:03:29.940Z,99747.97
2023-03-05T01:05:57.651Z,99744.28
2023-03-05T01:08:25.683Z,99745.38
2023-03-05T01:10:53.041Z,99750.13
2023-03-05T01:13:20.156Z,99739.09
2023-03-05T01:15:48.760Z,99740.63
2023-03-05T01:18:17.308Z,99745.25
2023-03-05T01:20:44.155Z,99737.69
2023-03-05T01:23:11.120Z,99728.84
2023-03-05T01:25:38.614Z,99726.25
2023-03-05T01:28:05.987Z,99722.84
2023-03-05T01:30:33.590Z,99721.25
2023-03-05T01:33:00.563Z,99708.41
2023-03-05T01:35:28.952Z,99706.22
2023-03-05T01:37:56.670Z,99712.28
2023-03-05T01:40:31.795Z,99706.59
2023-03-05T01:43:12.956Z,99696.13
2023-03-05T01:46:34.973Z,99697.22
2023-03-05T01:49:15.237Z,99693.50
2023-03-05T01:52:03.273Z,99689.94
2023-03-05T01:54:41.576Z,99679.03
2023-03-05T01:57:16.778Z,99677.44
2023-03-05T01:59:48.819Z,99671.66
2023-03-05T02:02:16.960Z,99671.91
2023-03-05T02:05:09.693Z,99670.25
2023-03-05T02:07:37.998Z,99667.69
2023-03-05T02:10:20.315Z,99664.41
2023-03-05T02:12:49.152Z,99663.34
2023-03-05T02:15:37.839Z,99659.88
2023-03-05T02:18:07.262Z,99653.19
2023-03-05T02:20:47.138Z,99651.78
2023-03-05T02:23:15.268Z,99652.72
2023-03-05T02:25:42.271Z,99642.31
2023-03-05T02:28:23.001Z,99646.53
2023-03-05T02:30:50.526Z,99641.50
2023-03-05T02:33:19.338Z,99639.75
2023-03-05T02:35:46.499Z,99636.34
2023-03-05T02:38:16.901Z,99633.78
2023-03-05T02:40:44.175Z,99634.69
2023-03-05T02:43:12.329Z,99622.81
2023-03-05T02:45:39.633Z,99631.94
2023-03-05T02:48:06.913Z,99630.06
2023-03-05T02:50:34.784Z,99626.59
2023-03-05T02:53:01.784Z,99626.50
2023-03-05T02:55:29.647Z,99617.22
2023-03-05T02:57:56.591Z,99615.38
2023-03-05T03:00:23.826Z,99606.06
2023-03-05T03:02:51.103Z,99613.81
2023-03-05T03:05:18.247Z,99600.94
2023-03-05T03:07:45.197Z,99595.91
2023-03-05T03:10:12.486Z,99588.25
2023-03-05T03:12:42.315Z,99582.34
2023-03-05T03:15:12.340Z,99588.41
2023-03-05T03:17:39.703Z,99584.91
2023-03-05T03:20:10.257Z,99584.91
2023-03-05T03:22:37.416Z,99580.53
2023-03-05T03:25:05.560Z,99579.03
2023-03-05T03:27:32.454Z,99576.56
2023-03-05T03:30:02.698Z,99578.38
2023-03-05T03:32:32.606Z,99563.28
2023-03-05T03:35:00.383Z,99567.44
2023-03-05T03:37:27.590Z,99563.97
2023-03-05T03:39:54.505Z,99555.44
2023-03-05T03:42:23.004Z,99558.06
2023-03-05T03:44:51.171Z,99546.19
2023-03-05T03:47:18.531Z,99541.13
2023-03-05T03:49:45.459Z,99546.19
2023-03-05T03:52:12.360Z,99548.75
2023-03-05T03:54:39.332Z,99547.31
2023-03-05T03:57:06.488Z,99543.16
2023-03-05T03:59:33.438Z,99542.28
2023-03-05T04:02:00.370Z,99541.44
2023-03-05T04:04:29.226Z,99546.41
2023-03-05T04:06:57.092Z,99542.28
2023-03-05T04:09:24.084Z,99531.38
2023-03-05T04:11:51.075Z,99540.66
2023-03-05T04:14:18.193Z,99527.81
2023-03-05T04:16:45.061Z,99529.75
2023-03-05T04:19:12.188Z,99528.13
2023-03-05T04:21:40.151Z,99520.59
2023-03-05T04:24:08.315Z,99514.50
2023-03-05T04:26:35.762Z,99514.69
2023-03-05T04:29:02.746Z,99515.66
2023-03-05T04:31:29.871Z,99518.00
2023-03-05T04:33:56.867Z,99511.13
2023-03-05T04:36:23.984Z,99497.13
2023-03-05T04:38:50.969Z,99507.28
2023-03-05T04:41:17.936Z,99507.28
2023-03-05T04:43:44.850Z,99499.56
2023-03-05T04:46:11.786Z,99490.41
2023-03-05T04:48:38.867Z,99490.31
2023-03-05T04:51:05.864Z,99490.16
2023-03-05T04:53:33.257Z,99493.69
2023-03-05T04:56:01.612Z,99488.69
2023-03-05T04:58:29.324Z,99490.41
2023-03-05T05:01:02.517Z,99483.63
2023-03-05T05:03:29.914Z,99483.72
2023-03-05T05:05:59.365Z,99483.78
2023-03-05T05:08:28.009Z,99479.56
2023-03-05T05:11:03.041Z,99483.94
2023-03-05T05:13:30.920Z,99485.63
2023-03-05T05:15:58.761Z,99487.25
2023-03-05T05:18:26.237Z,99481.09
2023-03-05T05:20:53.457Z,99479.50
2023-03-05T05:23:20.473Z,99465.88
2023-03-05T05:26:00.178Z,99478.53
2023-03-05T05:28:28.005Z,99476.16
2023-03-05T05:30:55.580Z,99478.47
2023-03-05T05:33:23.782Z,99478.63
2023-03-05T05:35:51.267Z,99478.72
2023-03-05T05:38:18.568Z,99478.53
2023-03-05T05:40:45.519Z,99481.88
2023-03-05T05:43:12.438Z,99481.88
2023-03-05T05:45:39.444Z,99480.16
2023-03-05T05:48:07.066Z,99474.16
2023-03-05T05:50:33.959Z,99472.75
2023-03-05T05:53:00.919Z,99472.13
2023-03-05T05:55:27.902Z,99465.41
2023-03-05T05:57:54.934Z,99465.38
2023-03-05T06:00:22.522Z,99468.69
2023-03-05T06:02:49.634Z,99465.31
2023-03-05T06:05:16.750Z,99467.88
2023-03-05T06:07:44.553Z,99467.03
2023-03-05T06:10:11.868Z,99467.03
2023-03-05T06:12:39.701Z,99463.50
2023-03-05T06:15:07.462Z,99471.94
2023-03-05T06:17:34.705Z,99462.09
2023-03-05T06:20:01.757Z,99468.88
2023-03-05T06:22:30.505Z,99460.34
2023-03-05T06:24:57.425Z,99470.56
2023-03-05T06:27:24.376Z,99465.63
2023-03-05T06:29:56.493Z,99469.72
2023-03-05T06:32:23.946Z,99467.25
2023-03-05T06:34:51.457Z,99469.94
2023-03-05T06:37:18.586Z,99458.16
2023-03-05T06:39:45.611Z,99459.09
2023-03-05T06:42:12.525Z,99463.16
2023-03-05T06:44:40.926Z,99460.72
2023-03-05T06:47:10.548Z,99453.84
2023-03-05T06:49:39.033Z,99468.41
2023-03-05T06:52:07.074Z,99463.41
2023-03-05T06:54:34.381Z,99459.84
2023-03-05T06:57:01.453Z,99455.25
2023-03-05T06:59:28.364Z,99459.84
2023-03-05T07:01:55.354Z,99452.38
2023-03-05T07:04:24.158Z,99460.16
2023-03-05T07:06:51.273Z,99456.06
2023-03-05T07:09:18.212Z,99450.25
2023-03-05T07:11:45.155Z,99453.16
2023-03-05T07:14:12.203Z,99451.38
2023-03-05T07:16:39.212Z,99443.16
2023-03-05T07:19:07.546Z,99450.84
2023-03-05T07:21:37.523Z,99443.13
2023-03-05T07:24:07.720Z,99442.31
2023-03-05T07:26:35.091Z,99438.00
2023-03-05T07:29:02.941Z,99435.50
2023-03-05T07:31:33.240Z,99437.22
2023-03-05T07:34:02.049Z,99439.75
2023-03-05T07:36:29.963Z,99439.91
2023-03-05T07:38:56.974Z,99442.81
2023-03-05T07:41:23.920Z,99441.13
2023-03-05T07:43:53.611Z,99441.41
2023-03-05T07:46:24.808Z,99429.94
2023-03-05T07:48:54.504Z,99427.53
2023-03-05T07:51:22.751Z,99423.47
2023-03-05T07:53:52.981Z,99416.84
2023-03-05T07:56:32.260Z,99419.38
2023-03-05T07:59:00.864Z,99419.44
2023-03-05T08:01:29.587Z,99423.41
2023-03-05T08:03:56.655Z,99429.75
2023-03-05T08:06:23.708Z,99425.44
2023-03-05T08:08:50.833Z,99419.91
2023-03-05T08:11:18.032Z,99423.63
2023-03-05T08:13:45.562Z,99421.31
2023-03-05T08:16:21.065Z,99412.50
2023-03-05T08:18:48.709Z,99415.44
2023-03-05T08:21:18.837Z,99419.78
2023-03-05T08:23:45.853Z,99407.25
2023-03-05T08:26:16.109Z,99401.75
2023-03-05T08:28:44.101Z,99402.78
2023-03-05T08:31:13.551Z,99403.34
2023-03-05T08:33:41.200Z,99408.63
2023-03-05T08:36:09.882Z,99407.59
2023-03-05T08:38:37.145Z,99406.81
2023-03-05T08:41:05.522Z,99407.22
2023-03-05T08:43:33.206Z,99402.31
2023-03-05T08:46:01.550Z,99401.75
2023-03-05T08:48:29.963Z,99397.69
2023-03-05T08:50:56.882Z,99394.88
2023-03-05T08:53:24.255Z,99395.19
2023-03-05T08:55:56.565Z,99396.97
2023-03-05T08:58:24.436Z,99392.66
2023-03-05T09:00:52.019Z,99389.38
2023-03-05T09:03:19.555Z,99387.78
2023-03-05T09:05:46.664Z,99386.84
2023-03-05T09:08:13.918Z,99382.59
2023-03-05T09:10:45.943Z,99381.94
2023-03-05T09:13:13.200Z,99383.00
2023-03-05T09:15:40.063Z,99383.44
2023-03-05T09:18:09.001Z,99383.66
2023-03-05T09:20:37.205Z,99384.75
2023-03-05T09:23:04.188Z,99385.69
2023-03-05T09:25:31.135Z,99396.94
2023-03-05T09:27:58.067Z,99385.47
2023-03-05T09:30:25.022Z,99387.19
2023-03-05T09:32:51.954Z,99382.84
2023-03-05T09:35:19.086Z,99381.97
2023-03-05T09:37:46.206Z,99381.00
2023-03-05T09:40:18.130Z,99379.53
2023-03-05T09:43:08.613Z,99379.91
2023-03-05T09:45:44.345Z,99377.00
2023-03-05T09:48:58.336Z,99378.28
2023-03-05T09:51:31.440Z,99373.81
2023-03-05T09:54:12.437Z,99374.34
2023-03-05T09:56:48.715Z,99370.09
2023-03-05T09:59:48.646Z,99374.03
2023-03-05T10:02:32.267Z,99370.19
2023-03-05T10:05:11.031Z,99359.00
2023-03-05T10:07:43.391Z,99357.31
2023-03-05T10:10:16.974Z,99355.81
2023-03-05T10:12:53.780Z,99359.47
2023-03-05T10:15:58.979Z,99363.31
2023-03-05T10:19:25.856Z,99358.38
2023-03-05T10:22:37.279Z,99362.41
2023-03-05T10:25:17.970Z,99356.03
2023-03-05T10:28:05.833Z,99361.28
2023-03-05T10:31:09.709Z,99344.66
2023-03-05T10:33:54.432Z,99338.56
2023-03-05T10:36:58.233Z,99338.88
2023-03-05T10:40:07.027Z,99335.72
2023-03-05T10:42:56.485Z,99331.81
2023-03-05T10:45:35.761Z,99328.47
2023-03-05T10:48:27.807Z,99329.13
2023-03-05T10:51:05.540Z,99314.78
2023-03-05T10:53:45.401Z,99314.25
2023-03-05T10:56:12.493Z,99317.25
2023-03-05T10:58:39.394Z,99315.66
2023-03-05T11:01:12.784Z,99319.91
2023-03-05T11:03:59.993Z,99311.59
2023-03-05T11:06:32.624Z,99308.69
2023-03-05T11:09:32.522Z,99302.25
2023-03-05T11:12:08.725Z,99307.97
2023-03-05T11:14:39.819Z,99304.81
2023-03-05T11:17:47.867Z,99309.53
2023-03-05T11:20:26.921Z,99294.97
2023-03-05T11:23:17.891Z,99304.88
2023-03-05T11:25:58.656Z,99304.78
2023-03-05T11:28:41.597Z,99298.81
2023-03-05T11:31:32.018Z,99304.94
2023-03-05T11:34:30.251Z,99300.00
2023-03-05T11:36:57.022Z,99304.09
2023-03-05T11:39:30.321Z,99303.81
2023-03-05T11:42:25.168Z,99302.25
2023-03-05T11:44:55.947Z,99303.28
2023-03-05T11:47:32.041Z,99301.56
2023-03-05T11:50:24.771Z,99293.75
2023-03-05T11:52:58.545Z,99287.97
2023-03-05T11:55:46.320Z,99282.28
2023-03-05T11:58:22.740Z,99264.53
2023-03-05T12:00:49.727Z,99262.31
2023-03-05T12:03:26.447Z,99266.63
2023-03-05T12:06:17.739Z,99257.25
2023-03-05T12:08:49.977Z,99247.81
2023-03-05T12:11:32.360Z,99246.59
2023-03-05T12:14:20.020Z,99244.41
2023-03-05T12:16:51.851Z,99231.97
2023-03-05T12:19:35.709Z,99228.69
2023-03-05T12:22:04.164Z,99213.53
2023-03-05T12:24:30.966Z,99227.16
2023-03-05T12:27:10.380Z,99223.84
2023-03-05T12:29:53.143Z,99219.84
2023-03-05T12:32:23.074Z,99219.38
2023-03-05T12:35:19.316Z,99211.47
2023-03-05T12:37:52.286Z,99206.63
2023-03-05T12:40:34.613Z,99198.94
2023-03-05T12:43:06.100Z,99198.22
2023-03-05T12:45:42.221Z,99196.00
2023-03-05T12:48:12.119Z,99193.78
2023-03-05T12:50:38.954Z,99188.03
2023-03-05T12:53:20.323Z,99189.56
2023-03-05T12:55:58.553Z,99183.59
2023-03-05T12:58:49.843Z,99174.28
2023-03-05T13:01:45.846Z,99164.22
2023-03-05T13:04:26.951Z,99164.34
2023-03-05T13:07:13.453Z,99157.84
2023-03-05T13:09:40.572Z,99158.03
2023-03-05T13:12:14.114Z,99153.88
2023-03-05T13:14:48.967Z,99160.53
2023-03-05T13:17:44.419Z,99155.59
2023-03-05T13:20:42.728Z,99153.88
2023-03-05T13:23:23.994Z,99148.88
2023-03-05T13:26:20.519Z,99148.94
2023-03-05T13:29:14.713Z,99145.59
2023-03-05T13:31:57.248Z,99146.63
2023-03-05T13:34:46.247Z,99139.09
2023-03-05T13:37:29.388Z,99134.88
2023-03-05T13:40:14.737Z,99134.72
2023-03-05T13:42:41.741Z,99131.94
2023-03-05T13:45:26.756Z,99127.75
2023-03-05T13:48:03.909Z,99126.91
2023-03-05T13:50:37.913Z,99123.72
2023-03-05T13:53:29.416Z,99115.31
2023-03-05T13:56:00.594Z,99116.31
2023-03-05T13:58:54.121Z,99099.19
2023-03-05T14:01:33.230Z,99100.00
2023-03-05T14:04:15.672Z,99094.91
2023-03-05T14:06:55.824Z,99087.16
2023-03-05T14:09:30.049Z,99085.44
2023-03-05T14:12:07.360Z,99082.78
2023-03-05T14:14:38.478Z,99082.06
2023-03-05T14:17:30.107Z,99084.66
2023-03-05T14:20:24.908Z,99074.22
2023-03-05T14:22:57.950Z,99081.63
2023-03-05T14:25:39.544Z,99077.22
2023-03-05T14:28:26.858Z,99062.13
2023-03-05T14:30:56.810Z,99062.00
2023-03-05T14:33:32.516Z,99055.34
2023-03-05T14:36:02.114Z,99046.16
2023-03-05T14:38:34.099Z,99051.34
2023-03-05T14:41:40.923Z,99037.66
2023-03-05T14:44:18.740Z,99037.59
2023-03-05T14:46:49.947Z,99032.34
2023-03-05T14:49:17.607Z,99027.31
2023-03-05T14:51:46.180Z,99032.47
2023-03-05T14:54:26.243Z,99026.53
2023-03-05T14:56:53.532Z,99019.56
2023-03-05T14:59:23.638Z,99009.41
2023-03-05T15:01:50.936Z,99013.63
2023-03-05T15:04:19.782Z,99010.94
2023-03-05T15:06:50.836Z,99000.63
2023-03-05T15:09:20.947Z,99002.34
2023-03-05T15:11:48.758Z,98996.31
2023-03-05T15:14:15.722Z,98997.03
2023-03-05T15:16:45.543Z,98997.13
2023-03-05T15:19:13.376Z,98995.38
2023-03-05T15:21:41.054Z,98988.47
2023-03-05T15:24:10.186Z,98983.25
2023-03-05T15:26:37.879Z,98981.56
2023-03-05T15:29:05.073Z,98986.72
2023-03-05T15:31:38.401Z,98973.16
2023-03-05T15:34:06.078Z,98977.53
2023-03-05T15:36:33.831Z,98978.22
2023-03-05T15:39:01.293Z,98973.84
2023-03-05T15:41:28.509Z,98973.84
2023-03-05T15:43:55.435Z,98974.59
2023-03-05T15:46:22.437Z,98976.19
2023-03-05T15:48:50.251Z,98970.22
2023-03-05T15:51:18.122Z,98965.84
2023-03-05T15:53:46.377Z,98960.72
2023-03-05T15:56:18.427Z,98968.44
2023-03-05T15:58:45.598Z,98965.94
2023-03-05T16:01:12.828Z,98968.56
2023-03-05T16:03:39.951Z,98970.22
2023-03-05T16:06:08.938Z,98969.19
2023-03-05T16:08:36.895Z,98965.78
2023-03-05T16:11:04.583Z,98964.00
2023-03-05T16:13:32.572Z,98960.53
2023-03-05T16:16:00.548Z,98963.91
2023-03-05T16:18:29.885Z,98957.03
2023-03-05T16:20:57.150Z,98960.44
2023-03-05T16:23:24.096Z,98948.41
2023-03-05T16:25:50.995Z,98948.34
2023-03-05T16:28:17.955Z,98947.50
2023-03-05T16:30:51.951Z,98951.66
2023-03-05T16:33:18.902Z,98950.09
2023-03-05T16:35:46.459Z,98955.19
2023-03-05T16:38:14.026Z,98948.41
2023-03-05T16:41:09.215Z,98948.28
2023-03-05T16:43:28.531Z,98947.44
2023-03-05T16:45:55.548Z,98944.84
2023-03-05T16:48:22.646Z,98949.88
2023-03-05T16:50:49.599Z,98951.59
2023-03-05T16:53:16.763Z,98951.47
2023-03-05T16:55:43.707Z,98942.09
2023-03-05T16:58:10.618Z,98942.91
2023-03-05T17:00:37.626Z,98941.28
2023-03-05T17:03:04.794Z,98931.03
2023-03-05T17:05:31.997Z,98941.22
2023-03-05T17:08:02.036Z,98930.91
2023-03-05T17:10:29.104Z,98936.78
2023-03-05T17:12:56.842Z,98935.94
2023-03-05T17:15:24.207Z,98929.22
2023-03-05T17:17:51.283Z,98922.34
2023-03-05T17:20:20.087Z,98924.03
2023-03-05T17:22:47.265Z,98925.59
2023-03-05T17:25:14.406Z,98922.25
2023-03-05T17:27:41.391Z,98918.06
2023-03-05T17:30:09.327Z,98925.59
2023-03-05T17:32:36.686Z,98925.59
2023-03-05T17:35:05.491Z,98926.44
2023-03-05T17:37:32.930Z,98929.06
2023-03-05T17:40:00.323Z,98918.03
2023-03-05T17:42:27.287Z,98923.19
2023-03-05T17:44:54.174Z,98919.69
2023-03-05T17:47:22.507Z,98920.47
2023-03-05T17:49:50.245Z,98920.34
2023-03-05T17:52:18.186Z,98915.34
2023-03-05T17:54:45.297Z,98919.59
2023-03-05T17:57:12.226Z,98921.22
2023-03-05T17:59:39.242Z,98916.97
2023-03-05T18:02:06.968Z,98920.41
2023-03-05T18:04:34.546Z,98916.97
2023-03-05T18:07:01.826Z,98916.03
2023-03-05T18:09:28.799Z,98916.91
2023-03-05T18:11:56.236Z,98911.91
2023-03-05T18:14:23.250Z,98908.47
2023-03-05T18:16:50.393Z,98906.69
2023-03-05T18:19:18.647Z,98907.66
2023-03-05T18:21:45.887Z,98901.72
2023-03-05T18:24:14.107Z,98897.50
2023-03-05T18:26:41.102Z,98899.28
2023-03-05T18:29:07.993Z,98893.94
2023-03-05T18:31:34.948Z,98900.72
2023-03-05T18:34:01.855Z,98892.97
2023-03-05T18:36:28.742Z,98886.91
2023-03-05T18:38:55.654Z,98892.06
2023-03-05T18:41:27.987Z,98882.66
2023-03-05T18:43:55.386Z,98883.50
2023-03-05T18:46:22.481Z,98883.59
2023-03-05T18:48:50.104Z,98877.53
2023-03-05T18:51:20.176Z,98875.13
2023-03-05T18:53:47.523Z,98874.34
2023-03-05T18:56:14.711Z,98875.31
2023-03-05T18:58:41.634Z,98869.34
2023-03-05T19:01:09.295Z,98869.25
2023-03-05T19:03:36.336Z,98866.56
2023-03-05T19:06:07.206Z,98868.31
2023-03-05T19:08:34.611Z,98862.38
2023-03-05T19:11:01.611Z,98864.94
2023-03-05T19:13:40.239Z,98860.69
2023-03-05T19:16:13.547Z,98867.50
2023-03-05T19:18:53.975Z,98859.84
2023-03-05T19:21:20.980Z,98854.75
2023-03-05T19:23:47.840Z,98859.78
2023-03-05T19:26:14.779Z,98847.06
2023-03-05T19:28:41.701Z,98852.94
2023-03-05T19:31:08.700Z,98849.56
2023-03-05T19:33:35.608Z,98843.63
2023-03-05T19:36:02.567Z,98851.25
2023-03-05T19:38:29.460Z,98853.69
2023-03-05T19:40:56.404Z,98841.81
2023-03-05T19:43:23.333Z,98839.41
2023-03-05T19:45:50.296Z,98841.00
2023-03-05T19:48:17.433Z,98834.94
2023-03-05T19:50:44.398Z,98845.91
2023-03-05T19:53:11.256Z,98838.28
2023-03-05T19:55:41.003Z,98845.94
2023-03-05T19:58:08.141Z,98840.72
2023-03-05T20:00:35.065Z,98839.00
2023-03-05T20:03:01.957Z,98839.03
2023-03-05T20:05:28.886Z,98845.00
2023-03-05T20:07:56.101Z,98839.75
2023-03-05T20:10:23.176Z,98837.25
2023-03-05T20:12:50.980Z,98834.66
2023-03-05T20:15:19.043Z,98832.91
2023-03-05T20:17:45.929Z,98829.59
2023-03-05T20:20:18.034Z,98827.84
2023-03-05T20:22:47.284Z,98826.19
2023-03-05T20:25:16.912Z,98828.69
2023-03-05T20:27:44.447Z,98826.94
2023-03-05T20:30:15.447Z,98827.72
2023-03-05T20:32:42.396Z,98826.09
2023-03-05T20:35:15.941Z,98826.09
2023-03-05T20:37:50.112Z,98827.69
2023-03-05T20:40:17.934Z,98820.91
2023-03-05T20:42:44.844Z,98816.66
2023-03-05T20:45:12.263Z,98812.28
2023-03-05T20:47:44.971Z,98811.44
2023-03-05T20:50:17.010Z,98815.56
2023-03-05T20:52:44.038Z,98813.06
2023-03-05T20:55:12.446Z,98803.66
2023-03-05T20:57:39.677Z,98807.66
2023-03-05T21:00:07.788Z,98804.13
2023-03-05T21:02:34.857Z,98798.09
2023-03-05T21:05:01.880Z,98792.00
2023-03-05T21:07:30.807Z,98786.09
2023-03-05T21:09:57.727Z,98791.28
2023-03-05T21:12:24.662Z,98793.75
2023-03-05T21:14:51.524Z,98788.66
2023-03-05T21:17:18.496Z,98785.25
2023-03-05T21:19:45.414Z,98772.47
2023-03-05T21:22:12.364Z,98777.75
2023-03-05T21:25:03.351Z,98771.75
2023-03-05T21:27:30.405Z,98772.47
2023-03-05T21:29:57.315Z,98768.44
2023-03-05T21:32:24.289Z,98764.19
2023-03-05T21:34:51.162Z,98765.03
2023-03-05T21:37:18.051Z,98762.72
2023-03-05T21:39:44.973Z,98755.84
2023-03-05T21:42:12.981Z,98748.22
2023-03-05T21:44:40.002Z,98756.66
2023-03-05T21:47:07.002Z,98748.94
2023-03-05T21:49:34.131Z,98737.78
2023-03-05T21:52:09.072Z,98731.97
2023-03-05T21:54:41.866Z,98727.75
2023-03-05T21:57:11.124Z,98720.13
2023-03-05T21:59:41.911Z,98720.06
2023-03-05T22:02:14.185Z,98715.84
2023-03-05T22:04:41.177Z,98708.25
2023-03-05T22:07:08.068Z,98710.03
2023-03-05T22:09:35.428Z,98709.03
2023-03-05T22:12:04.708Z,98697.91
2023-03-05T22:14:31.613Z,98702.31
2023-03-05T22:17:03.221Z,98688.69
2023-03-05T22:19:30.268Z,98688.69
2023-03-05T22:21:57.632Z,98685.25
2023-03-05T22:24:27.584Z,98682.53
2023-03-05T22:26:54.538Z,98678.22
2023-03-05T22:29:21.357Z,98671.66
2023-03-05T22:31:48.243Z,98668.97
2023-03-05T22:34:15.090Z,98669.13
2023-03-05T22:36:41.999Z,98664.94
2023-03-05T22:39:08.938Z,98671.75
2023-03-05T22:41:35.800Z,98667.56
2023-03-05T22:44:02.705Z,98667.44
2023-03-05T22:46:29.739Z,98669.19
2023-03-05T22:48:56.796Z,98662.44
2023-03-05T22:51:23.995Z,98648.06
2023-03-05T22:53:51.085Z,98657.31
2023-03-05T22:56:20.332Z,98650.47
2023-03-05T22:58:47.370Z,98650.34
2023-03-05T23:01:21.845Z,98651.06
2023-03-05T23:03:54.888Z,98643.41
2023-03-05T23:06:25.423Z,98645.13
2023-03-05T23:08:52.343Z,98645.03
2023-03-05T23:11:19.285Z,98638.13
2023-03-05T23:13:46.204Z,98633.13
2023-03-05T23:16:13.206Z,98629.78
2023-03-05T23:18:40.234Z,98629.88
2023-03-05T23:21:07.205Z,98628.22
2023-03-05T23:23:34.205Z,98632.66
2023-03-05T23:26:01.810Z,98624.16
2023-03-05T23:28:28.810Z,98625.72
2023-03-05T23:30:58.169Z,98624.88
2023-03-05T23:33:25.237Z,98614.66
2023-03-05T23:35:57.892Z,98629.94
2023-03-05T23:38:27.973Z,98615.56
2023-03-05T23:40:58.532Z,98619.69
2023-03-05T23:43:27.634Z,98610.25
2023-03-05T23:45:55.080Z,98607.94
2023-03-05T23:48:27.205Z,98617.28
2023-03-05T23:50:54.785Z,98613.91
2023-03-05T23:53:29.157Z,98610.56
2023-03-05T23:55:57.366Z,98606.34
2023-03-05T23:58:24.512Z,98604.50
