createdAt,value
2016-08-17T00:00:11.903Z,0
2016-08-17T00:01:12.624Z,0
2016-08-17T00:02:12.674Z,0
2016-08-17T00:03:12.633Z,0
2016-08-17T00:04:10.865Z,0
2016-08-17T00:05:12.709Z,0
2016-08-17T00:06:12.594Z,0
2016-08-17T00:07:11.955Z,0
2016-08-17T00:08:11.952Z,0
2016-08-17T00:09:11.960Z,0
2016-08-17T00:10:10.560Z,0
2016-08-17T00:11:11.979Z,0
2016-08-17T00:12:11.273Z,0
2016-08-17T00:13:10.274Z,0
2016-08-17T00:14:11.995Z,0
2016-08-17T00:15:10.589Z,0
2016-08-17T00:16:11.352Z,0
2016-08-17T00:17:12.525Z,0
2016-08-17T00:18:11.322Z,0
2016-08-17T00:19:12.040Z,0
2016-08-17T00:20:12.034Z,0
2016-08-17T00:21:11.328Z,0
2016-08-17T00:22:12.042Z,0
2016-08-17T00:23:11.348Z,0
2016-08-17T00:24:10.995Z,0
2016-08-17T00:25:12.771Z,0
2016-08-17T00:26:12.874Z,0
2016-08-17T00:27:12.781Z,0
2016-08-17T00:28:12.385Z,0
2016-08-17T00:29:12.093Z,0
2016-08-17T00:30:12.095Z,0
2016-08-17T00:31:12.115Z,0
2016-08-17T00:32:12.110Z,0
2016-08-17T00:33:10.751Z,0
2016-08-17T00:34:11.417Z,0
2016-08-17T00:35:11.421Z,0
2016-08-17T00:36:11.426Z,0
2016-08-17T00:37:12.748Z,0
2016-08-17T00:38:12.155Z,0
2016-08-17T00:39:12.567Z,0
2016-08-17T00:40:12.875Z,0
2016-08-17T00:41:11.467Z,0
2016-08-17T00:42:10.753Z,0
2016-08-17T00:43:11.472Z,0
2016-08-17T00:44:11.528Z,0
2016-08-17T00:45:12.194Z,0
2016-08-17T00:46:12.200Z,0
2016-08-17T00:47:11.494Z,0
2016-08-17T00:48:13.772Z,0
2016-08-17T00:49:11.508Z,0
2016-08-17T00:50:12.663Z,0
2016-08-17T00:51:12.949Z,0
2016-08-17T00:52:10.818Z,0
2016-08-17T00:53:12.239Z,0
2016-08-17T00:54:12.249Z,0
2016-08-17T00:55:11.539Z,0
2016-08-17T00:56:10.897Z,0
2016-08-17T00:57:11.098Z,0
2016-08-17T00:58:10.957Z,0
2016-08-17T00:59:11.581Z,0
2016-08-17T01:00:10.867Z,0
2016-08-17T01:01:10.164Z,0
2016-08-17T01:02:11.594Z,0
2016-08-17T01:03:12.300Z,0
2016-08-17T01:04:12.311Z,0
2016-08-17T01:05:10.907Z,0
2016-08-17T01:06:13.024Z,0
2016-08-17T01:07:11.612Z,0
2016-08-17T01:08:11.628Z,0
2016-08-17T01:09:13.045Z,0
2016-08-17T01:10:10.826Z,0
2016-08-17T01:11:11.655Z,0
2016-08-17T01:12:12.482Z,0
2016-08-17T01:13:12.198Z,0
2016-08-17T01:14:11.767Z,0
2016-08-17T01:15:10.966Z,0
2016-08-17T01:16:11.728Z,0
2016-08-17T01:17:11.679Z,0
2016-08-17T01:18:11.693Z,0
2016-08-17T01:19:11.033Z,0
2016-08-17T01:20:12.411Z,0
2016-08-17T01:21:12.814Z,0
2016-08-17T01:22:11.719Z,0
2016-08-17T01:23:12.419Z,0
2016-08-17T01:24:11.728Z,0
2016-08-17T01:25:11.732Z,0
2016-08-17T01:26:11.739Z,0
2016-08-17T01:27:12.450Z,0
2016-08-17T01:28:11.041Z,0
2016-08-17T01:29:11.758Z,0
2016-08-17T01:30:11.763Z,0
2016-08-17T01:31:12.477Z,0
2016-08-17T01:32:13.287Z,0
2016-08-17T01:33:12.040Z,0
2016-08-17T01:34:12.238Z,0
2016-08-17T01:35:11.148Z,0
2016-08-17T01:36:10.389Z,0
2016-08-17T01:37:12.519Z,0
2016-08-17T01:38:11.819Z,0
2016-08-17T01:39:11.830Z,0
2016-08-17T01:40:12.531Z,0
2016-08-17T01:41:11.832Z,0
2016-08-17T01:42:11.840Z,0
2016-08-17T01:43:13.352Z,0
2016-08-17T01:44:11.143Z,0
2016-08-17T01:45:12.220Z,0
2016-08-17T01:46:11.355Z,0
2016-08-17T01:47:12.571Z,0
2016-08-17T01:48:12.580Z,0
2016-08-17T01:49:12.588Z,0
2016-08-17T01:50:13.303Z,0
2016-08-17T01:51:11.189Z,0
2016-08-17T01:52:11.195Z,0
2016-08-17T01:53:12.611Z,0
2016-08-17T01:54:13.268Z,0
2016-08-17T01:55:11.210Z,0
2016-08-17T01:56:12.172Z,0
2016-08-17T01:57:12.630Z,0
2016-08-17T01:58:11.991Z,0
2016-08-17T01:59:11.254Z,0
2016-08-17T02:00:11.302Z,0
2016-08-17T02:01:11.958Z,0
2016-08-17T02:02:11.965Z,0
2016-08-17T02:03:13.319Z,0
2016-08-17T02:04:12.679Z,0
2016-08-17T02:05:13.105Z,0
2016-08-17T02:06:11.989Z,0
2016-08-17T02:07:14.121Z,0
2016-08-17T02:08:12.002Z,0
2016-08-17T02:09:12.004Z,0
2016-08-17T02:10:13.446Z,0
2016-08-17T02:11:13.435Z,0
2016-08-17T02:12:12.736Z,0
2016-08-17T02:13:12.740Z,0
2016-08-17T02:14:13.322Z,0
2016-08-17T02:15:12.045Z,0
2016-08-17T02:16:12.492Z,0
2016-08-17T02:17:12.114Z,0
2016-08-17T02:18:12.321Z,0
2016-08-17T02:19:11.460Z,0
2016-08-17T02:20:11.414Z,0
2016-08-17T02:21:10.662Z,0
2016-08-17T02:22:12.088Z,0
2016-08-17T02:23:12.089Z,0
2016-08-17T02:24:11.392Z,0
2016-08-17T02:25:10.690Z,0
2016-08-17T02:26:12.827Z,0
2016-08-17T02:27:13.803Z,0
2016-08-17T02:28:12.830Z,0
2016-08-17T02:29:12.631Z,0
2016-08-17T02:30:12.140Z,0
2016-08-17T02:31:12.852Z,0
2016-08-17T02:32:12.150Z,0
2016-08-17T02:33:13.576Z,0
2016-08-17T02:34:12.164Z,0
2016-08-17T02:35:11.466Z,0
2016-08-17T02:36:13.156Z,0
2016-08-17T02:37:12.889Z,0
2016-08-17T02:38:13.005Z,0
2016-08-17T02:39:12.958Z,0
2016-08-17T02:40:12.909Z,0
2016-08-17T02:41:12.208Z,0
2016-08-17T02:42:12.213Z,0
2016-08-17T02:43:11.514Z,0
2016-08-17T02:44:12.225Z,0
2016-08-17T02:45:12.232Z,0
2016-08-17T02:46:12.954Z,0
2016-08-17T02:47:13.238Z,0
2016-08-17T02:48:12.957Z,0
2016-08-17T02:49:13.104Z,0
2016-08-17T02:50:11.558Z,0
2016-08-17T02:51:12.975Z,0
2016-08-17T02:52:11.578Z,0
2016-08-17T02:53:12.984Z,0
2016-08-17T02:54:13.001Z,0
2016-08-17T02:55:12.302Z,0
2016-08-17T02:56:13.024Z,0
2016-08-17T02:57:12.353Z,0
2016-08-17T02:58:13.770Z,0
2016-08-17T02:59:12.321Z,0
2016-08-17T03:00:13.582Z,0
2016-08-17T03:01:12.938Z,0
2016-08-17T03:02:12.331Z,0
2016-08-17T03:03:12.339Z,0
2016-08-17T03:04:11.653Z,0
2016-08-17T03:05:10.960Z,0
2016-08-17T03:06:11.657Z,0
2016-08-17T03:07:13.079Z,0
2016-08-17T03:08:12.370Z,0
2016-08-17T03:09:13.699Z,0
2016-08-17T03:10:10.988Z,0
2016-08-17T03:11:13.357Z,0
2016-08-17T03:12:11.696Z,0
2016-08-17T03:13:12.413Z,0
2016-08-17T03:14:27.993Z,0
2016-08-17T03:15:12.419Z,0
2016-08-17T03:16:12.420Z,0
2016-08-17T03:17:13.135Z,0
2016-08-17T03:18:13.854Z,0
2016-08-17T03:19:13.146Z,0
2016-08-17T03:20:13.576Z,0
2016-08-17T03:21:13.213Z,0
2016-08-17T03:22:12.521Z,0
2016-08-17T03:23:12.518Z,0
2016-08-17T03:24:12.725Z,0
2016-08-17T03:25:13.226Z,0
2016-08-17T03:26:13.191Z,0
2016-08-17T03:27:13.206Z,0
2016-08-17T03:28:13.251Z,0
2016-08-17T03:29:13.220Z,0
2016-08-17T03:30:13.228Z,0
2016-08-17T03:31:14.624Z,0
2016-08-17T03:32:13.231Z,0
2016-08-17T03:33:13.639Z,0
2016-08-17T03:34:11.832Z,0
2016-08-17T03:35:12.589Z,0
2016-08-17T03:36:13.257Z,0
2016-08-17T03:37:12.553Z,0
2016-08-17T03:38:13.278Z,0
2016-08-17T03:39:13.328Z,0
2016-08-17T03:40:12.588Z,0
2016-08-17T03:41:11.885Z,0
2016-08-17T03:42:13.772Z,0
2016-08-17T03:43:12.043Z,0
2016-08-17T03:44:12.789Z,0
2016-08-17T03:45:11.191Z,0
2016-08-17T03:46:14.294Z,0
2016-08-17T03:47:11.202Z,0
2016-08-17T03:48:12.629Z,0
2016-08-17T03:49:12.624Z,0
2016-08-17T03:50:12.659Z,0
2016-08-17T03:51:12.641Z,0
2016-08-17T03:52:11.942Z,0
2016-08-17T03:53:13.739Z,0
2016-08-17T03:54:13.373Z,0
2016-08-17T03:55:14.180Z,0
2016-08-17T03:56:13.382Z,0
2016-08-17T03:57:12.370Z,0
2016-08-17T03:58:14.098Z,0
2016-08-17T03:59:11.271Z,0
2016-08-17T04:00:13.455Z,0
2016-08-17T04:01:12.769Z,0
2016-08-17T04:02:12.000Z,0
2016-08-17T04:03:12.718Z,0
2016-08-17T04:04:14.984Z,0
2016-08-17T04:05:12.732Z,0
2016-08-17T04:06:13.844Z,0
2016-08-17T04:07:12.742Z,0
2016-08-17T04:08:14.118Z,0
2016-08-17T04:09:12.747Z,0
2016-08-17T04:10:13.469Z,0
2016-08-17T04:11:14.180Z,0
2016-08-17T04:12:13.487Z,0
2016-08-17T04:13:12.791Z,0
2016-08-17T04:14:12.785Z,0
2016-08-17T04:15:14.244Z,0
2016-08-17T04:16:14.210Z,0
2016-08-17T04:17:13.197Z,0
2016-08-17T04:18:14.219Z,0
2016-08-17T04:19:12.812Z,0
2016-08-17T04:20:12.819Z,0
2016-08-17T04:21:13.532Z,0
2016-08-17T04:22:13.882Z,0
2016-08-17T04:23:13.547Z,0
2016-08-17T04:24:14.313Z,0
2016-08-17T04:25:12.146Z,0
2016-08-17T04:26:13.708Z,5
2016-08-17T04:27:13.571Z,5
2016-08-17T04:28:13.588Z,5
2016-08-17T04:29:12.167Z,5
2016-08-17T04:30:12.933Z,5
2016-08-17T04:31:12.888Z,5
2016-08-17T04:32:13.603Z,5
2016-08-17T04:33:12.191Z,5
2016-08-17T04:34:13.619Z,5
2016-08-17T04:35:13.667Z,5
2016-08-17T04:36:13.620Z,5
2016-08-17T04:37:12.970Z,5
2016-08-17T04:38:12.930Z,10
2016-08-17T04:39:13.441Z,10
2016-08-17T04:40:12.236Z,10
2016-08-17T04:41:15.149Z,10
2016-08-17T04:42:12.961Z,10
2016-08-17T04:43:13.013Z,10
2016-08-17T04:44:14.385Z,10
2016-08-17T04:45:12.268Z,10
2016-08-17T04:46:13.695Z,10
2016-08-17T04:47:12.992Z,15
2016-08-17T04:48:13.703Z,15
2016-08-17T04:49:13.010Z,15
2016-08-17T04:50:15.569Z,15
2016-08-17T04:51:13.013Z,15
2016-08-17T04:52:15.133Z,15
2016-08-17T04:53:13.030Z,15
2016-08-17T04:54:12.324Z,15
2016-08-17T04:55:13.745Z,20
2016-08-17T04:56:13.748Z,20
2016-08-17T04:57:13.757Z,20
2016-08-17T04:58:14.469Z,20
2016-08-17T04:59:13.613Z,20
2016-08-17T05:00:12.361Z,20
2016-08-17T05:01:13.223Z,25
2016-08-17T05:02:13.794Z,25
2016-08-17T05:03:15.758Z,25
2016-08-17T05:04:13.589Z,25
2016-08-17T05:05:14.511Z,25
2016-08-17T05:06:13.112Z,25
2016-08-17T05:07:13.136Z,30
2016-08-17T05:08:13.824Z,35
2016-08-17T05:09:13.831Z,50
2016-08-17T05:10:13.780Z,75
2016-08-17T05:11:13.852Z,50
2016-08-17T05:12:13.440Z,40
2016-08-17T05:13:14.566Z,55
2016-08-17T05:14:15.185Z,120
2016-08-17T05:15:13.867Z,160
2016-08-17T05:16:14.580Z,120
2016-08-17T05:17:14.685Z,125
2016-08-17T05:18:13.195Z,205
2016-08-17T05:19:13.893Z,230
2016-08-17T05:20:14.609Z,240
2016-08-17T05:21:15.227Z,245
2016-08-17T05:22:13.206Z,255
2016-08-17T05:23:14.279Z,260
2016-08-17T05:24:13.221Z,260
2016-08-17T05:25:14.617Z,260
2016-08-17T05:26:13.950Z,265
2016-08-17T05:27:13.961Z,290
2016-08-17T05:28:12.570Z,305
2016-08-17T05:29:12.569Z,315
2016-08-17T05:30:13.275Z,305
2016-08-17T05:31:12.577Z,295
2016-08-17T05:32:14.205Z,235
2016-08-17T05:33:12.591Z,105
2016-08-17T05:34:13.311Z,90
2016-08-17T05:35:13.327Z,130
2016-08-17T05:36:12.725Z,135
2016-08-17T05:37:12.633Z,145
2016-08-17T05:38:11.933Z,160
2016-08-17T05:39:14.127Z,130
2016-08-17T05:40:14.069Z,95
2016-08-17T05:41:12.862Z,90
2016-08-17T05:42:14.137Z,100
2016-08-17T05:43:13.482Z,80
2016-08-17T05:44:14.101Z,125
2016-08-17T05:45:13.805Z,140
2016-08-17T05:46:14.126Z,95
2016-08-17T05:47:15.502Z,85
2016-08-17T05:48:14.127Z,75
2016-08-17T05:49:12.723Z,75
2016-08-17T05:50:12.037Z,165
2016-08-17T05:51:14.857Z,295
2016-08-17T05:52:13.450Z,280
2016-08-17T05:53:12.756Z,155
2016-08-17T05:54:15.130Z,65
2016-08-17T05:55:12.765Z,60
2016-08-17T05:56:13.481Z,60
2016-08-17T05:57:13.492Z,65
2016-08-17T05:58:13.497Z,85
2016-08-17T05:59:13.047Z,70
2016-08-17T06:00:12.102Z,85
2016-08-17T06:01:14.228Z,65
2016-08-17T06:02:13.531Z,65
2016-08-17T06:03:12.826Z,65
2016-08-17T06:04:14.954Z,65
2016-08-17T06:05:14.501Z,65
2016-08-17T06:06:14.270Z,80
2016-08-17T06:07:13.575Z,70
2016-08-17T06:08:13.573Z,80
2016-08-17T06:09:13.578Z,110
2016-08-17T06:10:13.588Z,100
2016-08-17T06:11:13.599Z,70
2016-08-17T06:12:13.601Z,75
2016-08-17T06:13:15.025Z,85
2016-08-17T06:14:13.612Z,75
2016-08-17T06:15:12.925Z,90
2016-08-17T06:16:14.535Z,75
2016-08-17T06:17:14.391Z,110
2016-08-17T06:18:14.138Z,175
2016-08-17T06:19:14.350Z,120
2016-08-17T06:20:15.947Z,75
2016-08-17T06:21:14.372Z,85
2016-08-17T06:22:14.374Z,105
2016-08-17T06:23:13.672Z,115
2016-08-17T06:24:13.696Z,260
2016-08-17T06:25:12.991Z,455
2016-08-17T06:26:14.406Z,510
2016-08-17T06:27:15.418Z,690
2016-08-17T06:28:13.721Z,800
2016-08-17T06:29:14.476Z,815
2016-08-17T06:30:14.441Z,850
2016-08-17T06:31:16.021Z,880
2016-08-17T06:32:14.448Z,905
2016-08-17T06:33:14.462Z,890
2016-08-17T06:34:13.774Z,875
2016-08-17T06:35:13.773Z,865
2016-08-17T06:36:13.782Z,880
2016-08-17T06:37:12.375Z,905
2016-08-17T06:38:15.252Z,915
2016-08-17T06:39:13.809Z,925
2016-08-17T06:40:14.575Z,960
2016-08-17T06:41:14.631Z,970
2016-08-17T06:42:16.313Z,945
2016-08-17T06:43:15.263Z,960
2016-08-17T06:44:14.565Z,1005
2016-08-17T06:45:13.867Z,1000
2016-08-17T06:46:13.896Z,1060
2016-08-17T06:47:13.896Z,1120
2016-08-17T06:48:13.248Z,1150
2016-08-17T06:49:14.613Z,1135
2016-08-17T06:50:13.923Z,1045
2016-08-17T06:51:14.645Z,1020
2016-08-17T06:52:13.946Z,1100
2016-08-17T06:53:13.954Z,1190
2016-08-17T06:54:15.381Z,1205
2016-08-17T06:55:13.977Z,1210
2016-08-17T06:56:13.275Z,1125
2016-08-17T06:57:14.708Z,1060
2016-08-17T06:58:12.594Z,1030
2016-08-17T06:59:14.014Z,1075
2016-08-17T07:00:15.904Z,1120
2016-08-17T07:01:14.760Z,1120
2016-08-17T07:02:16.401Z,1070
2016-08-17T07:03:14.061Z,1120
2016-08-17T07:04:13.470Z,1290
2016-08-17T07:05:14.132Z,1340
2016-08-17T07:06:14.107Z,1295
2016-08-17T07:07:15.524Z,1230
2016-08-17T07:08:14.876Z,1185
2016-08-17T07:09:13.430Z,1215
2016-08-17T07:10:14.856Z,1255
2016-08-17T07:11:15.435Z,1245
2016-08-17T07:12:14.175Z,1240
2016-08-17T07:13:14.321Z,1250
2016-08-17T07:14:57.407Z,1300
2016-08-17T07:15:13.493Z,1310
2016-08-17T07:16:14.920Z,960
2016-08-17T07:17:14.936Z,360
2016-08-17T07:18:14.228Z,90
2016-08-17T07:19:14.945Z,80
2016-08-17T07:20:14.303Z,75
2016-08-17T07:21:14.261Z,70
2016-08-17T07:22:13.871Z,70
2016-08-17T07:23:14.996Z,70
2016-08-17T07:24:16.974Z,70
2016-08-17T07:25:13.590Z,70
2016-08-17T07:26:15.861Z,70
2016-08-17T07:27:14.326Z,70
2016-08-17T07:28:14.329Z,70
2016-08-17T07:29:15.746Z,70
2016-08-17T07:30:15.046Z,70
2016-08-17T07:31:14.400Z,70
2016-08-17T07:32:15.769Z,65
2016-08-17T07:33:14.365Z,65
2016-08-17T07:34:15.790Z,65
2016-08-17T07:35:13.675Z,65
2016-08-17T07:36:15.804Z,65
2016-08-17T07:37:14.998Z,65
2016-08-17T07:38:14.458Z,65
2016-08-17T07:39:15.838Z,65
2016-08-17T07:40:13.771Z,65
2016-08-17T07:41:13.719Z,65
2016-08-17T07:42:15.901Z,65
2016-08-17T07:43:13.743Z,65
2016-08-17T07:44:14.564Z,65
2016-08-17T07:45:15.172Z,65
2016-08-17T07:46:16.444Z,65
2016-08-17T07:47:15.192Z,65
2016-08-17T07:48:15.889Z,65
2016-08-17T07:49:15.254Z,65
2016-08-17T07:50:14.499Z,65
2016-08-17T07:51:13.806Z,65
2016-08-17T07:52:14.522Z,65
2016-08-17T07:53:14.519Z,65
2016-08-17T07:54:15.946Z,65
2016-08-17T07:55:15.954Z,65
2016-08-17T07:56:14.604Z,65
2016-08-17T07:57:16.965Z,65
2016-08-17T07:58:13.145Z,80
2016-08-17T07:59:15.148Z,80
2016-08-17T08:00:15.990Z,80
2016-08-17T08:01:14.631Z,80
2016-08-17T08:02:13.892Z,80
2016-08-17T08:03:15.352Z,80
2016-08-17T08:04:16.004Z,75
2016-08-17T08:05:15.303Z,75
2016-08-17T08:06:14.612Z,75
2016-08-17T08:07:15.316Z,75
2016-08-17T08:08:17.061Z,75
2016-08-17T08:09:15.306Z,75
2016-08-17T08:10:16.120Z,75
2016-08-17T08:11:15.319Z,75
2016-08-17T08:12:15.319Z,75
2016-08-17T08:13:14.615Z,75
2016-08-17T08:14:14.614Z,75
2016-08-17T08:15:14.622Z,75
2016-08-17T08:16:15.326Z,75
2016-08-17T08:17:16.340Z,75
2016-08-17T08:18:15.330Z,75
2016-08-17T08:19:17.100Z,75
2016-08-17T08:20:15.337Z,75
2016-08-17T08:21:15.997Z,75
2016-08-17T08:22:15.337Z,75
2016-08-17T08:23:14.657Z,75
2016-08-17T08:24:16.101Z,75
2016-08-17T08:25:13.943Z,75
2016-08-17T08:26:13.938Z,75
2016-08-17T08:27:14.745Z,75
2016-08-17T08:28:15.457Z,75
2016-08-17T08:29:16.086Z,75
2016-08-17T08:30:16.114Z,75
2016-08-17T08:31:13.942Z,75
2016-08-17T08:32:14.735Z,75
2016-08-17T08:33:15.409Z,75
2016-08-17T08:34:14.706Z,75
2016-08-17T08:35:15.360Z,75
2016-08-17T08:36:14.664Z,75
2016-08-17T08:37:15.373Z,75
2016-08-17T08:38:16.129Z,75
2016-08-17T08:39:15.063Z,70
2016-08-17T08:40:13.959Z,70
2016-08-17T08:41:14.785Z,70
2016-08-17T08:42:14.671Z,75
2016-08-17T08:43:16.358Z,75
2016-08-17T08:44:15.393Z,75
2016-08-17T08:45:13.978Z,75
2016-08-17T08:46:13.261Z,75
2016-08-17T08:47:16.101Z,75
2016-08-17T08:48:13.971Z,75
2016-08-17T08:49:14.678Z,80
2016-08-17T08:50:15.835Z,80
2016-08-17T08:51:15.386Z,85
2016-08-17T08:52:15.440Z,90
2016-08-17T08:53:14.789Z,90
2016-08-17T08:54:14.691Z,95
2016-08-17T08:55:13.979Z,95
2016-08-17T08:56:14.693Z,100
2016-08-17T08:57:15.447Z,100
2016-08-17T08:58:15.398Z,100
2016-08-17T08:59:14.696Z,100
2016-08-17T09:00:16.106Z,100
2016-08-17T09:01:15.224Z,100
2016-08-17T09:02:14.745Z,100
2016-08-17T09:03:15.082Z,100
2016-08-17T09:04:17.222Z,100
2016-08-17T09:05:14.641Z,100
2016-08-17T09:06:14.894Z,100
2016-08-17T09:07:15.411Z,100
2016-08-17T09:08:14.723Z,100
2016-08-17T09:09:14.001Z,95
2016-08-17T09:10:15.418Z,100
2016-08-17T09:11:15.473Z,100
2016-08-17T09:12:15.433Z,95
2016-08-17T09:13:15.429Z,95
2016-08-17T09:14:16.479Z,95
2016-08-17T09:15:14.719Z,95
2016-08-17T09:16:14.829Z,95
2016-08-17T09:17:16.134Z,95
2016-08-17T09:18:15.432Z,100
2016-08-17T09:19:15.436Z,95
2016-08-17T09:20:15.435Z,95
2016-08-17T09:21:16.151Z,95
2016-08-17T09:23:16.320Z,95
2016-08-17T09:24:14.738Z,95
2016-08-17T09:25:15.303Z,95
2016-08-17T09:26:15.459Z,95
2016-08-17T09:27:15.502Z,95
2016-08-17T09:28:14.142Z,95
2016-08-17T09:29:14.138Z,95
2016-08-17T09:30:15.457Z,95
2016-08-17T09:31:15.506Z,95
2016-08-17T09:32:16.186Z,95
2016-08-17T09:33:14.773Z,95
2016-08-17T09:34:15.781Z,95
2016-08-17T09:35:14.765Z,95
2016-08-17T09:36:16.451Z,95
2016-08-17T09:37:16.170Z,95
2016-08-17T09:38:15.871Z,95
2016-08-17T09:39:14.820Z,95
2016-08-17T09:40:15.533Z,95
2016-08-17T09:41:14.773Z,95
2016-08-17T09:42:14.777Z,95
2016-08-17T09:43:13.370Z,95
2016-08-17T09:44:13.429Z,95
2016-08-17T09:45:16.481Z,95
2016-08-17T09:46:14.788Z,95
2016-08-17T09:47:17.014Z,95
2016-08-17T09:48:16.217Z,95
2016-08-17T09:49:15.601Z,90
2016-08-17T09:50:14.807Z,95
2016-08-17T09:51:15.513Z,90
2016-08-17T09:52:16.227Z,90
2016-08-17T09:53:14.112Z,90
2016-08-17T09:54:14.151Z,90
2016-08-17T09:55:16.231Z,90
2016-08-17T09:56:15.792Z,90
2016-08-17T09:57:15.522Z,90
2016-08-17T09:58:16.376Z,90
2016-08-17T09:59:16.289Z,90
2016-08-17T10:00:15.988Z,90
2016-08-17T10:01:14.832Z,90
2016-08-17T10:02:14.117Z,95
2016-08-17T10:03:14.174Z,90
2016-08-17T10:04:14.883Z,90
2016-08-17T10:05:15.545Z,90
2016-08-17T10:06:15.552Z,90
2016-08-17T10:07:13.431Z,90
2016-08-17T10:08:15.706Z,90
2016-08-17T10:09:16.534Z,90
2016-08-17T10:10:16.314Z,90
2016-08-17T10:11:15.397Z,90
2016-08-17T10:12:14.915Z,90
2016-08-17T10:13:15.564Z,90
2016-08-17T10:14:14.159Z,85
2016-08-17T10:15:16.283Z,85
2016-08-17T10:16:15.777Z,85
2016-08-17T10:17:16.296Z,85
2016-08-17T10:18:14.166Z,85
2016-08-17T10:19:14.172Z,85
2016-08-17T10:20:16.417Z,85
2016-08-17T10:21:14.886Z,85
2016-08-17T10:22:15.432Z,85
2016-08-17T10:23:14.897Z,85
2016-08-17T10:24:14.892Z,85
2016-08-17T10:25:15.654Z,85
2016-08-17T10:26:13.485Z,85
2016-08-17T10:27:16.325Z,85
2016-08-17T10:28:15.661Z,85
2016-08-17T10:29:15.653Z,85
2016-08-17T10:30:15.616Z,85
2016-08-17T10:31:16.601Z,85
2016-08-17T10:32:15.668Z,85
2016-08-17T10:33:13.503Z,85
2016-08-17T10:34:14.930Z,85
2016-08-17T10:35:14.915Z,85
2016-08-17T10:36:14.271Z,85
2016-08-17T10:37:15.638Z,85
2016-08-17T10:38:14.929Z,85
2016-08-17T10:39:15.637Z,85
2016-08-17T10:40:14.935Z,85
2016-08-17T10:41:14.284Z,85
2016-08-17T10:42:16.975Z,80
2016-08-17T10:43:14.248Z,80
2016-08-17T10:44:16.792Z,80
2016-08-17T10:45:14.241Z,80
2016-08-17T10:46:15.664Z,80
2016-08-17T10:47:14.248Z,80
2016-08-17T10:48:14.961Z,80
2016-08-17T10:49:14.254Z,80
2016-08-17T10:50:14.973Z,80
2016-08-17T10:51:15.335Z,80
2016-08-17T10:52:14.967Z,80
2016-08-17T10:53:15.213Z,80
2016-08-17T10:54:14.978Z,80
2016-08-17T10:55:16.872Z,80
2016-08-17T10:56:14.984Z,80
2016-08-17T10:57:15.700Z,80
2016-08-17T10:58:14.991Z,80
2016-08-17T10:59:15.700Z,80
2016-08-17T11:00:15.705Z,80
2016-08-17T11:01:14.997Z,80
2016-08-17T11:02:16.608Z,80
2016-08-17T11:03:15.712Z,80
2016-08-17T11:04:15.700Z,80
2016-08-17T11:05:15.017Z,75
2016-08-17T11:06:15.072Z,75
2016-08-17T11:07:15.729Z,75
2016-08-17T11:08:15.726Z,75
2016-08-17T11:09:15.014Z,75
2016-08-17T11:10:15.077Z,75
2016-08-17T11:11:15.082Z,75
2016-08-17T11:12:15.030Z,75
2016-08-17T11:13:16.895Z,75
2016-08-17T11:14:14.330Z,75
2016-08-17T11:15:16.632Z,75
2016-08-17T11:16:15.754Z,75
2016-08-17T11:17:16.514Z,75
2016-08-17T11:18:15.766Z,75
2016-08-17T11:19:15.070Z,75
2016-08-17T11:20:15.071Z,75
2016-08-17T11:21:15.076Z,75
2016-08-17T11:22:15.127Z,75
2016-08-17T11:23:15.089Z,75
2016-08-17T11:24:16.403Z,75
2016-08-17T11:25:15.146Z,75
2016-08-17T11:26:16.861Z,70
2016-08-17T11:27:15.864Z,70
2016-08-17T11:28:15.217Z,70
2016-08-17T11:29:15.828Z,70
2016-08-17T11:30:16.533Z,70
2016-08-17T11:31:15.133Z,70
2016-08-17T11:32:15.900Z,70
2016-08-17T11:33:15.141Z,70
2016-08-17T11:34:16.622Z,70
2016-08-17T11:35:15.156Z,70
2016-08-17T11:36:15.163Z,70
2016-08-17T11:37:14.456Z,70
2016-08-17T11:38:16.023Z,70
2016-08-17T11:39:16.322Z,70
2016-08-17T11:40:15.894Z,70
2016-08-17T11:41:16.598Z,70
2016-08-17T11:42:15.898Z,70
2016-08-17T11:43:15.288Z,70
2016-08-17T11:44:30.073Z,70
2016-08-17T11:45:15.907Z,70
2016-08-17T11:46:15.096Z,70
2016-08-17T11:47:16.628Z,70
2016-08-17T11:48:16.997Z,70
2016-08-17T11:49:14.514Z,70
2016-08-17T11:50:15.844Z,70
2016-08-17T11:51:14.532Z,70
2016-08-17T11:52:15.239Z,70
2016-08-17T11:53:15.253Z,65
2016-08-17T11:54:15.956Z,65
2016-08-17T11:55:15.257Z,65
2016-08-17T11:56:15.272Z,65
2016-08-17T11:57:15.272Z,65
2016-08-17T11:58:15.271Z,65
2016-08-17T11:59:17.188Z,65
2016-08-17T12:00:15.285Z,65
2016-08-17T12:01:14.588Z,65
2016-08-17T12:02:16.053Z,65
2016-08-17T12:03:14.662Z,65
2016-08-17T12:04:14.596Z,65
2016-08-17T12:05:16.781Z,60
2016-08-17T12:06:14.612Z,65
2016-08-17T12:07:16.089Z,60
2016-08-17T12:08:15.431Z,60
2016-08-17T12:09:14.630Z,60
2016-08-17T12:10:14.645Z,60
2016-08-17T12:11:15.346Z,60
2016-08-17T12:12:17.054Z,60
2016-08-17T12:13:15.415Z,60
2016-08-17T12:14:16.081Z,60
2016-08-17T12:15:15.375Z,60
2016-08-17T12:16:15.372Z,60
2016-08-17T12:17:14.740Z,60
2016-08-17T12:18:14.736Z,60
2016-08-17T12:19:16.392Z,60
2016-08-17T12:20:16.098Z,60
2016-08-17T12:21:14.762Z,60
2016-08-17T12:22:16.819Z,55
2016-08-17T12:23:17.236Z,60
2016-08-17T12:24:16.115Z,60
2016-08-17T12:25:16.176Z,55
2016-08-17T12:26:16.130Z,55
2016-08-17T12:27:14.720Z,55
2016-08-17T12:28:15.435Z,55
2016-08-17T12:29:16.150Z,55
2016-08-17T12:30:16.999Z,55
2016-08-17T12:31:16.159Z,55
2016-08-17T12:32:16.207Z,55
2016-08-17T12:33:15.461Z,55
2016-08-17T12:34:14.932Z,55
2016-08-17T12:35:15.572Z,55
2016-08-17T12:36:16.950Z,55
2016-08-17T12:37:16.943Z,55
2016-08-17T12:38:16.237Z,55
2016-08-17T12:39:16.355Z,55
2016-08-17T12:40:16.255Z,55
2016-08-17T12:41:18.065Z,55
2016-08-17T12:42:16.255Z,55
2016-08-17T12:43:16.993Z,55
2016-08-17T12:44:15.509Z,55
2016-08-17T12:45:15.506Z,55
2016-08-17T12:46:16.371Z,55
2016-08-17T12:47:16.933Z,55
2016-08-17T12:48:16.249Z,55
2016-08-17T12:49:14.825Z,55
2016-08-17T12:50:15.528Z,55
2016-08-17T12:51:14.839Z,55
2016-08-17T12:52:17.098Z,55
2016-08-17T12:53:16.237Z,55
2016-08-17T12:54:16.109Z,55
2016-08-17T12:55:14.173Z,50
2016-08-17T12:56:15.744Z,50
2016-08-17T12:57:15.539Z,50
2016-08-17T12:58:15.549Z,50
2016-08-17T12:59:16.251Z,50
2016-08-17T13:00:14.891Z,50
2016-08-17T13:01:15.553Z,50
2016-08-17T13:02:15.558Z,50
2016-08-17T13:03:17.242Z,50
2016-08-17T13:04:15.104Z,50
2016-08-17T13:05:16.410Z,50
2016-08-17T13:06:16.275Z,50
2016-08-17T13:07:16.072Z,50
2016-08-17T13:08:16.284Z,50
2016-08-17T13:09:15.579Z,50
2016-08-17T13:10:14.863Z,50
2016-08-17T13:11:15.578Z,45
2016-08-17T13:12:15.643Z,45
2016-08-17T13:13:14.867Z,40
2016-08-17T13:14:17.883Z,45
2016-08-17T13:15:14.882Z,45
2016-08-17T13:16:17.664Z,45
2016-08-17T13:17:15.592Z,45
2016-08-17T13:18:16.646Z,40
2016-08-17T13:19:15.801Z,45
2016-08-17T13:20:16.315Z,45
2016-08-17T13:21:15.620Z,40
2016-08-17T13:22:16.337Z,45
2016-08-17T13:23:16.320Z,40
2016-08-17T13:24:15.617Z,40
2016-08-17T13:25:15.416Z,40
2016-08-17T13:26:15.627Z,45
2016-08-17T13:27:17.122Z,50
2016-08-17T13:28:15.634Z,50
2016-08-17T13:29:17.051Z,50
2016-08-17T13:30:17.051Z,50
2016-08-17T13:31:15.639Z,50
2016-08-17T13:32:16.350Z,45
2016-08-17T13:33:15.651Z,50
2016-08-17T13:34:17.065Z,50
2016-08-17T13:35:15.648Z,50
2016-08-17T13:36:16.356Z,50
2016-08-17T13:37:14.997Z,50
2016-08-17T13:38:15.663Z,40
2016-08-17T13:39:15.706Z,40
2016-08-17T13:40:17.425Z,45
2016-08-17T13:41:17.138Z,40
2016-08-17T13:42:17.484Z,40
2016-08-17T13:43:15.728Z,40
2016-08-17T13:44:14.971Z,40
2016-08-17T13:45:14.983Z,40
2016-08-17T13:46:15.693Z,40
2016-08-17T13:47:16.797Z,40
2016-08-17T13:48:16.420Z,40
2016-08-17T13:49:15.801Z,45
2016-08-17T13:50:14.302Z,45
2016-08-17T13:51:15.769Z,45
2016-08-17T13:52:15.723Z,50
2016-08-17T13:53:15.743Z,50
2016-08-17T13:54:16.460Z,50
2016-08-17T13:55:15.898Z,50
2016-08-17T13:56:15.080Z,50
2016-08-17T13:57:15.795Z,50
2016-08-17T13:58:16.453Z,50
2016-08-17T13:59:15.038Z,50
2016-08-17T14:00:16.197Z,50
2016-08-17T14:01:15.045Z,50
2016-08-17T14:02:15.048Z,50
2016-08-17T14:03:16.476Z,50
2016-08-17T14:04:15.063Z,50
2016-08-17T14:05:15.781Z,45
2016-08-17T14:06:16.485Z,45
2016-08-17T14:07:15.067Z,45
2016-08-17T14:08:15.080Z,45
2016-08-17T14:09:16.993Z,50
2016-08-17T14:10:15.797Z,50
2016-08-17T14:11:18.839Z,50
2016-08-17T14:12:16.507Z,50
2016-08-17T14:13:17.219Z,50
2016-08-17T14:14:16.565Z,50
2016-08-17T14:15:15.814Z,45
2016-08-17T14:16:16.582Z,45
2016-08-17T14:17:15.874Z,45
2016-08-17T14:18:15.840Z,45
2016-08-17T14:19:16.540Z,45
2016-08-17T14:20:18.099Z,45
2016-08-17T14:21:15.908Z,45