createdAt,value
2023-01-30T00:00:07.043Z,0.00
2023-01-30T00:01:07.064Z,0.00
2023-01-30T00:02:07.069Z,0.00
2023-01-30T00:03:07.019Z,0.00
2023-01-30T00:04:06.999Z,0.00
2023-01-30T00:05:07.041Z,0.00
2023-01-30T00:06:07.002Z,0.00
2023-01-30T00:07:06.957Z,0.00
2023-01-30T00:08:06.941Z,0.00
2023-01-30T00:09:06.940Z,0.00
2023-01-30T00:10:06.940Z,0.00
2023-01-30T00:11:06.953Z,0.00
2023-01-30T00:12:06.907Z,0.00
2023-01-30T00:13:06.895Z,0.00
2023-01-30T00:14:06.899Z,0.00
2023-01-30T00:15:06.870Z,0.00
2023-01-30T00:16:06.949Z,0.00
2023-01-30T00:17:06.837Z,0.00
2023-01-30T00:18:06.847Z,0.00
2023-01-30T00:19:06.807Z,0.00
2023-01-30T00:20:06.796Z,0.00
2023-01-30T00:21:06.851Z,0.00
2023-01-30T00:22:06.776Z,0.00
2023-01-30T00:23:06.789Z,0.00
2023-01-30T00:24:06.763Z,0.00
2023-01-30T00:25:06.860Z,0.00
2023-01-30T00:26:06.730Z,0.00
2023-01-30T00:27:06.719Z,0.00
2023-01-30T00:28:06.705Z,0.00
2023-01-30T00:29:06.696Z,0.00
2023-01-30T00:30:06.674Z,0.00
2023-01-30T00:31:06.678Z,0.00
2023-01-30T00:32:06.658Z,0.00
2023-01-30T00:33:06.631Z,0.00
2023-01-30T00:34:06.609Z,0.00
2023-01-30T00:35:06.600Z,0.00
2023-01-30T00:36:06.609Z,0.00
2023-01-30T00:38:07.567Z,0.00
2023-01-30T00:39:06.559Z,0.00
2023-01-30T00:40:06.553Z,0.00
2023-01-30T00:41:06.541Z,0.00
2023-01-30T00:42:06.532Z,0.00
2023-01-30T00:43:06.508Z,0.00
2023-01-30T00:44:06.502Z,0.00
2023-01-30T00:45:06.488Z,0.00
2023-01-30T00:46:06.541Z,0.00
2023-01-30T00:47:06.483Z,0.00
2023-01-30T00:48:06.450Z,0.00
2023-01-30T00:49:06.460Z,0.00
2023-01-30T00:50:06.430Z,0.00
2023-01-30T00:51:06.422Z,0.00
2023-01-30T00:52:06.412Z,0.00
2023-01-30T00:53:06.388Z,0.00
2023-01-30T00:54:06.373Z,0.00
2023-01-30T00:55:06.369Z,0.00
2023-01-30T00:56:06.378Z,0.00
2023-01-30T00:57:06.346Z,0.00
2023-01-30T00:58:06.326Z,0.00
2023-01-30T00:59:06.367Z,0.00
2023-01-30T01:00:06.295Z,0.00
2023-01-30T01:01:06.311Z,0.00
2023-01-30T01:02:06.329Z,0.00
2023-01-30T01:03:06.308Z,0.00
2023-01-30T01:04:06.257Z,0.00
2023-01-30T01:05:06.238Z,0.00
2023-01-30T01:06:06.210Z,0.00
2023-01-30T01:07:06.231Z,0.00
2023-01-30T01:08:06.201Z,0.00
2023-01-30T01:09:06.207Z,0.00
2023-01-30T01:10:06.166Z,0.00
2023-01-30T01:11:06.168Z,0.00
2023-01-30T01:12:06.167Z,0.00
2023-01-30T01:13:06.146Z,0.00
2023-01-30T01:14:06.133Z,0.00
2023-01-30T01:15:06.122Z,0.00
2023-01-30T01:16:06.161Z,0.00
2023-01-30T01:17:06.123Z,0.00
2023-01-30T01:18:06.086Z,0.00
2023-01-30T01:19:06.077Z,0.00
2023-01-30T01:20:06.048Z,0.00
2023-01-30T01:21:06.051Z,0.00
2023-01-30T01:22:06.052Z,0.00
2023-01-30T01:23:06.023Z,0.00
2023-01-30T01:24:06.041Z,0.00
2023-01-30T01:25:05.997Z,0.00
2023-01-30T01:26:05.976Z,0.00
2023-01-30T01:27:05.980Z,0.00
2023-01-30T01:28:05.957Z,0.00
2023-01-30T01:29:05.955Z,0.00
2023-01-30T01:30:05.959Z,0.00
2023-01-30T01:31:05.935Z,0.00
2023-01-30T01:32:05.953Z,0.00
2023-01-30T01:33:05.916Z,0.00
2023-01-30T01:34:05.886Z,0.00
2023-01-30T01:35:05.878Z,0.00
2023-01-30T01:36:05.848Z,0.00
2023-01-30T01:37:05.860Z,0.00
2023-01-30T01:38:05.830Z,0.00
2023-01-30T01:39:05.821Z,0.00
2023-01-30T01:40:05.810Z,0.00
2023-01-30T01:41:05.787Z,0.00
2023-01-30T01:42:05.798Z,0.00
2023-01-30T01:43:05.786Z,0.00
2023-01-30T01:44:05.749Z,0.00
2023-01-30T01:45:05.758Z,0.00
2023-01-30T01:46:05.765Z,0.00
2023-01-30T01:47:05.788Z,0.00
2023-01-30T01:48:05.720Z,0.00
2023-01-30T01:49:05.697Z,0.00
2023-01-30T01:50:05.694Z,0.00
2023-01-30T01:51:05.689Z,0.00
2023-01-30T01:52:05.679Z,0.00
2023-01-30T01:53:05.660Z,0.00
2023-01-30T01:54:05.618Z,0.00
2023-01-30T01:55:05.627Z,0.00
2023-01-30T01:56:05.610Z,0.00
2023-01-30T01:57:05.617Z,0.00
2023-01-30T01:58:05.571Z,0.00
2023-01-30T01:59:05.592Z,0.00
2023-01-30T02:00:05.559Z,0.00
2023-01-30T02:01:05.645Z,0.00
2023-01-30T02:02:05.591Z,0.00
2023-01-30T02:03:05.581Z,0.00
2023-01-30T02:04:05.511Z,0.00
2023-01-30T02:05:05.488Z,0.00
2023-01-30T02:06:05.499Z,0.00
2023-01-30T02:07:05.526Z,0.00
2023-01-30T02:08:05.455Z,0.00
2023-01-30T02:09:05.481Z,0.00
2023-01-30T02:10:05.440Z,0.00
2023-01-30T02:11:05.429Z,0.00
2023-01-30T02:12:05.403Z,0.00
2023-01-30T02:13:05.458Z,0.00
2023-01-30T02:14:05.380Z,0.00
2023-01-30T02:15:05.411Z,0.00
2023-01-30T02:16:05.368Z,0.00
2023-01-30T02:17:05.353Z,0.00
2023-01-30T02:18:05.348Z,0.00
2023-01-30T02:19:05.333Z,0.00
2023-01-30T02:20:05.319Z,0.00
2023-01-30T02:21:05.331Z,0.00
2023-01-30T02:22:05.282Z,0.00
2023-01-30T02:23:05.303Z,0.00
2023-01-30T02:24:05.269Z,0.00
2023-01-30T02:25:05.279Z,0.00
2023-01-30T02:26:05.245Z,0.00
2023-01-30T02:27:05.241Z,0.00
2023-01-30T02:28:05.223Z,0.00
2023-01-30T02:29:05.217Z,0.00
2023-01-30T02:30:05.206Z,0.00
2023-01-30T02:31:05.267Z,0.00
2023-01-30T02:32:05.162Z,0.00
2023-01-30T02:33:05.160Z,0.00
2023-01-30T02:34:05.145Z,0.00
2023-01-30T02:35:05.133Z,0.00
2023-01-30T02:36:05.111Z,0.00
2023-01-30T02:37:05.102Z,0.00
2023-01-30T02:38:05.121Z,0.00
2023-01-30T02:39:05.083Z,0.00
2023-01-30T02:40:05.063Z,0.00
2023-01-30T02:41:05.076Z,0.00
2023-01-30T02:42:05.049Z,0.00
2023-01-30T02:43:05.040Z,0.00
2023-01-30T02:44:05.029Z,0.00
2023-01-30T02:45:05.003Z,0.00
2023-01-30T02:46:05.042Z,0.00
2023-01-30T02:47:04.968Z,0.00
2023-01-30T02:48:04.984Z,0.00
2023-01-30T02:49:04.948Z,0.00
2023-01-30T02:50:04.964Z,0.00
2023-01-30T02:51:04.928Z,0.00
2023-01-30T02:52:04.919Z,0.00
2023-01-30T02:53:04.923Z,0.00
2023-01-30T02:54:04.888Z,0.00
2023-01-30T02:55:04.902Z,0.00
2023-01-30T02:56:04.860Z,0.00
2023-01-30T02:57:04.861Z,0.00
2023-01-30T02:58:04.861Z,0.00
2023-01-30T02:59:04.839Z,0.00
2023-01-30T03:00:04.845Z,0.00
2023-01-30T03:01:04.840Z,0.00
2023-01-30T03:02:04.852Z,0.00
2023-01-30T03:03:04.795Z,0.00
2023-01-30T03:04:04.767Z,0.00
2023-01-30T03:05:04.809Z,0.00
2023-01-30T03:06:04.800Z,0.00
2023-01-30T03:07:04.737Z,0.00
2023-01-30T03:08:04.745Z,0.00
2023-01-30T03:09:04.721Z,0.00
2023-01-30T03:10:04.691Z,0.00
2023-01-30T03:11:04.701Z,0.00
2023-01-30T03:12:04.675Z,0.00
2023-01-30T03:13:04.670Z,0.00
2023-01-30T03:14:04.652Z,0.00
2023-01-30T03:15:04.641Z,0.00
2023-01-30T03:16:04.669Z,0.00
2023-01-30T03:17:04.600Z,0.00
2023-01-30T03:18:04.593Z,0.00
2023-01-30T03:19:04.579Z,0.00
2023-01-30T03:20:04.577Z,0.00
2023-01-30T03:21:04.551Z,0.00
2023-01-30T03:22:04.541Z,0.00
2023-01-30T03:23:04.559Z,0.00
2023-01-30T03:24:04.550Z,0.00
2023-01-30T03:25:04.522Z,0.00
2023-01-30T03:26:04.479Z,0.00
2023-01-30T03:27:04.491Z,0.00
2023-01-30T03:28:04.482Z,0.00
2023-01-30T03:29:04.464Z,0.00
2023-01-30T03:30:12.953Z,0.00
2023-01-30T03:31:04.549Z,0.00
2023-01-30T03:32:04.415Z,0.00
2023-01-30T03:33:04.403Z,0.00
2023-01-30T03:34:04.415Z,0.00
2023-01-30T03:35:04.389Z,0.00
2023-01-30T03:36:04.364Z,0.00
2023-01-30T03:37:04.390Z,0.00
2023-01-30T03:38:04.333Z,0.00
2023-01-30T03:39:04.361Z,0.00
2023-01-30T03:40:04.327Z,0.00
2023-01-30T03:41:04.314Z,0.00
2023-01-30T03:42:04.301Z,0.00
2023-01-30T03:43:04.283Z,0.00
2023-01-30T03:44:04.292Z,0.00
2023-01-30T03:45:04.264Z,0.00
2023-01-30T03:46:04.284Z,0.00
2023-01-30T03:47:04.262Z,0.00
2023-01-30T03:48:04.218Z,0.00
2023-01-30T03:49:04.231Z,0.00
2023-01-30T03:50:04.213Z,0.00
2023-01-30T04:03:23.598Z,0.00
2023-01-30T04:04:23.598Z,0.00
2023-01-30T04:05:23.586Z,0.00
2023-01-30T04:06:23.567Z,0.00
2023-01-30T04:07:23.550Z,0.00
2023-01-30T04:08:23.540Z,0.00
2023-01-30T04:09:23.546Z,0.00
2023-01-30T04:10:23.514Z,0.00
2023-01-30T04:11:31.013Z,0.00
2023-01-30T04:12:23.489Z,0.00
2023-01-30T04:13:23.459Z,0.00
2023-01-30T04:14:23.469Z,0.00
2023-01-30T04:15:23.450Z,0.00
2023-01-30T04:16:23.516Z,0.00
2023-01-30T04:17:23.428Z,0.00
2023-01-30T04:18:23.428Z,0.00
2023-01-30T04:19:23.429Z,0.00
2023-01-30T04:20:23.390Z,0.00
2023-01-30T04:21:30.892Z,0.00
2023-01-30T04:22:23.364Z,0.00
2023-01-30T04:23:23.368Z,0.00
2023-01-30T04:24:23.369Z,0.00
2023-01-30T04:25:23.326Z,0.00
2023-01-30T04:26:23.343Z,0.00
2023-01-30T04:27:23.295Z,0.00
2023-01-30T04:28:23.315Z,0.00
2023-01-30T04:29:23.301Z,0.00
2023-01-30T04:30:23.293Z,0.00
2023-01-30T04:31:23.290Z,0.00
2023-01-30T04:32:23.250Z,0.00
2023-01-30T04:33:23.240Z,0.00
2023-01-30T04:34:23.236Z,0.00
2023-01-30T04:35:23.226Z,0.00
2023-01-30T04:36:23.208Z,0.00
2023-01-30T04:37:23.196Z,0.00
2023-01-30T04:38:23.183Z,0.00
2023-01-30T04:39:23.200Z,0.00
2023-01-30T04:40:23.174Z,0.00
2023-01-30T04:41:23.141Z,0.00
2023-01-30T04:42:23.139Z,0.00
2023-01-30T04:43:23.104Z,0.00
2023-01-30T04:44:23.167Z,0.00
2023-01-30T04:45:23.105Z,0.00
2023-01-30T04:46:23.081Z,0.00
2023-01-30T04:47:23.093Z,0.00
2023-01-30T04:48:23.084Z,0.00
2023-01-30T04:49:23.062Z,0.00
2023-01-30T04:50:23.051Z,0.00
2023-01-30T04:51:23.005Z,0.00
2023-01-30T04:52:23.028Z,0.00
2023-01-30T04:53:23.011Z,0.00
2023-01-30T04:54:22.993Z,0.00
2023-01-30T04:55:22.986Z,0.00
2023-01-30T04:56:22.956Z,0.00
2023-01-30T04:57:22.949Z,0.00
2023-01-30T04:58:23.209Z,0.00
2023-01-30T04:59:22.931Z,0.00
2023-01-30T05:00:22.923Z,0.00
2023-01-30T05:01:22.885Z,0.00
2023-01-30T05:02:23.795Z,0.00
2023-01-30T05:03:22.885Z,0.00
2023-01-30T05:04:22.862Z,0.00
2023-01-30T05:05:22.868Z,0.00
2023-01-30T05:06:22.827Z,0.00
2023-01-30T05:07:22.825Z,0.00
2023-01-30T05:08:22.801Z,0.00
2023-01-30T05:09:22.817Z,0.00
2023-01-30T05:10:22.788Z,0.00
2023-01-30T05:11:22.766Z,0.00
2023-01-30T05:12:22.771Z,0.00
2023-01-30T05:13:22.780Z,0.00
2023-01-30T05:14:22.735Z,0.00
2023-01-30T05:15:22.718Z,0.00
2023-01-30T05:16:22.719Z,0.00
2023-01-30T05:17:22.713Z,0.00
2023-01-30T05:18:22.678Z,0.00
2023-01-30T05:19:22.683Z,0.00
2023-01-30T05:20:22.691Z,0.00
2023-01-30T05:21:22.657Z,0.00
2023-01-30T05:22:22.637Z,0.00
2023-01-30T05:23:22.630Z,0.00
2023-01-30T05:24:22.598Z,0.00
2023-01-30T05:25:22.606Z,0.00
2023-01-30T05:26:22.637Z,0.00
2023-01-30T05:27:22.575Z,0.00
2023-01-30T05:28:22.546Z,0.00
2023-01-30T05:29:22.593Z,0.00
2023-01-30T05:30:22.562Z,0.00
2023-01-30T05:31:22.604Z,0.00
2023-01-30T05:32:22.516Z,0.00
2023-01-30T05:33:22.478Z,0.00
2023-01-30T05:34:22.509Z,0.00
2023-01-30T05:35:22.467Z,0.00
2023-01-30T05:36:22.480Z,0.00
2023-01-30T05:37:22.473Z,0.00
2023-01-30T05:38:22.437Z,0.00
2023-01-30T05:39:22.426Z,0.00
2023-01-30T05:40:22.450Z,0.00
2023-01-30T05:41:22.396Z,0.00
2023-01-30T05:42:22.419Z,0.00
2023-01-30T05:43:22.375Z,0.00
2023-01-30T05:44:22.377Z,0.00
2023-01-30T05:45:22.345Z,0.00
2023-01-30T05:46:22.367Z,0.00
2023-01-30T05:47:22.359Z,0.00
2023-01-30T05:48:22.299Z,0.00
2023-01-30T05:49:22.300Z,0.00
2023-01-30T05:50:22.331Z,0.00
2023-01-30T05:51:22.284Z,0.00
2023-01-30T05:52:22.258Z,0.00
2023-01-30T05:53:22.243Z,0.00
2023-01-30T05:54:22.239Z,0.00
2023-01-30T05:55:22.274Z,0.00
2023-01-30T05:56:22.218Z,0.00
2023-01-30T05:57:22.222Z,0.00
2023-01-30T05:58:22.222Z,0.00
2023-01-30T05:59:22.171Z,0.00
2023-01-30T06:00:22.184Z,0.00
2023-01-30T06:01:22.209Z,0.00
2023-01-30T06:02:22.184Z,0.00
2023-01-30T06:03:22.117Z,0.00
2023-01-30T06:04:22.112Z,0.00
2023-01-30T06:05:22.108Z,0.00
2023-01-30T06:06:22.090Z,0.00
2023-01-30T06:07:22.101Z,0.00
2023-01-30T06:08:22.079Z,0.00
2023-01-30T06:09:22.046Z,0.00
2023-01-30T06:10:22.025Z,0.00
2023-01-30T06:11:22.025Z,0.00
2023-01-30T06:12:22.008Z,0.00
2023-01-30T06:13:22.023Z,0.00
2023-01-30T06:14:22.019Z,0.00
2023-01-30T06:15:21.977Z,0.00
2023-01-30T06:16:22.089Z,0.00
2023-01-30T06:17:21.941Z,0.00
2023-01-30T06:18:21.940Z,0.00
2023-01-30T06:19:21.948Z,0.00
2023-01-30T06:20:21.898Z,0.00
2023-01-30T06:21:21.909Z,0.00
2023-01-30T06:22:21.887Z,0.00
2023-01-30T06:23:21.867Z,0.00
2023-01-30T06:24:21.861Z,0.00
2023-01-30T06:25:21.837Z,0.00
2023-01-30T06:26:21.983Z,0.00
2023-01-30T06:27:21.821Z,0.00
2023-01-30T06:28:21.828Z,0.00
2023-01-30T06:29:21.821Z,0.00
2023-01-30T06:30:21.848Z,0.00
2023-01-30T06:31:21.831Z,0.00
2023-01-30T06:32:21.750Z,0.00
2023-01-30T06:33:21.757Z,0.00
2023-01-30T06:34:21.749Z,0.00
2023-01-30T06:35:21.744Z,0.00
2023-01-30T06:36:21.731Z,0.00
2023-01-30T06:37:21.702Z,0.00
2023-01-30T06:38:21.679Z,4.00
2023-01-30T06:39:21.721Z,4.00
2023-01-30T06:40:21.678Z,4.00
2023-01-30T06:41:21.658Z,4.00
2023-01-30T06:42:21.641Z,4.00
2023-01-30T06:43:21.650Z,4.00
2023-01-30T06:44:21.621Z,0.00
2023-01-30T06:45:21.620Z,4.00
2023-01-30T06:46:21.667Z,4.00
2023-01-30T06:47:21.582Z,4.00
2023-01-30T06:48:21.580Z,4.00
2023-01-30T06:49:21.588Z,4.00
2023-01-30T06:50:21.659Z,8.00
2023-01-30T06:51:21.538Z,4.00
2023-01-30T06:52:21.522Z,4.00
2023-01-30T06:53:21.515Z,4.00
2023-01-30T06:54:21.493Z,8.00
2023-01-30T06:55:21.609Z,8.00
2023-01-30T06:56:21.477Z,8.00
2023-01-30T06:57:21.448Z,8.00
2023-01-30T06:58:21.439Z,8.00
2023-01-30T06:59:21.443Z,12.00
2023-01-30T07:00:21.426Z,8.00
2023-01-30T07:01:21.422Z,12.00
2023-01-30T07:02:21.391Z,8.00
2023-01-30T07:03:21.378Z,12.00
2023-01-30T07:04:21.409Z,12.00
2023-01-30T07:05:21.353Z,16.00
2023-01-30T07:06:21.390Z,16.00
2023-01-30T07:07:21.323Z,16.00
2023-01-30T07:08:23.267Z,20.00
2023-01-30T07:09:21.317Z,20.00
2023-01-30T07:10:21.285Z,24.00
2023-01-30T07:11:21.290Z,24.00
2023-01-30T07:12:21.278Z,24.00
2023-01-30T07:13:21.260Z,20.00
2023-01-30T07:14:21.242Z,24.00
2023-01-30T07:15:21.417Z,32.00
2023-01-30T07:16:21.238Z,32.00
2023-01-30T07:17:21.210Z,32.00
2023-01-30T07:18:21.193Z,36.00
2023-01-30T07:19:21.192Z,36.00
2023-01-30T07:20:21.161Z,44.00
2023-01-30T07:21:21.170Z,44.00
2023-01-30T07:22:21.171Z,48.00
2023-01-30T07:23:21.131Z,48.00
2023-01-30T07:24:21.141Z,52.00
2023-01-30T07:25:21.186Z,52.00
2023-01-30T07:26:21.127Z,56.00
2023-01-30T07:27:21.117Z,60.00
2023-01-30T07:28:21.062Z,64.00
2023-01-30T07:29:21.059Z,64.00
2023-01-30T07:30:21.099Z,72.00
2023-01-30T07:31:21.057Z,76.00
2023-01-30T07:32:21.021Z,72.00
2023-01-30T07:33:20.997Z,76.00
2023-01-30T07:34:20.985Z,76.00
2023-01-30T07:35:21.359Z,76.00
2023-01-30T07:36:20.991Z,76.00
2023-01-30T07:37:20.954Z,80.00
2023-01-30T07:38:20.930Z,96.00
2023-01-30T07:39:20.984Z,116.00
2023-01-30T07:40:20.917Z,124.00
2023-01-30T07:41:20.920Z,128.00
2023-01-30T07:42:20.903Z,112.00
2023-01-30T07:43:20.900Z,108.00
2023-01-30T07:44:20.859Z,136.00
2023-01-30T07:45:20.850Z,160.00
2023-01-30T07:46:20.838Z,164.00
2023-01-30T07:47:20.829Z,164.00
2023-01-30T07:48:20.842Z,168.00
2023-01-30T07:49:20.809Z,184.00
2023-01-30T07:50:21.014Z,196.00
2023-01-30T07:51:20.771Z,196.00
2023-01-30T07:52:20.798Z,244.00
2023-01-30T07:53:20.758Z,336.00
2023-01-30T07:54:20.725Z,336.00
2023-01-30T07:55:21.078Z,356.00
2023-01-30T07:56:20.712Z,416.00
2023-01-30T07:57:20.710Z,448.00
2023-01-30T07:58:20.700Z,464.00
2023-01-30T07:59:20.713Z,480.00
2023-01-30T08:00:20.863Z,408.00
2023-01-30T08:01:20.692Z,308.00
2023-01-30T08:02:20.647Z,332.00
2023-01-30T08:03:20.627Z,272.00
2023-01-30T08:04:20.667Z,244.00
2023-01-30T08:05:20.650Z,228.00
2023-01-30T08:06:20.621Z,200.00
2023-01-30T08:07:20.601Z,184.00
2023-01-30T08:08:20.566Z,176.00
2023-01-30T08:09:20.598Z,188.00
2023-01-30T08:10:21.016Z,180.00
2023-01-30T08:11:20.536Z,184.00
2023-01-30T08:12:20.535Z,168.00
2023-01-30T08:13:20.548Z,168.00
2023-01-30T08:14:20.511Z,164.00
2023-01-30T08:15:22.616Z,144.00
2023-01-30T08:16:20.499Z,152.00
2023-01-30T08:17:20.498Z,156.00
2023-01-30T08:18:20.441Z,172.00
2023-01-30T08:19:20.430Z,144.00
2023-01-30T08:20:20.728Z,132.00
2023-01-30T08:21:20.406Z,136.00
2023-01-30T08:22:20.403Z,112.00
2023-01-30T08:23:20.379Z,108.00
2023-01-30T08:24:20.375Z,116.00
2023-01-30T08:25:20.361Z,132.00
2023-01-30T08:26:20.405Z,120.00
2023-01-30T08:27:20.351Z,120.00
2023-01-30T08:28:20.322Z,136.00
2023-01-30T08:29:20.315Z,124.00
2023-01-30T08:30:20.737Z,120.00
2023-01-30T08:31:20.365Z,128.00
2023-01-30T08:32:20.304Z,132.00
2023-01-30T08:33:20.270Z,128.00
2023-01-30T08:34:20.235Z,124.00
2023-01-30T08:35:20.254Z,120.00
2023-01-30T08:36:20.211Z,120.00
2023-01-30T08:37:20.216Z,120.00
2023-01-30T08:38:20.306Z,120.00
2023-01-30T08:39:20.394Z,120.00
2023-01-30T08:40:20.679Z,128.00
2023-01-30T08:41:20.148Z,140.00
2023-01-30T08:42:20.170Z,140.00
2023-01-30T08:43:20.149Z,140.00
2023-01-30T08:44:20.099Z,132.00
2023-01-30T08:45:20.104Z,144.00
2023-01-30T08:46:20.152Z,164.00
2023-01-30T08:47:20.087Z,164.00
2023-01-30T08:48:20.071Z,180.00
2023-01-30T08:49:20.059Z,192.00
2023-01-30T08:50:20.355Z,196.00
2023-01-30T08:51:20.038Z,212.00
2023-01-30T08:52:20.027Z,176.00
2023-01-30T08:53:20.029Z,184.00
2023-01-30T08:54:19.994Z,180.00
2023-01-30T08:55:20.024Z,208.00
2023-01-30T08:56:19.960Z,216.00
2023-01-30T08:57:19.960Z,236.00
2023-01-30T08:58:19.962Z,216.00
2023-01-30T08:59:19.946Z,196.00
2023-01-30T09:00:20.175Z,188.00
2023-01-30T09:01:19.982Z,212.00
2023-01-30T09:02:19.914Z,212.00
2023-01-30T09:03:19.913Z,200.00
2023-01-30T09:04:19.860Z,220.00
2023-01-30T09:05:19.858Z,240.00
2023-01-30T09:06:19.851Z,228.00
2023-01-30T09:07:19.843Z,208.00
2023-01-30T09:08:19.854Z,220.00
2023-01-30T09:09:19.835Z,212.00
2023-01-30T09:10:20.070Z,236.00
2023-01-30T09:11:19.795Z,196.00
2023-01-30T09:12:19.773Z,208.00
2023-01-30T09:13:19.781Z,204.00
2023-01-30T09:14:19.729Z,196.00
2023-01-30T09:15:19.730Z,212.00
2023-01-30T09:16:19.817Z,196.00
2023-01-30T09:17:19.710Z,188.00
2023-01-30T09:18:19.752Z,196.00
2023-01-30T09:19:19.679Z,200.00
2023-01-30T09:20:20.050Z,192.00
2023-01-30T09:21:19.650Z,192.00
2023-01-30T09:22:19.677Z,188.00
2023-01-30T09:23:19.643Z,176.00
2023-01-30T09:24:19.644Z,176.00
2023-01-30T09:25:19.657Z,164.00
2023-01-30T09:26:19.618Z,168.00
2023-01-30T09:27:19.589Z,164.00
2023-01-30T09:28:19.577Z,156.00
2023-01-30T09:29:19.584Z,144.00
2023-01-30T09:30:27.132Z,172.00
2023-01-30T09:31:19.651Z,176.00
2023-01-30T09:32:19.498Z,184.00
2023-01-30T09:33:19.506Z,184.00
2023-01-30T09:34:19.478Z,180.00
2023-01-30T09:35:19.478Z,188.00
2023-01-30T09:36:19.449Z,188.00
2023-01-30T09:37:19.455Z,188.00
2023-01-30T09:38:19.438Z,200.00
2023-01-30T09:39:19.425Z,196.00
2023-01-30T09:40:19.694Z,196.00
2023-01-30T09:41:19.409Z,176.00
2023-01-30T09:42:19.388Z,188.00
2023-01-30T09:43:19.401Z,196.00
2023-01-30T09:44:19.346Z,204.00
2023-01-30T09:45:19.367Z,212.00
2023-01-30T09:46:19.410Z,212.00
2023-01-30T09:47:19.320Z,232.00
2023-01-30T10:03:52.063Z,260.00
2023-01-30T10:05:01.217Z,288.00
2023-01-30T10:05:53.057Z,296.00
2023-01-30T10:06:52.035Z,284.00
2023-01-30T10:07:52.083Z,304.00
2023-01-30T10:08:52.023Z,280.00
2023-01-30T10:09:52.015Z,304.00
2023-01-30T10:11:04.360Z,280.00
2023-01-30T10:11:52.970Z,280.00
2023-01-30T10:12:51.960Z,272.00
2023-01-30T10:13:51.940Z,272.00
2023-01-30T10:14:51.973Z,292.00
2023-01-30T10:15:51.935Z,308.00
2023-01-30T10:16:54.576Z,296.00
2023-01-30T10:17:51.882Z,300.00
2023-01-30T10:18:51.892Z,308.00
2023-01-30T10:19:51.899Z,348.00
2023-01-30T10:20:51.848Z,396.00
2023-01-30T10:21:51.865Z,352.00
2023-01-30T10:22:51.832Z,340.00
2023-01-30T10:23:51.848Z,316.00
2023-01-30T10:24:51.816Z,328.00
2023-01-30T10:25:51.842Z,336.00
2023-01-30T10:26:51.871Z,304.00
2023-01-30T10:27:51.761Z,280.00
2023-01-30T10:28:58.867Z,284.00
2023-01-30T10:29:52.748Z,292.00
2023-01-30T10:30:51.796Z,292.00
2023-01-30T10:31:51.783Z,296.00
2023-01-30T10:32:51.719Z,304.00
2023-01-30T10:33:51.691Z,292.00
2023-01-30T10:34:51.694Z,284.00
2023-01-30T10:35:51.681Z,300.00
2023-01-30T10:36:51.667Z,312.00
2023-01-30T10:37:51.629Z,292.00
2023-01-30T10:38:51.644Z,284.00
2023-01-30T10:39:55.346Z,284.00
2023-01-30T10:40:51.631Z,284.00
2023-01-30T10:41:51.595Z,292.00
2023-01-30T10:42:51.582Z,284.00
2023-01-30T10:43:51.573Z,268.00
2023-01-30T10:44:51.571Z,268.00
2023-01-30T10:45:51.549Z,252.00
2023-01-30T10:46:51.599Z,244.00
2023-01-30T10:47:51.516Z,244.00
2023-01-30T10:48:51.521Z,244.00
2023-01-30T10:49:51.519Z,228.00
2023-01-30T10:50:51.514Z,232.00
2023-01-30T10:51:51.472Z,224.00
2023-01-30T10:52:51.461Z,236.00
2023-01-30T10:53:51.456Z,228.00
2023-01-30T10:54:51.478Z,228.00
2023-01-30T10:55:51.411Z,232.00
2023-01-30T10:56:51.418Z,236.00
2023-01-30T10:57:51.415Z,244.00
2023-01-30T10:58:51.394Z,240.00
2023-01-30T10:59:51.403Z,224.00
2023-01-30T11:00:51.362Z,220.00
2023-01-30T11:01:51.394Z,224.00
2023-01-30T11:02:51.865Z,220.00
2023-01-30T11:03:51.331Z,244.00
2023-01-30T11:04:51.351Z,260.00
2023-01-30T11:05:51.291Z,268.00
2023-01-30T11:06:51.282Z,256.00
2023-01-30T11:07:51.271Z,272.00
2023-01-30T11:08:51.261Z,252.00
2023-01-30T11:09:51.273Z,256.00
2023-01-30T11:10:51.241Z,256.00
2023-01-30T11:11:51.219Z,264.00
2023-01-30T11:12:51.209Z,268.00
2023-01-30T11:13:51.192Z,256.00
2023-01-30T11:14:51.205Z,244.00
2023-01-30T11:15:51.197Z,256.00
2023-01-30T11:16:51.158Z,248.00
2023-01-30T11:17:51.139Z,248.00
2023-01-30T11:19:18.715Z,232.00
2023-01-30T11:19:52.140Z,240.00
2023-01-30T11:20:51.131Z,232.00
2023-01-30T11:21:51.081Z,196.00
2023-01-30T11:22:51.091Z,184.00
2023-01-30T11:23:51.080Z,176.00
2023-01-30T11:24:51.061Z,176.00
2023-01-30T11:25:56.669Z,172.00
2023-01-30T11:26:52.048Z,176.00
2023-01-30T11:27:51.021Z,180.00
2023-01-30T11:28:51.011Z,184.00
2023-01-30T11:29:50.991Z,184.00
2023-01-30T11:30:51.014Z,176.00
2023-01-30T11:31:51.034Z,176.00
2023-01-30T11:32:50.959Z,180.00
2023-01-30T11:33:50.952Z,168.00
2023-01-30T11:34:50.932Z,180.00
2023-01-30T11:35:50.931Z,192.00
2023-01-30T11:36:50.920Z,192.00
2023-01-30T11:37:50.901Z,180.00
2023-01-30T11:38:50.897Z,180.00
2023-01-30T11:39:50.876Z,180.00
2023-01-30T11:40:50.866Z,188.00
2023-01-30T11:41:50.852Z,200.00
2023-01-30T11:42:50.835Z,196.00
2023-01-30T11:43:50.815Z,212.00
2023-01-30T11:44:50.816Z,216.00
2023-01-30T11:45:50.866Z,236.00
2023-01-30T11:46:50.790Z,256.00
2023-01-30T11:47:57.370Z,284.00
2023-01-30T11:49:02.331Z,304.00
2023-01-30T11:50:03.710Z,260.00
2023-01-30T11:50:51.742Z,248.00
2023-01-30T11:51:50.723Z,244.00
2023-01-30T11:52:50.742Z,272.00
2023-01-30T11:53:50.696Z,256.00
2023-01-30T11:54:50.711Z,240.00
2023-01-30T11:56:02.875Z,244.00
2023-01-30T11:56:51.654Z,260.00
2023-01-30T11:57:50.645Z,284.00
2023-01-30T11:58:50.645Z,296.00
2023-01-30T11:59:50.641Z,292.00
2023-01-30T12:00:50.624Z,244.00
2023-01-30T12:01:50.612Z,232.00
2023-01-30T12:02:50.595Z,256.00
2023-01-30T12:03:50.573Z,252.00
2023-01-30T12:04:50.543Z,240.00
2023-01-30T12:05:50.560Z,236.00
2023-01-30T12:06:50.522Z,264.00
2023-01-30T12:07:50.521Z,240.00
2023-01-30T12:08:50.493Z,204.00
2023-01-30T12:09:50.513Z,240.00
2023-01-30T12:10:50.498Z,272.00
2023-01-30T12:11:50.464Z,324.00
2023-01-30T12:12:50.529Z,256.00
2023-01-30T12:13:50.443Z,280.00
2023-01-30T12:14:50.431Z,404.00
2023-01-30T12:15:50.432Z,356.00
2023-01-30T12:16:50.410Z,364.00
2023-01-30T12:17:50.410Z,280.00
2023-01-30T12:18:50.391Z,304.00
2023-01-30T12:19:50.373Z,312.00
2023-01-30T12:20:50.386Z,408.00
2023-01-30T12:21:50.342Z,384.00
2023-01-30T12:22:50.328Z,500.00
2023-01-30T12:23:50.343Z,644.00
2023-01-30T12:24:50.308Z,636.00
2023-01-30T12:25:50.342Z,632.00
2023-01-30T12:26:50.289Z,600.00
2023-01-30T12:27:50.276Z,460.00
2023-01-30T12:28:50.243Z,536.00
2023-01-30T12:29:50.246Z,684.00
2023-01-30T12:30:50.259Z,872.00
2023-01-30T12:31:50.235Z,1104.00
2023-01-30T12:32:50.202Z,860.00
2023-01-30T12:33:50.203Z,932.00
2023-01-30T12:34:50.187Z,632.00
2023-01-30T12:35:50.377Z,472.00
2023-01-30T12:36:50.156Z,488.00
2023-01-30T12:37:50.147Z,524.00
2023-01-30T12:38:50.138Z,436.00
2023-01-30T12:39:52.814Z,344.00
2023-01-30T12:40:50.124Z,388.00
2023-01-30T12:41:50.084Z,360.00
2023-01-30T12:42:50.075Z,440.00
2023-01-30T12:43:50.084Z,412.00
2023-01-30T12:44:50.053Z,324.00
2023-01-30T12:45:50.074Z,272.00
2023-01-30T12:46:50.046Z,248.00
2023-01-30T12:47:50.162Z,220.00
2023-01-30T12:49:07.691Z,224.00
2023-01-30T12:49:50.995Z,232.00
2023-01-30T12:50:49.995Z,204.00
2023-01-30T12:51:49.968Z,244.00
2023-01-30T12:52:49.945Z,340.00
2023-01-30T12:53:49.994Z,352.00
2023-01-30T12:54:49.934Z,420.00
2023-01-30T12:55:49.936Z,576.00
2023-01-30T12:56:49.919Z,636.00
2023-01-30T12:57:49.893Z,788.00
2023-01-30T12:58:49.876Z,644.00
2023-01-30T12:59:49.863Z,524.00
2023-01-30T13:00:49.865Z,624.00
2023-01-30T13:01:49.902Z,772.00
2023-01-30T13:02:49.950Z,636.00
2023-01-30T13:03:49.814Z,540.00
2023-01-30T13:05:01.761Z,580.00
2023-01-30T13:05:50.794Z,476.00
2023-01-30T13:06:49.781Z,392.00
2023-01-30T13:07:49.762Z,524.00
2023-01-30T13:08:49.747Z,380.00
2023-01-30T13:09:49.727Z,384.00
2023-01-30T13:10:49.741Z,392.00
2023-01-30T13:11:49.731Z,572.00
2023-01-30T13:12:49.697Z,576.00
2023-01-30T13:13:49.684Z,592.00
2023-01-30T13:14:49.661Z,504.00
2023-01-30T13:15:50.293Z,596.00
2023-01-30T13:16:49.655Z,720.00
2023-01-30T13:17:49.634Z,760.00
2023-01-30T13:18:49.615Z,852.00
2023-01-30T13:19:49.613Z,1548.00
2023-01-30T13:20:49.610Z,1252.00
2023-01-30T13:21:49.593Z,1288.00
2023-01-30T13:22:49.562Z,1196.00
2023-01-30T13:23:49.570Z,2208.00