createdAt,value
2019-03-17T00:00:43.604Z,92.60
2019-03-17T00:03:14.318Z,92.60
2019-03-17T00:05:45.193Z,92.60
2019-03-17T00:08:16.052Z,92.60
2019-03-17T00:10:47.062Z,92.50
2019-03-17T00:13:18.025Z,92.50
2019-03-17T00:15:49.262Z,92.90
2019-03-17T00:18:19.997Z,92.60
2019-03-17T00:20:50.836Z,92.60
2019-03-17T00:23:21.737Z,92.60
2019-03-17T00:25:52.511Z,92.70
2019-03-17T00:28:23.249Z,92.80
2019-03-17T00:30:54.098Z,92.80
2019-03-17T00:33:24.778Z,92.80
2019-03-17T00:35:55.551Z,92.80
2019-03-17T00:38:26.460Z,92.80
2019-03-17T00:40:57.234Z,92.80
2019-03-17T00:43:28.789Z,92.70
2019-03-17T00:45:59.791Z,92.40
2019-03-17T00:48:30.772Z,92.30
2019-03-17T00:51:01.712Z,92.50
2019-03-17T00:53:32.614Z,92.40
2019-03-17T00:56:03.345Z,92.20
2019-03-17T00:58:34.327Z,92.30
2019-03-17T01:01:05.437Z,91.70
2019-03-17T01:03:36.226Z,91.80
2019-03-17T01:06:56.006Z,91.80
2019-03-17T01:09:26.631Z,91.90
2019-03-17T01:11:57.767Z,92.10
2019-03-17T01:14:28.680Z,92.10
2019-03-17T01:16:59.436Z,92.20
2019-03-17T01:19:30.172Z,92.00
2019-03-17T01:22:01.079Z,92.00
2019-03-17T01:24:31.851Z,92.00
2019-03-17T01:27:02.587Z,92.00
2019-03-17T01:29:33.484Z,92.10
2019-03-17T01:32:04.230Z,91.50
2019-03-17T01:34:34.999Z,91.40
2019-03-17T01:37:05.906Z,91.50
2019-03-17T01:39:36.676Z,91.30
2019-03-17T01:42:07.405Z,91.10
2019-03-17T01:44:40.732Z,91.20
2019-03-17T01:47:11.764Z,91.10
2019-03-17T01:49:42.606Z,91.10
2019-03-17T01:52:13.651Z,91.10
2019-03-17T01:54:44.458Z,91.00
2019-03-17T01:57:15.309Z,90.90
2019-03-17T01:59:46.215Z,90.70
2019-03-17T02:02:16.944Z,90.60
2019-03-17T02:05:42.410Z,90.80
2019-03-17T02:08:13.242Z,90.30
2019-03-17T02:10:43.979Z,90.10
2019-03-17T02:13:15.288Z,90.00
2019-03-17T02:15:46.155Z,90.00
2019-03-17T02:18:17.093Z,90.10
2019-03-17T02:20:48.255Z,89.50
2019-03-17T02:23:19.086Z,89.20
2019-03-17T02:25:49.872Z,89.40
2019-03-17T02:28:28.908Z,89.50
2019-03-17T02:30:59.684Z,89.00
2019-03-17T02:33:30.435Z,87.60
2019-03-17T02:36:01.372Z,87.10
2019-03-17T02:38:32.415Z,87.30
2019-03-17T02:41:03.269Z,87.60
2019-03-17T02:43:34.240Z,86.90
2019-03-17T02:46:05.304Z,86.60
2019-03-17T02:48:36.246Z,86.40
2019-03-17T02:51:07.369Z,85.30
2019-03-17T02:53:58.355Z,85.00
2019-03-17T02:56:29.347Z,85.20
2019-03-17T02:59:00.193Z,84.50
2019-03-17T03:01:30.939Z,84.60
2019-03-17T03:04:02.977Z,84.60
2019-03-17T03:06:33.965Z,83.50
2019-03-17T03:09:06.432Z,84.60
2019-03-17T03:11:37.385Z,83.50
2019-03-17T03:14:35.774Z,83.30
2019-03-17T03:17:24.057Z,82.50
2019-03-17T03:19:54.823Z,82.10
2019-03-17T03:22:25.561Z,82.40
2019-03-17T03:25:53.868Z,82.30
2019-03-17T03:28:24.701Z,81.80
2019-03-17T03:30:55.549Z,81.60
2019-03-17T03:34:08.637Z,81.20
2019-03-17T03:36:39.514Z,80.30
2019-03-17T03:39:10.251Z,79.90
2019-03-17T03:41:41.069Z,79.50
2019-03-17T03:45:03.424Z,79.70
2019-03-17T03:47:34.780Z,79.20
2019-03-17T03:50:06.932Z,77.80
2019-03-17T03:52:37.674Z,78.10
2019-03-17T03:55:09.384Z,78.00
2019-03-17T03:57:41.343Z,77.90
2019-03-17T04:00:16.279Z,77.50
2019-03-17T04:02:47.334Z,76.80
2019-03-17T04:05:54.841Z,75.40
2019-03-17T04:08:25.885Z,75.10
2019-03-17T04:11:09.965Z,74.80
2019-03-17T04:14:08.319Z,74.60
2019-03-17T04:16:39.610Z,73.70
2019-03-17T04:19:10.454Z,73.50
2019-03-17T04:21:41.448Z,72.20
2019-03-17T04:24:13.905Z,72.20
2019-03-17T04:26:58.877Z,72.90
2019-03-17T04:29:29.608Z,70.10
2019-03-17T04:32:14.594Z,69.70
2019-03-17T04:35:33.496Z,70.90
2019-03-17T04:38:04.490Z,71.60
2019-03-17T04:40:35.271Z,71.20
2019-03-17T04:43:06.000Z,70.90
2019-03-17T04:45:37.006Z,70.20
2019-03-17T04:48:08.041Z,70.00
2019-03-17T04:50:38.772Z,70.20
2019-03-17T04:53:09.680Z,69.10
2019-03-17T04:55:55.037Z,70.20
2019-03-17T04:58:25.947Z,68.40
2019-03-17T05:00:56.710Z,68.30
2019-03-17T05:03:27.459Z,68.50
2019-03-17T05:06:22.123Z,67.60
2019-03-17T05:08:52.889Z,66.60
2019-03-17T05:11:23.720Z,68.30
2019-03-17T05:14:31.022Z,66.40
2019-03-17T05:17:02.229Z,66.30
2019-03-17T05:19:33.008Z,66.10
2019-03-17T05:22:03.861Z,65.20
2019-03-17T05:28:03.133Z,65.40
2019-03-17T05:30:33.905Z,66.00
2019-03-17T05:33:04.646Z,66.30
2019-03-17T05:35:38.192Z,66.40
2019-03-17T05:38:08.946Z,65.80
2019-03-17T05:40:39.677Z,66.30
2019-03-17T05:43:10.860Z,66.90
2019-03-17T05:45:41.694Z,67.20
2019-03-17T05:48:12.596Z,66.40
2019-03-17T05:50:44.052Z,66.50
2019-03-17T05:53:14.920Z,66.70
2019-03-17T05:55:48.477Z,67.60
2019-03-17T05:58:19.224Z,67.40
2019-03-17T06:00:50.106Z,67.60
2019-03-17T06:03:21.060Z,67.10
2019-03-17T06:05:51.737Z,65.70
2019-03-17T06:08:22.481Z,66.90
2019-03-17T06:10:53.577Z,66.80
2019-03-17T06:13:24.253Z,67.00
2019-03-17T06:16:14.384Z,66.70
2019-03-17T06:18:45.606Z,67.10
2019-03-17T06:21:16.467Z,67.30
2019-03-17T06:23:47.499Z,68.60
2019-03-17T06:26:18.225Z,69.10
2019-03-17T06:28:48.949Z,69.10
2019-03-17T06:31:19.855Z,68.50
2019-03-17T06:33:50.968Z,68.60
2019-03-17T06:36:21.806Z,68.40
2019-03-17T06:38:52.717Z,68.20
2019-03-17T06:41:23.450Z,67.40
2019-03-17T06:43:54.226Z,67.30
2019-03-17T06:46:25.216Z,67.50
2019-03-17T06:48:55.996Z,66.60
2019-03-17T06:51:27.149Z,66.20
2019-03-17T06:53:58.147Z,66.70
2019-03-17T06:56:28.918Z,65.80
2019-03-17T06:58:59.757Z,66.00
2019-03-17T07:01:30.658Z,65.60
2019-03-17T07:04:01.330Z,65.20
2019-03-17T07:06:32.106Z,65.70
2019-03-17T07:09:03.172Z,64.20
2019-03-17T07:11:34.011Z,63.40
2019-03-17T07:14:04.888Z,64.00
2019-03-17T07:16:35.794Z,63.00
2019-03-17T07:19:06.935Z,63.30
2019-03-17T07:21:37.717Z,64.00
2019-03-17T07:24:08.629Z,64.80
2019-03-17T07:26:39.490Z,62.80
2019-03-17T07:29:10.197Z,62.80
2019-03-17T07:31:41.204Z,62.90
2019-03-17T07:34:11.973Z,63.10
2019-03-17T07:36:42.797Z,62.20
2019-03-17T07:39:13.759Z,62.10
2019-03-17T07:41:44.592Z,62.50
2019-03-17T07:44:15.375Z,62.20
2019-03-17T07:46:46.387Z,62.50
2019-03-17T07:49:17.212Z,62.70
2019-03-17T07:51:47.953Z,62.20
2019-03-17T07:54:19.246Z,61.00
2019-03-17T07:56:50.226Z,61.20
2019-03-17T07:59:22.513Z,61.40
2019-03-17T08:01:53.277Z,61.10
2019-03-17T08:04:26.129Z,60.90
2019-03-17T08:06:56.752Z,59.80
2019-03-17T08:09:27.481Z,60.50
2019-03-17T08:11:58.430Z,60.40
2019-03-17T08:14:29.132Z,60.00
2019-03-17T08:16:59.893Z,60.50
2019-03-17T08:19:30.726Z,60.00
2019-03-17T08:22:01.919Z,60.60
2019-03-17T08:24:32.750Z,60.20
2019-03-17T08:27:03.635Z,60.10
2019-03-17T08:29:34.494Z,60.80
2019-03-17T08:32:05.394Z,61.00
2019-03-17T08:34:36.377Z,60.40
2019-03-17T08:37:07.147Z,60.70
2019-03-17T08:39:37.875Z,60.20
2019-03-17T08:42:08.800Z,59.40
2019-03-17T08:44:52.977Z,59.20
2019-03-17T08:47:23.932Z,59.00
2019-03-17T08:49:54.645Z,58.90
2019-03-17T08:52:25.278Z,59.20
2019-03-17T08:54:58.293Z,58.90
2019-03-17T08:57:29.443Z,58.40
2019-03-17T09:00:01.862Z,58.40
2019-03-17T09:02:32.635Z,58.40
2019-03-17T09:05:04.478Z,58.70
2019-03-17T09:07:35.395Z,58.60
2019-03-17T09:10:08.102Z,58.40
2019-03-17T09:12:38.810Z,57.90
2019-03-17T09:15:09.797Z,57.80
2019-03-17T09:17:40.588Z,57.80
2019-03-17T09:20:17.843Z,57.70
2019-03-17T09:22:48.942Z,58.00
2019-03-17T09:25:28.217Z,58.20
2019-03-17T09:27:59.097Z,58.60
2019-03-17T09:30:29.819Z,57.70
2019-03-17T09:33:01.027Z,58.90
2019-03-17T09:35:31.907Z,58.60
2019-03-17T09:38:02.680Z,59.10
2019-03-17T09:40:33.581Z,60.20
2019-03-17T09:43:04.464Z,60.60
2019-03-17T09:45:35.207Z,61.80
2019-03-17T09:48:15.250Z,62.50
2019-03-17T09:50:46.113Z,60.90
2019-03-17T09:53:16.937Z,60.20
2019-03-17T09:56:24.449Z,61.40
2019-03-17T09:59:13.506Z,62.60
2019-03-17T10:01:44.504Z,63.10
2019-03-17T10:04:15.260Z,64.80
2019-03-17T10:06:46.000Z,66.70
2019-03-17T10:09:16.909Z,65.40
2019-03-17T10:11:47.776Z,64.50
2019-03-17T10:14:18.487Z,64.50
2019-03-17T10:16:49.529Z,64.20
2019-03-17T10:19:20.376Z,63.70
2019-03-17T10:21:51.353Z,63.40
2019-03-17T10:24:22.364Z,63.20
2019-03-17T10:26:53.334Z,63.40
2019-03-17T10:29:24.377Z,64.80
2019-03-17T10:31:55.627Z,64.50
2019-03-17T10:34:30.358Z,64.90
2019-03-17T10:37:01.239Z,65.40
2019-03-17T10:39:31.916Z,65.10
2019-03-17T10:42:02.647Z,65.50
2019-03-17T10:44:33.556Z,65.70
2019-03-17T10:47:04.300Z,66.90
2019-03-17T10:49:35.065Z,66.60
2019-03-17T10:52:05.973Z,66.90
2019-03-17T10:54:36.796Z,68.10
2019-03-17T10:57:07.535Z,68.90
2019-03-17T10:59:38.780Z,69.70
2019-03-17T11:02:09.567Z,69.40
2019-03-17T11:04:40.306Z,68.90
2019-03-17T11:07:11.194Z,70.30
2019-03-17T11:09:42.072Z,70.40
2019-03-17T11:12:12.912Z,71.30
2019-03-17T11:14:43.833Z,71.80
2019-03-17T11:17:14.587Z,73.40
2019-03-17T11:19:45.321Z,74.40
2019-03-17T11:22:16.125Z,74.30
2019-03-17T11:24:47.363Z,74.80
2019-03-17T11:27:18.140Z,75.00
2019-03-17T11:29:49.017Z,75.10
2019-03-17T11:32:19.993Z,75.50
2019-03-17T11:34:50.833Z,76.10
2019-03-17T11:37:23.672Z,76.50
2019-03-17T11:39:53.978Z,76.60
2019-03-17T11:42:24.821Z,77.20
2019-03-17T11:44:55.719Z,77.60
2019-03-17T11:47:26.494Z,77.80
2019-03-17T11:49:57.182Z,79.10
2019-03-17T11:52:28.124Z,78.20
2019-03-17T11:54:58.850Z,78.40
2019-03-17T11:57:29.636Z,79.00
2019-03-17T12:00:00.546Z,79.20
2019-03-17T12:02:31.899Z,79.40
2019-03-17T12:05:02.716Z,79.10
2019-03-17T12:07:33.622Z,79.70
2019-03-17T12:10:04.532Z,79.70
2019-03-17T12:12:35.274Z,80.10
2019-03-17T12:15:07.821Z,80.10
2019-03-17T12:17:38.599Z,80.20
2019-03-17T12:20:12.056Z,80.30
2019-03-17T12:22:42.749Z,80.50
2019-03-17T12:25:17.737Z,80.40
2019-03-17T12:27:49.207Z,80.40
2019-03-17T12:30:27.663Z,81.50
2019-03-17T12:32:59.431Z,81.00
2019-03-17T12:35:50.858Z,81.10
2019-03-17T12:38:22.132Z,81.30
2019-03-17T12:40:53.655Z,81.00
2019-03-17T12:43:27.234Z,80.90
2019-03-17T12:45:58.575Z,80.90
2019-03-17T12:48:32.442Z,80.50
2019-03-17T12:51:03.013Z,80.00
2019-03-17T12:53:33.738Z,79.40
2019-03-17T12:56:04.570Z,79.40
2019-03-17T12:58:35.198Z,79.70
2019-03-17T13:01:05.953Z,79.70
2019-03-17T13:03:37.151Z,79.70
2019-03-17T13:06:07.865Z,80.10
2019-03-17T13:08:38.817Z,80.50
2019-03-17T13:11:09.571Z,80.50
2019-03-17T13:13:40.408Z,80.60
2019-03-17T13:16:11.111Z,81.00
2019-03-17T13:18:41.983Z,80.90
2019-03-17T13:21:12.752Z,81.10
2019-03-17T13:23:43.464Z,81.10
2019-03-17T13:26:14.298Z,81.10
2019-03-17T13:28:44.712Z,80.60
2019-03-17T13:31:15.140Z,80.30
2019-03-17T13:33:45.750Z,80.40
2019-03-17T13:36:16.180Z,80.30
2019-03-17T13:38:46.621Z,80.20
2019-03-17T13:41:17.486Z,80.40
2019-03-17T13:43:49.342Z,80.50
2019-03-17T13:46:19.953Z,80.50
2019-03-17T13:48:50.922Z,80.60
2019-03-17T13:51:21.604Z,80.20
2019-03-17T13:54:11.684Z,80.70
2019-03-17T13:56:42.483Z,80.20
2019-03-17T13:59:13.239Z,80.50
2019-03-17T14:01:45.440Z,81.00
2019-03-17T14:04:17.877Z,80.20
2019-03-17T14:06:49.735Z,80.40
2019-03-17T14:09:20.508Z,80.10
2019-03-17T14:11:51.151Z,80.40
2019-03-17T14:14:21.933Z,80.50
2019-03-17T14:16:52.597Z,80.80
2019-03-17T14:19:23.349Z,81.10
2019-03-17T14:21:54.345Z,81.20
2019-03-17T14:24:28.037Z,81.10
2019-03-17T14:26:58.798Z,82.20
2019-03-17T14:29:29.931Z,81.50
2019-03-17T14:32:00.909Z,81.80
2019-03-17T14:34:31.737Z,81.80
2019-03-17T14:37:02.617Z,81.90
2019-03-17T14:39:33.272Z,82.00
2019-03-17T14:42:03.909Z,82.30
2019-03-17T14:44:34.947Z,82.60
2019-03-17T14:47:05.998Z,83.00
2019-03-17T14:49:38.728Z,83.10
2019-03-17T14:52:10.321Z,83.20
2019-03-17T14:54:40.988Z,83.50
2019-03-17T14:57:11.667Z,83.30
2019-03-17T14:59:42.640Z,83.60
2019-03-17T15:02:13.426Z,83.50
2019-03-17T15:04:44.420Z,83.60
2019-03-17T15:07:16.011Z,83.50
2019-03-17T15:09:49.067Z,83.50
2019-03-17T15:12:20.018Z,83.50
2019-03-17T15:14:50.841Z,83.50
2019-03-17T15:17:23.318Z,83.50
2019-03-17T15:19:54.104Z,83.50
2019-03-17T15:22:57.946Z,83.50
2019-03-17T15:25:45.928Z,83.40
2019-03-17T15:28:18.151Z,83.50
2019-03-17T15:31:05.561Z,83.70
2019-03-17T15:33:22.543Z,83.70
2019-03-17T15:35:55.218Z,83.90
2019-03-17T15:38:27.671Z,84.10
2019-03-17T15:41:03.044Z,84.10
2019-03-17T15:43:33.899Z,84.20
2019-03-17T15:46:04.676Z,84.20
2019-03-17T15:48:35.342Z,84.50
2019-03-17T15:51:19.251Z,84.60
2019-03-17T15:53:40.908Z,84.60
2019-03-17T15:56:12.627Z,85.00
2019-03-17T15:58:47.976Z,85.00
2019-03-17T16:01:21.457Z,84.70
2019-03-17T16:03:52.343Z,84.30
2019-03-17T16:06:23.189Z,84.40
2019-03-17T16:08:53.841Z,84.40
2019-03-17T16:11:30.936Z,84.50
2019-03-17T16:13:56.742Z,84.70
2019-03-17T16:16:31.142Z,84.50
2019-03-17T16:19:01.985Z,84.70
2019-03-17T16:21:32.550Z,84.80
2019-03-17T16:24:03.977Z,85.00
2019-03-17T16:26:34.566Z,84.90
2019-03-17T16:29:05.437Z,85.00
2019-03-17T16:31:36.093Z,85.10
2019-03-17T16:34:06.824Z,84.60
2019-03-17T16:36:37.720Z,84.40
2019-03-17T16:39:09.159Z,84.40
2019-03-17T16:41:43.631Z,84.50
2019-03-17T16:44:12.117Z,84.50
2019-03-17T16:49:34.388Z,84.50
2019-03-17T16:52:04.983Z,84.60
2019-03-17T16:54:35.613Z,84.40
2019-03-17T16:57:26.758Z,84.50
2019-03-17T16:59:57.445Z,84.70
2019-03-17T17:02:28.177Z,84.80
2019-03-17T17:04:59.275Z,84.80
2019-03-17T17:07:30.215Z,84.50
2019-03-17T17:10:00.869Z,84.70
2019-03-17T17:12:31.922Z,84.80
2019-03-17T17:15:02.616Z,84.80
2019-03-17T17:17:33.243Z,84.70
2019-03-17T17:20:04.134Z,84.80
2019-03-17T17:22:34.807Z,84.80
2019-03-17T17:25:06.813Z,84.90
2019-03-17T17:27:37.733Z,85.10
2019-03-17T17:30:13.711Z,85.20
2019-03-17T17:32:44.629Z,85.20
2019-03-17T17:35:15.819Z,85.40
2019-03-17T17:37:46.537Z,85.40
2019-03-17T17:40:43.634Z,85.50
2019-03-17T17:43:14.345Z,85.70
2019-03-17T17:45:46.581Z,85.70
2019-03-17T17:48:17.362Z,85.80
2019-03-17T17:50:47.935Z,86.00
2019-03-17T17:53:18.658Z,86.10
2019-03-17T17:55:50.332Z,86.30
2019-03-17T17:58:21.034Z,86.40
2019-03-17T18:00:51.839Z,86.50
2019-03-17T18:03:22.710Z,86.60
2019-03-17T18:05:54.781Z,86.70
2019-03-17T18:08:25.832Z,86.90
2019-03-17T18:10:56.726Z,86.80
2019-03-17T18:13:27.290Z,86.80
2019-03-17T18:15:58.017Z,86.20
2019-03-17T18:18:28.991Z,86.30
2019-03-17T18:21:06.367Z,86.60
2019-03-17T18:23:37.265Z,86.90
2019-03-17T18:26:07.947Z,87.00
2019-03-17T18:28:42.142Z,87.00
2019-03-17T18:34:04.698Z,87.00
2019-03-17T18:36:35.242Z,86.90
2019-03-17T18:39:08.211Z,86.70
2019-03-17T18:41:41.139Z,86.40
2019-03-17T18:44:11.829Z,86.00
2019-03-17T18:46:42.467Z,86.40
2019-03-17T18:49:13.365Z,86.40
2019-03-17T18:51:45.059Z,86.50
2019-03-17T18:54:15.833Z,86.50
2019-03-17T18:56:47.306Z,86.70
2019-03-17T18:59:18.200Z,86.60
2019-03-17T19:01:48.933Z,86.80
2019-03-17T19:04:19.735Z,86.80
2019-03-17T19:13:03.677Z,86.70
2019-03-17T19:15:33.297Z,87.20
2019-03-17T19:18:04.042Z,86.90
2019-03-17T19:20:34.708Z,86.70
2019-03-17T19:23:07.002Z,86.80
2019-03-17T19:25:37.797Z,86.80
2019-03-17T19:28:09.246Z,87.10
2019-03-17T19:30:40.073Z,87.30
2019-03-17T19:33:11.113Z,87.40
2019-03-17T19:35:41.839Z,87.20
2019-03-17T19:41:04.402Z,87.30
2019-03-17T19:43:35.290Z,87.40
2019-03-17T19:46:05.951Z,87.30
2019-03-17T19:48:36.690Z,87.40
2019-03-17T19:51:07.479Z,87.10
2019-03-17T19:53:38.149Z,87.10
2019-03-17T19:56:08.862Z,87.30
2019-03-17T19:58:40.702Z,87.30
2019-03-17T20:01:11.410Z,87.50
2019-03-17T20:03:42.035Z,87.70
2019-03-17T20:06:12.856Z,87.60
2019-03-17T20:08:43.599Z,87.70
2019-03-17T20:11:14.634Z,87.40
2019-03-17T20:13:45.529Z,87.30
2019-03-17T20:16:16.102Z,87.50
2019-03-17T20:18:46.823Z,87.80
2019-03-17T20:21:17.623Z,87.90
2019-03-17T20:26:40.602Z,88.20
2019-03-17T20:29:11.289Z,88.20
2019-03-17T20:31:41.928Z,88.20
2019-03-17T20:34:13.257Z,88.30
2019-03-17T20:36:44.138Z,88.40
2019-03-17T20:39:14.873Z,88.60
2019-03-17T20:41:45.568Z,88.90
2019-03-17T20:44:18.022Z,88.60
2019-03-17T20:46:49.185Z,88.60
2019-03-17T20:49:19.943Z,88.90
2019-03-17T20:51:50.665Z,89.10
2019-03-17T20:54:21.438Z,89.10
2019-03-17T20:56:52.136Z,89.20
2019-03-17T20:59:22.952Z,89.40
2019-03-17T21:01:54.656Z,89.40
2019-03-17T21:07:14.362Z,89.30
2019-03-17T21:09:47.765Z,89.40
2019-03-17T21:12:18.934Z,89.60
2019-03-17T21:14:49.598Z,89.70
2019-03-17T21:17:20.324Z,89.40
2019-03-17T21:19:51.214Z,89.50
2019-03-17T21:22:21.884Z,89.50
2019-03-17T21:24:52.459Z,89.50
2019-03-17T21:27:23.250Z,89.40
2019-03-17T21:29:53.966Z,89.10
2019-03-17T21:32:25.685Z,89.10
2019-03-17T21:35:00.426Z,89.30
2019-03-17T21:37:32.872Z,89.40
2019-03-17T21:40:23.510Z,89.20
2019-03-17T21:42:54.206Z,89.40
2019-03-17T21:45:27.301Z,89.60
2019-03-17T21:47:57.222Z,89.70
2019-03-17T21:50:27.772Z,89.80
2019-03-17T21:52:58.417Z,89.70
2019-03-17T21:55:29.514Z,89.70
2019-03-17T21:58:07.772Z,89.70
2019-03-17T22:00:32.542Z,89.90
2019-03-17T22:03:03.212Z,89.80
2019-03-17T22:05:33.943Z,89.90
2019-03-17T22:08:04.759Z,89.80
2019-03-17T22:10:35.494Z,89.70
2019-03-17T22:13:06.423Z,89.80
2019-03-17T22:15:37.414Z,89.70
2019-03-17T22:18:08.202Z,89.90
2019-03-17T22:20:38.906Z,89.90
2019-03-17T22:23:09.830Z,89.80
2019-03-17T22:25:40.582Z,89.70
2019-03-17T22:28:11.294Z,89.90
2019-03-17T22:30:42.285Z,90.00
2019-03-17T22:33:13.073Z,90.00
2019-03-17T22:35:43.803Z,90.10
2019-03-17T22:38:14.991Z,90.30
2019-03-17T22:40:45.676Z,89.90
2019-03-17T22:43:16.381Z,89.90
2019-03-17T22:45:47.280Z,89.80
2019-03-17T22:48:18.614Z,89.90
2019-03-17T22:50:49.245Z,89.60
2019-03-17T22:53:20.706Z,89.70
2019-03-17T22:55:51.396Z,89.50
2019-03-17T22:58:21.933Z,89.40
2019-03-17T23:00:53.288Z,89.40
2019-03-17T23:03:26.830Z,89.50
2019-03-17T23:06:02.483Z,89.50
2019-03-17T23:08:33.327Z,89.60
2019-03-17T23:11:04.231Z,89.60
2019-03-17T23:13:43.754Z,90.10
2019-03-17T23:16:14.455Z,89.60
2019-03-17T23:18:45.193Z,89.50
2019-03-17T23:21:15.652Z,89.70
2019-03-17T23:23:46.326Z,89.60
2019-03-17T23:26:17.174Z,89.70
2019-03-17T23:31:40.542Z,89.70
2019-03-17T23:34:11.162Z,89.70
2019-03-17T23:36:41.815Z,89.80
2019-03-17T23:39:13.639Z,89.60
2019-03-17T23:41:44.264Z,89.70
2019-03-17T23:48:12.101Z,89.70
2019-03-17T23:55:01.142Z,89.70
