createdAt,value
2023-05-04T00:02:06.116Z,5.25
2023-05-04T00:04:32.850Z,5.20
2023-05-04T00:06:59.598Z,5.00
2023-05-04T00:09:26.225Z,5.38
2023-05-04T00:11:52.918Z,4.68
2023-05-04T00:14:19.607Z,5.18
2023-05-04T00:16:46.335Z,5.28
2023-05-04T00:19:13.187Z,4.68
2023-05-04T00:21:39.855Z,5.22
2023-05-04T00:24:07.046Z,5.28
2023-05-04T00:26:34.771Z,5.28
2023-05-04T00:29:01.496Z,4.68
2023-05-04T00:31:28.942Z,5.53
2023-05-04T00:33:55.903Z,5.18
2023-05-04T00:36:22.611Z,4.88
2023-05-04T00:38:54.020Z,5.15
2023-05-04T00:41:21.157Z,5.13
2023-05-04T00:43:48.431Z,5.55
2023-05-04T00:46:15.473Z,4.63
2023-05-04T00:48:42.813Z,5.05
2023-05-04T00:51:12.084Z,5.40
2023-05-04T00:53:39.290Z,4.70
2023-05-04T00:56:07.158Z,4.60
2023-05-04T00:58:34.429Z,4.57
2023-05-04T01:01:02.448Z,5.00
2023-05-04T01:03:29.644Z,4.60
2023-05-04T01:06:39.200Z,5.03
2023-05-04T01:09:28.130Z,4.60
2023-05-04T01:12:03.537Z,5.55
2023-05-04T01:14:30.689Z,5.03
2023-05-04T01:17:00.590Z,5.18
2023-05-04T01:19:30.328Z,4.90
2023-05-04T01:21:57.259Z,5.38
2023-05-04T01:24:25.200Z,4.75
2023-05-04T01:26:56.523Z,4.60
2023-05-04T01:29:28.090Z,4.05
2023-05-04T01:31:55.659Z,4.93
2023-05-04T01:34:23.141Z,5.28
2023-05-04T01:36:49.894Z,4.53
2023-05-04T01:39:16.662Z,5.13
2023-05-04T01:41:43.412Z,4.85
2023-05-04T01:44:10.109Z,5.13
2023-05-04T01:46:36.878Z,4.90
2023-05-04T01:49:03.588Z,5.03
2023-05-04T01:51:30.300Z,4.80
2023-05-04T01:53:57.040Z,5.40
2023-05-04T01:56:23.659Z,5.57
2023-05-04T01:58:50.364Z,5.32
2023-05-04T02:01:17.098Z,5.80
2023-05-04T02:03:44.731Z,5.13
2023-05-04T02:06:11.662Z,5.25
2023-05-04T02:08:38.382Z,5.13
2023-05-04T02:11:05.051Z,5.82
2023-05-04T02:13:31.743Z,5.22
2023-05-04T02:15:58.411Z,5.07
2023-05-04T02:18:25.106Z,5.40
2023-05-04T02:20:51.970Z,5.63
2023-05-04T02:23:18.645Z,6.10
2023-05-04T02:25:45.399Z,5.65
2023-05-04T02:28:12.029Z,6.15
2023-05-04T02:30:38.779Z,6.28
2023-05-04T02:33:05.554Z,6.47
2023-05-04T02:35:32.314Z,6.47
2023-05-04T02:37:59.085Z,6.53
2023-05-04T02:40:25.771Z,6.00
2023-05-04T02:42:52.751Z,7.03
2023-05-04T02:45:19.985Z,6.47
2023-05-04T02:47:46.727Z,6.43
2023-05-04T02:50:13.687Z,7.05
2023-05-04T02:52:40.526Z,6.90
2023-05-04T02:55:07.521Z,7.43
2023-05-04T02:57:34.201Z,7.13
2023-05-04T03:00:00.899Z,6.85
2023-05-04T03:02:27.752Z,7.10
2023-05-04T03:04:54.448Z,6.88
2023-05-04T03:07:21.102Z,6.80
2023-05-04T03:09:48.196Z,7.60
2023-05-04T03:12:15.017Z,6.47
2023-05-04T03:14:41.766Z,6.18
2023-05-04T03:17:08.518Z,7.30
2023-05-04T03:19:35.271Z,8.00
2023-05-04T03:22:01.948Z,8.20
2023-05-04T03:24:28.742Z,8.13
2023-05-04T03:26:55.548Z,8.25
2023-05-04T03:29:22.284Z,7.68
2023-05-04T03:31:49.053Z,7.28
2023-05-04T03:34:15.849Z,10.45
2023-05-04T03:36:42.575Z,8.52
2023-05-04T03:39:09.439Z,7.80
2023-05-04T03:41:36.310Z,6.78
2023-05-04T03:44:02.980Z,7.50
2023-05-04T03:46:29.783Z,8.38
2023-05-04T03:48:57.565Z,8.27
2023-05-04T03:51:24.226Z,8.25
2023-05-04T03:53:50.886Z,7.70
2023-05-04T03:56:17.544Z,8.70
2023-05-04T03:58:44.206Z,8.10
2023-05-04T04:01:10.900Z,8.80
2023-05-04T04:03:39.099Z,7.82
2023-05-04T04:06:08.163Z,8.32
2023-05-04T04:08:34.861Z,7.97
2023-05-04T04:11:01.657Z,7.93
2023-05-04T04:13:28.354Z,8.63
2023-05-04T04:15:55.117Z,8.38
2023-05-04T04:18:23.508Z,8.98
2023-05-04T04:20:50.897Z,9.18
2023-05-04T04:23:21.861Z,8.32
2023-05-04T04:25:48.599Z,9.38
2023-05-04T04:28:15.286Z,9.57
2023-05-04T04:30:42.304Z,10.02
2023-05-04T04:33:09.605Z,9.85
2023-05-04T04:35:37.255Z,9.02
2023-05-04T04:38:04.427Z,11.35
2023-05-04T04:40:31.232Z,12.00
2023-05-04T04:42:57.981Z,12.98
2023-05-04T04:45:24.843Z,20.15
2023-05-04T04:47:52.255Z,18.33
2023-05-04T04:50:19.401Z,18.45
2023-05-04T04:52:46.489Z,16.65
2023-05-04T04:55:15.476Z,13.57
2023-05-04T04:57:42.180Z,11.48
2023-05-04T05:00:14.474Z,13.13
2023-05-04T05:02:41.357Z,14.48
2023-05-04T05:05:08.640Z,16.25
2023-05-04T05:07:36.459Z,16.60
2023-05-04T05:10:03.674Z,16.95
2023-05-04T05:12:31.057Z,16.42
2023-05-04T05:14:57.796Z,15.32
2023-05-04T05:17:24.528Z,15.30
2023-05-04T05:19:51.326Z,12.75
2023-05-04T05:22:18.002Z,13.35
2023-05-04T05:24:44.715Z,11.70
2023-05-04T05:27:11.506Z,10.68
2023-05-04T05:29:38.737Z,12.45
2023-05-04T05:32:05.737Z,10.75
2023-05-04T05:34:33.108Z,11.35
2023-05-04T05:37:00.268Z,10.57
2023-05-04T05:39:28.054Z,9.15
2023-05-04T05:42:01.046Z,8.75
2023-05-04T05:44:27.674Z,9.48
2023-05-04T05:46:54.349Z,9.13
2023-05-04T05:49:21.114Z,8.80
2023-05-04T05:51:48.176Z,9.35
2023-05-04T05:54:15.262Z,8.88
2023-05-04T05:56:41.960Z,11.70
2023-05-04T05:59:08.674Z,13.32
2023-05-04T06:01:35.465Z,9.98
2023-05-04T06:04:02.283Z,9.93
2023-05-04T06:06:29.047Z,10.00
2023-05-04T06:08:55.919Z,11.57
2023-05-04T06:11:22.676Z,10.07
2023-05-04T06:13:49.331Z,9.75
2023-05-04T06:16:16.127Z,8.65
2023-05-04T06:18:42.791Z,8.38
2023-05-04T06:21:09.533Z,8.55
2023-05-04T06:23:36.771Z,10.18
2023-05-04T06:26:08.088Z,9.38
2023-05-04T06:28:35.086Z,9.90
2023-05-04T06:31:02.383Z,9.88
2023-05-04T06:33:29.212Z,9.15
2023-05-04T06:35:55.900Z,12.85
2023-05-04T06:38:22.621Z,10.10
2023-05-04T06:40:49.352Z,10.90
2023-05-04T06:43:16.156Z,13.15
2023-05-04T06:45:43.244Z,8.90
2023-05-04T06:48:10.241Z,10.23
2023-05-04T06:50:37.193Z,8.80
2023-05-04T06:53:06.039Z,9.30
2023-05-04T06:55:32.739Z,7.72
2023-05-04T06:57:59.392Z,7.72
2023-05-04T07:00:26.999Z,8.52
2023-05-04T07:02:54.231Z,8.05
2023-05-04T07:05:23.968Z,7.90
2023-05-04T07:07:51.489Z,8.07
2023-05-04T07:10:19.627Z,9.02
2023-05-04T07:12:47.138Z,8.82
2023-05-04T07:15:13.954Z,9.45
2023-05-04T07:17:41.088Z,7.20
2023-05-04T07:20:08.406Z,7.22
2023-05-04T07:22:35.185Z,5.82
2023-05-04T07:25:01.949Z,5.63
2023-05-04T07:27:28.613Z,6.40
2023-05-04T07:29:55.904Z,4.80
2023-05-04T07:32:22.920Z,5.70
2023-05-04T07:34:49.580Z,5.28
2023-05-04T07:37:16.783Z,4.75
2023-05-04T07:39:43.552Z,5.00
2023-05-04T07:42:11.936Z,4.40
2023-05-04T07:44:38.745Z,4.65
2023-05-04T07:47:05.452Z,4.70
2023-05-04T07:49:32.198Z,5.00
2023-05-04T07:51:59.456Z,4.40
2023-05-04T07:54:26.360Z,4.05
2023-05-04T07:56:53.060Z,4.25
2023-05-04T07:59:20.045Z,6.10
2023-05-04T08:01:47.481Z,4.25
2023-05-04T08:04:14.374Z,4.13
2023-05-04T08:06:44.363Z,5.00
2023-05-04T08:09:11.237Z,4.18
2023-05-04T08:11:39.683Z,5.03
2023-05-04T08:14:06.758Z,6.28
2023-05-04T08:16:33.637Z,4.85
2023-05-04T08:19:01.462Z,6.50
2023-05-04T08:21:28.441Z,5.40
2023-05-04T08:23:55.403Z,6.97
2023-05-04T08:26:22.109Z,5.18
2023-05-04T08:28:49.019Z,5.70
2023-05-04T08:31:18.532Z,5.60
2023-05-04T08:33:48.518Z,3.80
2023-05-04T08:36:15.658Z,3.30
2023-05-04T08:38:42.371Z,3.58
2023-05-04T08:41:11.115Z,3.85
2023-05-04T08:43:37.857Z,5.10
2023-05-04T08:46:05.025Z,3.90
2023-05-04T08:48:33.835Z,3.55
2023-05-04T08:51:01.246Z,3.65
2023-05-04T08:53:28.431Z,3.60
2023-05-04T08:55:56.066Z,3.03
2023-05-04T08:58:24.133Z,2.65
2023-05-04T09:00:51.077Z,3.75
2023-05-04T09:03:18.375Z,3.22
2023-05-04T09:05:46.284Z,3.25
2023-05-04T09:10:57.958Z,3.90
2023-05-04T09:13:24.685Z,3.00
2023-05-04T09:15:55.863Z,3.58
2023-05-04T09:18:23.362Z,3.55
2023-05-04T09:20:50.288Z,3.50
2023-05-04T09:23:18.101Z,3.70
2023-05-04T09:25:49.600Z,3.50
2023-05-04T09:28:16.814Z,3.78
2023-05-04T09:30:43.674Z,3.95
2023-05-04T09:33:10.906Z,4.75
2023-05-04T09:35:42.480Z,5.10
2023-05-04T09:38:09.739Z,3.38
2023-05-04T09:40:42.262Z,3.75
2023-05-04T09:43:11.740Z,3.97
2023-05-04T09:45:42.943Z,8.45
2023-05-04T09:48:25.846Z,4.00
2023-05-04T09:50:53.829Z,4.15
2023-05-04T09:53:23.288Z,3.58
2023-05-04T09:56:14.422Z,3.80
2023-05-04T09:58:43.088Z,4.20
2023-05-04T10:01:10.316Z,5.60
2023-05-04T10:03:37.265Z,6.28
2023-05-04T10:06:05.875Z,4.68
2023-05-04T10:08:33.400Z,3.72
2023-05-04T10:11:00.170Z,4.55
2023-05-04T10:13:26.976Z,4.35
2023-05-04T10:16:23.718Z,4.10
2023-05-04T10:19:15.469Z,3.70
2023-05-04T10:22:02.343Z,5.03
2023-05-04T10:24:38.016Z,4.28
2023-05-04T10:27:16.859Z,4.55
2023-05-04T10:29:48.556Z,5.03
2023-05-04T10:32:20.267Z,4.55
2023-05-04T10:34:47.082Z,3.75
2023-05-04T10:37:22.286Z,4.03
2023-05-04T10:42:20.737Z,4.93
2023-05-04T10:44:58.641Z,4.75
2023-05-04T10:47:28.650Z,5.53
2023-05-04T10:50:05.521Z,4.18
2023-05-04T10:52:33.404Z,5.38
2023-05-04T10:55:02.093Z,4.85
2023-05-04T10:57:29.865Z,4.75
2023-05-04T10:59:58.683Z,4.20
2023-05-04T11:02:26.599Z,4.65
2023-05-04T11:05:04.919Z,4.40
2023-05-04T11:07:39.153Z,5.13
2023-05-04T11:10:08.394Z,4.97
2023-05-04T11:12:35.821Z,4.45
2023-05-04T11:15:07.419Z,4.72
2023-05-04T11:17:34.391Z,3.53
2023-05-04T11:20:01.318Z,4.47
2023-05-04T11:22:28.382Z,5.40
2023-05-04T11:24:56.332Z,4.68
2023-05-04T11:27:23.937Z,5.45
2023-05-04T11:29:57.715Z,6.72
2023-05-04T11:32:38.271Z,6.03
2023-05-04T11:35:08.584Z,6.75
2023-05-04T11:37:40.497Z,5.57
2023-05-04T11:40:18.273Z,5.07
2023-05-04T11:42:45.674Z,6.65
2023-05-04T11:45:23.282Z,5.93
2023-05-04T11:47:51.371Z,5.10
2023-05-04T11:50:20.423Z,5.03
2023-05-04T11:55:27.223Z,4.75
2023-05-04T11:58:12.029Z,4.90
2023-05-04T12:00:40.115Z,5.18
2023-05-04T12:03:08.716Z,5.30
2023-05-04T12:05:36.754Z,6.05
2023-05-04T12:08:03.785Z,5.55
2023-05-04T12:10:33.470Z,5.10
2023-05-04T12:13:00.589Z,5.55
2023-05-04T12:15:31.864Z,4.80
2023-05-04T12:18:00.981Z,5.03
2023-05-04T12:20:30.064Z,5.13
2023-05-04T12:22:57.674Z,5.00
2023-05-04T12:25:24.809Z,4.75
2023-05-04T12:27:51.794Z,6.43
2023-05-04T12:30:18.888Z,6.60
2023-05-04T12:32:46.030Z,7.30
2023-05-04T12:35:12.847Z,5.55
2023-05-04T12:37:39.555Z,6.50
2023-05-04T12:40:21.202Z,5.90
2023-05-04T12:42:54.842Z,7.43
2023-05-04T12:45:22.737Z,5.93
2023-05-04T12:47:49.611Z,6.82
2023-05-04T12:50:16.426Z,6.07
2023-05-04T12:52:43.136Z,5.55
2023-05-04T12:55:10.003Z,6.68
2023-05-04T12:57:36.848Z,5.93
2023-05-04T13:00:06.185Z,7.35
2023-05-04T13:02:33.068Z,8.07
2023-05-04T13:04:59.809Z,6.53
2023-05-04T13:07:26.424Z,6.03
2023-05-04T13:09:53.103Z,6.13
2023-05-04T13:12:19.807Z,6.68
2023-05-04T13:14:46.422Z,8.38
2023-05-04T13:17:13.161Z,7.22
2023-05-04T13:19:39.922Z,8.07
2023-05-04T13:22:06.751Z,7.20
2023-05-04T13:24:33.430Z,6.25
2023-05-04T13:27:00.108Z,6.93
2023-05-04T13:29:27.081Z,7.97
2023-05-04T13:31:53.930Z,8.43
2023-05-04T13:34:20.630Z,7.10
2023-05-04T13:36:48.021Z,7.65
2023-05-04T13:39:14.642Z,7.70
2023-05-04T13:41:41.314Z,8.20
2023-05-04T13:44:07.931Z,8.02
2023-05-04T13:46:36.338Z,8.85
2023-05-04T13:49:03.045Z,8.82
2023-05-04T13:51:29.731Z,7.93
2023-05-04T13:53:56.395Z,6.63
2023-05-04T13:56:23.345Z,6.47
2023-05-04T13:58:50.072Z,6.93
2023-05-04T14:01:16.736Z,7.97
2023-05-04T14:03:43.476Z,7.38
2023-05-04T14:06:10.356Z,7.85
2023-05-04T14:08:37.081Z,8.25
2023-05-04T14:11:03.849Z,10.05
2023-05-04T14:13:31.207Z,8.02
2023-05-04T14:15:58.550Z,6.82
2023-05-04T14:18:25.383Z,7.85
2023-05-04T14:20:52.035Z,7.78
2023-05-04T14:23:18.730Z,7.00
2023-05-04T14:25:57.143Z,7.55
2023-05-04T14:28:24.010Z,7.47
2023-05-04T14:30:51.129Z,7.22
2023-05-04T14:33:17.871Z,8.38
2023-05-04T14:35:47.977Z,6.55
2023-05-04T14:38:15.152Z,6.60
2023-05-04T14:40:42.089Z,7.30
2023-05-04T14:43:08.820Z,7.55
2023-05-04T14:45:35.522Z,7.28
2023-05-04T14:48:02.756Z,7.40
2023-05-04T14:50:29.492Z,8.00
2023-05-04T14:52:56.627Z,8.95
2023-05-04T14:55:23.277Z,7.28
2023-05-04T14:57:51.628Z,8.13
2023-05-04T15:00:19.829Z,8.15
2023-05-04T15:02:46.587Z,7.30
2023-05-04T15:05:13.514Z,7.53
2023-05-04T15:07:40.179Z,8.60
2023-05-04T15:10:08.491Z,8.27
2023-05-04T15:12:36.241Z,7.60
2023-05-04T15:15:03.280Z,7.38
2023-05-04T15:17:30.950Z,9.15
2023-05-04T15:19:57.669Z,7.53
2023-05-04T15:22:24.352Z,14.07
2023-05-04T15:24:51.591Z,11.43
2023-05-04T15:27:18.249Z,8.48
2023-05-04T15:29:44.873Z,8.35
2023-05-04T15:32:11.820Z,8.32
2023-05-04T15:34:38.495Z,8.55
2023-05-04T15:37:05.406Z,9.07
2023-05-04T15:39:32.190Z,9.15
2023-05-04T15:41:58.896Z,8.70
2023-05-04T15:44:27.765Z,8.32
2023-05-04T15:46:54.718Z,8.75
2023-05-04T15:49:21.449Z,8.93
2023-05-04T15:51:48.245Z,8.93
2023-05-04T15:54:15.025Z,8.50
2023-05-04T15:56:42.120Z,8.23
2023-05-04T15:59:08.844Z,9.52
2023-05-04T16:01:35.678Z,9.15
2023-05-04T16:04:02.638Z,8.63
2023-05-04T16:06:29.533Z,9.82
2023-05-04T16:08:56.161Z,9.90
2023-05-04T16:11:22.873Z,8.98
2023-05-04T16:13:49.548Z,8.00
2023-05-04T16:16:16.283Z,8.85
2023-05-04T16:18:43.349Z,7.78
2023-05-04T16:21:10.214Z,7.63
2023-05-04T16:23:36.949Z,9.85
2023-05-04T16:26:03.770Z,9.93
2023-05-04T16:28:30.608Z,8.57
2023-05-04T16:30:57.947Z,10.18
2023-05-04T16:33:26.774Z,10.10
2023-05-04T16:35:53.446Z,11.38
2023-05-04T16:38:20.249Z,11.40
2023-05-04T16:40:46.918Z,12.70
2023-05-04T16:43:13.675Z,11.80
2023-05-04T16:45:40.472Z,11.55
2023-05-04T16:48:07.272Z,11.20
2023-05-04T16:50:33.942Z,9.70
2023-05-04T16:53:00.675Z,9.40
2023-05-04T16:55:27.453Z,11.18
2023-05-04T16:57:57.866Z,10.02
2023-05-04T17:00:25.015Z,10.30
2023-05-04T17:02:52.798Z,11.55
2023-05-04T17:05:20.536Z,9.40
2023-05-04T17:07:47.575Z,10.18
2023-05-04T17:10:18.758Z,11.07
2023-05-04T17:12:45.540Z,10.55
2023-05-04T17:15:12.505Z,11.48
2023-05-04T17:17:39.242Z,10.88
2023-05-04T17:20:08.481Z,11.25
2023-05-04T17:22:35.464Z,12.35
2023-05-04T17:25:02.281Z,13.13
2023-05-04T17:27:28.963Z,9.77
2023-05-04T17:29:55.735Z,15.20
2023-05-04T17:32:22.423Z,23.73
2023-05-04T17:34:49.152Z,10.85
2023-05-04T17:37:17.056Z,9.13
2023-05-04T17:39:44.574Z,9.50
2023-05-04T17:42:12.517Z,9.05
2023-05-04T17:44:39.174Z,9.43
2023-05-04T17:47:06.300Z,10.10
2023-05-04T17:49:32.989Z,8.82
2023-05-04T17:52:01.516Z,10.48
2023-05-04T17:54:28.524Z,9.18
2023-05-04T17:56:55.141Z,10.55
2023-05-04T17:59:21.797Z,8.88
2023-05-04T18:01:48.834Z,9.40
2023-05-04T18:04:15.758Z,10.27
2023-05-04T18:06:42.501Z,8.82
2023-05-04T18:09:09.166Z,10.20
2023-05-04T18:11:36.434Z,9.45
2023-05-04T18:14:03.500Z,9.90
2023-05-04T18:16:32.960Z,9.25
2023-05-04T18:18:59.807Z,12.25
2023-05-04T18:21:27.747Z,15.65
2023-05-04T18:23:54.353Z,18.88
2023-05-04T18:26:22.635Z,12.90
2023-05-04T18:28:49.847Z,12.02
2023-05-04T18:31:16.670Z,11.13
2023-05-04T18:33:43.419Z,11.00
2023-05-04T18:36:10.146Z,13.13
2023-05-04T18:38:37.316Z,12.48
2023-05-04T18:41:04.868Z,15.27
2023-05-04T18:43:31.649Z,13.18
2023-05-04T18:45:58.522Z,12.60
2023-05-04T18:48:25.218Z,12.68
2023-05-04T18:50:56.272Z,13.07
2023-05-04T18:53:26.494Z,12.60
2023-05-04T18:56:05.531Z,14.32
2023-05-04T18:58:32.475Z,13.02
2023-05-04T19:00:59.450Z,13.45
2023-05-04T19:03:26.404Z,13.68
2023-05-04T19:05:53.300Z,14.00
2023-05-04T19:08:20.358Z,13.52
2023-05-04T19:10:48.188Z,13.60
2023-05-04T19:13:18.121Z,12.52
2023-05-04T19:15:45.384Z,13.50
2023-05-04T19:18:12.085Z,13.50
2023-05-04T19:20:39.453Z,11.85
2023-05-04T19:23:06.272Z,13.05
2023-05-04T19:25:34.966Z,10.35
2023-05-04T19:30:29.690Z,9.48
2023-05-04T19:32:56.419Z,8.65
2023-05-04T19:35:23.170Z,8.95
2023-05-04T19:37:49.881Z,8.75
2023-05-04T19:40:16.594Z,9.75
2023-05-04T19:42:46.216Z,8.43
2023-05-04T19:45:14.053Z,8.63
2023-05-04T19:47:41.210Z,8.30
2023-05-04T19:50:11.088Z,7.80
2023-05-04T19:52:38.524Z,8.30
2023-05-04T19:55:06.317Z,8.00
2023-05-04T19:57:33.106Z,9.10
2023-05-04T19:59:59.822Z,8.90
2023-05-04T20:02:26.919Z,8.75
2023-05-04T20:04:53.932Z,9.20
2023-05-04T20:07:20.594Z,10.93
2023-05-04T20:09:47.338Z,9.48
2023-05-04T20:12:14.011Z,10.60
2023-05-04T20:14:41.262Z,9.05
2023-05-04T20:17:08.003Z,9.45
2023-05-04T20:19:34.681Z,9.13
2023-05-04T20:22:01.768Z,10.00
2023-05-04T20:24:28.496Z,8.02
2023-05-04T20:26:55.157Z,8.43
2023-05-04T20:29:21.879Z,8.10
2023-05-04T20:31:48.526Z,7.63
2023-05-04T20:34:16.395Z,8.82
2023-05-04T20:36:46.235Z,9.27
2023-05-04T20:39:13.121Z,8.60
2023-05-04T20:41:40.753Z,9.77
2023-05-04T20:44:07.387Z,9.68
2023-05-04T20:46:34.261Z,9.30
2023-05-04T20:49:02.929Z,9.63
2023-05-04T20:51:29.792Z,9.27
2023-05-04T20:53:56.596Z,10.05
2023-05-04T20:56:23.337Z,10.80
2023-05-04T20:58:50.774Z,9.52
2023-05-04T21:01:17.446Z,9.85
2023-05-04T21:03:44.226Z,10.25
2023-05-04T21:06:12.263Z,9.82
2023-05-04T21:08:39.419Z,10.93
2023-05-04T21:11:06.653Z,10.02
2023-05-04T21:13:33.371Z,11.02
2023-05-04T21:16:00.202Z,12.73
2023-05-04T21:18:27.044Z,12.55
2023-05-04T21:20:53.703Z,13.60
2023-05-04T21:23:20.428Z,13.98
2023-05-04T21:25:47.243Z,13.77
2023-05-04T21:28:13.910Z,14.07
2023-05-04T21:30:41.969Z,11.48
2023-05-04T21:33:08.678Z,10.60
2023-05-04T21:35:35.327Z,10.63
2023-05-04T21:38:02.021Z,11.05
2023-05-04T21:40:28.913Z,11.23
2023-05-04T21:42:55.664Z,11.98
2023-05-04T21:45:22.367Z,11.25
2023-05-04T21:47:49.171Z,11.98
2023-05-04T21:50:16.395Z,11.40
2023-05-04T21:52:43.009Z,12.10
2023-05-04T21:55:09.768Z,11.25
2023-05-04T21:57:36.470Z,11.85
2023-05-04T22:00:06.665Z,12.50
2023-05-04T22:02:33.582Z,13.40
2023-05-04T22:05:00.210Z,12.75
2023-05-04T22:07:26.886Z,12.82
2023-05-04T22:09:53.560Z,13.20
2023-05-04T22:12:21.535Z,11.45
2023-05-04T22:14:48.216Z,12.68
2023-05-04T22:17:14.891Z,11.20
2023-05-04T22:19:41.662Z,11.63
2023-05-04T22:22:08.283Z,12.98
2023-05-04T22:24:35.058Z,12.30
2023-05-04T22:27:01.886Z,11.80
2023-05-04T22:29:28.571Z,12.05
2023-05-04T22:31:55.896Z,12.10
2023-05-04T22:34:22.557Z,11.30
2023-05-04T22:36:49.208Z,12.27
2023-05-04T22:39:15.921Z,11.07
2023-05-04T22:41:42.611Z,10.48
2023-05-04T22:44:09.285Z,9.40
2023-05-04T22:46:36.102Z,10.57
2023-05-04T22:49:03.014Z,9.23
2023-05-04T22:51:30.266Z,8.00
2023-05-04T22:53:56.954Z,9.55
2023-05-04T22:56:23.671Z,8.32
2023-05-04T22:58:50.415Z,8.75
2023-05-04T23:01:18.232Z,7.68
2023-05-04T23:03:45.442Z,9.02
2023-05-04T23:06:12.202Z,8.45
2023-05-04T23:08:39.172Z,8.57
2023-05-04T23:11:05.969Z,8.25
2023-05-04T23:13:32.920Z,7.65
2023-05-04T23:15:59.660Z,7.63
2023-05-04T23:18:26.338Z,8.00
2023-05-04T23:20:53.098Z,8.23
2023-05-04T23:23:19.781Z,7.93
2023-05-04T23:25:46.487Z,8.13
2023-05-04T23:28:13.171Z,7.93
2023-05-04T23:30:39.850Z,8.05
2023-05-04T23:33:06.785Z,7.80
2023-05-04T23:35:33.535Z,8.75
2023-05-04T23:38:00.229Z,8.50
2023-05-04T23:40:26.896Z,8.02
2023-05-04T23:42:53.635Z,8.10
2023-05-04T23:45:20.428Z,8.25
2023-05-04T23:47:47.112Z,8.23
2023-05-04T23:50:13.852Z,8.20
2023-05-04T23:52:40.516Z,8.98
2023-05-04T23:55:07.338Z,8.23
2023-05-04T23:57:33.980Z,8.25
