createdAt,value
2022-08-03T00:00:24.944Z,19
2022-08-03T00:15:26.031Z,24
2022-08-03T00:30:31.116Z,15
2022-08-03T00:45:24.680Z,16
2022-08-03T01:00:24.751Z,18
2022-08-03T01:15:25.286Z,19
2022-08-03T01:30:27.970Z,16
2022-08-03T01:45:24.587Z,18
2022-08-03T02:00:24.064Z,14
2022-08-03T02:15:24.605Z,18
2022-08-03T08:00:24.159Z,13
2022-08-03T08:15:24.311Z,13
2022-08-03T08:30:24.785Z,11
2022-08-03T08:45:24.380Z,16
2022-08-03T09:00:23.956Z,10
2022-08-03T09:15:25.214Z,9
2022-08-03T09:30:35.180Z,9
2022-08-03T10:00:23.885Z,7
2022-08-03T10:30:05.671Z,3
2022-08-03T10:30:28.039Z,6
2022-08-03T11:00:24.910Z,7
2022-08-03T11:15:23.456Z,3
2022-08-03T11:15:23.484Z,2
2022-08-03T11:30:27.929Z,7
2022-08-03T11:45:24.924Z,5
2022-08-03T12:00:26.278Z,8
2022-08-03T12:15:24.550Z,6
2022-08-03T12:30:24.770Z,8
2022-08-03T12:45:24.737Z,10
2022-08-03T13:00:29.950Z,9
2022-08-03T13:15:24.716Z,10
2022-08-03T13:30:30.778Z,11
2022-08-03T13:45:24.608Z,9
2022-08-03T14:00:29.181Z,11
2022-08-03T14:15:24.243Z,10
2022-08-03T14:30:24.601Z,8
2022-08-03T14:45:24.114Z,12
2022-08-03T15:00:24.716Z,11
2022-08-03T15:15:24.858Z,10
2022-08-03T15:30:24.630Z,8
2022-08-03T15:45:28.084Z,9
2022-08-03T16:00:34.052Z,9
2022-08-03T16:15:24.639Z,9
2022-08-03T16:30:24.230Z,11
2022-08-03T16:45:24.388Z,11
2022-08-03T17:00:41.351Z,11
2022-08-03T17:16:01.147Z,10
2022-08-03T17:30:25.601Z,11
2022-08-03T17:45:54.696Z,12
2022-08-03T18:00:24.236Z,24
2022-08-03T18:15:25.476Z,12
2022-08-03T18:30:27.931Z,11
2022-08-03T18:45:57.863Z,12
2022-08-03T19:00:34.338Z,11
2022-08-03T19:15:41.595Z,11
2022-08-03T19:30:26.721Z,13
2022-08-03T19:46:06.725Z,13
2022-08-03T20:00:29.319Z,12
2022-08-03T20:15:32.262Z,9
2022-08-03T20:30:27.672Z,13
2022-08-03T20:46:29.805Z,13
2022-08-03T21:00:27.939Z,13
2022-08-03T21:16:14.875Z,15
2022-08-03T21:30:25.036Z,16
2022-08-03T21:45:24.699Z,19
2022-08-03T22:00:24.346Z,20
2022-08-03T22:15:24.558Z,15
2022-08-03T22:30:24.167Z,12
2022-08-03T22:46:13.407Z,12
2022-08-03T23:00:24.585Z,14
2022-08-03T23:15:24.815Z,20
2022-08-03T23:30:31.781Z,13
2022-08-03T23:45:23.874Z,18
