createdAt,value
2023-03-08T00:00:43.074Z,3.22
2023-03-08T00:03:32.152Z,3.24
2023-03-08T00:06:21.175Z,3.15
2023-03-08T00:09:12.341Z,3.17
2023-03-08T00:12:01.403Z,3.20
2023-03-08T00:14:50.362Z,3.19
2023-03-08T00:17:40.353Z,3.21
2023-03-08T00:20:29.775Z,3.18
2023-03-08T00:23:18.966Z,3.17
2023-03-08T00:26:09.585Z,3.19
2023-03-08T00:28:58.779Z,3.22
2023-03-08T00:31:50.287Z,3.19
2023-03-08T00:34:46.409Z,3.18
2023-03-08T00:37:35.470Z,3.20
2023-03-08T00:40:24.433Z,3.25
2023-03-08T00:43:15.003Z,3.23
2023-03-08T00:46:04.211Z,3.19
2023-03-08T00:48:53.158Z,3.19
2023-03-08T00:51:41.936Z,3.21
2023-03-08T00:54:32.091Z,3.21
2023-03-08T00:57:20.954Z,3.16
2023-03-08T01:00:13.706Z,3.20
2023-03-08T01:03:02.671Z,3.19
2023-03-08T01:05:52.789Z,3.18
2023-03-08T01:08:42.307Z,3.13
2023-03-08T01:11:31.431Z,3.12
2023-03-08T01:14:20.236Z,3.15
2023-03-08T01:17:36.102Z,3.17
2023-03-08T01:20:28.541Z,3.12
2023-03-08T01:23:17.891Z,3.00
2023-03-08T01:26:08.529Z,3.02
2023-03-08T01:28:58.260Z,2.99
2023-03-08T01:31:47.553Z,2.99
2023-03-08T01:34:38.464Z,3.00
2023-03-08T01:37:27.608Z,3.02
2023-03-08T01:40:17.307Z,3.03
2023-03-08T01:43:18.564Z,3.04
2023-03-08T01:46:25.026Z,3.04
2023-03-08T01:49:28.838Z,3.09
2023-03-08T01:52:24.040Z,3.09
2023-03-08T01:55:37.785Z,3.09
2023-03-08T01:58:27.308Z,3.02
2023-03-08T02:01:17.325Z,3.01
2023-03-08T02:04:07.238Z,3.01
2023-03-08T02:06:56.720Z,3.00
2023-03-08T02:09:52.593Z,2.98
2023-03-08T02:12:42.781Z,2.95
2023-03-08T02:15:32.958Z,2.94
2023-03-08T02:18:22.251Z,2.95
2023-03-08T02:21:11.464Z,2.90
2023-03-08T02:24:07.611Z,2.89
2023-03-08T02:27:00.953Z,2.87
2023-03-08T02:29:50.228Z,2.87
2023-03-08T02:32:39.407Z,2.86
2023-03-08T02:35:30.669Z,2.79
2023-03-08T02:38:21.865Z,2.85
2023-03-08T02:41:12.466Z,2.84
2023-03-08T02:44:01.802Z,2.86
2023-03-08T02:46:52.404Z,2.80
2023-03-08T02:49:41.465Z,2.77
2023-03-08T02:52:31.864Z,2.82
2023-03-08T02:55:20.930Z,2.86
2023-03-08T02:58:12.327Z,2.80
2023-03-08T03:01:01.681Z,2.73
2023-03-08T03:03:50.686Z,2.64
2023-03-08T03:06:40.362Z,2.62
2023-03-08T03:09:37.207Z,2.58
2023-03-08T03:12:26.985Z,2.68
2023-03-08T03:15:17.695Z,2.69
2023-03-08T03:18:10.122Z,2.58
2023-03-08T03:21:04.555Z,2.47
2023-03-08T03:23:55.852Z,2.45
2023-03-08T03:26:52.469Z,2.40
2023-03-08T03:29:43.241Z,2.26
2023-03-08T03:32:40.371Z,2.20
2023-03-08T03:35:30.346Z,2.17
2023-03-08T03:38:20.001Z,2.08
2023-03-08T03:41:11.089Z,1.94
2023-03-08T03:44:00.571Z,1.99
2023-03-08T03:46:49.778Z,1.83
2023-03-08T03:49:45.787Z,1.84
2023-03-08T03:52:36.687Z,1.84
2023-03-08T03:55:27.446Z,1.89
2023-03-08T03:58:17.287Z,1.84
2023-03-08T04:01:08.822Z,1.88
2023-03-08T04:03:58.289Z,1.87
2023-03-08T04:06:49.898Z,1.94
2023-03-08T04:09:42.978Z,1.90
2023-03-08T04:12:36.483Z,2.04
2023-03-08T04:15:26.628Z,1.99
2023-03-08T04:18:16.005Z,2.03
2023-03-08T04:21:08.096Z,1.98
2023-03-08T04:24:00.707Z,2.03
2023-03-08T04:26:50.711Z,1.95
2023-03-08T04:29:42.509Z,1.85
2023-03-08T04:32:33.081Z,1.81
2023-03-08T04:35:23.000Z,1.76
2023-03-08T04:38:15.224Z,1.79
2023-03-08T04:41:11.972Z,1.78
2023-03-08T04:44:09.615Z,1.56
2023-03-08T04:47:03.908Z,1.63
2023-03-08T04:49:59.714Z,1.72
2023-03-08T04:52:49.323Z,1.83
2023-03-08T04:55:38.776Z,1.91
2023-03-08T04:58:30.709Z,1.92
2023-03-08T05:01:22.382Z,2.08
2023-03-08T05:04:12.859Z,2.14
2023-03-08T05:07:03.502Z,2.18
2023-03-08T05:09:56.206Z,2.27
2023-03-08T05:12:47.014Z,2.34
2023-03-08T05:15:38.227Z,2.39
2023-03-08T05:18:27.515Z,2.41
2023-03-08T05:21:18.574Z,2.43
2023-03-08T05:24:11.414Z,2.40
2023-03-08T05:27:01.540Z,2.43
2023-03-08T05:29:52.996Z,2.45
2023-03-08T05:32:43.770Z,2.47
2023-03-08T05:35:33.164Z,2.40
2023-03-08T05:38:22.870Z,2.43
2023-03-08T05:41:14.611Z,2.40
2023-03-08T05:44:05.393Z,2.39
2023-03-08T05:46:56.577Z,2.33
2023-03-08T05:49:47.278Z,2.20
2023-03-08T05:52:37.163Z,2.36
2023-03-08T05:55:26.531Z,2.26
2023-03-08T05:58:17.809Z,2.36
2023-03-08T06:01:12.551Z,2.44
2023-03-08T06:04:01.919Z,2.51
2023-03-08T06:06:57.435Z,2.51
2023-03-08T06:09:52.331Z,2.57
2023-03-08T06:12:41.669Z,2.64
2023-03-08T06:15:34.454Z,2.69
2023-03-08T06:18:24.082Z,2.72
2023-03-08T06:21:15.351Z,2.74
2023-03-08T06:24:08.152Z,2.71
2023-03-08T06:26:57.413Z,2.74
2023-03-08T06:29:46.642Z,2.65
2023-03-08T06:32:37.842Z,2.61
2023-03-08T06:35:28.655Z,2.49
2023-03-08T06:38:22.237Z,2.47
2023-03-08T06:41:13.763Z,2.44
2023-03-08T06:44:03.342Z,2.30
2023-03-08T06:46:52.585Z,2.46
2023-03-08T06:49:42.824Z,2.49
2023-03-08T06:52:37.853Z,2.55
2023-03-08T06:55:29.329Z,2.38
2023-03-08T06:58:21.655Z,2.27
2023-03-08T07:01:10.730Z,2.28
2023-03-08T07:04:00.153Z,2.26
2023-03-08T07:06:49.221Z,2.28
2023-03-08T07:09:38.385Z,2.41
2023-03-08T07:12:28.014Z,2.47
2023-03-08T07:15:20.046Z,2.47
2023-03-08T07:18:09.061Z,2.54
2023-03-08T07:20:58.539Z,2.54
2023-03-08T07:23:47.816Z,2.65
2023-03-08T07:26:36.818Z,2.67
2023-03-08T07:29:26.397Z,2.79
2023-03-08T07:32:19.634Z,2.86
2023-03-08T07:35:11.691Z,2.94
2023-03-08T07:38:00.978Z,3.05
2023-03-08T07:40:55.759Z,3.15
2023-03-08T07:43:45.034Z,3.23
2023-03-08T07:46:40.910Z,3.25
2023-03-08T07:49:31.868Z,3.33
2023-03-08T07:52:21.294Z,3.40
2023-03-08T07:55:11.592Z,3.51
2023-03-08T07:58:01.817Z,3.55
2023-03-08T08:00:51.145Z,3.57
2023-03-08T08:03:41.058Z,3.61
2023-03-08T08:06:32.309Z,3.65
2023-03-08T08:09:21.743Z,3.73
2023-03-08T08:12:11.561Z,3.78
2023-03-08T08:15:00.926Z,3.88
2023-03-08T08:17:50.119Z,3.93
2023-03-08T08:20:42.335Z,3.99
2023-03-08T08:23:33.174Z,4.02
2023-03-08T08:26:23.178Z,4.05
2023-03-08T08:29:13.558Z,4.13
2023-03-08T08:32:04.401Z,4.19
2023-03-08T08:34:53.413Z,4.30
2023-03-08T08:37:42.214Z,4.44
2023-03-08T08:40:32.751Z,4.53
2023-03-08T08:43:21.892Z,4.59
2023-03-08T08:46:11.230Z,4.69
2023-03-08T08:48:59.900Z,4.73
2023-03-08T08:51:48.600Z,4.77
2023-03-08T08:54:39.958Z,4.79
2023-03-08T08:57:30.496Z,4.83
2023-03-08T09:00:20.009Z,4.87
2023-03-08T09:03:09.364Z,4.89
2023-03-08T09:05:59.657Z,4.87
2023-03-08T09:08:50.774Z,5.01
2023-03-08T09:11:53.360Z,5.16
2023-03-08T09:14:44.721Z,5.22
2023-03-08T09:17:34.311Z,5.30
2023-03-08T09:20:23.748Z,5.39
2023-03-08T09:23:13.055Z,5.22
2023-03-08T09:26:02.562Z,5.34
2023-03-08T09:28:51.431Z,5.47
2023-03-08T09:31:42.722Z,5.57
2023-03-08T09:34:32.124Z,5.67
2023-03-08T09:37:21.251Z,5.46
2023-03-08T09:40:19.162Z,5.59
2023-03-08T09:43:08.532Z,5.65
2023-03-08T09:45:58.089Z,5.57
2023-03-08T09:48:51.163Z,5.74
2023-03-08T09:51:43.692Z,5.79
2023-03-08T09:54:34.556Z,5.53
2023-03-08T09:57:25.735Z,5.43
2023-03-08T10:00:21.707Z,5.50
2023-03-08T10:03:25.266Z,5.54
2023-03-08T10:06:19.604Z,5.72
2023-03-08T10:09:16.691Z,5.73
2023-03-08T10:12:18.060Z,5.84
2023-03-08T10:15:11.300Z,5.80
2023-03-08T10:18:02.532Z,5.98
2023-03-08T10:20:51.332Z,5.95
2023-03-08T10:23:42.585Z,5.97
2023-03-08T10:26:31.571Z,6.12
2023-03-08T10:29:20.081Z,6.26
2023-03-08T10:32:14.086Z,6.28
2023-03-08T10:35:03.296Z,6.18
2023-03-08T10:37:52.800Z,6.20
2023-03-08T10:40:42.986Z,6.22
2023-03-08T10:43:33.492Z,6.26
2023-03-08T10:46:24.303Z,6.35
2023-03-08T10:49:17.880Z,6.33
2023-03-08T10:52:06.870Z,6.31
2023-03-08T10:55:03.929Z,6.32
2023-03-08T10:57:58.339Z,6.28
2023-03-08T11:00:56.408Z,5.95
2023-03-08T11:03:45.263Z,5.71
2023-03-08T11:06:36.223Z,5.57
2023-03-08T11:09:27.997Z,5.47
2023-03-08T11:12:25.046Z,5.33
2023-03-08T11:15:17.578Z,5.27
2023-03-08T11:18:15.723Z,5.35
2023-03-08T11:21:08.268Z,5.42
2023-03-08T11:24:05.246Z,5.34
2023-03-08T11:27:03.823Z,5.35
2023-03-08T11:30:03.789Z,5.29
2023-03-08T11:33:18.315Z,5.26
2023-03-08T11:36:10.501Z,5.22
2023-03-08T11:39:06.197Z,5.23
2023-03-08T11:42:01.133Z,5.22
2023-03-08T11:44:57.632Z,5.23
2023-03-08T11:48:13.701Z,5.25
2023-03-08T11:51:07.623Z,5.24
2023-03-08T11:54:04.985Z,5.27
2023-03-08T11:56:56.523Z,5.37
2023-03-08T11:59:48.945Z,5.43
2023-03-08T12:02:40.264Z,5.52
2023-03-08T12:05:31.524Z,5.57
2023-03-08T12:08:24.202Z,5.59
2023-03-08T12:11:18.603Z,5.61
2023-03-08T12:14:14.500Z,5.71
2023-03-08T12:17:09.060Z,5.80
2023-03-08T12:19:57.784Z,5.78
2023-03-08T12:22:49.296Z,5.86
2023-03-08T12:25:40.687Z,6.00
2023-03-08T12:28:32.114Z,6.10
2023-03-08T12:31:28.610Z,6.19
2023-03-08T12:34:28.138Z,6.34
2023-03-08T12:37:24.450Z,6.45
2023-03-08T12:43:11.285Z,6.74
2023-03-08T12:46:08.233Z,6.87
2023-03-08T12:48:58.178Z,6.94
2023-03-08T12:51:57.772Z,7.04
2023-03-08T12:54:57.550Z,7.11
2023-03-08T12:57:49.330Z,7.27
2023-03-08T13:00:39.716Z,7.39
2023-03-08T13:03:31.399Z,7.50
2023-03-08T13:06:51.186Z,7.57
2023-03-08T13:09:47.041Z,7.64
2023-03-08T13:12:43.448Z,7.73
2023-03-08T13:15:31.931Z,7.82
2023-03-08T13:18:21.637Z,7.94
2023-03-08T13:21:21.559Z,8.07
2023-03-08T13:24:15.871Z,8.16
2023-03-08T13:27:17.801Z,8.23
2023-03-08T13:30:20.280Z,8.32
2023-03-08T13:33:10.626Z,8.36
2023-03-08T13:36:02.393Z,8.44
2023-03-08T13:38:59.870Z,8.48
2023-03-08T13:41:49.580Z,8.58
2023-03-08T13:44:38.237Z,8.72
2023-03-08T13:47:34.842Z,8.83
2023-03-08T13:50:28.046Z,8.87
2023-03-08T13:53:20.694Z,8.89
2023-03-08T13:56:09.445Z,8.88
2023-03-08T13:58:59.015Z,8.98
2023-03-08T14:01:51.992Z,9.07
2023-03-08T14:04:44.023Z,9.23
2023-03-08T14:07:33.115Z,9.24
2023-03-08T14:10:27.398Z,9.41
2023-03-08T14:13:18.324Z,9.63
2023-03-08T14:16:08.467Z,9.86
2023-03-08T14:18:57.109Z,9.89
2023-03-08T14:21:49.766Z,10.00
2023-03-08T14:24:38.666Z,9.99
2023-03-08T14:27:38.319Z,10.15
2023-03-08T14:30:28.189Z,10.15
2023-03-08T14:33:28.291Z,10.23
2023-03-08T14:36:19.118Z,10.24
2023-03-08T14:39:07.650Z,10.27
2023-03-08T14:41:56.646Z,10.27
2023-03-08T14:44:51.451Z,10.46
2023-03-08T14:47:39.829Z,10.41
2023-03-08T14:50:30.666Z,10.43
2023-03-08T14:53:25.939Z,10.46
2023-03-08T14:56:15.972Z,10.53
2023-03-08T14:59:05.943Z,10.58
2023-03-08T15:01:56.037Z,10.54
2023-03-08T15:04:45.374Z,10.63
2023-03-08T15:07:35.734Z,10.73
2023-03-08T15:10:29.219Z,10.93
2023-03-08T15:13:22.287Z,10.95
2023-03-08T15:16:13.897Z,10.91
2023-03-08T15:19:04.281Z,10.93
2023-03-08T15:21:52.959Z,10.86
2023-03-08T15:24:41.422Z,10.93
2023-03-08T15:27:30.780Z,11.03
2023-03-08T15:30:21.622Z,11.04
2023-03-08T15:33:10.709Z,10.97
2023-03-08T15:36:00.653Z,11.03
2023-03-08T15:38:49.552Z,10.93
2023-03-08T15:41:38.140Z,10.90
2023-03-08T15:44:26.496Z,10.88
2023-03-08T15:47:14.871Z,10.80
2023-03-08T15:50:28.454Z,10.69
2023-03-08T15:53:29.586Z,10.74
2023-03-08T15:56:25.635Z,10.75
2023-03-08T15:59:14.014Z,10.77
2023-03-08T16:02:02.796Z,10.87
2023-03-08T16:04:55.743Z,11.01
2023-03-08T16:07:44.329Z,11.11
2023-03-08T16:10:41.852Z,11.19
2023-03-08T16:13:30.422Z,11.23
2023-03-08T16:16:19.438Z,11.24
2023-03-08T16:19:07.815Z,11.14
2023-03-08T16:21:56.196Z,11.04
2023-03-08T16:24:44.796Z,11.02
2023-03-08T16:27:36.629Z,10.93
2023-03-08T16:30:26.699Z,10.83
2023-03-08T16:33:17.285Z,10.76
2023-03-08T16:36:06.956Z,10.70
2023-03-08T16:38:56.651Z,10.63
2023-03-08T16:41:45.200Z,10.57
2023-03-08T16:44:34.996Z,10.57
2023-03-08T16:47:24.680Z,10.54
2023-03-08T16:50:13.764Z,10.60
2023-03-08T16:53:02.198Z,10.51
2023-03-08T16:55:52.557Z,10.40
2023-03-08T16:58:40.997Z,10.35
2023-03-08T17:01:31.681Z,10.31
2023-03-08T17:04:20.357Z,10.28
2023-03-08T17:07:09.068Z,10.24
2023-03-08T17:09:58.332Z,10.21
2023-03-08T17:12:46.696Z,10.16
2023-03-08T17:15:40.489Z,10.14
2023-03-08T17:18:30.229Z,10.11
2023-03-08T17:21:19.732Z,10.05
2023-03-08T17:24:09.689Z,10.01
2023-03-08T17:26:58.118Z,9.98
2023-03-08T17:29:46.528Z,9.95
2023-03-08T17:32:34.980Z,9.91
2023-03-08T17:35:25.048Z,9.90
2023-03-08T17:38:13.523Z,9.91
2023-03-08T17:41:05.220Z,9.84
2023-03-08T17:43:54.054Z,9.78
2023-03-08T17:46:42.601Z,9.79
2023-03-08T17:49:31.085Z,9.76
2023-03-08T17:52:20.827Z,9.76
2023-03-08T17:55:10.205Z,9.73
2023-03-08T17:57:58.602Z,9.70
2023-03-08T18:00:47.031Z,9.70
2023-03-08T18:03:36.075Z,9.74
2023-03-08T18:06:29.655Z,9.69
2023-03-08T18:09:19.544Z,9.72
2023-03-08T18:12:09.113Z,9.75
2023-03-08T18:14:57.613Z,9.79
2023-03-08T18:17:46.409Z,9.85
2023-03-08T18:20:35.238Z,9.89
2023-03-08T18:23:24.709Z,9.91
2023-03-08T18:26:16.159Z,9.90
2023-03-08T18:29:04.561Z,10.04
2023-03-08T18:31:53.412Z,10.04
2023-03-08T18:34:41.877Z,10.06
2023-03-08T18:37:31.304Z,10.11
2023-03-08T18:40:19.853Z,10.17
2023-03-08T18:43:09.592Z,10.18
2023-03-08T18:45:57.929Z,10.12
2023-03-08T18:48:50.831Z,9.98
2023-03-08T18:51:41.552Z,9.95
2023-03-08T18:54:30.018Z,9.82
2023-03-08T18:57:18.454Z,9.72
2023-03-08T19:00:11.924Z,9.79
2023-03-08T19:03:00.601Z,9.97
2023-03-08T19:05:49.099Z,9.90
2023-03-08T19:08:37.837Z,9.88
2023-03-08T19:11:27.843Z,9.90
2023-03-08T19:14:17.039Z,9.95
2023-03-08T19:17:06.748Z,9.97
2023-03-08T19:19:55.153Z,10.01
2023-03-08T19:22:43.522Z,10.08
2023-03-08T19:25:33.028Z,10.03
2023-03-08T19:28:21.468Z,10.07
2023-03-08T19:31:17.254Z,9.98
2023-03-08T19:34:07.837Z,10.06
2023-03-08T19:36:56.828Z,10.14
2023-03-08T19:39:47.564Z,10.08
2023-03-08T19:42:36.013Z,10.16
2023-03-08T19:45:25.412Z,10.18
2023-03-08T19:48:14.550Z,10.12
2023-03-08T19:51:04.909Z,10.10
2023-03-08T19:53:53.394Z,10.18
2023-03-08T19:56:41.887Z,10.05
2023-03-08T19:59:31.003Z,10.05
2023-03-08T20:02:19.417Z,10.07
2023-03-08T20:05:08.273Z,10.02
2023-03-08T20:07:59.033Z,10.07
2023-03-08T20:10:49.316Z,9.99
2023-03-08T20:13:37.684Z,9.96
2023-03-08T20:16:26.776Z,9.91
2023-03-08T20:19:15.370Z,9.88
2023-03-08T20:22:05.167Z,9.80
2023-03-08T20:24:54.903Z,9.79
2023-03-08T20:27:43.838Z,9.69
2023-03-08T20:30:32.276Z,9.31
2023-03-08T20:33:20.828Z,8.96
2023-03-08T20:36:09.722Z,8.75
2023-03-08T20:38:58.731Z,8.62
2023-03-08T20:41:48.452Z,8.59
2023-03-08T20:44:36.858Z,8.51
2023-03-08T20:47:25.294Z,8.50
2023-03-08T20:50:13.735Z,8.48
2023-03-08T20:53:02.175Z,8.50
2023-03-08T20:55:50.644Z,8.51
2023-03-08T20:58:40.894Z,8.45
2023-03-08T21:01:31.070Z,8.50
2023-03-08T21:04:19.528Z,8.50
2023-03-08T21:07:08.216Z,8.46
2023-03-08T21:09:56.832Z,8.45
2023-03-08T21:12:45.220Z,8.50
2023-03-08T21:15:35.239Z,8.48
2023-03-08T21:18:23.707Z,8.49
2023-03-08T21:21:18.573Z,8.50
2023-03-08T21:24:08.645Z,8.54
2023-03-08T21:26:57.083Z,8.56
2023-03-08T21:29:45.901Z,8.63
2023-03-08T21:32:35.623Z,8.66
2023-03-08T21:35:24.124Z,8.75
2023-03-08T21:38:12.454Z,8.81
2023-03-08T21:41:00.826Z,8.82
2023-03-08T21:43:49.546Z,8.83
2023-03-08T21:46:38.836Z,8.89
2023-03-08T21:49:29.903Z,8.91
2023-03-08T21:52:18.340Z,8.95
2023-03-08T21:55:07.623Z,8.98
2023-03-08T21:57:56.025Z,8.94
2023-03-08T22:00:44.605Z,8.89
2023-03-08T22:03:33.510Z,8.79
2023-03-08T22:06:23.692Z,8.73
2023-03-08T22:09:12.182Z,8.66
2023-03-08T22:12:00.560Z,8.60
2023-03-08T22:14:48.908Z,8.61
2023-03-08T22:17:37.327Z,8.56
2023-03-08T22:20:27.405Z,8.55
2023-03-08T22:23:17.237Z,8.54
2023-03-08T22:26:08.072Z,8.55
2023-03-08T22:28:56.933Z,8.53
2023-03-08T22:31:45.359Z,8.57
2023-03-08T22:34:34.056Z,8.60
2023-03-08T22:37:22.483Z,8.63
2023-03-08T22:40:14.074Z,8.58
2023-03-08T22:43:02.529Z,8.59
2023-03-08T22:45:50.949Z,8.54
2023-03-08T22:48:39.418Z,8.47
2023-03-08T22:51:28.716Z,8.43
2023-03-08T22:54:18.619Z,8.42
2023-03-08T22:57:08.633Z,8.41
2023-03-08T22:59:57.414Z,8.40
2023-03-08T23:02:46.865Z,8.42
2023-03-08T23:05:35.248Z,8.40
2023-03-08T23:08:24.413Z,8.40
2023-03-08T23:11:13.128Z,8.38
2023-03-08T23:14:03.127Z,8.37
2023-03-08T23:16:51.519Z,8.36
2023-03-08T23:19:44.987Z,8.32
2023-03-08T23:22:33.526Z,8.30
2023-03-08T23:25:21.954Z,8.31
2023-03-08T23:28:10.295Z,8.30
2023-03-08T23:31:00.285Z,8.30
2023-03-08T23:33:49.070Z,8.34
2023-03-08T23:36:37.477Z,8.32
2023-03-08T23:39:25.992Z,8.39
2023-03-08T23:42:14.363Z,8.32
2023-03-08T23:45:02.819Z,8.36
2023-03-08T23:47:52.620Z,8.24
2023-03-08T23:50:41.185Z,8.22
2023-03-08T23:53:29.578Z,8.25
2023-03-08T23:56:20.772Z,8.14
2023-03-08T23:59:11.624Z,8.18
