createdAt,value
2017-09-04T00:00:54.728Z,13.03
2017-09-04T00:03:24.195Z,11.87
2017-09-04T00:05:53.646Z,12.77
2017-09-04T00:08:23.136Z,11.77
2017-09-04T00:10:52.602Z,13.50
2017-09-04T00:13:21.970Z,13.30
2017-09-04T00:15:51.435Z,13.27
2017-09-04T00:18:20.894Z,13.33
2017-09-04T00:20:50.363Z,13.27
2017-09-04T00:23:19.819Z,14.80
2017-09-04T00:25:49.274Z,14.40
2017-09-04T00:28:18.879Z,14.50
2017-09-04T00:30:48.422Z,14.07
2017-09-04T00:33:17.892Z,13.10
2017-09-04T00:35:47.353Z,14.40
2017-09-04T00:38:16.804Z,14.47
2017-09-04T00:40:46.315Z,14.53
2017-09-04T00:43:15.778Z,13.93
2017-09-04T00:45:45.235Z,15.80
2017-09-04T00:48:14.706Z,13.70
2017-09-04T00:50:44.260Z,14.63
2017-09-04T00:53:13.739Z,14.30
2017-09-04T00:55:43.194Z,12.63
2017-09-04T00:58:12.667Z,14.53
2017-09-04T01:00:42.151Z,13.67
2017-09-04T01:03:11.624Z,12.70
2017-09-04T01:05:40.742Z,13.20
2017-09-04T01:08:10.195Z,12.77
2017-09-04T01:10:39.662Z,12.83
2017-09-04T01:13:09.131Z,13.20
2017-09-04T01:15:38.589Z,13.00
2017-09-04T01:18:08.066Z,12.40
2017-09-04T01:20:37.164Z,13.50
2017-09-04T01:23:06.621Z,14.33
2017-09-04T01:25:36.227Z,13.97
2017-09-04T01:28:05.691Z,15.40
2017-09-04T01:30:35.298Z,16.83
2017-09-04T01:33:04.555Z,15.70
2017-09-04T01:35:34.042Z,15.50
2017-09-04T01:38:03.502Z,13.67
2017-09-04T01:40:32.979Z,12.37
2017-09-04T01:43:02.440Z,12.83
2017-09-04T01:45:31.918Z,12.80
2017-09-04T01:48:01.475Z,12.67
2017-09-04T01:50:30.927Z,11.53
2017-09-04T01:53:00.421Z,12.03
2017-09-04T01:55:29.891Z,15.30
2017-09-04T01:57:59.436Z,15.03
2017-09-04T02:00:28.887Z,13.80
2017-09-04T02:02:58.511Z,13.93
2017-09-04T02:05:28.001Z,16.13
2017-09-04T02:07:57.459Z,14.83
2017-09-04T02:10:26.726Z,13.30
2017-09-04T02:12:56.418Z,13.07
2017-09-04T02:15:25.883Z,14.17
2017-09-04T02:17:55.346Z,12.07
2017-09-04T02:20:24.810Z,11.67
2017-09-04T02:22:54.263Z,12.47
2017-09-04T02:25:23.736Z,11.33
2017-09-04T02:27:53.211Z,12.47
2017-09-04T02:30:22.668Z,13.70
2017-09-04T02:32:52.162Z,12.77
2017-09-04T02:35:21.710Z,12.40
2017-09-04T02:37:51.163Z,11.93
2017-09-04T02:40:20.642Z,12.80
2017-09-04T02:42:50.107Z,12.80
2017-09-04T02:45:19.575Z,14.97
2017-09-04T02:47:49.036Z,14.50
2017-09-04T02:50:18.581Z,13.90
2017-09-04T02:52:48.126Z,15.47
2017-09-04T02:55:17.599Z,14.03
2017-09-04T02:57:47.051Z,15.63
2017-09-04T03:00:16.526Z,14.47
2017-09-04T03:02:46.003Z,16.30
2017-09-04T03:05:15.471Z,14.23
2017-09-04T03:07:44.973Z,14.20
2017-09-04T03:10:14.678Z,14.70
2017-09-04T03:12:43.787Z,13.80
2017-09-04T03:15:13.266Z,15.40
2017-09-04T03:17:42.720Z,15.60
2017-09-04T03:20:12.174Z,16.10
2017-09-04T03:22:41.282Z,15.30
2017-09-04T03:25:10.571Z,14.97
2017-09-04T03:27:40.035Z,13.90
2017-09-04T03:30:09.134Z,16.47
2017-09-04T03:32:38.718Z,14.47
2017-09-04T03:35:07.832Z,14.40
2017-09-04T03:37:36.939Z,14.23
2017-09-04T03:40:06.234Z,15.40
2017-09-04T03:42:35.150Z,13.70
2017-09-04T03:45:04.086Z,14.63
2017-09-04T03:47:33.018Z,13.67
2017-09-04T03:50:02.300Z,15.00
2017-09-04T03:52:31.236Z,13.23
2017-09-04T03:55:00.243Z,13.70
2017-09-04T03:57:29.523Z,13.23
2017-09-04T03:59:58.635Z,13.77
2017-09-04T04:02:28.135Z,13.17
2017-09-04T04:04:57.594Z,13.00
2017-09-04T04:07:26.718Z,13.70
2017-09-04T04:09:55.832Z,12.97
2017-09-04T04:12:25.295Z,13.80
2017-09-04T04:14:54.425Z,12.57
2017-09-04T04:17:23.927Z,13.00
2017-09-04T04:19:53.403Z,14.93
2017-09-04T04:22:22.907Z,14.30
2017-09-04T04:24:52.379Z,13.00
2017-09-04T04:27:21.866Z,15.10
2017-09-04T04:29:51.343Z,15.27
2017-09-04T04:32:20.810Z,14.00
2017-09-04T04:34:50.074Z,15.17
2017-09-04T04:37:19.629Z,14.87
2017-09-04T04:39:49.101Z,14.40
2017-09-04T04:42:18.558Z,14.07
2017-09-04T04:44:48.026Z,14.33
2017-09-04T04:47:17.493Z,12.90
2017-09-04T04:49:46.959Z,13.63
2017-09-04T04:52:16.447Z,13.77
2017-09-04T04:54:45.901Z,14.23
2017-09-04T04:57:15.347Z,13.20
2017-09-04T04:59:44.850Z,12.50
2017-09-04T05:02:14.320Z,12.57
2017-09-04T05:04:43.801Z,13.23
2017-09-04T05:07:13.260Z,12.67
2017-09-04T05:09:42.898Z,13.27
2017-09-04T05:12:12.351Z,12.17
2017-09-04T05:14:41.815Z,12.50
2017-09-04T05:17:11.315Z,12.20
2017-09-04T05:19:40.774Z,11.83
2017-09-04T05:22:10.271Z,12.93
2017-09-04T05:24:39.734Z,12.33
2017-09-04T05:27:09.010Z,12.40
2017-09-04T05:29:38.507Z,11.33
2017-09-04T05:32:07.779Z,12.80
2017-09-04T05:34:37.242Z,12.60
2017-09-04T05:37:06.733Z,13.70
2017-09-04T05:39:36.011Z,12.27
2017-09-04T05:42:05.471Z,14.07
2017-09-04T05:44:34.941Z,13.77
2017-09-04T05:47:04.395Z,14.40
2017-09-04T05:49:33.847Z,16.17
2017-09-04T05:52:03.315Z,15.60
2017-09-04T05:54:32.780Z,14.47
2017-09-04T05:57:02.262Z,14.63
2017-09-04T05:59:31.863Z,13.50
2017-09-04T06:02:01.356Z,14.47
2017-09-04T06:04:30.811Z,14.27
2017-09-04T06:07:00.279Z,13.23
2017-09-04T06:09:29.739Z,13.87
2017-09-04T06:11:59.218Z,13.90
2017-09-04T06:14:28.691Z,12.80
2017-09-04T06:16:58.154Z,12.90
2017-09-04T06:19:27.619Z,13.93
2017-09-04T06:21:57.094Z,13.73
2017-09-04T06:24:26.563Z,14.53
2017-09-04T06:26:56.027Z,14.03
2017-09-04T06:29:25.548Z,14.70
2017-09-04T06:31:54.997Z,14.90
2017-09-04T06:34:24.487Z,15.47
2017-09-04T06:36:54.071Z,15.77
2017-09-04T06:39:23.544Z,15.43
2017-09-04T06:41:52.998Z,15.80
2017-09-04T06:44:22.455Z,16.83
2017-09-04T06:46:51.937Z,17.07
2017-09-04T06:49:21.404Z,16.43
2017-09-04T06:51:50.878Z,17.77
2017-09-04T06:54:20.378Z,17.03
2017-09-04T06:56:49.847Z,16.87
2017-09-04T06:59:19.316Z,13.90
2017-09-04T07:01:48.786Z,14.63
2017-09-04T07:04:18.259Z,14.00
2017-09-04T07:06:47.710Z,13.00
2017-09-04T07:09:17.166Z,12.47
2017-09-04T07:11:46.708Z,12.10
2017-09-04T07:14:15.987Z,10.80
2017-09-04T07:16:45.463Z,10.63
2017-09-04T07:19:15.047Z,9.60
2017-09-04T07:21:44.509Z,10.50
2017-09-04T07:24:13.990Z,8.53
2017-09-04T07:26:43.430Z,9.23
2017-09-04T07:29:12.910Z,9.00
2017-09-04T07:31:42.360Z,8.37
2017-09-04T07:34:11.819Z,8.60
2017-09-04T07:36:41.263Z,7.70
2017-09-04T07:39:10.728Z,8.27
2017-09-04T07:41:40.197Z,8.43
2017-09-04T07:44:09.898Z,7.40
2017-09-04T07:46:39.355Z,7.47
2017-09-04T07:49:08.802Z,6.60
2017-09-04T07:51:38.255Z,8.80
2017-09-04T07:54:07.728Z,7.70
2017-09-04T07:56:37.180Z,7.83
2017-09-04T07:59:06.638Z,6.97
2017-09-04T08:01:36.098Z,7.07
2017-09-04T08:04:05.543Z,6.50
2017-09-04T08:06:35.016Z,6.90
2017-09-04T08:09:03.927Z,5.87
2017-09-04T08:11:33.396Z,6.80
2017-09-04T08:14:02.659Z,6.20
2017-09-04T08:16:32.099Z,6.13
2017-09-04T08:19:01.574Z,6.33
2017-09-04T08:21:31.030Z,6.20
2017-09-04T08:24:00.511Z,5.07
2017-09-04T08:26:30.084Z,5.93
2017-09-04T08:28:59.559Z,4.97
2017-09-04T08:31:29.018Z,5.53
2017-09-04T08:33:58.580Z,5.00
2017-09-04T08:36:28.040Z,5.20
2017-09-04T08:38:57.530Z,4.33
2017-09-04T08:41:26.654Z,4.43
2017-09-04T08:43:56.134Z,4.73
2017-09-04T08:46:25.589Z,4.67
2017-09-04T08:48:55.046Z,4.93
2017-09-04T08:51:24.502Z,4.47
2017-09-04T08:53:53.959Z,4.50
2017-09-04T08:56:23.059Z,4.60
2017-09-04T08:58:52.518Z,4.50
2017-09-04T09:01:21.630Z,3.83
2017-09-04T09:03:51.108Z,4.10
2017-09-04T09:06:20.561Z,3.83
2017-09-04T09:08:50.014Z,3.60
2017-09-04T09:11:19.478Z,4.47
2017-09-04T09:13:48.920Z,4.00
2017-09-04T09:16:18.379Z,3.33
2017-09-04T09:18:47.822Z,3.00
2017-09-04T09:21:17.299Z,3.63
2017-09-04T09:23:46.559Z,3.63
2017-09-04T09:26:16.127Z,3.30
2017-09-04T09:28:45.447Z,3.53
2017-09-04T09:31:14.706Z,3.40
2017-09-04T09:33:44.231Z,3.53
2017-09-04T09:36:13.734Z,3.50
2017-09-04T09:38:43.242Z,3.57
2017-09-04T09:41:12.762Z,3.03
2017-09-04T09:43:42.226Z,2.73
2017-09-04T09:46:11.671Z,2.90
2017-09-04T09:48:40.946Z,2.63
2017-09-04T09:51:10.422Z,3.30
2017-09-04T09:53:39.675Z,3.10
2017-09-04T09:56:08.934Z,3.50
2017-09-04T09:58:38.205Z,2.80
2017-09-04T10:01:07.480Z,3.17
2017-09-04T10:03:36.748Z,3.40
2017-09-04T10:06:06.007Z,3.27
2017-09-04T10:08:35.278Z,3.03
2017-09-04T10:11:04.542Z,3.13
2017-09-04T10:13:33.803Z,3.10
2017-09-04T10:16:03.110Z,3.00
2017-09-04T10:18:32.434Z,3.20
2017-09-04T10:21:01.728Z,2.70
2017-09-04T10:23:30.990Z,3.50
2017-09-04T10:26:00.254Z,3.27
2017-09-04T10:28:29.534Z,3.30
2017-09-04T10:30:58.811Z,3.50
2017-09-04T10:33:28.087Z,3.10
2017-09-04T10:35:57.351Z,2.80
2017-09-04T10:38:26.638Z,3.50
2017-09-04T10:40:55.890Z,3.30
2017-09-04T10:43:25.179Z,3.07
2017-09-04T10:45:54.476Z,3.00
2017-09-04T10:48:23.746Z,2.53
2017-09-04T10:50:53.026Z,2.80
2017-09-04T10:53:22.291Z,3.13
2017-09-04T10:55:51.792Z,3.00
2017-09-04T10:58:21.411Z,2.87
2017-09-04T11:00:50.883Z,2.60
2017-09-04T11:03:20.180Z,2.43
2017-09-04T11:05:49.650Z,2.70
2017-09-04T11:08:19.342Z,2.70
2017-09-04T11:10:48.802Z,2.90
2017-09-04T11:13:18.080Z,2.90
2017-09-04T11:15:47.359Z,2.63
2017-09-04T11:18:16.650Z,2.53
2017-09-04T11:20:45.927Z,2.60
2017-09-04T11:23:15.179Z,2.77
2017-09-04T11:25:44.469Z,2.27
2017-09-04T11:28:13.718Z,2.37
2017-09-04T11:30:43.242Z,2.83
2017-09-04T11:33:12.506Z,2.70
2017-09-04T11:35:41.866Z,2.33
2017-09-04T11:38:11.138Z,2.60
2017-09-04T11:40:40.605Z,2.43
2017-09-04T11:43:09.889Z,2.50
2017-09-04T11:45:39.556Z,2.97
2017-09-04T11:48:09.038Z,2.50
2017-09-04T11:50:38.570Z,2.40
2017-09-04T11:53:08.043Z,2.53
2017-09-04T11:55:37.311Z,2.67
2017-09-04T11:58:06.785Z,2.43
2017-09-04T12:00:36.046Z,2.90
2017-09-04T12:03:05.518Z,2.60
2017-09-04T12:05:34.966Z,2.40
2017-09-04T12:08:04.431Z,2.43
2017-09-04T12:10:33.875Z,2.20
2017-09-04T12:13:03.333Z,2.70
2017-09-04T12:15:32.779Z,2.07
2017-09-04T12:18:02.235Z,2.67
2017-09-04T12:20:31.696Z,2.60
2017-09-04T12:23:00.970Z,2.33
2017-09-04T12:25:30.426Z,2.33
2017-09-04T12:27:59.707Z,2.50
2017-09-04T12:30:29.163Z,2.50
2017-09-04T12:32:58.663Z,2.43
2017-09-04T12:35:28.128Z,2.00
2017-09-04T12:37:57.572Z,2.73
2017-09-04T12:40:27.019Z,2.90
2017-09-04T12:42:56.495Z,2.10
2017-09-04T12:45:25.769Z,2.40
2017-09-04T12:47:55.228Z,2.97
2017-09-04T12:50:24.507Z,2.63
2017-09-04T12:52:53.981Z,2.40
2017-09-04T12:55:23.519Z,2.83
2017-09-04T12:57:52.973Z,2.50
2017-09-04T13:00:22.443Z,2.93
2017-09-04T13:02:51.881Z,2.00
2017-09-04T13:05:21.386Z,2.40
2017-09-04T13:07:50.647Z,2.17
2017-09-04T13:10:25.751Z,2.50
2017-09-04T13:12:55.083Z,2.50
2017-09-04T13:15:24.366Z,2.70
2017-09-04T13:17:56.564Z,2.80
2017-09-04T13:20:41.543Z,2.13
2017-09-04T13:23:16.518Z,2.60
2017-09-04T13:25:48.722Z,2.70
2017-09-04T13:28:23.795Z,2.47
2017-09-04T13:30:58.807Z,2.13
2017-09-04T13:33:45.904Z,2.20
2017-09-04T13:36:21.058Z,2.50
2017-09-04T13:39:07.162Z,2.43
2017-09-04T13:41:42.268Z,2.17
2017-09-04T13:47:23.083Z,2.93
2017-09-04T13:49:58.054Z,2.90
2017-09-04T13:52:33.080Z,2.83
2017-09-04T13:55:08.268Z,2.73
2017-09-04T13:57:53.331Z,2.70
2017-09-04T14:03:40.954Z,2.27
2017-09-04T14:06:15.958Z,3.00
2017-09-04T14:08:46.779Z,3.53
2017-09-04T14:11:21.892Z,2.83
2017-09-04T14:13:56.971Z,3.07
2017-09-04T14:16:43.063Z,2.90
2017-09-04T14:19:12.539Z,3.00
2017-09-04T14:21:41.822Z,3.20
2017-09-04T14:24:11.099Z,3.33
2017-09-04T14:26:40.400Z,3.20
2017-09-04T14:29:09.675Z,3.43
2017-09-04T14:31:38.937Z,3.30
2017-09-04T14:34:08.223Z,2.97
2017-09-04T14:36:37.690Z,2.97
2017-09-04T14:39:06.991Z,4.17
2017-09-04T14:41:36.239Z,3.90
2017-09-04T14:44:23.353Z,3.50
2017-09-04T14:47:07.909Z,3.30
2017-09-04T14:49:37.744Z,3.40
2017-09-04T14:52:07.264Z,3.10
2017-09-04T14:54:36.818Z,3.03
2017-09-04T14:57:06.772Z,3.10
2017-09-04T14:59:36.771Z,3.47
2017-09-04T15:02:06.494Z,3.27
2017-09-04T15:04:36.459Z,3.27
2017-09-04T15:07:05.776Z,3.30
2017-09-04T15:09:35.047Z,3.37
2017-09-04T15:12:04.323Z,3.43
2017-09-04T15:14:33.786Z,3.37
2017-09-04T15:17:03.067Z,3.60
2017-09-04T15:19:32.340Z,3.30
2017-09-04T15:22:01.628Z,3.20
2017-09-04T15:24:30.907Z,3.70
2017-09-04T15:27:00.166Z,3.93
2017-09-04T15:29:29.499Z,3.53
2017-09-04T15:31:58.764Z,4.07
2017-09-04T15:34:28.044Z,4.00
2017-09-04T15:36:57.320Z,3.60
2017-09-04T15:39:26.599Z,3.20
2017-09-04T15:41:55.881Z,3.67
2017-09-04T15:44:25.167Z,4.20
2017-09-04T15:46:54.447Z,3.83
2017-09-04T15:49:23.751Z,4.10
2017-09-04T15:51:53.022Z,3.97
2017-09-04T15:54:22.290Z,4.10
2017-09-04T15:56:51.596Z,4.03
2017-09-04T15:59:20.854Z,3.50
2017-09-04T16:01:50.139Z,3.90
2017-09-04T16:04:19.391Z,3.97
2017-09-04T16:06:48.700Z,3.80
2017-09-04T16:09:17.954Z,3.80
2017-09-04T16:11:49.422Z,3.47
2017-09-04T16:14:18.692Z,4.07
2017-09-04T16:16:54.695Z,4.37
2017-09-04T16:19:23.965Z,3.57
2017-09-04T16:22:12.918Z,4.03
2017-09-04T16:24:43.879Z,3.77
2017-09-04T16:27:28.035Z,3.90
2017-09-04T16:30:14.122Z,4.07
2017-09-04T16:32:59.115Z,3.50
2017-09-04T16:35:47.089Z,3.70
2017-09-04T16:38:32.053Z,3.93
2017-09-04T16:41:03.344Z,3.73
2017-09-04T16:43:42.528Z,3.97
2017-09-04T16:46:12.399Z,3.33
2017-09-04T16:48:43.249Z,4.20
2017-09-04T16:51:13.150Z,3.80
2017-09-04T16:53:59.232Z,3.90
2017-09-04T16:56:32.088Z,4.10
2017-09-04T16:59:01.367Z,4.23
2017-09-04T17:01:30.647Z,3.47
2017-09-04T17:03:59.942Z,3.60
2017-09-04T17:06:29.217Z,4.17
2017-09-04T17:08:58.516Z,3.37
2017-09-04T17:11:28.724Z,4.03
2017-09-04T17:13:58.074Z,3.80
2017-09-04T17:16:27.348Z,4.33
2017-09-04T17:19:08.483Z,3.10
2017-09-04T17:21:56.566Z,3.97
2017-09-04T17:24:25.945Z,3.23
2017-09-04T17:26:55.210Z,3.37
2017-09-04T17:29:24.491Z,3.70
2017-09-04T17:31:53.833Z,4.20
2017-09-04T17:34:23.100Z,4.10
2017-09-04T17:36:52.404Z,4.53
2017-09-04T17:39:21.678Z,4.63
2017-09-04T17:41:51.010Z,3.70
2017-09-04T17:44:20.284Z,3.97
2017-09-04T17:46:49.593Z,4.20
2017-09-04T17:49:18.877Z,4.30
2017-09-04T17:51:48.156Z,4.20
2017-09-04T17:54:17.454Z,4.43
2017-09-04T17:56:46.854Z,4.30
2017-09-04T17:59:16.256Z,4.30
2017-09-04T18:01:45.588Z,4.37
2017-09-04T18:04:15.061Z,4.07
2017-09-04T18:06:44.519Z,4.20
2017-09-04T18:09:14.016Z,4.50
2017-09-04T18:11:43.492Z,4.20
2017-09-04T18:14:12.773Z,4.40
2017-09-04T18:16:42.035Z,4.40
2017-09-04T18:19:11.308Z,4.63
2017-09-04T18:21:40.598Z,4.30
2017-09-04T18:24:09.881Z,4.40
2017-09-04T18:26:39.403Z,5.23
2017-09-04T18:29:08.869Z,4.33
2017-09-04T18:31:38.359Z,4.93
2017-09-04T18:34:07.635Z,4.80
2017-09-04T18:36:37.135Z,5.20
2017-09-04T18:39:06.650Z,4.20
2017-09-04T18:41:36.102Z,5.20
2017-09-04T18:44:05.577Z,4.57
2017-09-04T18:46:34.855Z,4.67
2017-09-04T18:49:04.156Z,4.90
2017-09-04T18:51:33.435Z,4.70
2017-09-04T18:54:02.713Z,4.70
2017-09-04T18:56:32.136Z,4.70
2017-09-04T18:59:01.579Z,5.10
2017-09-04T19:01:31.179Z,5.50
2017-09-04T19:04:00.656Z,5.23
2017-09-04T19:06:30.150Z,5.10
2017-09-04T19:08:59.422Z,5.97
2017-09-04T19:11:28.918Z,5.00
2017-09-04T19:13:58.405Z,4.80
2017-09-04T19:16:27.724Z,4.90
2017-09-04T19:18:57.033Z,4.50
2017-09-04T19:21:26.329Z,5.20
2017-09-04T19:23:55.622Z,4.67
2017-09-04T19:26:24.916Z,5.10
2017-09-04T19:28:54.203Z,4.90
2017-09-04T19:31:23.457Z,5.10
2017-09-04T19:33:52.753Z,5.30
2017-09-04T19:36:22.036Z,5.67
2017-09-04T19:38:51.391Z,4.97
2017-09-04T19:41:20.841Z,5.20
2017-09-04T19:43:50.137Z,5.90
2017-09-04T19:46:19.636Z,5.60
2017-09-04T19:48:49.122Z,5.30
2017-09-04T19:51:18.592Z,6.40
2017-09-04T19:53:47.892Z,5.33
2017-09-04T19:56:17.272Z,6.10
2017-09-04T19:58:46.545Z,6.17
2017-09-04T20:01:15.842Z,5.47
2017-09-04T20:03:45.130Z,6.03
2017-09-04T20:06:14.408Z,6.40
2017-09-04T20:08:43.674Z,6.23
2017-09-04T20:11:12.953Z,6.33
2017-09-04T20:13:42.252Z,5.90
2017-09-04T20:16:11.551Z,5.90
2017-09-04T20:18:40.850Z,5.70
2017-09-04T20:21:10.138Z,5.57
2017-09-04T20:23:39.448Z,5.90
2017-09-04T20:26:08.719Z,5.63
2017-09-04T20:28:38.195Z,6.30
2017-09-04T20:31:07.672Z,5.40
2017-09-04T20:33:36.958Z,5.43
2017-09-04T20:36:06.468Z,5.50
2017-09-04T20:38:36.073Z,5.87
2017-09-04T20:41:05.356Z,5.60
2017-09-04T20:43:34.642Z,6.17
2017-09-04T20:46:04.138Z,5.33
2017-09-04T20:48:33.585Z,5.83
2017-09-04T20:51:03.041Z,5.50
2017-09-04T20:53:32.512Z,6.00
2017-09-04T20:56:01.991Z,6.53
2017-09-04T20:58:31.335Z,6.13
2017-09-04T21:01:00.802Z,5.53
2017-09-04T21:03:30.266Z,5.97
2017-09-04T21:05:59.560Z,5.70
2017-09-04T21:08:28.799Z,6.63
2017-09-04T21:10:58.066Z,6.40
2017-09-04T21:13:27.332Z,5.70
2017-09-04T21:15:56.622Z,6.57
2017-09-04T21:18:25.885Z,5.53
2017-09-04T21:20:55.163Z,5.40
2017-09-04T21:23:24.438Z,5.40
2017-09-04T21:25:53.707Z,6.07
2017-09-04T21:28:22.987Z,6.17
2017-09-04T21:30:52.274Z,5.90
2017-09-04T21:33:22.055Z,6.10
2017-09-04T21:35:51.335Z,5.50
2017-09-04T21:38:20.595Z,6.70
2017-09-04T21:40:49.896Z,6.10
2017-09-04T21:43:19.174Z,5.80
2017-09-04T21:45:48.646Z,5.63
2017-09-04T21:48:18.137Z,6.53
2017-09-04T21:50:47.586Z,6.07
2017-09-04T21:53:17.050Z,5.83
2017-09-04T21:55:46.486Z,6.03
2017-09-04T21:58:15.959Z,6.20
2017-09-04T22:00:45.068Z,6.83
2017-09-04T22:03:14.526Z,6.70
2017-09-04T22:05:43.989Z,6.80
2017-09-04T22:08:13.456Z,6.33
2017-09-04T22:10:42.925Z,7.30
2017-09-04T22:13:12.387Z,6.97
2017-09-04T22:15:41.870Z,7.30
2017-09-04T22:18:11.328Z,7.03
2017-09-04T22:20:40.783Z,6.70
2017-09-04T22:23:10.238Z,7.10
2017-09-04T22:25:39.512Z,7.03
2017-09-04T22:28:09.035Z,7.00
2017-09-04T22:30:38.292Z,6.80
2017-09-04T22:33:07.646Z,6.90
2017-09-04T22:35:36.904Z,7.60
2017-09-04T22:38:06.194Z,6.53
2017-09-04T22:40:35.651Z,7.33
2017-09-04T22:43:05.216Z,7.57
2017-09-04T22:45:34.495Z,6.90
2017-09-04T22:48:03.754Z,6.37
2017-09-04T22:50:33.038Z,6.20
2017-09-04T22:53:02.300Z,5.73
2017-09-04T22:55:31.558Z,6.00
2017-09-04T22:58:01.759Z,6.57
2017-09-04T23:00:31.026Z,6.50
2017-09-04T23:03:00.303Z,6.10
2017-09-04T23:05:29.572Z,5.53
2017-09-04T23:07:58.831Z,6.63
2017-09-04T23:10:28.110Z,6.50
2017-09-04T23:12:57.370Z,6.70
2017-09-04T23:15:26.827Z,6.83
2017-09-04T23:17:56.079Z,6.27
2017-09-04T23:20:25.355Z,6.30
2017-09-04T23:22:54.655Z,6.87
2017-09-04T23:25:24.115Z,7.10
2017-09-04T23:27:53.592Z,6.60
2017-09-04T23:30:22.847Z,6.93
2017-09-04T23:32:52.332Z,7.10
2017-09-04T23:35:21.623Z,6.33
2017-09-04T23:37:51.082Z,7.70
2017-09-04T23:40:20.598Z,7.03
2017-09-04T23:42:50.188Z,7.07
2017-09-04T23:45:19.658Z,7.03
2017-09-04T23:47:49.122Z,6.20
2017-09-04T23:50:18.571Z,6.93
2017-09-04T23:52:48.042Z,5.63
2017-09-04T23:55:17.510Z,6.63
2017-09-04T23:57:46.963Z,6.03
