createdAt,value
2022-10-01T00:05:01.436Z,12.56
2022-10-01T00:10:03.127Z,12.57
2022-10-01T00:15:06.738Z,12.57
2022-10-01T00:20:14.131Z,12.63
2022-10-01T00:25:15.940Z,12.82
2022-10-01T00:30:17.826Z,12.84
2022-10-01T00:35:19.392Z,12.87
2022-10-01T00:40:21.913Z,12.50
2022-10-01T00:45:23.463Z,12.16
2022-10-01T00:50:32.454Z,11.87
2022-10-01T00:55:46.412Z,11.79
2022-10-01T01:00:49.746Z,12.14
2022-10-01T01:05:51.270Z,12.28
2022-10-01T01:11:33.100Z,12.20
2022-10-01T01:16:47.629Z,12.11
2022-10-01T01:21:54.728Z,12.07
2022-10-01T01:27:18.840Z,12.03
2022-10-01T01:32:29.868Z,11.94
2022-10-01T01:37:37.161Z,11.98
2022-10-01T01:42:43.954Z,11.89
2022-10-01T01:47:46.569Z,11.91
2022-10-01T01:52:48.113Z,11.88
2022-10-01T01:57:50.198Z,11.92
2022-10-01T02:02:54.513Z,11.86
2022-10-01T02:08:18.870Z,11.82
2022-10-01T02:14:00.916Z,11.80
2022-10-01T02:19:21.593Z,11.88
2022-10-01T02:24:47.324Z,11.88
2022-10-01T02:29:50.875Z,11.87
2022-10-01T02:34:54.375Z,11.88
2022-10-01T02:39:58.266Z,11.84
2022-10-01T02:45:02.129Z,11.93
2022-10-01T02:50:06.521Z,11.89
2022-10-01T02:55:19.646Z,11.90
2022-10-01T03:00:21.657Z,11.92
2022-10-01T03:05:23.165Z,11.92
2022-10-01T03:10:24.638Z,11.93
2022-10-01T03:15:28.090Z,11.87
2022-10-01T03:20:29.617Z,11.78
2022-10-01T03:25:31.177Z,11.83
2022-10-01T03:30:33.900Z,11.92
2022-10-01T03:35:35.423Z,11.89
2022-10-01T03:40:36.976Z,11.87
2022-10-01T03:45:38.606Z,11.84
2022-10-01T03:50:40.274Z,11.80
2022-10-01T03:55:41.753Z,11.82
2022-10-01T04:00:44.006Z,11.85
2022-10-01T04:05:46.058Z,11.87
2022-10-01T04:10:47.555Z,11.84
2022-10-01T04:15:49.252Z,11.88
2022-10-01T04:20:51.237Z,11.87
2022-10-01T04:25:53.004Z,11.91
2022-10-01T04:30:54.544Z,11.93
2022-10-01T04:35:56.034Z,11.97
2022-10-01T04:40:57.524Z,12.05
2022-10-01T04:45:59.005Z,12.14
2022-10-01T04:51:00.586Z,12.21
2022-10-01T04:56:02.236Z,12.31
2022-10-01T05:01:03.826Z,12.39
2022-10-01T05:06:05.512Z,12.42
2022-10-01T05:11:07.030Z,12.50
2022-10-01T05:16:08.606Z,12.38
2022-10-01T05:21:10.291Z,12.41
2022-10-01T05:26:11.786Z,12.47
2022-10-01T05:31:13.350Z,12.52
2022-10-01T05:36:15.075Z,12.50
2022-10-01T05:41:16.548Z,12.55
2022-10-01T05:46:18.122Z,12.67
2022-10-01T05:51:19.782Z,12.64
2022-10-01T05:56:21.307Z,12.74
2022-10-01T06:01:22.904Z,12.70
2022-10-01T06:06:26.060Z,12.76
2022-10-01T06:11:27.580Z,12.82
2022-10-01T06:16:29.361Z,12.82
2022-10-01T06:21:31.043Z,12.86
2022-10-01T06:26:32.780Z,13.14
2022-10-01T06:31:34.837Z,13.35
2022-10-01T06:36:36.601Z,13.29
2022-10-01T06:41:38.108Z,13.21
2022-10-01T06:46:40.145Z,13.24
2022-10-01T06:51:41.747Z,13.27
2022-10-01T06:56:43.308Z,13.28
2022-10-01T07:01:44.925Z,13.26
2022-10-01T07:06:46.603Z,13.27
2022-10-01T07:11:48.193Z,13.33
2022-10-01T07:16:49.855Z,13.41
2022-10-01T07:21:51.429Z,13.56
2022-10-01T07:26:52.926Z,13.65
2022-10-01T07:31:59.087Z,13.69
2022-10-01T07:37:01.064Z,13.76
2022-10-01T07:42:03.193Z,13.85
2022-10-01T07:47:04.777Z,13.95
2022-10-01T07:52:10.882Z,14.11
2022-10-01T07:57:14.909Z,14.09
2022-10-01T08:02:17.216Z,14.18
2022-10-01T08:07:18.835Z,14.58
2022-10-01T08:12:20.379Z,14.83
2022-10-01T08:17:24.058Z,15.28
2022-10-01T08:22:28.848Z,15.22
2022-10-01T08:27:30.405Z,15.42
2022-10-01T08:32:32.189Z,15.56
2022-10-01T08:37:33.858Z,15.88
2022-10-01T08:42:47.460Z,15.85
2022-10-01T08:48:25.748Z,15.77
2022-10-01T08:53:43.850Z,15.82
2022-10-01T08:58:50.865Z,15.92
2022-10-01T09:03:53.043Z,15.97
2022-10-01T09:09:02.053Z,15.93
2022-10-01T09:14:26.057Z,16.11
2022-10-01T09:19:47.929Z,16.11
2022-10-01T09:24:56.276Z,15.98
2022-10-01T09:30:01.100Z,15.59
2022-10-01T09:35:47.488Z,15.82
2022-10-01T09:40:52.675Z,16.15
2022-10-01T09:45:54.627Z,16.33
2022-10-01T09:51:10.785Z,16.48
2022-10-01T09:56:23.477Z,16.92
2022-10-01T10:01:44.012Z,17.61
2022-10-01T10:06:45.693Z,18.64
2022-10-01T10:11:48.513Z,17.76
2022-10-01T10:16:50.651Z,17.77
2022-10-01T10:21:55.296Z,17.92
2022-10-01T10:26:59.156Z,18.05
2022-10-01T10:32:14.688Z,19.84
2022-10-01T10:37:19.066Z,21.66
2022-10-01T10:42:21.143Z,20.38
2022-10-01T10:47:23.795Z,20.09
2022-10-01T10:52:29.899Z,19.88
2022-10-01T10:57:32.497Z,20.99
2022-10-01T11:02:34.251Z,21.87
2022-10-01T11:07:36.008Z,22.40
2022-10-01T11:12:52.548Z,20.33
2022-10-01T11:18:02.351Z,19.79
2022-10-01T11:23:53.338Z,19.42
2022-10-01T11:29:06.764Z,17.99
2022-10-01T11:34:42.527Z,18.07
2022-10-01T11:39:47.661Z,20.47
2022-10-01T11:44:59.828Z,20.22
2022-10-01T11:50:22.001Z,20.27
2022-10-01T11:55:29.681Z,20.11
2022-10-01T12:00:31.331Z,19.59
2022-10-01T12:05:34.733Z,18.30
2022-10-01T12:10:39.906Z,18.02
2022-10-01T12:15:47.402Z,19.11
2022-10-01T12:20:52.725Z,19.15
2022-10-01T12:26:12.521Z,19.26
2022-10-01T12:31:21.596Z,18.69
2022-10-01T12:36:34.780Z,17.11
2022-10-01T12:41:57.741Z,16.76
2022-10-01T12:47:11.317Z,15.54
2022-10-01T12:52:26.915Z,16.53
2022-10-01T12:57:50.277Z,16.63
2022-10-01T13:02:57.966Z,16.67
2022-10-01T13:08:14.941Z,16.41
2022-10-01T13:13:22.880Z,16.99
2022-10-01T13:18:27.177Z,17.60
2022-10-01T13:23:31.769Z,19.20
2022-10-01T13:28:55.340Z,19.56
2022-10-01T13:33:57.530Z,17.68
2022-10-01T13:38:59.462Z,15.30
2022-10-01T13:44:10.044Z,15.45
2022-10-01T13:49:24.797Z,15.39
2022-10-01T13:54:38.592Z,17.19
2022-10-01T13:59:40.361Z,17.07
2022-10-01T14:04:43.727Z,17.18
2022-10-01T14:09:50.196Z,18.14
2022-10-01T14:15:13.572Z,17.62
2022-10-01T14:20:21.225Z,17.75
2022-10-01T14:25:32.169Z,18.87
2022-10-01T14:30:43.914Z,19.26
2022-10-01T14:36:32.757Z,19.01
2022-10-01T14:41:34.707Z,18.20
2022-10-01T14:46:37.191Z,18.98
2022-10-01T14:51:50.299Z,18.53
2022-10-01T14:56:53.021Z,17.90
2022-10-01T15:02:06.029Z,18.16
2022-10-01T15:07:13.370Z,18.64
2022-10-01T15:12:16.961Z,17.77
2022-10-01T15:17:24.698Z,18.03
2022-10-01T15:22:29.937Z,18.48
2022-10-01T15:27:32.812Z,19.03
2022-10-01T15:32:34.422Z,19.54
2022-10-01T15:37:37.304Z,19.42
2022-10-01T15:42:38.836Z,19.39
2022-10-01T15:47:48.880Z,18.96
2022-10-01T15:52:58.379Z,18.55
2022-10-01T15:58:35.028Z,18.40
2022-10-01T16:03:40.688Z,18.29
2022-10-01T16:09:03.629Z,18.15
2022-10-01T16:14:20.590Z,18.10
2022-10-01T16:19:31.602Z,18.09
2022-10-01T16:24:42.232Z,18.17
2022-10-01T16:29:50.892Z,18.23
2022-10-01T16:34:52.587Z,17.73
2022-10-01T16:39:54.531Z,17.46
2022-10-01T16:44:56.089Z,17.30
2022-10-01T16:49:57.668Z,16.95
2022-10-01T16:54:59.193Z,16.80
2022-10-01T17:00:01.057Z,16.73
2022-10-01T17:05:02.593Z,16.44
2022-10-01T17:10:04.391Z,16.39
2022-10-01T17:15:06.939Z,16.51
2022-10-01T17:20:09.243Z,16.40
2022-10-01T17:25:22.435Z,16.18
2022-10-01T17:30:24.181Z,16.15
2022-10-01T17:35:26.357Z,16.38
2022-10-01T17:40:27.893Z,16.57
2022-10-01T17:45:29.446Z,16.56
2022-10-01T17:50:31.116Z,16.39
2022-10-01T17:55:32.627Z,16.11
2022-10-01T18:00:35.209Z,16.15
2022-10-01T18:05:36.866Z,16.04
2022-10-01T18:10:38.512Z,15.79
2022-10-01T18:15:40.093Z,15.69
2022-10-01T18:20:41.600Z,15.43
2022-10-01T18:25:43.229Z,15.19
2022-10-01T18:30:44.822Z,14.87
2022-10-01T18:35:51.986Z,14.65
2022-10-01T18:41:02.209Z,14.36
2022-10-01T18:46:22.123Z,14.19
2022-10-01T18:51:41.111Z,13.86
2022-10-01T18:57:01.913Z,13.63
2022-10-01T19:02:30.135Z,14.03
2022-10-01T19:07:49.853Z,14.26
2022-10-01T19:13:08.078Z,14.28
2022-10-01T19:18:37.115Z,13.98
2022-10-01T19:24:05.785Z,14.63
2022-10-01T19:29:31.699Z,14.95
2022-10-01T19:34:46.252Z,14.84
2022-10-01T19:39:52.049Z,14.73
2022-10-01T19:44:57.482Z,14.51
2022-10-01T19:50:02.878Z,14.04
2022-10-01T19:55:14.214Z,13.75
2022-10-01T20:00:22.431Z,13.54
2022-10-01T20:05:44.462Z,13.59
2022-10-01T20:11:08.759Z,13.52
2022-10-01T20:16:33.443Z,13.45
2022-10-01T20:22:11.492Z,13.44
2022-10-01T20:27:49.314Z,13.32
2022-10-01T20:33:01.648Z,12.80
2022-10-01T20:38:03.104Z,12.58
2022-10-01T20:43:12.397Z,12.58
2022-10-01T20:48:20.061Z,12.82
2022-10-01T20:53:39.428Z,13.11
2022-10-01T20:58:56.032Z,13.33
2022-10-01T21:04:29.178Z,13.64
2022-10-01T21:09:41.327Z,13.74
2022-10-01T21:14:47.851Z,13.67
2022-10-01T21:20:17.133Z,13.75
2022-10-01T21:25:35.484Z,13.87
2022-10-01T21:31:01.674Z,13.68
2022-10-01T21:36:28.914Z,13.36
2022-10-01T21:41:45.731Z,12.94
2022-10-01T21:47:00.112Z,12.75
2022-10-01T21:52:13.402Z,12.96
2022-10-01T21:57:28.989Z,13.13
2022-10-01T22:02:55.531Z,13.15
2022-10-01T22:08:20.834Z,13.16
2022-10-01T22:13:30.009Z,13.06
2022-10-01T22:18:45.346Z,13.24
2022-10-01T22:23:55.518Z,13.20
2022-10-01T22:29:00.588Z,13.05
2022-10-01T22:34:17.766Z,12.91
2022-10-01T22:39:57.064Z,12.98
2022-10-01T22:45:06.025Z,13.19
2022-10-01T22:50:27.281Z,13.02
2022-10-01T22:55:47.035Z,13.08
2022-10-01T23:01:09.310Z,13.18
2022-10-01T23:06:52.228Z,13.02
2022-10-01T23:12:31.538Z,13.03
2022-10-01T23:17:42.250Z,13.34
2022-10-01T23:23:15.456Z,13.31
2022-10-01T23:28:36.589Z,13.19
2022-10-01T23:33:50.828Z,13.13
2022-10-01T23:39:22.605Z,13.16
2022-10-01T23:44:58.069Z,13.10
2022-10-01T23:50:03.155Z,13.01
2022-10-01T23:55:36.064Z,13.01
