createdAt,value
2017-09-15T00:00:34.537Z,11.30
2017-09-15T00:03:02.805Z,11.30
2017-09-15T00:05:31.078Z,11.40
2017-09-15T00:07:59.330Z,11.40
2017-09-15T00:10:26.872Z,11.40
2017-09-15T00:12:54.360Z,11.30
2017-09-15T00:15:21.851Z,11.50
2017-09-15T00:17:49.345Z,11.50
2017-09-15T00:20:16.851Z,11.60
2017-09-15T00:22:45.121Z,11.50
2017-09-15T00:25:13.398Z,11.60
2017-09-15T00:27:41.651Z,11.60
2017-09-15T00:30:09.129Z,11.60
2017-09-15T00:32:36.606Z,11.50
2017-09-15T00:35:04.890Z,11.50
2017-09-15T00:37:32.378Z,11.50
2017-09-15T00:39:59.885Z,11.50
2017-09-15T00:42:28.147Z,11.30
2017-09-15T00:44:55.647Z,11.30
2017-09-15T00:47:23.135Z,11.30
2017-09-15T00:49:56.407Z,11.40
2017-09-15T00:52:23.895Z,11.40
2017-09-15T00:54:51.424Z,11.40
2017-09-15T00:57:18.917Z,11.40
2017-09-15T00:59:46.389Z,11.30
2017-09-15T01:02:13.901Z,11.30
2017-09-15T01:04:41.384Z,11.20
2017-09-15T01:07:08.880Z,11.30
2017-09-15T01:09:37.136Z,11.20
2017-09-15T01:12:04.629Z,11.20
2017-09-15T01:14:32.889Z,11.30
2017-09-15T01:17:01.146Z,11.30
2017-09-15T01:19:28.609Z,11.30
2017-09-15T01:21:56.105Z,11.30
2017-09-15T01:24:23.607Z,11.40
2017-09-15T01:26:51.094Z,11.40
2017-09-15T01:29:19.337Z,11.40
2017-09-15T01:31:46.823Z,11.30
2017-09-15T01:34:15.081Z,11.30
2017-09-15T01:36:42.560Z,11.30
2017-09-15T01:39:11.821Z,11.20
2017-09-15T01:41:39.324Z,11.20
2017-09-15T01:44:07.572Z,11.20
2017-09-15T01:46:35.074Z,11.10
2017-09-15T01:49:02.576Z,11.20
2017-09-15T01:51:30.090Z,11.10
2017-09-15T01:53:57.571Z,11.10
2017-09-15T01:56:25.079Z,11.00
2017-09-15T01:58:52.559Z,11.10
2017-09-15T02:01:20.814Z,11.00
2017-09-15T02:03:48.311Z,10.90
2017-09-15T02:06:15.820Z,11.00
2017-09-15T02:08:43.309Z,11.00
2017-09-15T02:11:11.552Z,10.80
2017-09-15T02:13:39.045Z,10.80
2017-09-15T02:16:07.296Z,10.80
2017-09-15T02:18:34.801Z,10.80
2017-09-15T02:21:02.293Z,10.80
2017-09-15T02:23:29.779Z,10.80
2017-09-15T02:25:58.022Z,10.80
2017-09-15T02:28:25.515Z,10.80
2017-09-15T02:30:53.758Z,10.80
2017-09-15T02:33:21.240Z,10.80
2017-09-15T02:35:48.724Z,10.70
2017-09-15T02:38:16.234Z,10.80
2017-09-15T02:40:43.719Z,10.70
2017-09-15T02:43:11.996Z,10.60
2017-09-15T02:45:40.242Z,10.60
2017-09-15T02:48:07.734Z,10.60
2017-09-15T02:50:35.990Z,10.40
2017-09-15T02:53:03.489Z,10.40
2017-09-15T02:55:30.961Z,10.50
2017-09-15T02:57:58.452Z,10.60
2017-09-15T03:00:25.936Z,10.50
2017-09-15T03:02:54.208Z,10.50
2017-09-15T03:05:22.477Z,10.60
2017-09-15T03:07:49.953Z,10.50
2017-09-15T03:10:18.214Z,10.60
2017-09-15T03:12:45.699Z,10.60
2017-09-15T03:15:13.957Z,10.60
2017-09-15T03:17:42.220Z,10.60
2017-09-15T03:20:09.726Z,10.50
2017-09-15T03:22:37.204Z,10.60
2017-09-15T03:25:04.685Z,10.70
2017-09-15T03:27:32.170Z,10.60
2017-09-15T03:30:00.449Z,10.60
2017-09-15T03:32:28.717Z,10.50
2017-09-15T03:34:56.995Z,10.50
2017-09-15T03:37:24.493Z,10.40
2017-09-15T03:39:51.994Z,10.50
2017-09-15T03:42:19.490Z,10.40
2017-09-15T03:44:47.866Z,10.50
2017-09-15T03:47:15.349Z,10.50
2017-09-15T03:49:44.135Z,10.50
2017-09-15T03:52:11.626Z,10.60
2017-09-15T03:54:39.142Z,10.60
2017-09-15T03:57:06.619Z,10.60
2017-09-15T03:59:34.116Z,10.50
2017-09-15T04:02:01.601Z,10.50
2017-09-15T04:04:29.840Z,10.50
2017-09-15T04:06:57.334Z,10.50
2017-09-15T04:09:25.595Z,10.30
2017-09-15T04:11:53.875Z,10.20
2017-09-15T04:14:22.122Z,10.10
2017-09-15T04:16:49.610Z,10.10
2017-09-15T04:19:17.876Z,10.00
2017-09-15T04:21:45.380Z,9.90
2017-09-15T04:24:12.855Z,10.00
2017-09-15T04:26:40.367Z,10.00
2017-09-15T04:29:08.609Z,10.20
2017-09-15T04:31:36.133Z,10.20
2017-09-15T04:34:03.625Z,10.20
2017-09-15T04:36:31.140Z,10.10
2017-09-15T04:38:58.636Z,10.10
2017-09-15T04:41:26.120Z,10.10
2017-09-15T04:43:54.372Z,10.10
2017-09-15T04:46:21.867Z,10.10
2017-09-15T04:48:50.140Z,10.10
2017-09-15T04:51:18.399Z,9.90
2017-09-15T04:53:45.894Z,9.90
2017-09-15T04:56:13.398Z,9.80
2017-09-15T04:58:40.910Z,9.90
2017-09-15T05:01:08.397Z,10.00
2017-09-15T05:03:35.893Z,9.90
2017-09-15T05:06:04.150Z,9.90
2017-09-15T05:08:31.634Z,9.90
2017-09-15T05:10:59.890Z,9.90
2017-09-15T05:13:27.377Z,9.90
2017-09-15T05:15:55.638Z,9.90
2017-09-15T05:18:24.242Z,9.90
2017-09-15T05:20:52.500Z,10.10
2017-09-15T05:23:20.789Z,10.10
2017-09-15T05:25:49.042Z,10.00
2017-09-15T05:28:16.556Z,10.00
2017-09-15T05:30:44.042Z,10.00
2017-09-15T05:33:11.544Z,10.10
2017-09-15T05:35:39.796Z,10.20
2017-09-15T05:38:07.322Z,10.20
2017-09-15T05:40:35.835Z,10.20
2017-09-15T05:43:03.336Z,10.20
2017-09-15T05:45:30.823Z,10.20
2017-09-15T05:47:58.314Z,10.30
2017-09-15T05:50:25.814Z,10.40
2017-09-15T05:52:53.299Z,10.40
2017-09-15T05:55:20.788Z,10.50
2017-09-15T05:57:48.292Z,10.60
2017-09-15T06:00:15.777Z,10.50
2017-09-15T06:02:43.270Z,10.50
2017-09-15T06:05:11.557Z,10.50
2017-09-15T06:07:39.082Z,10.50
2017-09-15T06:10:06.600Z,10.60
2017-09-15T06:12:43.996Z,10.60
2017-09-15T06:15:11.518Z,10.70
2017-09-15T06:17:39.763Z,10.80
2017-09-15T06:20:07.258Z,10.80
2017-09-15T06:22:35.500Z,10.90
2017-09-15T06:25:02.996Z,10.90
2017-09-15T06:27:30.498Z,10.90
2017-09-15T06:29:58.547Z,11.00
2017-09-15T06:32:26.031Z,11.10
2017-09-15T06:34:53.530Z,11.20
2017-09-15T06:37:21.788Z,11.30
2017-09-15T06:39:49.282Z,11.30
2017-09-15T06:42:16.767Z,11.30
2017-09-15T06:44:44.252Z,11.20
2017-09-15T06:47:11.746Z,11.30
2017-09-15T06:49:40.010Z,11.30
2017-09-15T06:52:08.253Z,11.40
2017-09-15T06:54:35.778Z,11.30
2017-09-15T06:57:03.270Z,11.40
2017-09-15T06:59:30.761Z,11.40
2017-09-15T07:01:58.266Z,11.50
2017-09-15T07:04:49.688Z,11.50
2017-09-15T07:07:17.186Z,11.60
2017-09-15T07:09:44.665Z,11.70
2017-09-15T07:12:12.930Z,11.60
2017-09-15T07:17:15.094Z,11.50
2017-09-15T07:19:42.588Z,11.50
2017-09-15T07:22:10.860Z,11.50
2017-09-15T07:24:39.821Z,11.60
2017-09-15T07:27:07.566Z,11.60
2017-09-15T07:29:35.049Z,11.60
2017-09-15T07:32:02.550Z,11.60
2017-09-15T07:34:30.036Z,11.80
2017-09-15T07:36:58.167Z,11.90
2017-09-15T07:39:26.448Z,12.00
2017-09-15T07:41:53.942Z,12.10
2017-09-15T07:44:21.428Z,12.10
2017-09-15T07:46:49.632Z,12.40
2017-09-15T07:49:17.995Z,12.70
2017-09-15T07:51:45.475Z,12.70
2017-09-15T07:54:12.962Z,12.60
2017-09-15T07:56:40.454Z,12.80
2017-09-15T07:59:18.417Z,13.00
2017-09-15T08:01:45.912Z,13.00
2017-09-15T08:04:13.394Z,13.10
2017-09-15T08:06:41.675Z,13.20
2017-09-15T08:09:09.915Z,13.20
2017-09-15T08:11:37.424Z,13.20
2017-09-15T08:14:04.942Z,13.30
2017-09-15T08:16:32.430Z,13.20
2017-09-15T08:19:00.699Z,13.40
2017-09-15T08:21:28.951Z,13.20
2017-09-15T08:23:56.452Z,13.20
2017-09-15T08:26:23.940Z,13.20
2017-09-15T08:28:51.424Z,13.20
2017-09-15T08:31:19.503Z,13.40
2017-09-15T08:33:48.215Z,13.50
2017-09-15T08:36:16.463Z,13.50
2017-09-15T08:38:43.966Z,13.50
2017-09-15T08:41:11.447Z,13.50
2017-09-15T08:43:39.783Z,13.60
2017-09-15T08:46:21.980Z,13.80
2017-09-15T08:48:50.236Z,13.90
2017-09-15T08:51:18.480Z,13.90
2017-09-15T08:53:48.482Z,13.90
2017-09-15T08:56:16.686Z,13.90
2017-09-15T08:58:44.218Z,13.90
2017-09-15T09:01:11.691Z,14.00
2017-09-15T09:03:40.128Z,14.30
2017-09-15T09:06:08.400Z,14.50
2017-09-15T09:08:36.671Z,14.40
2017-09-15T09:11:04.934Z,14.40
2017-09-15T09:13:32.428Z,14.40
2017-09-15T09:15:59.917Z,14.60
2017-09-15T09:18:27.432Z,14.80
2017-09-15T09:20:55.692Z,14.50
2017-09-15T09:23:23.948Z,14.30
2017-09-15T09:25:55.908Z,14.30
2017-09-15T09:28:23.398Z,14.30
2017-09-15T09:30:51.647Z,14.20
2017-09-15T09:33:35.302Z,14.30
2017-09-15T09:36:02.780Z,14.30
2017-09-15T09:41:25.207Z,14.60
2017-09-15T09:43:52.730Z,14.50
2017-09-15T09:46:20.220Z,14.70
2017-09-15T09:48:48.245Z,14.80
2017-09-15T09:51:15.739Z,15.10
2017-09-15T09:53:43.226Z,15.20
2017-09-15T09:56:11.499Z,15.30
2017-09-15T09:58:38.988Z,15.20
2017-09-15T10:01:06.487Z,15.50
2017-09-15T10:03:33.996Z,15.60
2017-09-15T10:06:01.493Z,15.80
2017-09-15T10:08:29.705Z,15.90
2017-09-15T10:10:57.271Z,15.90
2017-09-15T10:13:25.525Z,15.70
2017-09-15T10:15:53.041Z,15.70
2017-09-15T10:18:20.522Z,16.00
2017-09-15T10:20:48.066Z,16.10
2017-09-15T10:23:15.583Z,16.00
2017-09-15T10:25:43.838Z,15.70
2017-09-15T10:28:11.328Z,15.70
2017-09-15T10:30:39.589Z,15.50
2017-09-15T10:33:07.080Z,15.50
2017-09-15T10:35:34.609Z,15.70
2017-09-15T10:38:02.862Z,15.60
2017-09-15T10:40:30.379Z,15.60
2017-09-15T10:42:57.899Z,15.40
2017-09-15T10:45:26.155Z,15.20
2017-09-15T10:47:53.647Z,15.10
2017-09-15T10:50:21.881Z,15.20
2017-09-15T10:52:50.196Z,15.10
2017-09-15T10:55:18.457Z,15.40
2017-09-15T10:57:51.749Z,15.40
2017-09-15T11:00:20.337Z,15.50
2017-09-15T11:02:48.720Z,15.60
2017-09-15T11:05:16.970Z,15.60
2017-09-15T11:07:44.472Z,15.60
2017-09-15T11:10:11.964Z,15.60
2017-09-15T11:12:39.464Z,15.80
2017-09-15T11:15:06.941Z,16.10
2017-09-15T11:17:35.207Z,16.20
2017-09-15T11:20:03.468Z,16.40
2017-09-15T11:22:30.967Z,16.40
2017-09-15T11:25:00.022Z,16.50
2017-09-15T11:27:27.532Z,16.50
2017-09-15T11:29:55.038Z,16.40
2017-09-15T11:32:23.303Z,16.50
2017-09-15T11:34:50.785Z,16.50
2017-09-15T11:37:19.050Z,16.80
2017-09-15T11:39:46.538Z,16.70
2017-09-15T11:42:14.048Z,17.00
2017-09-15T11:44:41.536Z,17.00
2017-09-15T11:47:10.737Z,17.00
2017-09-15T11:49:39.000Z,16.90
2017-09-15T11:52:06.482Z,16.90
2017-09-15T11:54:34.750Z,16.50
2017-09-15T11:57:02.997Z,16.30
2017-09-15T11:59:30.487Z,16.30
2017-09-15T12:01:58.729Z,15.80
2017-09-15T12:04:26.225Z,15.80
2017-09-15T12:06:54.472Z,15.80
2017-09-15T12:09:21.974Z,15.80
2017-09-15T12:11:49.451Z,15.70
2017-09-15T12:14:16.954Z,15.70
2017-09-15T12:16:45.207Z,15.60
2017-09-15T12:19:12.717Z,15.60
2017-09-15T12:21:40.193Z,15.60
2017-09-15T12:24:07.686Z,15.60
2017-09-15T12:26:35.186Z,15.70
2017-09-15T12:29:03.442Z,16.10
2017-09-15T12:31:31.698Z,16.10
2017-09-15T12:33:59.198Z,16.10
2017-09-15T12:36:26.684Z,16.10
2017-09-15T12:38:54.200Z,16.10
2017-09-15T12:41:22.459Z,16.10
2017-09-15T12:43:52.492Z,16.10
2017-09-15T12:46:20.750Z,16.20
2017-09-15T12:48:48.233Z,16.20
2017-09-15T12:51:15.726Z,16.20
2017-09-15T12:53:43.214Z,16.10
2017-09-15T12:56:10.699Z,16.20
2017-09-15T12:58:38.953Z,16.50
2017-09-15T13:01:06.446Z,16.40
2017-09-15T13:03:34.703Z,16.80
2017-09-15T13:06:02.965Z,17.20
2017-09-15T13:08:31.968Z,17.20
2017-09-15T13:10:59.482Z,17.20
2017-09-15T13:13:26.949Z,17.40
2017-09-15T13:15:54.462Z,17.60
2017-09-15T13:18:22.722Z,17.80
2017-09-15T13:20:50.970Z,17.90
2017-09-15T13:23:18.472Z,17.90
2017-09-15T13:25:46.716Z,18.10
2017-09-15T13:28:14.212Z,18.00
2017-09-15T13:30:43.902Z,18.40
2017-09-15T13:33:11.432Z,18.40
2017-09-15T13:35:38.919Z,18.20
2017-09-15T13:38:06.438Z,18.40
2017-09-15T13:40:33.927Z,18.50
2017-09-15T13:43:01.421Z,18.60
2017-09-15T13:45:28.922Z,18.60
2017-09-15T13:47:56.425Z,18.50
2017-09-15T13:50:24.689Z,18.00
2017-09-15T13:52:52.960Z,18.00
2017-09-15T13:55:20.446Z,18.00
2017-09-15T13:57:47.933Z,17.80
2017-09-15T14:00:15.431Z,17.80
2017-09-15T14:02:42.924Z,17.80
2017-09-15T14:05:10.412Z,17.70
2017-09-15T14:07:37.912Z,17.70
2017-09-15T14:10:08.952Z,17.60
2017-09-15T14:12:37.200Z,17.30
2017-09-15T14:15:04.674Z,17.30
2017-09-15T14:17:32.175Z,16.80
2017-09-15T14:19:59.896Z,16.70
2017-09-15T14:22:28.173Z,16.20
2017-09-15T14:24:55.666Z,16.20
2017-09-15T14:27:23.146Z,16.20
2017-09-15T14:29:50.814Z,16.00
2017-09-15T14:32:19.832Z,15.60
2017-09-15T14:34:47.330Z,15.60
2017-09-15T14:37:15.572Z,15.50
2017-09-15T14:39:43.077Z,15.50
2017-09-15T14:42:10.572Z,15.50
2017-09-15T14:44:38.057Z,15.40
2017-09-15T14:47:05.531Z,15.10
2017-09-15T14:49:33.788Z,14.70
2017-09-15T14:52:01.289Z,14.70
2017-09-15T14:54:28.795Z,14.70
2017-09-15T14:56:56.299Z,14.80
2017-09-15T14:59:23.789Z,15.10
2017-09-15T15:01:51.277Z,15.10
2017-09-15T15:04:18.786Z,15.00
2017-09-15T15:06:46.255Z,15.10
2017-09-15T15:09:14.325Z,15.20
2017-09-15T15:11:41.810Z,15.30
2017-09-15T15:14:16.200Z,15.10
2017-09-15T15:16:43.697Z,15.10
2017-09-15T15:19:11.966Z,15.10
2017-09-15T15:21:40.382Z,15.10
2017-09-15T15:24:09.905Z,15.20
2017-09-15T15:26:40.159Z,15.30
2017-09-15T15:29:07.701Z,15.30
2017-09-15T15:31:35.190Z,15.50
2017-09-15T15:34:02.679Z,15.60
2017-09-15T15:36:30.934Z,15.60
2017-09-15T15:38:58.410Z,15.70
2017-09-15T15:41:26.679Z,15.90
2017-09-15T15:43:54.166Z,15.80
2017-09-15T15:46:21.670Z,15.90
2017-09-15T15:48:49.153Z,16.00
2017-09-15T15:51:17.427Z,16.10
2017-09-15T15:53:44.912Z,16.00
2017-09-15T15:56:12.423Z,16.10
2017-09-15T15:58:39.903Z,16.00
2017-09-15T16:01:08.180Z,16.10
2017-09-15T16:03:35.657Z,16.10
2017-09-15T16:06:03.917Z,16.30
2017-09-15T16:08:31.394Z,16.20
2017-09-15T16:10:59.658Z,16.30
2017-09-15T16:13:27.923Z,16.30
2017-09-15T16:15:55.423Z,16.20
2017-09-15T16:18:22.910Z,16.30
2017-09-15T16:20:50.408Z,16.30
2017-09-15T16:23:18.682Z,16.10
2017-09-15T16:25:46.961Z,16.00
2017-09-15T16:28:15.222Z,16.10
2017-09-15T16:30:42.705Z,16.10
2017-09-15T16:33:10.977Z,16.20
2017-09-15T16:35:39.338Z,16.20
2017-09-15T16:38:13.417Z,16.60
2017-09-15T16:40:46.691Z,16.60
2017-09-15T16:43:19.796Z,17.10
2017-09-15T16:45:53.034Z,16.90
2017-09-15T16:48:27.125Z,16.40
2017-09-15T16:50:54.618Z,16.40
2017-09-15T16:53:22.901Z,15.80
2017-09-15T16:55:50.399Z,15.80
2017-09-15T16:58:17.900Z,15.70
2017-09-15T17:00:46.170Z,15.40
2017-09-15T17:03:14.443Z,15.20
2017-09-15T17:05:41.936Z,15.20
2017-09-15T17:08:09.429Z,15.10
2017-09-15T17:10:36.904Z,14.80
2017-09-15T17:13:04.411Z,14.60
2017-09-15T17:15:31.890Z,14.40
2017-09-15T17:17:59.402Z,14.40
2017-09-15T17:20:27.697Z,14.10
2017-09-15T17:22:55.201Z,14.00
2017-09-15T17:25:23.168Z,14.00
2017-09-15T17:27:50.655Z,14.00
2017-09-15T17:30:18.915Z,13.90
2017-09-15T17:32:46.394Z,13.90
2017-09-15T17:35:14.678Z,13.70
2017-09-15T17:37:42.926Z,13.60
2017-09-15T17:40:10.439Z,13.50
2017-09-15T17:42:37.914Z,13.60
2017-09-15T17:45:05.404Z,13.60
2017-09-15T17:47:32.890Z,13.60
2017-09-15T17:50:01.159Z,13.50
2017-09-15T17:52:29.471Z,13.50
2017-09-15T17:54:56.969Z,13.50
2017-09-15T17:57:24.472Z,13.50
2017-09-15T17:59:59.040Z,13.50
2017-09-15T18:02:26.544Z,13.50
2017-09-15T18:04:54.889Z,13.30
2017-09-15T18:07:22.372Z,13.30
2017-09-15T18:09:50.626Z,13.40
2017-09-15T18:12:18.136Z,13.30
2017-09-15T18:14:45.630Z,13.30
2017-09-15T18:17:13.891Z,13.20
2017-09-15T18:19:41.386Z,13.10
2017-09-15T18:22:09.735Z,13.30
2017-09-15T18:24:37.265Z,13.30
2017-09-15T18:27:04.769Z,13.30
2017-09-15T18:29:32.266Z,13.30
2017-09-15T18:31:59.769Z,13.20
2017-09-15T18:34:27.262Z,13.00
2017-09-15T18:36:55.512Z,13.00
2017-09-15T18:39:22.994Z,13.00
2017-09-15T18:41:51.267Z,13.00
2017-09-15T18:44:19.522Z,13.00
2017-09-15T18:46:47.068Z,12.90
2017-09-15T18:49:14.544Z,13.00
2017-09-15T18:51:42.050Z,13.00
2017-09-15T18:54:09.541Z,13.00
2017-09-15T18:56:37.034Z,13.00
2017-09-15T18:59:04.515Z,13.00
2017-09-15T19:01:32.771Z,12.90
2017-09-15T19:04:01.023Z,12.90
2017-09-15T19:06:28.520Z,12.90
2017-09-15T19:08:56.778Z,13.00
2017-09-15T19:11:24.282Z,13.00
2017-09-15T19:13:51.767Z,12.90
2017-09-15T19:16:19.253Z,12.80
2017-09-15T19:18:46.753Z,12.80
2017-09-15T19:21:14.259Z,12.60
2017-09-15T19:23:41.750Z,12.50
2017-09-15T19:26:09.252Z,12.60
2017-09-15T19:28:36.761Z,12.70
2017-09-15T19:31:05.052Z,12.70
2017-09-15T19:33:32.617Z,12.60
2017-09-15T19:36:00.110Z,12.60
2017-09-15T19:38:27.598Z,12.70
2017-09-15T19:40:55.113Z,12.70
2017-09-15T19:43:22.596Z,12.60
2017-09-15T19:45:50.080Z,12.70
2017-09-15T19:48:18.334Z,12.70
2017-09-15T19:50:45.834Z,12.70
2017-09-15T19:53:13.324Z,12.80
2017-09-15T19:55:40.797Z,12.70
2017-09-15T19:58:08.324Z,12.60
2017-09-15T20:00:35.864Z,12.60
2017-09-15T20:03:03.342Z,12.50
2017-09-15T20:05:30.831Z,12.50
2017-09-15T20:07:58.346Z,12.60
2017-09-15T20:10:25.854Z,12.60
2017-09-15T20:12:53.342Z,12.60
2017-09-15T20:15:21.615Z,12.50
2017-09-15T20:17:49.862Z,12.50
2017-09-15T20:20:17.372Z,12.50
2017-09-15T20:22:44.852Z,12.50
2017-09-15T20:25:12.396Z,12.40
2017-09-15T20:27:39.877Z,12.40
2017-09-15T20:30:07.489Z,12.40
2017-09-15T20:32:35.776Z,12.40
2017-09-15T20:35:03.337Z,12.40
2017-09-15T20:37:30.839Z,12.30
2017-09-15T20:39:58.364Z,12.20
2017-09-15T20:42:25.889Z,11.90
2017-09-15T20:44:53.395Z,11.70
2017-09-15T20:47:20.883Z,11.70
2017-09-15T20:49:48.379Z,11.80
2017-09-15T20:52:16.612Z,11.90
2017-09-15T20:54:44.102Z,11.80
2017-09-15T20:57:12.353Z,11.90
2017-09-15T20:59:39.857Z,11.90
2017-09-15T21:02:07.352Z,11.90
2017-09-15T21:04:34.871Z,11.90
2017-09-15T21:07:11.179Z,11.80
2017-09-15T21:09:38.672Z,11.80
2017-09-15T21:12:06.179Z,11.80
2017-09-15T21:14:33.671Z,11.80
2017-09-15T21:17:01.954Z,11.30
2017-09-15T21:19:29.431Z,11.30
2017-09-15T21:21:57.686Z,11.20
2017-09-15T21:24:25.187Z,11.10
2017-09-15T21:26:52.676Z,11.20
2017-09-15T21:29:20.160Z,11.00
2017-09-15T21:31:47.657Z,11.10
2017-09-15T21:34:15.155Z,11.10
2017-09-15T21:36:42.662Z,11.30
2017-09-15T21:39:12.508Z,11.30
2017-09-15T21:41:40.003Z,11.30
2017-09-15T21:44:07.487Z,11.30
2017-09-15T21:46:35.755Z,11.30
2017-09-15T21:49:04.030Z,11.30
2017-09-15T21:51:32.293Z,11.30
2017-09-15T21:54:00.555Z,11.30
2017-09-15T21:56:28.055Z,11.30
2017-09-15T21:58:56.304Z,11.20
2017-09-15T22:01:23.809Z,11.20
2017-09-15T22:03:56.910Z,11.30
2017-09-15T22:06:24.402Z,11.30
2017-09-15T22:08:51.931Z,11.20
2017-09-15T22:11:19.405Z,11.00
2017-09-15T22:13:46.923Z,11.10
2017-09-15T22:16:14.399Z,11.00
2017-09-15T22:18:41.894Z,10.90
2017-09-15T22:21:09.384Z,10.90
2017-09-15T22:23:37.645Z,11.00
2017-09-15T22:26:05.899Z,11.00
2017-09-15T22:28:33.402Z,11.00
2017-09-15T22:31:00.901Z,10.80
2017-09-15T22:33:28.498Z,10.60
2017-09-15T22:35:56.066Z,10.50
2017-09-15T22:38:24.328Z,10.70
2017-09-15T22:40:51.833Z,10.70
2017-09-15T22:43:19.328Z,10.70
2017-09-15T22:45:46.826Z,10.70
2017-09-15T22:48:15.099Z,10.80
2017-09-15T22:50:43.361Z,10.70
2017-09-15T22:53:11.615Z,10.70
2017-09-15T22:55:39.104Z,10.70
2017-09-15T22:58:07.377Z,10.40
2017-09-15T23:00:35.668Z,10.50
2017-09-15T23:03:03.901Z,10.50
2017-09-15T23:05:31.386Z,10.50
2017-09-15T23:07:59.661Z,10.60
2017-09-15T23:10:27.921Z,10.60
2017-09-15T23:12:55.415Z,10.60
2017-09-15T23:15:22.927Z,10.60
2017-09-15T23:17:50.425Z,10.50
2017-09-15T23:20:18.701Z,10.40
2017-09-15T23:22:46.963Z,10.40
2017-09-15T23:25:15.227Z,10.50
2017-09-15T23:27:42.713Z,10.50
2017-09-15T23:30:10.965Z,10.60
2017-09-15T23:32:38.463Z,10.60
2017-09-15T23:35:05.968Z,10.50
2017-09-15T23:37:33.446Z,10.40
2017-09-15T23:40:00.954Z,10.40
2017-09-15T23:42:28.450Z,10.40
2017-09-15T23:44:55.943Z,10.40
2017-09-15T23:47:23.421Z,10.30
2017-09-15T23:49:50.941Z,10.30
2017-09-15T23:52:19.193Z,10.30
2017-09-15T23:54:46.674Z,10.30
2017-09-15T23:57:14.930Z,10.30
2017-09-15T23:59:42.408Z,10.30
