createdAt,value
2023-01-05T00:01:09.147Z,98134.38
2023-01-05T00:03:36.144Z,98134.50
2023-01-05T00:06:15.511Z,98135.06
2023-01-05T00:08:42.342Z,98128.47
2023-01-05T00:11:22.878Z,98121.59
2023-01-05T00:13:49.538Z,98122.94
2023-01-05T00:16:16.203Z,98117.44
2023-01-05T00:18:42.881Z,98113.09
2023-01-05T00:21:13.752Z,98110.97
2023-01-05T00:23:40.403Z,98120.44
2023-01-05T00:26:07.141Z,98121.41
2023-01-05T00:28:33.825Z,98119.72
2023-01-05T00:31:00.528Z,98119.72
2023-01-05T00:33:27.181Z,98111.16
2023-01-05T00:35:53.834Z,98114.28
2023-01-05T00:38:20.473Z,98112.84
2023-01-05T00:40:47.109Z,98114.53
2023-01-05T00:43:13.840Z,98110.47
2023-01-05T00:45:40.530Z,98105.84
2023-01-05T00:48:07.247Z,98097.53
2023-01-05T00:50:33.903Z,98106.28
2023-01-05T00:53:00.563Z,98103.59
2023-01-05T00:55:27.205Z,98104.03
2023-01-05T00:57:53.862Z,98100.22
2023-01-05T01:00:20.595Z,98098.81
2023-01-05T01:02:47.722Z,98097.66
2023-01-05T01:05:14.467Z,98098.38
2023-01-05T01:07:41.116Z,98093.03
2023-01-05T01:10:08.245Z,98097.63
2023-01-05T01:12:34.881Z,98091.75
2023-01-05T01:15:01.557Z,98102.28
2023-01-05T01:17:28.201Z,98098.41
2023-01-05T01:19:54.852Z,98090.41
2023-01-05T01:22:21.491Z,98094.63
2023-01-05T01:24:48.111Z,98098.00
2023-01-05T01:27:14.791Z,98090.69
2023-01-05T01:29:41.450Z,98096.53
2023-01-05T01:32:08.158Z,98096.25
2023-01-05T01:34:34.815Z,98095.97
2023-01-05T01:39:27.063Z,98097.94
2023-01-05T01:41:53.683Z,98107.50
2023-01-05T01:44:59.637Z,98102.84
2023-01-05T01:47:30.522Z,98109.03
2023-01-05T01:49:58.584Z,98110.44
2023-01-05T01:52:25.251Z,98108.34
2023-01-05T01:54:51.894Z,98105.09
2023-01-05T01:57:18.548Z,98095.97
2023-01-05T01:59:45.195Z,98094.16
2023-01-05T02:02:11.932Z,98092.19
2023-01-05T02:04:38.695Z,98084.63
2023-01-05T02:07:05.401Z,98079.81
2023-01-05T02:09:32.036Z,98075.63
2023-01-05T02:12:07.081Z,98075.34
2023-01-05T02:15:07.545Z,98075.47
2023-01-05T02:18:02.016Z,98079.66
2023-01-05T02:20:58.945Z,98082.78
2023-01-05T02:24:02.713Z,98082.09
2023-01-05T02:26:35.205Z,98076.59
2023-01-05T02:29:29.478Z,98074.19
2023-01-05T02:32:15.781Z,98056.34
2023-01-05T02:35:14.001Z,98058.59
2023-01-05T02:37:40.499Z,98058.59
2023-01-05T02:40:15.368Z,98058.44
2023-01-05T02:42:42.155Z,98066.06
2023-01-05T02:45:09.108Z,98062.41
2023-01-05T02:47:37.536Z,98043.03
2023-01-05T02:50:33.087Z,98041.44
2023-01-05T02:53:22.568Z,98047.34
2023-01-05T02:55:55.453Z,98051.84
2023-01-05T02:58:23.752Z,98046.38
2023-01-05T03:00:55.860Z,98033.66
2023-01-05T03:03:45.332Z,98034.94
2023-01-05T03:06:24.934Z,98037.59
2023-01-05T03:08:57.345Z,98043.63
2023-01-05T03:11:25.359Z,98047.34
2023-01-05T03:13:59.444Z,98038.75
2023-01-05T03:16:31.023Z,98024.56
2023-01-05T03:18:57.743Z,98009.97
2023-01-05T03:21:25.255Z,98019.91
2023-01-05T03:23:51.890Z,98017.50
2023-01-05T03:26:18.556Z,98027.91
2023-01-05T03:28:50.769Z,98025.63
2023-01-05T03:31:30.129Z,98025.78
2023-01-05T03:34:09.209Z,98023.56
2023-01-05T03:36:40.658Z,98023.41
2023-01-05T03:39:07.281Z,98023.69
2023-01-05T03:41:34.025Z,98023.63
2023-01-05T03:44:00.664Z,98037.31
2023-01-05T03:46:27.397Z,98025.81
2023-01-05T03:48:54.064Z,98030.16
2023-01-05T03:51:20.707Z,98016.66
2023-01-05T03:53:47.351Z,98017.66
2023-01-05T03:56:13.981Z,98017.28
2023-01-05T03:58:40.626Z,98016.53
2023-01-05T04:01:07.395Z,98013.31
2023-01-05T04:03:34.184Z,97998.41
2023-01-05T04:06:00.876Z,98004.44
2023-01-05T04:08:27.539Z,98009.94
2023-01-05T04:10:54.259Z,98000.78
2023-01-05T04:13:20.896Z,98001.63
2023-01-05T04:15:47.601Z,98007.81
2023-01-05T04:18:14.291Z,97993.91
2023-01-05T04:20:40.915Z,97983.69
2023-01-05T04:23:07.532Z,97984.78
2023-01-05T04:25:34.218Z,97981.25
2023-01-05T04:28:00.858Z,97982.53
2023-01-05T04:30:27.503Z,97982.38
2023-01-05T04:32:54.184Z,97984.06
2023-01-05T04:35:20.833Z,97973.25
2023-01-05T04:37:47.481Z,97975.66
2023-01-05T04:40:14.200Z,97976.91
2023-01-05T04:42:40.868Z,97991.69
2023-01-05T04:45:07.889Z,97976.22
2023-01-05T04:47:34.523Z,97980.41
2023-01-05T04:50:01.206Z,97988.59
2023-01-05T04:52:27.840Z,97983.69
2023-01-05T04:54:54.673Z,97985.75
2023-01-05T04:57:21.295Z,97993.22
2023-01-05T04:59:47.919Z,97998.69
2023-01-05T05:02:14.698Z,97987.72
2023-01-05T05:04:41.478Z,98008.22
2023-01-05T05:07:08.126Z,97999.53
2023-01-05T05:09:34.782Z,98008.63
2023-01-05T05:12:01.419Z,98008.22
2023-01-05T05:14:28.049Z,98013.44
2023-01-05T05:16:54.665Z,98007.38
2023-01-05T05:19:21.325Z,98007.69
2023-01-05T05:21:47.963Z,98012.34
2023-01-05T05:24:14.609Z,98012.31
2023-01-05T05:26:41.259Z,98016.41
2023-01-05T05:29:07.918Z,98008.44
2023-01-05T05:31:34.645Z,98007.69
2023-01-05T05:34:01.326Z,98001.69
2023-01-05T05:36:27.969Z,98002.94
2023-01-05T05:38:54.634Z,98000.78
2023-01-05T05:41:21.274Z,98016.66
2023-01-05T05:43:47.929Z,98013.97
2023-01-05T05:46:14.616Z,98011.75
2023-01-05T05:48:41.283Z,98012.75
2023-01-05T05:51:07.930Z,98025.50
2023-01-05T05:53:34.597Z,98013.00
2023-01-05T05:56:01.237Z,98015.56
2023-01-05T05:58:27.879Z,98018.38
2023-01-05T06:00:57.718Z,98027.59
2023-01-05T06:03:24.418Z,98026.00
2023-01-05T06:05:51.385Z,98026.53
2023-01-05T06:08:18.027Z,98028.78
2023-01-05T06:10:44.655Z,98035.38
2023-01-05T06:13:11.512Z,98026.38
2023-01-05T06:15:38.151Z,98028.34
2023-01-05T06:18:04.787Z,98028.94
2023-01-05T06:20:31.447Z,98026.41
2023-01-05T06:22:58.073Z,98030.06
2023-01-05T06:25:24.711Z,98033.97
2023-01-05T06:27:51.358Z,98036.38
2023-01-05T06:30:18.021Z,98034.19
2023-01-05T06:32:44.654Z,98030.69
2023-01-05T06:35:11.283Z,98022.09
2023-01-05T06:37:37.902Z,98022.66
2023-01-05T06:40:04.851Z,98024.63
2023-01-05T06:42:31.475Z,98017.59
2023-01-05T06:44:58.129Z,98011.56
2023-01-05T06:47:24.747Z,98017.72
2023-01-05T06:49:51.378Z,98020.72
2023-01-05T06:52:18.027Z,98016.63
2023-01-05T06:54:44.702Z,98007.38
2023-01-05T06:57:11.330Z,98009.59
2023-01-05T06:59:37.967Z,98006.53
2023-01-05T07:02:04.683Z,98004.16
2023-01-05T07:04:31.407Z,98007.78
2023-01-05T07:06:58.164Z,97991.22
2023-01-05T07:09:24.814Z,97991.94
2023-01-05T07:11:51.457Z,98007.13
2023-01-05T07:14:18.115Z,98008.53
2023-01-05T07:16:44.787Z,98008.81
2023-01-05T07:19:11.410Z,98008.78
2023-01-05T07:21:38.035Z,98002.44
2023-01-05T07:24:05.245Z,97987.56
2023-01-05T07:26:31.975Z,97991.53
2023-01-05T07:28:58.991Z,97989.00
2023-01-05T07:31:25.776Z,97990.41
2023-01-05T07:33:52.518Z,97995.44
2023-01-05T07:36:19.151Z,97998.94
2023-01-05T07:38:45.807Z,98001.75
2023-01-05T07:41:12.466Z,98002.06
2023-01-05T07:43:39.124Z,97996.59
2023-01-05T07:46:05.798Z,97995.59
2023-01-05T07:48:32.482Z,98000.97
2023-01-05T07:51:00.242Z,97998.97
2023-01-05T07:53:27.266Z,97996.16
2023-01-05T07:56:00.493Z,97993.97
2023-01-05T07:58:27.504Z,98004.66
2023-01-05T08:00:54.444Z,98001.84
2023-01-05T08:03:21.165Z,97999.88
2023-01-05T08:05:47.794Z,98000.16
2023-01-05T08:08:20.527Z,97998.03
2023-01-05T08:10:50.788Z,98000.84
2023-01-05T08:13:17.438Z,98007.88
2023-01-05T08:15:49.152Z,97994.25
2023-01-05T08:18:17.831Z,97995.31
2023-01-05T08:20:50.576Z,97996.78
2023-01-05T08:23:26.269Z,98013.13
2023-01-05T08:25:53.617Z,97996.25
2023-01-05T08:28:20.267Z,97985.63
2023-01-05T08:30:46.926Z,97998.06
2023-01-05T08:33:13.599Z,98002.59
2023-01-05T08:35:41.310Z,98013.88
2023-01-05T08:38:07.971Z,97996.81
2023-01-05T08:40:36.139Z,98006.97
2023-01-05T08:43:02.836Z,98008.88
2023-01-05T08:45:29.621Z,97995.94
2023-01-05T08:47:56.490Z,98003.03
2023-01-05T08:50:23.229Z,98008.00
2023-01-05T08:52:49.945Z,98019.00
2023-01-05T08:55:16.634Z,98011.44
2023-01-05T08:57:43.313Z,98017.06
2023-01-05T09:00:10.478Z,98017.44
2023-01-05T09:02:37.265Z,98021.03
2023-01-05T09:05:04.078Z,98026.81
2023-01-05T09:07:30.784Z,98031.34
2023-01-05T09:09:57.429Z,98035.72
2023-01-05T09:12:26.765Z,98035.78
2023-01-05T09:14:57.612Z,98039.88
2023-01-05T09:17:24.383Z,98040.50
2023-01-05T09:19:51.078Z,98049.31
2023-01-05T09:22:17.723Z,98059.84
2023-01-05T09:24:44.594Z,98069.41
2023-01-05T09:27:11.222Z,98070.28
2023-01-05T09:29:37.866Z,98076.06
2023-01-05T09:32:05.407Z,98073.69
2023-01-05T09:34:32.052Z,98071.31
2023-01-05T09:36:58.708Z,98070.69
2023-01-05T09:39:25.367Z,98065.47
2023-01-05T09:41:56.346Z,98048.50
2023-01-05T09:44:37.442Z,98060.13
2023-01-05T09:47:05.224Z,98055.78
2023-01-05T09:49:32.269Z,98068.03
2023-01-05T09:52:00.831Z,98069.28
2023-01-05T09:54:28.266Z,98074.66
2023-01-05T09:57:08.936Z,98074.66
2023-01-05T09:59:37.704Z,98071.81
2023-01-05T10:02:09.978Z,98071.53
2023-01-05T10:04:36.868Z,98072.09
2023-01-05T10:07:05.665Z,98070.84
2023-01-05T10:09:35.835Z,98065.66
2023-01-05T10:12:08.377Z,98067.06
2023-01-05T10:14:43.096Z,98059.16
2023-01-05T10:17:40.326Z,98074.06
2023-01-05T10:20:19.490Z,98061.41
2023-01-05T10:23:16.254Z,98058.59
2023-01-05T10:26:00.009Z,98067.03
2023-01-05T10:28:34.493Z,98059.88
2023-01-05T10:31:02.461Z,98064.78
2023-01-05T10:33:38.960Z,98054.94
2023-01-05T10:37:05.993Z,98043.44
2023-01-05T10:39:29.971Z,98038.53
2023-01-05T10:42:26.924Z,98027.00
2023-01-05T10:45:00.136Z,98022.75
2023-01-05T10:47:27.642Z,98020.91
2023-01-05T10:49:54.321Z,98026.13
2023-01-05T10:52:21.622Z,98024.31
2023-01-05T10:54:59.285Z,98018.25
2023-01-05T10:57:34.082Z,98012.66
2023-01-05T11:00:07.260Z,98020.69
2023-01-05T11:02:38.706Z,98016.59
2023-01-05T11:05:11.550Z,98003.38
2023-01-05T11:07:58.387Z,98007.59
2023-01-05T11:10:33.012Z,98012.78
2023-01-05T11:13:05.788Z,98011.09
2023-01-05T11:15:33.809Z,98009.41
2023-01-05T11:18:00.501Z,98009.16
2023-01-05T11:20:27.768Z,98004.22
2023-01-05T11:22:54.388Z,98004.66
2023-01-05T11:25:27.778Z,97997.34
2023-01-05T11:28:14.208Z,97987.94
2023-01-05T11:31:02.075Z,97990.03
2023-01-05T11:33:29.922Z,97980.63
2023-01-05T11:35:57.261Z,97976.97
2023-01-05T11:38:28.561Z,97970.88
2023-01-05T11:40:56.846Z,97973.66
2023-01-05T11:43:24.776Z,97973.94
2023-01-05T11:45:53.772Z,97964.75
2023-01-05T11:48:25.421Z,97963.25
2023-01-05T11:50:53.824Z,97959.66
2023-01-05T11:53:36.705Z,97959.59
2023-01-05T11:56:06.048Z,97957.72
2023-01-05T11:58:45.819Z,97952.53
2023-01-05T12:01:27.854Z,97944.19
2023-01-05T12:04:04.537Z,97950.38
2023-01-05T12:07:08.334Z,97950.94
2023-01-05T12:09:59.239Z,97941.44
2023-01-05T12:12:50.622Z,97933.47
2023-01-05T12:15:29.391Z,97937.22
2023-01-05T12:18:08.330Z,97942.81
2023-01-05T12:20:54.978Z,97928.88
2023-01-05T12:23:24.116Z,97925.28
2023-01-05T12:26:23.053Z,97917.06
2023-01-05T12:35:16.602Z,97929.03
2023-01-05T12:38:01.832Z,97923.75
2023-01-05T12:40:32.572Z,97918.63
2023-01-05T12:42:59.085Z,97909.44
2023-01-05T12:45:40.885Z,97907.34
2023-01-05T12:48:19.144Z,97906.41
2023-01-05T12:50:54.895Z,97910.69
2023-01-05T12:53:36.591Z,97892.53
2023-01-05T12:56:18.134Z,97896.63
2023-01-05T12:59:11.355Z,97884.81
2023-01-05T13:02:01.768Z,97881.38
2023-01-05T13:04:56.475Z,97884.03
2023-01-05T13:07:33.275Z,97867.81
2023-01-05T13:10:03.265Z,97867.69
2023-01-05T13:12:31.329Z,97863.84
2023-01-05T13:15:12.073Z,97859.88
2023-01-05T13:17:44.918Z,97866.22
2023-01-05T13:20:20.855Z,97861.72
2023-01-05T13:22:47.741Z,97859.81
2023-01-05T13:25:19.541Z,97867.41
2023-01-05T13:27:46.209Z,97858.94
2023-01-05T13:30:19.972Z,97864.56
2023-01-05T13:33:26.980Z,97863.59
2023-01-05T13:36:16.926Z,97861.09
2023-01-05T13:39:16.795Z,97860.78
2023-01-05T13:41:46.277Z,97863.78
2023-01-05T13:44:31.528Z,97855.56
2023-01-05T13:47:04.014Z,97852.38
2023-01-05T13:50:08.688Z,97850.19
2023-01-05T13:52:47.295Z,97849.38
2023-01-05T13:55:24.824Z,97855.06
2023-01-05T13:57:52.335Z,97852.19
2023-01-05T14:00:30.470Z,97852.53
2023-01-05T14:03:09.300Z,97848.47
2023-01-05T14:05:49.704Z,97846.81
2023-01-05T14:08:22.720Z,97842.44
2023-01-05T14:11:15.094Z,97839.91
2023-01-05T14:13:45.972Z,97843.13
2023-01-05T14:16:34.621Z,97832.72
2023-01-05T14:19:13.810Z,97829.03
2023-01-05T14:21:58.290Z,97835.84
2023-01-05T14:24:40.483Z,97826.81
2023-01-05T14:27:10.599Z,97829.81
2023-01-05T14:29:46.110Z,97829.63
2023-01-05T14:32:26.498Z,97832.66
2023-01-05T14:37:33.100Z,97837.69
2023-01-05T14:40:04.335Z,97830.72
2023-01-05T14:42:37.231Z,97823.50
2023-01-05T14:45:05.173Z,97814.63
2023-01-05T14:47:48.757Z,97826.53
2023-01-05T14:50:33.447Z,97815.78
2023-01-05T14:53:06.140Z,97811.75
2023-01-05T14:55:51.963Z,97816.22
2023-01-05T14:58:36.833Z,97812.34
2023-01-05T15:01:18.585Z,97815.00
2023-01-05T15:04:04.735Z,97803.91
2023-01-05T15:07:01.829Z,97813.28
2023-01-05T15:09:47.001Z,97808.88
2023-01-05T15:12:32.534Z,97816.25
2023-01-05T15:15:06.449Z,97801.63
2023-01-05T15:17:55.932Z,97805.28
2023-01-05T15:20:46.031Z,97809.75
2023-01-05T15:23:33.207Z,97817.66
2023-01-05T15:26:16.037Z,97815.69
2023-01-05T15:29:11.711Z,97814.31
2023-01-05T15:31:46.295Z,97808.50
2023-01-05T15:34:34.362Z,97817.88
2023-01-05T15:37:23.061Z,97820.44
2023-01-05T15:39:51.404Z,97818.88
2023-01-05T15:42:37.109Z,97822.09
2023-01-05T15:45:03.950Z,97818.41
2023-01-05T15:47:30.581Z,97824.78
2023-01-05T15:50:01.025Z,97822.25
2023-01-05T15:52:31.768Z,97816.91
2023-01-05T15:55:00.359Z,97822.78
2023-01-05T15:57:27.159Z,97820.69
2023-01-05T15:59:53.860Z,97818.09
2023-01-05T16:02:30.282Z,97824.84
2023-01-05T16:05:16.147Z,97812.63
2023-01-05T16:07:58.392Z,97817.66
2023-01-05T16:10:49.127Z,97820.38
2023-01-05T16:13:38.865Z,97813.94
2023-01-05T16:16:24.898Z,97816.81
2023-01-05T16:19:05.189Z,97815.97
2023-01-05T16:21:41.618Z,97814.25
2023-01-05T16:24:29.118Z,97818.00
2023-01-05T16:26:55.769Z,97814.16
2023-01-05T16:29:33.012Z,97818.25
2023-01-05T16:31:59.860Z,97814.03
2023-01-05T16:34:26.510Z,97817.16
2023-01-05T16:37:05.622Z,97817.91
2023-01-05T16:39:35.560Z,97818.88
2023-01-05T16:42:05.829Z,97819.47
2023-01-05T16:44:34.042Z,97815.25
2023-01-05T16:47:07.965Z,97807.56
2023-01-05T16:49:43.679Z,97818.91
2023-01-05T16:52:23.946Z,97819.22
2023-01-05T16:55:19.948Z,97815.03
2023-01-05T16:57:46.866Z,97809.69
2023-01-05T17:00:25.706Z,97814.22
2023-01-05T17:02:52.964Z,97813.69
2023-01-05T17:05:33.648Z,97812.59
2023-01-05T17:08:03.100Z,97816.25
2023-01-05T17:10:29.744Z,97814.22
2023-01-05T17:13:07.925Z,97817.50
2023-01-05T17:15:37.930Z,97811.78
2023-01-05T17:18:19.678Z,97812.22
2023-01-05T17:20:46.356Z,97811.38
2023-01-05T17:23:34.781Z,97806.63
2023-01-05T17:26:09.119Z,97803.38
2023-01-05T17:28:35.839Z,97808.72
2023-01-05T17:31:03.975Z,97799.59
2023-01-05T17:33:30.652Z,97795.56
2023-01-05T17:35:57.306Z,97806.66
2023-01-05T17:38:23.966Z,97803.59
2023-01-05T17:40:50.646Z,97811.28
2023-01-05T17:43:19.887Z,97806.31
2023-01-05T17:45:46.654Z,97807.75
2023-01-05T17:48:13.683Z,97803.44
2023-01-05T17:50:40.326Z,97795.16
2023-01-05T17:53:07.340Z,97799.25
2023-01-05T17:55:33.978Z,97788.28
2023-01-05T17:58:00.968Z,97788.81
2023-01-05T18:00:28.790Z,97790.78
2023-01-05T18:02:55.517Z,97794.88
2023-01-05T18:05:23.009Z,97792.91
2023-01-05T18:07:49.874Z,97786.28
2023-01-05T18:10:22.071Z,97795.88
2023-01-05T18:12:48.747Z,97788.03
2023-01-05T18:15:15.449Z,97785.22
2023-01-05T18:17:42.407Z,97790.56
2023-01-05T18:20:12.813Z,97781.28
2023-01-05T18:22:39.503Z,97784.66
2023-01-05T18:27:37.935Z,97778.63
2023-01-05T18:30:05.430Z,97775.28
2023-01-05T18:32:32.089Z,97774.13
2023-01-05T18:34:58.954Z,97784.09
2023-01-05T18:39:57.155Z,97788.91
2023-01-05T18:42:23.774Z,97793.81
2023-01-05T18:44:50.417Z,97792.13
2023-01-05T18:47:17.060Z,97786.38
2023-01-05T18:49:46.658Z,97786.66
2023-01-05T18:52:13.338Z,97782.16
2023-01-05T18:54:39.976Z,97775.88
2023-01-05T18:57:06.609Z,97781.19
2023-01-05T18:59:33.355Z,97775.88
2023-01-05T19:01:59.994Z,97771.38
2023-01-05T19:04:27.414Z,97775.97
2023-01-05T19:06:54.105Z,97770.78
2023-01-05T19:09:20.732Z,97760.41
2023-01-05T19:11:47.649Z,97765.47
2023-01-05T19:14:16.968Z,97760.13
2023-01-05T19:16:43.608Z,97752.56
2023-01-05T19:19:12.017Z,97751.97
2023-01-05T19:21:39.822Z,97751.72
2023-01-05T19:24:07.376Z,97745.41
2023-01-05T19:26:36.246Z,97746.50
2023-01-05T19:29:03.601Z,97742.56
2023-01-05T19:31:30.274Z,97741.72
2023-01-05T19:33:57.026Z,97736.25
2023-01-05T19:36:23.734Z,97739.78
2023-01-05T19:38:50.373Z,97728.72
2023-01-05T19:41:19.665Z,97728.81
2023-01-05T19:43:50.600Z,97733.06
2023-01-05T19:46:19.001Z,97733.28
2023-01-05T19:48:45.723Z,97733.13
2023-01-05T19:51:13.888Z,97733.31
2023-01-05T19:53:41.017Z,97725.34
2023-01-05T19:56:12.119Z,97739.66
2023-01-05T19:58:38.952Z,97733.50
2023-01-05T20:01:12.035Z,97735.72
2023-01-05T20:03:38.754Z,97732.50
2023-01-05T20:06:16.881Z,97736.28
2023-01-05T20:08:44.668Z,97734.19
2023-01-05T20:11:12.785Z,97725.91
2023-01-05T20:13:40.082Z,97724.38
2023-01-05T20:16:11.857Z,97727.31
2023-01-05T20:18:38.771Z,97718.06
2023-01-05T20:21:06.454Z,97713.13
2023-01-05T20:23:34.023Z,97725.75
2023-01-05T20:26:07.124Z,97719.19
2023-01-05T20:28:33.798Z,97720.44
2023-01-05T20:31:00.501Z,97714.13
2023-01-05T20:33:27.243Z,97709.09
2023-01-05T20:35:54.406Z,97707.81
2023-01-05T20:38:21.036Z,97717.50
2023-01-05T20:40:47.674Z,97715.69
2023-01-05T20:43:14.286Z,97715.38
2023-01-05T20:45:40.959Z,97708.78
2023-01-05T20:48:07.596Z,97714.97
2023-01-05T20:50:34.233Z,97718.19
2023-01-05T20:53:01.009Z,97710.34
2023-01-05T20:55:27.674Z,97715.53
2023-01-05T20:57:54.809Z,97714.84
2023-01-05T21:00:21.475Z,97716.53
2023-01-05T21:02:48.177Z,97713.28
2023-01-05T21:05:15.295Z,97711.44
2023-01-05T21:07:41.950Z,97716.38
2023-01-05T21:10:08.699Z,97712.72
2023-01-05T21:12:35.354Z,97723.09
2023-01-05T21:15:01.983Z,97721.25
2023-01-05T21:17:28.613Z,97713.97
2023-01-05T21:19:55.237Z,97706.53
2023-01-05T21:22:21.923Z,97704.31
2023-01-05T21:24:48.574Z,97700.81
2023-01-05T21:27:15.222Z,97706.69
2023-01-05T21:29:41.867Z,97699.09
2023-01-05T21:32:11.494Z,97700.81
2023-01-05T21:34:38.163Z,97697.72
2023-01-05T21:37:04.815Z,97709.91
2023-01-05T21:39:31.516Z,97700.53
2023-01-05T21:41:59.935Z,97705.00
2023-01-05T21:44:27.066Z,97685.38
2023-01-05T21:46:53.740Z,97682.72
2023-01-05T21:49:20.467Z,97687.91
2023-01-05T21:51:47.237Z,97687.34
2023-01-05T21:54:13.935Z,97680.91
2023-01-05T21:56:40.576Z,97688.03
2023-01-05T21:59:07.263Z,97684.38
2023-01-05T22:01:33.923Z,97682.84
2023-01-05T22:04:00.637Z,97686.06
2023-01-05T22:06:27.333Z,97692.38
2023-01-05T22:08:53.992Z,97689.44
2023-01-05T22:11:20.687Z,97691.00
2023-01-05T22:13:47.366Z,97693.22
2023-01-05T22:16:14.068Z,97695.19
2023-01-05T22:18:40.762Z,97680.03
2023-01-05T22:21:08.216Z,97680.59
2023-01-05T22:23:35.355Z,97670.38
2023-01-05T22:26:07.453Z,97681.31
2023-01-05T22:28:38.556Z,97688.75
2023-01-05T22:31:08.610Z,97692.25
2023-01-05T22:33:36.308Z,97695.06
2023-01-05T22:36:03.196Z,97700.78
2023-01-05T22:38:30.084Z,97694.22
2023-01-05T22:40:57.892Z,97690.13
2023-01-05T22:43:24.686Z,97688.34
2023-01-05T22:45:51.494Z,97689.28
2023-01-05T22:48:18.236Z,97684.94
2023-01-05T22:50:45.903Z,97689.00
2023-01-05T22:53:12.638Z,97692.81
2023-01-05T22:55:42.281Z,97693.50
2023-01-05T22:58:09.514Z,97691.97
2023-01-05T23:00:36.137Z,97692.91
2023-01-05T23:03:02.824Z,97689.84
2023-01-05T23:05:29.461Z,97682.84
2023-01-05T23:07:56.081Z,97686.72
2023-01-05T23:10:22.700Z,97690.00
2023-01-05T23:12:49.816Z,97678.34
2023-01-05T23:15:16.476Z,97687.72
2023-01-05T23:17:43.120Z,97681.13
2023-01-05T23:20:10.373Z,97681.13
2023-01-05T23:22:37.027Z,97678.44
2023-01-05T23:25:03.749Z,97683.06
2023-01-05T23:27:30.361Z,97672.56
2023-01-05T23:29:56.979Z,97674.50
2023-01-05T23:32:23.615Z,97676.59
2023-01-05T23:34:50.383Z,97662.59
2023-01-05T23:37:17.087Z,97670.56
2023-01-05T23:39:43.713Z,97674.81
2023-01-05T23:42:10.372Z,97672.00
2023-01-05T23:44:37.100Z,97671.31
2023-01-05T23:47:03.779Z,97678.44
2023-01-05T23:49:30.408Z,97675.66
2023-01-05T23:51:57.085Z,97666.81
2023-01-05T23:54:23.712Z,97663.47
2023-01-05T23:56:50.333Z,97665.66
2023-01-05T23:59:17.439Z,97664.25
