createdAt,value
2016-09-09T00:00:44.328Z,990.18
2016-09-09T00:01:44.331Z,990.23
2016-09-09T00:02:44.332Z,990.18
2016-09-09T00:03:44.334Z,990.19
2016-09-09T00:04:44.338Z,990.16
2016-09-09T00:05:44.338Z,990.16
2016-09-09T00:06:44.342Z,990.19
2016-09-09T00:07:44.355Z,990.2
2016-09-09T00:08:44.354Z,990.2
2016-09-09T00:09:44.357Z,990.18
2016-09-09T00:10:44.356Z,990.19
2016-09-09T00:11:44.359Z,990.18
2016-09-09T00:12:44.358Z,990.19
2016-09-09T00:13:44.357Z,990.21
2016-09-09T00:14:44.361Z,990.2
2016-09-09T00:15:44.362Z,990.17
2016-09-09T00:16:44.364Z,990.19
2016-09-09T00:17:44.365Z,990.18
2016-09-09T00:18:44.369Z,990.17
2016-09-09T00:19:44.372Z,990.2
2016-09-09T00:20:44.373Z,990.22
2016-09-09T00:21:44.374Z,990.22
2016-09-09T00:22:44.376Z,990.22
2016-09-09T00:23:44.379Z,990.21
2016-09-09T00:24:44.383Z,990.23
2016-09-09T00:25:44.383Z,990.25
2016-09-09T00:26:44.387Z,990.28
2016-09-09T00:27:44.387Z,990.29
2016-09-09T00:28:44.391Z,990.27
2016-09-09T00:29:44.393Z,990.21
2016-09-09T00:30:44.395Z,990.24
2016-09-09T00:31:44.409Z,990.19
2016-09-09T00:32:44.398Z,990.16
2016-09-09T00:33:44.401Z,990.15
2016-09-09T00:34:44.402Z,990.18
2016-09-09T00:35:44.404Z,990.16
2016-09-09T00:36:44.407Z,990.18
2016-09-09T00:37:44.409Z,990.16
2016-09-09T00:38:44.411Z,990.2
2016-09-09T00:39:44.414Z,990.22
2016-09-09T00:40:44.417Z,990.19
2016-09-09T00:41:44.418Z,990.19
2016-09-09T00:42:44.419Z,990.16
2016-09-09T00:43:44.426Z,990.21
2016-09-09T00:44:44.423Z,990.19
2016-09-09T00:45:44.425Z,990.18
2016-09-09T00:46:44.432Z,990.15
2016-09-09T00:47:44.429Z,990.14
2016-09-09T00:48:44.433Z,990.14
2016-09-09T00:49:44.438Z,990.12
2016-09-09T00:50:44.435Z,990.14
2016-09-09T00:51:44.437Z,990.12
2016-09-09T00:52:44.440Z,990.17
2016-09-09T00:53:44.441Z,990.16
2016-09-09T00:54:44.444Z,990.17
2016-09-09T00:55:44.445Z,990.12
2016-09-09T00:56:44.447Z,990.18
2016-09-09T00:57:44.449Z,990.19
2016-09-09T00:58:44.454Z,990.19
2016-09-09T00:59:44.453Z,990.19
2016-09-09T01:00:44.456Z,990.12
2016-09-09T01:01:44.458Z,990.1
2016-09-09T01:02:44.460Z,990.12
2016-09-09T01:03:44.461Z,990.12
2016-09-09T01:04:44.463Z,990.12
2016-09-09T01:05:44.466Z,990.1
2016-09-09T01:06:44.469Z,990.16
2016-09-09T01:07:44.475Z,990.16
2016-09-09T01:08:44.472Z,990.12
2016-09-09T01:09:44.472Z,990.1
2016-09-09T01:10:44.475Z,990.14
2016-09-09T01:11:44.476Z,990.13
2016-09-09T01:12:44.478Z,990.14
2016-09-09T01:13:44.480Z,990.12
2016-09-09T01:14:44.483Z,990.19
2016-09-09T01:15:44.483Z,990.16
2016-09-09T01:16:44.487Z,990.16
2016-09-09T01:17:44.488Z,990.13
2016-09-09T01:18:44.488Z,990.17
2016-09-09T01:19:44.491Z,990.16
2016-09-09T01:20:44.493Z,990.17
2016-09-09T01:21:44.505Z,990.18
2016-09-09T01:22:44.497Z,990.15
2016-09-09T01:23:44.498Z,990.19
2016-09-09T01:24:44.500Z,990.2
2016-09-09T01:25:44.504Z,990.17
2016-09-09T01:26:44.504Z,990.2
2016-09-09T01:27:44.506Z,990.22
2016-09-09T01:28:44.508Z,990.21
2016-09-09T01:29:44.509Z,990.23
2016-09-09T01:30:44.512Z,990.24
2016-09-09T01:31:44.513Z,990.25
2016-09-09T01:32:44.514Z,990.24
2016-09-09T01:33:44.516Z,990.25
2016-09-09T01:34:44.518Z,990.28
2016-09-09T01:35:44.519Z,990.27
2016-09-09T01:36:44.523Z,990.31
2016-09-09T01:37:44.527Z,990.31
2016-09-09T01:38:44.525Z,990.34
2016-09-09T01:39:44.529Z,990.33
2016-09-09T01:40:44.529Z,990.29
2016-09-09T01:41:44.530Z,990.28
2016-09-09T01:42:44.531Z,990.3
2016-09-09T01:43:44.533Z,990.29
2016-09-09T01:44:44.534Z,990.3
2016-09-09T01:45:44.537Z,990.3
2016-09-09T01:46:44.548Z,990.3
2016-09-09T01:47:44.541Z,990.33
2016-09-09T01:48:44.541Z,990.33
2016-09-09T01:49:44.544Z,990.33
2016-09-09T01:50:44.545Z,990.3
2016-09-09T01:51:44.545Z,990.32
2016-09-09T01:52:44.549Z,990.37
2016-09-09T01:53:44.553Z,990.36
2016-09-09T01:54:44.550Z,990.4
2016-09-09T01:55:44.553Z,990.41
2016-09-09T01:56:44.555Z,990.44
2016-09-09T01:57:44.556Z,990.46
2016-09-09T01:58:44.559Z,990.43
2016-09-09T01:59:44.560Z,990.45
2016-09-09T02:00:44.562Z,990.45
2016-09-09T02:01:44.562Z,990.48
2016-09-09T02:02:44.564Z,990.49
2016-09-09T02:03:44.565Z,990.44
2016-09-09T02:04:44.568Z,990.46
2016-09-09T02:05:44.569Z,990.5
2016-09-09T02:06:44.570Z,990.48
2016-09-09T02:07:44.571Z,990.48
2016-09-09T02:08:44.576Z,990.5
2016-09-09T02:09:44.574Z,990.5
2016-09-09T02:10:44.575Z,990.52
2016-09-09T02:11:44.577Z,990.52
2016-09-09T02:12:44.582Z,990.56
2016-09-09T02:13:44.583Z,990.57
2016-09-09T02:14:44.583Z,990.6
2016-09-09T02:15:44.583Z,990.59
2016-09-09T02:16:44.585Z,990.59
2016-09-09T02:17:44.586Z,990.58
2016-09-09T02:18:44.587Z,990.61
2016-09-09T02:19:44.590Z,990.66
2016-09-09T02:20:44.590Z,990.65
2016-09-09T02:21:44.592Z,990.64
2016-09-09T02:22:44.594Z,990.68
2016-09-09T02:23:44.595Z,990.65
2016-09-09T02:24:44.596Z,990.69
2016-09-09T02:25:44.599Z,990.75
2016-09-09T02:26:44.600Z,990.75
2016-09-09T02:27:44.602Z,990.73
2016-09-09T02:28:44.603Z,990.74
2016-09-09T02:29:44.604Z,990.71
2016-09-09T02:30:44.606Z,990.8
2016-09-09T02:31:44.607Z,990.8
2016-09-09T02:32:44.609Z,990.81
2016-09-09T02:33:44.614Z,990.81
2016-09-09T02:34:44.613Z,990.81
2016-09-09T02:35:44.619Z,990.84
2016-09-09T02:36:44.616Z,990.86
2016-09-09T02:37:44.619Z,990.84
2016-09-09T02:38:44.619Z,990.87
2016-09-09T02:39:44.621Z,990.86
2016-09-09T02:40:44.622Z,990.84
2016-09-09T02:41:44.624Z,990.82
2016-09-09T02:42:44.624Z,990.86
2016-09-09T02:43:44.627Z,990.86
2016-09-09T02:44:44.637Z,990.82
2016-09-09T02:45:44.646Z,990.86
2016-09-09T02:46:44.640Z,990.84
2016-09-09T02:47:44.642Z,990.81
2016-09-09T02:48:44.638Z,990.82
2016-09-09T02:49:44.641Z,990.8
2016-09-09T02:50:44.639Z,990.81
2016-09-09T02:51:44.645Z,990.8
2016-09-09T02:52:44.642Z,990.82
2016-09-09T02:53:44.643Z,990.79
2016-09-09T02:54:44.643Z,990.8
2016-09-09T02:55:44.647Z,990.78
2016-09-09T02:56:44.647Z,990.8
2016-09-09T02:57:44.649Z,990.8
2016-09-09T02:58:44.651Z,990.81
2016-09-09T02:59:44.667Z,990.81
2016-09-09T03:00:44.653Z,990.84
2016-09-09T03:01:44.655Z,990.86
2016-09-09T03:02:44.656Z,990.87
2016-09-09T03:03:44.658Z,990.89
2016-09-09T03:04:44.658Z,990.84
2016-09-09T03:05:44.662Z,990.89
2016-09-09T03:06:44.662Z,990.82
2016-09-09T03:07:44.677Z,990.88
2016-09-09T03:08:44.664Z,990.88
2016-09-09T03:09:44.668Z,990.89
2016-09-09T03:10:44.669Z,990.88
2016-09-09T03:11:44.670Z,990.91
2016-09-09T03:12:44.669Z,990.9
2016-09-09T03:13:44.673Z,990.9
2016-09-09T03:14:44.674Z,990.9
2016-09-09T03:15:44.675Z,990.88
2016-09-09T03:16:44.676Z,990.89
2016-09-09T03:17:44.683Z,990.9
2016-09-09T03:18:44.681Z,990.88
2016-09-09T03:19:44.681Z,990.89
2016-09-09T03:20:44.683Z,990.9
2016-09-09T03:21:44.684Z,990.9
2016-09-09T03:22:44.686Z,990.94
2016-09-09T03:23:44.691Z,990.92
2016-09-09T03:24:44.688Z,990.94
2016-09-09T03:25:44.689Z,990.89
2016-09-09T03:26:44.692Z,990.92
2016-09-09T03:27:44.692Z,990.92
2016-09-09T03:28:44.694Z,990.89
2016-09-09T03:29:44.696Z,990.93
2016-09-09T03:30:44.696Z,990.93
2016-09-09T03:31:44.705Z,990.89
2016-09-09T03:32:44.701Z,990.88
2016-09-09T03:33:44.701Z,990.9
2016-09-09T03:34:44.702Z,990.87
2016-09-09T03:35:44.705Z,990.88
2016-09-09T03:36:44.712Z,990.88
2016-09-09T03:37:44.708Z,990.9
2016-09-09T03:38:44.708Z,990.92
2016-09-09T03:39:44.710Z,990.97
2016-09-09T03:40:44.714Z,990.98
2016-09-09T03:41:44.712Z,990.99
2016-09-09T03:42:44.722Z,990.96
2016-09-09T03:43:44.715Z,990.96
2016-09-09T03:44:44.717Z,990.96
2016-09-09T03:45:44.717Z,990.97
2016-09-09T03:46:44.720Z,991.02
2016-09-09T03:47:44.720Z,991.01
2016-09-09T03:48:44.721Z,991.06
2016-09-09T03:49:44.723Z,991.03
2016-09-09T03:50:44.739Z,991.05
2016-09-09T03:51:44.726Z,991.04
2016-09-09T03:52:44.727Z,991.01
2016-09-09T03:53:44.729Z,991.06
2016-09-09T03:54:44.732Z,991.07
2016-09-09T03:55:44.731Z,991.06
2016-09-09T03:56:44.732Z,991.07
2016-09-09T03:57:44.734Z,991.07
2016-09-09T03:58:44.737Z,991.13
2016-09-09T03:59:44.745Z,991.11
2016-09-09T04:00:44.741Z,991.1
2016-09-09T04:01:44.739Z,991.13
2016-09-09T04:02:44.741Z,991.15
2016-09-09T04:03:44.744Z,991.15
2016-09-09T04:04:44.744Z,991.15
2016-09-09T04:05:44.745Z,991.19
2016-09-09T04:06:44.745Z,991.2
2016-09-09T04:07:44.750Z,991.2
2016-09-09T04:08:44.749Z,991.22
2016-09-09T04:09:44.750Z,991.19
2016-09-09T04:10:44.751Z,991.19
2016-09-09T04:11:44.753Z,991.21
2016-09-09T04:12:44.754Z,991.23
2016-09-09T04:13:44.755Z,991.22
2016-09-09T04:14:44.757Z,991.2
2016-09-09T04:15:44.758Z,991.22
2016-09-09T04:16:44.760Z,991.25
2016-09-09T04:17:44.759Z,991.23
2016-09-09T04:18:44.761Z,991.22
2016-09-09T04:19:44.764Z,991.25
2016-09-09T04:20:44.765Z,991.28
2016-09-09T04:21:44.766Z,991.26
2016-09-09T04:22:44.766Z,991.28
2016-09-09T04:23:44.768Z,991.28
2016-09-09T04:24:44.769Z,991.27
2016-09-09T04:25:44.785Z,991.32
2016-09-09T04:26:44.773Z,991.33
2016-09-09T04:27:44.773Z,991.31
2016-09-09T04:28:44.774Z,991.33
2016-09-09T04:29:44.775Z,991.4
2016-09-09T04:30:44.776Z,991.39
2016-09-09T04:31:44.778Z,991.45
2016-09-09T04:32:44.778Z,991.45
2016-09-09T04:33:44.779Z,991.43
2016-09-09T04:34:44.781Z,991.46
2016-09-09T04:35:44.782Z,991.46
2016-09-09T04:36:44.782Z,991.51
2016-09-09T04:37:44.784Z,991.55
2016-09-09T04:38:44.785Z,991.52
2016-09-09T04:39:44.785Z,991.54
2016-09-09T04:40:44.792Z,991.53
2016-09-09T04:41:44.796Z,991.58
2016-09-09T04:42:44.800Z,991.56
2016-09-09T04:43:44.801Z,991.53
2016-09-09T04:44:44.798Z,991.6
2016-09-09T04:45:44.796Z,991.57
2016-09-09T04:46:44.800Z,991.58
2016-09-09T04:47:44.798Z,991.56
2016-09-09T04:48:44.797Z,991.59
2016-09-09T04:49:44.801Z,991.6
2016-09-09T04:50:44.802Z,991.58
2016-09-09T04:51:44.802Z,991.63
2016-09-09T04:52:44.801Z,991.63
2016-09-09T04:53:44.802Z,991.6
2016-09-09T04:54:44.804Z,991.65
2016-09-09T04:55:44.804Z,991.64
2016-09-09T04:56:44.805Z,991.63
2016-09-09T04:57:44.807Z,991.61
2016-09-09T04:58:44.808Z,991.65
2016-09-09T04:59:44.809Z,991.66
2016-09-09T05:00:44.810Z,991.63
2016-09-09T05:01:44.821Z,991.65
2016-09-09T05:02:44.811Z,991.65
2016-09-09T05:03:44.835Z,991.66
2016-09-09T05:04:44.817Z,991.68
2016-09-09T05:05:44.824Z,991.7
2016-09-09T05:06:44.818Z,991.65
2016-09-09T05:07:44.820Z,991.7
2016-09-09T05:08:44.820Z,991.65
2016-09-09T05:09:44.821Z,991.67
2016-09-09T05:10:44.827Z,991.68
2016-09-09T05:11:44.826Z,991.68
2016-09-09T05:12:44.824Z,991.74
2016-09-09T05:13:44.829Z,991.7
2016-09-09T05:14:44.828Z,991.69
2016-09-09T05:15:44.831Z,991.71
2016-09-09T05:16:44.829Z,991.75
2016-09-09T05:17:44.831Z,991.71
2016-09-09T05:18:44.833Z,991.73
2016-09-09T05:19:44.839Z,991.75
2016-09-09T05:20:44.838Z,991.75
2016-09-09T05:21:44.837Z,991.72
2016-09-09T05:22:44.839Z,991.74
2016-09-09T05:23:44.844Z,991.72
2016-09-09T05:24:44.842Z,991.73
2016-09-09T05:25:44.842Z,991.77
2016-09-09T05:26:44.845Z,991.68
2016-09-09T05:27:44.845Z,991.73
2016-09-09T05:28:44.848Z,991.74
2016-09-09T05:29:44.850Z,991.74
2016-09-09T05:30:44.850Z,991.77
2016-09-09T05:31:44.853Z,991.74
2016-09-09T05:32:44.856Z,991.75
2016-09-09T05:33:44.857Z,991.77
2016-09-09T05:34:44.859Z,991.78
2016-09-09T05:35:44.862Z,991.73
2016-09-09T05:36:44.865Z,991.76
2016-09-09T05:37:44.867Z,991.76
2016-09-09T05:38:44.867Z,991.72
2016-09-09T05:39:44.871Z,991.7
2016-09-09T05:40:44.874Z,991.73
2016-09-09T05:41:44.874Z,991.71
2016-09-09T05:42:44.887Z,991.73
2016-09-09T05:43:44.879Z,991.75
2016-09-09T05:44:44.884Z,991.75
2016-09-09T05:45:44.884Z,991.78
2016-09-09T05:46:44.887Z,991.76
2016-09-09T05:47:44.889Z,991.75
2016-09-09T05:48:44.891Z,991.76
2016-09-09T05:49:44.893Z,991.77
2016-09-09T05:50:44.896Z,991.78
2016-09-09T05:51:44.904Z,991.79
2016-09-09T05:52:44.898Z,991.76
2016-09-09T05:53:44.902Z,991.8
2016-09-09T05:54:44.904Z,991.82
2016-09-09T05:55:44.905Z,991.81
2016-09-09T05:56:44.906Z,991.79
2016-09-09T05:57:44.910Z,991.8
2016-09-09T05:58:44.912Z,991.8
2016-09-09T05:59:44.914Z,991.78
2016-09-09T06:00:44.915Z,991.81
2016-09-09T06:01:44.919Z,991.79
2016-09-09T06:02:44.920Z,991.84
2016-09-09T06:03:44.921Z,991.84
2016-09-09T06:04:44.924Z,991.82
2016-09-09T06:05:44.927Z,991.83
2016-09-09T06:06:44.928Z,991.83
2016-09-09T06:07:44.929Z,991.83
2016-09-09T06:08:44.932Z,991.85
2016-09-09T06:09:44.935Z,991.83
2016-09-09T06:10:44.937Z,991.84
2016-09-09T06:11:44.940Z,991.85
2016-09-09T06:12:44.941Z,991.84
2016-09-09T06:13:44.943Z,991.86
2016-09-09T06:14:44.945Z,991.88
2016-09-09T06:15:44.947Z,991.84
2016-09-09T06:16:44.949Z,991.9
2016-09-09T06:17:44.953Z,991.92
2016-09-09T06:18:44.951Z,991.91
2016-09-09T06:19:44.955Z,991.89
2016-09-09T06:20:44.957Z,991.92
2016-09-09T06:21:44.959Z,991.91
2016-09-09T06:22:44.960Z,991.91
2016-09-09T06:23:44.969Z,991.94
2016-09-09T06:24:44.979Z,991.94
2016-09-09T06:25:44.966Z,991.98
2016-09-09T06:26:44.970Z,992.01
2016-09-09T06:27:44.971Z,992.05
2016-09-09T06:28:44.973Z,992.06
2016-09-09T06:29:44.974Z,992.06
2016-09-09T06:30:44.977Z,992.04
2016-09-09T06:31:44.979Z,992.09
2016-09-09T06:32:44.982Z,992.1
2016-09-09T06:33:44.983Z,992.11
2016-09-09T06:34:44.986Z,992.12
2016-09-09T06:35:44.989Z,992.11
2016-09-09T06:36:44.993Z,992.07
2016-09-09T06:37:44.994Z,992.11
2016-09-09T06:38:44.998Z,992.12
2016-09-09T06:39:45.000Z,992.11
2016-09-09T06:40:45.002Z,992.1
2016-09-09T06:41:45.006Z,992.15
2016-09-09T06:42:45.009Z,992.16
2016-09-09T06:43:45.013Z,992.09
2016-09-09T06:44:45.015Z,992.12
2016-09-09T06:45:45.023Z,992.11
2016-09-09T06:46:45.025Z,992.12
2016-09-09T06:47:45.025Z,992.13
2016-09-09T06:48:45.029Z,992.17
2016-09-09T06:49:45.040Z,992.17
2016-09-09T06:50:45.037Z,992.16
2016-09-09T06:51:45.042Z,992.17
2016-09-09T06:52:45.045Z,992.22
2016-09-09T06:53:45.056Z,992.24
2016-09-09T06:54:45.055Z,992.23
2016-09-09T06:55:45.067Z,992.28
2016-09-09T06:56:45.064Z,992.27
2016-09-09T06:57:45.070Z,992.29
2016-09-09T06:58:45.074Z,992.31
2016-09-09T06:59:45.079Z,992.29
2016-09-09T07:00:45.090Z,992.27
2016-09-09T07:01:45.093Z,992.25
2016-09-09T07:02:45.098Z,992.32
2016-09-09T07:03:45.101Z,992.31
2016-09-09T07:04:45.113Z,992.27
2016-09-09T07:05:45.111Z,992.22
2016-09-09T07:06:45.117Z,992.27
2016-09-09T07:07:45.124Z,992.21
2016-09-09T07:08:45.130Z,992.26
2016-09-09T07:09:45.135Z,992.22
2016-09-09T07:10:45.139Z,992.2
2016-09-09T07:11:45.145Z,992.21
2016-09-09T07:12:45.151Z,992.21
2016-09-09T07:13:45.155Z,992.23
2016-09-09T07:14:45.161Z,992.21
2016-09-09T07:15:45.166Z,992.25
2016-09-09T07:16:45.181Z,992.24
2016-09-09T07:17:45.242Z,992.29
2016-09-09T07:18:45.251Z,992.24
2016-09-09T07:19:45.189Z,992.29
2016-09-09T07:20:45.196Z,992.26
2016-09-09T07:21:45.200Z,992.29
2016-09-09T07:22:45.203Z,992.27
2016-09-09T07:23:45.209Z,992.3
2016-09-09T07:24:45.213Z,992.25
2016-09-09T07:25:45.220Z,992.26
2016-09-09T07:26:45.226Z,992.24
2016-09-09T07:27:45.238Z,992.29
2016-09-09T07:28:45.238Z,992.24
2016-09-09T07:29:45.244Z,992.28
2016-09-09T07:30:45.251Z,992.29
2016-09-09T07:31:45.265Z,992.3
2016-09-09T07:32:45.263Z,992.29
2016-09-09T07:33:45.270Z,992.31
2016-09-09T07:34:45.277Z,992.29
2016-09-09T07:35:45.285Z,992.35
2016-09-09T07:36:45.301Z,992.34
2016-09-09T07:37:45.311Z,992.37
2016-09-09T07:38:45.304Z,992.35
2016-09-09T07:39:45.311Z,992.32
2016-09-09T07:40:45.318Z,992.35
2016-09-09T07:41:45.327Z,992.36
2016-09-09T07:42:45.332Z,992.32
2016-09-09T07:43:45.344Z,992.3
2016-09-09T07:44:45.347Z,992.33
2016-09-09T07:45:45.355Z,992.29
2016-09-09T07:46:45.362Z,992.35
2016-09-09T07:47:45.369Z,992.3
2016-09-09T07:48:45.376Z,992.28
2016-09-09T07:49:45.382Z,992.31
2016-09-09T07:50:45.390Z,992.3
2016-09-09T07:51:45.405Z,992.36
2016-09-09T07:52:45.404Z,992.35
2016-09-09T07:53:45.414Z,992.35
2016-09-09T07:54:45.417Z,992.33
2016-09-09T07:55:45.425Z,992.35
2016-09-09T07:56:45.432Z,992.37
2016-09-09T07:57:45.444Z,992.4
2016-09-09T07:58:45.449Z,992.36
2016-09-09T07:59:45.453Z,992.38
2016-09-09T08:00:45.456Z,992.38
2016-09-09T08:01:45.462Z,992.37
2016-09-09T08:02:45.470Z,992.38
2016-09-09T08:03:45.479Z,992.4
2016-09-09T08:04:45.480Z,992.4
2016-09-09T08:05:45.485Z,992.39
2016-09-09T08:06:45.492Z,992.41
2016-09-09T08:07:45.498Z,992.38
2016-09-09T08:08:45.509Z,992.41
2016-09-09T08:09:45.517Z,992.42
2016-09-09T08:10:45.514Z,992.39
2016-09-09T08:11:45.519Z,992.4
2016-09-09T08:12:45.526Z,992.43
2016-09-09T08:13:45.533Z,992.42
2016-09-09T08:14:45.538Z,992.44
2016-09-09T08:15:45.545Z,992.46
2016-09-09T08:16:45.554Z,992.42
2016-09-09T08:17:45.557Z,992.43
2016-09-09T08:18:45.565Z,992.48
2016-09-09T08:19:45.573Z,992.51
2016-09-09T08:20:45.579Z,992.44
2016-09-09T08:21:45.587Z,992.48
2016-09-09T08:22:45.591Z,992.47
2016-09-09T08:23:45.598Z,992.45
2016-09-09T08:24:45.605Z,992.47
2016-09-09T08:25:45.612Z,992.5
2016-09-09T08:26:45.617Z,992.5
2016-09-09T08:27:45.625Z,992.49
2016-09-09T08:28:45.631Z,992.47
2016-09-09T08:29:45.638Z,992.45
2016-09-09T08:30:45.654Z,992.44
2016-09-09T08:31:45.654Z,992.41
2016-09-09T08:32:45.658Z,992.47
2016-09-09T08:33:45.665Z,992.5
2016-09-09T08:34:45.675Z,992.48
2016-09-09T08:35:45.679Z,992.48
2016-09-09T08:36:45.683Z,992.51
2016-09-09T08:37:45.688Z,992.51
2016-09-09T08:38:45.695Z,992.52
2016-09-09T08:39:45.701Z,992.52
2016-09-09T08:40:45.705Z,992.47
2016-09-09T08:41:45.718Z,992.47
2016-09-09T08:42:45.719Z,992.5
2016-09-09T08:43:45.721Z,992.52
2016-09-09T08:44:45.727Z,992.49
2016-09-09T08:45:45.731Z,992.48
2016-09-09T08:46:45.743Z,992.53
2016-09-09T08:47:45.749Z,992.52
2016-09-09T08:48:45.758Z,992.51
2016-09-09T08:49:45.761Z,992.52
2016-09-09T08:50:45.761Z,992.53
2016-09-09T08:51:45.765Z,992.5
2016-09-09T08:52:45.764Z,992.45
2016-09-09T08:53:45.773Z,992.43
2016-09-09T08:54:45.774Z,992.44
2016-09-09T08:55:45.778Z,992.47
2016-09-09T08:56:45.783Z,992.53
2016-09-09T08:57:45.787Z,992.54
2016-09-09T08:58:45.792Z,992.51
2016-09-09T08:59:45.796Z,992.53
2016-09-09T09:00:45.803Z,992.46
2016-09-09T09:01:45.806Z,992.5
2016-09-09T09:02:45.810Z,992.48
2016-09-09T09:03:45.816Z,992.52
2016-09-09T09:04:45.826Z,992.48
2016-09-09T09:05:45.830Z,992.47
2016-09-09T09:06:45.828Z,992.49
2016-09-09T09:07:45.833Z,992.5
2016-09-09T09:08:45.837Z,992.49
2016-09-09T09:09:45.842Z,992.47
2016-09-09T09:10:45.845Z,992.46
2016-09-09T09:11:45.850Z,992.45
2016-09-09T09:12:45.855Z,992.45
2016-09-09T09:13:45.859Z,992.51
2016-09-09T09:14:45.865Z,992.46
2016-09-09T09:15:45.868Z,992.43
2016-09-09T09:16:45.874Z,992.46
2016-09-09T09:17:45.876Z,992.48
2016-09-09T09:18:45.881Z,992.47
2016-09-09T09:19:45.886Z,992.47
2016-09-09T09:20:45.890Z,992.47
2016-09-09T09:21:45.895Z,992.44
2016-09-09T09:22:45.898Z,992.47
2016-09-09T09:23:45.903Z,992.44
2016-09-09T09:24:45.915Z,992.43
2016-09-09T09:25:45.914Z,992.43
2016-09-09T09:26:45.916Z,992.38
2016-09-09T09:27:45.921Z,992.39
2016-09-09T09:28:45.925Z,992.38
2016-09-09T09:29:45.930Z,992.36
2016-09-09T09:30:45.938Z,992.36
2016-09-09T09:31:45.939Z,992.35
2016-09-09T09:32:45.944Z,992.44
2016-09-09T09:33:45.947Z,992.43
2016-09-09T09:34:45.952Z,992.42
2016-09-09T09:35:45.958Z,992.4
2016-09-09T09:36:45.961Z,992.41
2016-09-09T09:37:45.965Z,992.38
2016-09-09T09:38:45.980Z,992.4
2016-09-09T09:39:45.982Z,992.34
2016-09-09T09:40:45.981Z,992.37
2016-09-09T09:41:45.993Z,992.34
2016-09-09T09:42:45.996Z,992.36
2016-09-09T09:43:45.997Z,992.36
2016-09-09T09:44:45.995Z,992.33
2016-09-09T09:45:46.000Z,992.31
2016-09-09T09:46:46.003Z,992.31
2016-09-09T09:47:46.009Z,992.32
2016-09-09T09:48:46.014Z,992.32
2016-09-09T09:49:46.018Z,992.3
2016-09-09T09:50:46.028Z,992.28
2016-09-09T09:51:46.025Z,992.3
2016-09-09T09:52:46.030Z,992.32
2016-09-09T09:53:46.035Z,992.29
2016-09-09T09:54:46.040Z,992.28
2016-09-09T09:55:46.044Z,992.26
2016-09-09T09:56:46.049Z,992.25
2016-09-09T09:57:46.052Z,992.24
2016-09-09T09:58:46.057Z,992.27
2016-09-09T09:59:46.073Z,992.25
2016-09-09T10:00:46.068Z,992.21
2016-09-09T10:01:46.070Z,992.19
2016-09-09T10:02:46.074Z,992.19
2016-09-09T10:03:46.079Z,992.2
2016-09-09T10:04:46.083Z,992.2
2016-09-09T10:05:46.087Z,992.18
2016-09-09T10:06:46.092Z,992.13
2016-09-09T10:07:46.096Z,992.14
2016-09-09T10:08:46.100Z,992.11
2016-09-09T10:09:46.105Z,992.14
2016-09-09T10:10:46.116Z,992.13
2016-09-09T10:11:46.113Z,992.19
2016-09-09T10:12:46.117Z,992.12
2016-09-09T10:13:46.122Z,992.08
2016-09-09T10:14:46.127Z,992.08
2016-09-09T10:15:46.131Z,992.07
2016-09-09T10:16:46.141Z,992.07
2016-09-09T10:17:46.149Z,992.08
2016-09-09T10:18:46.144Z,992.04
2016-09-09T10:19:46.149Z,992.09
2016-09-09T10:20:46.154Z,992.05
2016-09-09T10:21:46.158Z,992.03
2016-09-09T10:22:46.163Z,992.05
2016-09-09T10:23:46.168Z,992.01
2016-09-09T10:24:46.174Z,992.02
2016-09-09T10:25:46.179Z,992.01
2016-09-09T10:26:46.179Z,991.95
2016-09-09T10:27:46.185Z,992
2016-09-09T10:28:46.189Z,991.97
2016-09-09T10:29:46.194Z,992.01
2016-09-09T10:30:46.197Z,991.96
2016-09-09T10:31:46.208Z,991.94
2016-09-09T10:32:46.219Z,991.94
2016-09-09T10:33:46.214Z,991.97
2016-09-09T10:34:46.215Z,991.92
2016-09-09T10:35:46.222Z,991.94
2016-09-09T10:36:46.226Z,991.91
2016-09-09T10:37:46.228Z,991.9
2016-09-09T10:38:46.237Z,991.91
2016-09-09T10:39:46.249Z,991.94
2016-09-09T10:40:46.248Z,991.9
2016-09-09T10:41:46.252Z,991.86
2016-09-09T10:42:46.253Z,991.93
2016-09-09T10:43:46.256Z,991.97
2016-09-09T10:44:46.260Z,991.93
2016-09-09T10:45:46.265Z,991.94
2016-09-09T10:46:46.269Z,991.92
2016-09-09T10:47:46.276Z,991.91
2016-09-09T10:48:46.279Z,991.88
2016-09-09T10:49:46.283Z,991.91
2016-09-09T10:50:46.288Z,991.91
2016-09-09T10:51:46.309Z,991.85
2016-09-09T10:52:46.302Z,991.91
2016-09-09T10:53:46.301Z,991.87
2016-09-09T10:54:46.318Z,991.88
2016-09-09T10:55:46.316Z,991.85
2016-09-09T10:56:46.315Z,991.89
2016-09-09T10:57:46.320Z,991.92
2016-09-09T10:58:46.325Z,991.9
2016-09-09T10:59:46.333Z,991.85
2016-09-09T11:00:46.338Z,991.83
2016-09-09T11:01:46.337Z,991.83
2016-09-09T11:02:46.343Z,991.81
2016-09-09T11:03:46.346Z,991.83
2016-09-09T11:04:46.352Z,991.8
2016-09-09T11:05:46.356Z,991.84
2016-09-09T11:06:46.363Z,991.86
2016-09-09T11:07:46.366Z,991.83
2016-09-09T11:08:46.370Z,991.83
2016-09-09T11:09:46.381Z,991.74
2016-09-09T11:10:46.384Z,991.86
2016-09-09T11:11:46.384Z,991.82
2016-09-09T11:12:46.389Z,991.83
2016-09-09T11:13:46.402Z,991.79
2016-09-09T11:14:46.403Z,991.79
2016-09-09T11:15:46.404Z,991.82
2016-09-09T11:16:46.409Z,991.86
2016-09-09T11:17:46.412Z,991.82
2016-09-09T11:18:46.417Z,991.82
2016-09-09T11:19:46.422Z,991.81
2016-09-09T11:20:46.426Z,991.8
2016-09-09T11:21:46.430Z,991.82
2016-09-09T11:22:46.435Z,991.79
2016-09-09T11:23:46.441Z,991.79
2016-09-09T11:24:46.447Z,991.8
2016-09-09T11:25:46.449Z,991.82
2016-09-09T11:26:46.454Z,991.78
2016-09-09T11:27:46.460Z,991.78
2016-09-09T11:28:46.466Z,991.76
2016-09-09T11:29:46.470Z,991.71
2016-09-09T11:30:46.475Z,991.76
2016-09-09T11:31:46.479Z,991.72
2016-09-09T11:32:46.483Z,991.77
2016-09-09T11:33:46.490Z,991.74
2016-09-09T11:34:46.493Z,991.74
2016-09-09T11:35:46.500Z,991.71
2016-09-09T11:36:46.505Z,991.7
2016-09-09T11:37:46.508Z,991.75
2016-09-09T11:38:46.518Z,991.73
2016-09-09T11:39:46.519Z,991.72
2016-09-09T11:40:46.522Z,991.75
2016-09-09T11:41:46.529Z,991.71
2016-09-09T11:42:46.534Z,991.71
2016-09-09T11:43:46.537Z,991.72
2016-09-09T11:44:46.542Z,991.69
2016-09-09T11:45:46.549Z,991.62
2016-09-09T11:46:46.554Z,991.61
2016-09-09T11:47:46.558Z,991.63
2016-09-09T11:48:46.562Z,991.63
2016-09-09T11:49:46.566Z,991.66
2016-09-09T11:50:46.572Z,991.58
2016-09-09T11:51:46.576Z,991.63
2016-09-09T11:52:46.583Z,991.65
2016-09-09T11:53:46.586Z,991.63
2016-09-09T11:54:46.591Z,991.7
2016-09-09T11:55:46.596Z,991.62
2016-09-09T11:56:46.601Z,991.63
2016-09-09T11:57:46.606Z,991.6
2016-09-09T11:58:46.609Z,991.57
2016-09-09T11:59:46.614Z,991.62
2016-09-09T12:00:46.620Z,991.56
2016-09-09T12:01:46.624Z,991.57
2016-09-09T12:02:46.629Z,991.58
2016-09-09T12:03:46.634Z,991.52
2016-09-09T12:04:46.641Z,991.53
2016-09-09T12:05:46.643Z,991.56
2016-09-09T12:06:46.649Z,991.56
2016-09-09T12:07:46.656Z,991.55
2016-09-09T12:08:46.659Z,991.5
2016-09-09T12:09:46.663Z,991.53
2016-09-09T12:10:46.668Z,991.49
2016-09-09T12:11:46.673Z,991.55
2016-09-09T12:12:46.678Z,991.53
2016-09-09T12:13:46.684Z,991.54
2016-09-09T12:14:46.687Z,991.54
2016-09-09T12:15:46.692Z,991.54
2016-09-09T12:16:46.696Z,991.48
2016-09-09T12:17:46.702Z,991.44
2016-09-09T12:18:46.706Z,991.51
2016-09-09T12:19:46.712Z,991.47
2016-09-09T12:20:46.717Z,991.48
2016-09-09T12:21:46.722Z,991.45
2016-09-09T12:22:46.727Z,991.41
2016-09-09T12:23:46.736Z,991.42
2016-09-09T12:24:46.736Z,991.36
2016-09-09T12:25:46.741Z,991.38
2016-09-09T12:26:46.748Z,991.38
2016-09-09T12:27:46.752Z,991.39
2016-09-09T12:28:46.756Z,991.39
2016-09-09T12:29:46.761Z,991.31
2016-09-09T12:30:46.909Z,991.32
2016-09-09T12:31:46.772Z,991.42