createdAt,value
2023-05-14T00:01:22.490Z,0
2023-05-14T00:06:41.947Z,0
2023-05-14T00:12:01.641Z,0
2023-05-14T00:17:20.682Z,0
2023-05-14T00:22:39.761Z,0
2023-05-14T00:33:18.681Z,0
2023-05-14T00:38:37.550Z,0
2023-05-14T00:43:56.969Z,0
2023-05-14T00:49:16.379Z,0
2023-05-14T00:59:54.989Z,0
2023-05-14T01:05:14.455Z,0
2023-05-14T01:15:52.836Z,0
2023-05-14T01:21:12.403Z,0
2023-05-14T01:26:31.723Z,0
2023-05-14T01:31:50.806Z,0
2023-05-14T01:37:10.251Z,0
2023-05-14T01:42:29.972Z,0
2023-05-14T01:47:48.826Z,0
2023-05-14T01:53:08.286Z,0
2023-05-14T02:03:47.662Z,0
2023-05-14T02:09:07.284Z,0
2023-05-14T02:14:26.947Z,0
2023-05-14T02:19:46.454Z,0
2023-05-14T02:25:05.435Z,0
2023-05-14T02:30:24.884Z,0
2023-05-14T02:35:53.388Z,0
2023-05-14T02:41:03.791Z,0
2023-05-14T02:51:42.336Z,0
2023-05-14T02:57:01.908Z,0
2023-05-14T03:02:21.327Z,0
2023-05-14T03:07:40.951Z,1
2023-05-14T03:12:59.721Z,4
2023-05-14T03:18:18.950Z,10
2023-05-14T03:23:38.018Z,23
2023-05-14T03:34:16.996Z,86
2023-05-14T03:39:36.709Z,136
2023-05-14T03:44:56.199Z,209
2023-05-14T03:50:14.961Z,292
2023-05-14T03:55:34.062Z,388
2023-05-14T04:00:52.831Z,554
2023-05-14T04:06:12.583Z,794
2023-05-14T04:16:50.811Z,1333
2023-05-14T04:22:09.709Z,1589
2023-05-14T04:27:29.123Z,1979
2023-05-14T04:32:49.632Z,2026
2023-05-14T04:38:08.871Z,2165
2023-05-14T04:43:26.813Z,1984
2023-05-14T04:48:54.907Z,2270
2023-05-14T04:54:05.038Z,2582
2023-05-14T04:59:24.646Z,2671
2023-05-14T05:04:43.520Z,2310
2023-05-14T05:10:02.946Z,2536
2023-05-14T05:15:21.822Z,2609
2023-05-14T05:20:41.068Z,2384
2023-05-14T05:25:59.748Z,2404
2023-05-14T05:31:19.868Z,2658
2023-05-14T05:36:37.962Z,3366
2023-05-14T05:41:56.874Z,5788
2023-05-14T05:47:16.596Z,8250
2023-05-14T05:58:03.929Z,8225
2023-05-14T06:03:14.501Z,11320
2023-05-14T06:08:34.020Z,11883
2023-05-14T06:13:53.594Z,11215
2023-05-14T06:19:13.145Z,9351
2023-05-14T06:24:32.069Z,9481
2023-05-14T06:29:51.192Z,10510
2023-05-14T06:35:10.473Z,11875
2023-05-14T06:40:29.733Z,12195
2023-05-14T06:45:57.561Z,13145
2023-05-14T06:56:27.787Z,14614
2023-05-14T07:01:48.001Z,14327
2023-05-14T07:07:07.018Z,14178
2023-05-14T07:12:26.277Z,12573
2023-05-14T07:17:45.368Z,13114
2023-05-14T07:23:04.834Z,15230
2023-05-14T07:28:23.910Z,19125
2023-05-14T07:39:02.282Z,15453
2023-05-14T07:44:21.116Z,16210
2023-05-14T07:49:40.490Z,17536
2023-05-14T07:54:59.555Z,19870
2023-05-14T08:00:18.867Z,19369
2023-05-14T08:05:38.501Z,18873
2023-05-14T08:10:57.970Z,17377
2023-05-14T08:21:36.684Z,22057
2023-05-14T08:32:22.469Z,21672
2023-05-14T08:37:33.663Z,18787
2023-05-14T08:42:51.868Z,18333
2023-05-14T08:48:11.038Z,18354
2023-05-14T08:53:29.856Z,14664
2023-05-14T08:58:49.184Z,17906
2023-05-14T09:04:08.472Z,20375
2023-05-14T09:14:47.063Z,22873
2023-05-14T09:25:25.214Z,15468
2023-05-14T09:30:44.069Z,18440
2023-05-14T09:36:03.098Z,14197
2023-05-14T09:41:22.488Z,14009
2023-05-14T09:46:41.909Z,14049
2023-05-14T09:57:21.034Z,11525
2023-05-14T10:02:40.051Z,10497
2023-05-14T10:07:58.846Z,16614
2023-05-14T10:13:18.002Z,17910
2023-05-14T10:18:37.612Z,16081
2023-05-14T10:23:56.524Z,18570
2023-05-14T10:29:15.704Z,18391
2023-05-14T10:34:34.808Z,12130
2023-05-14T10:39:54.051Z,6689
2023-05-14T10:45:12.664Z,8810
2023-05-14T10:55:51.046Z,10895
2023-05-14T11:01:10.361Z,13800
2023-05-14T11:06:40.030Z,13263
2023-05-14T11:11:48.801Z,12822
2023-05-14T11:17:08.153Z,12376
2023-05-14T11:22:27.161Z,12383
2023-05-14T11:27:46.059Z,14039
2023-05-14T11:38:25.120Z,16988
2023-05-14T11:43:44.743Z,17345
2023-05-14T11:49:03.514Z,16656
2023-05-14T11:54:23.131Z,17425
2023-05-14T11:59:42.652Z,20243
2023-05-14T12:05:01.957Z,20057
2023-05-14T12:10:20.579Z,17706
2023-05-14T12:15:39.363Z,17695
2023-05-14T12:20:58.491Z,19034
2023-05-14T12:26:17.651Z,21028
2023-05-14T12:31:37.117Z,22124
2023-05-14T12:36:56.490Z,26666
2023-05-14T12:42:16.116Z,26980
2023-05-14T12:47:35.065Z,22871
2023-05-14T12:52:53.562Z,20923
2023-05-14T12:58:12.692Z,16357
2023-05-14T13:03:32.078Z,15125
2023-05-14T13:14:10.970Z,20173
2023-05-14T13:19:30.417Z,18723
2023-05-14T13:24:49.171Z,19827
2023-05-14T13:31:12.575Z,19685
2023-05-14T13:36:03.610Z,17706
2023-05-14T13:41:22.420Z,17013
2023-05-14T13:46:41.997Z,38384
2023-05-14T13:52:01.192Z,36463
2023-05-14T13:57:20.318Z,35316
2023-05-14T14:02:39.644Z,37489
2023-05-14T14:08:04.457Z,40788
2023-05-14T14:13:17.736Z,37575
2023-05-14T14:18:36.855Z,13328
2023-05-14T14:23:55.553Z,12554
2023-05-14T14:34:33.909Z,22105
2023-05-14T14:39:52.835Z,11335
2023-05-14T14:50:30.480Z,15043
2023-05-14T14:55:49.241Z,8421
2023-05-14T15:01:08.544Z,9053
2023-05-14T15:06:27.862Z,22475
2023-05-14T15:11:46.830Z,21917
2023-05-14T15:17:06.247Z,22035
2023-05-14T15:27:45.506Z,18758
2023-05-14T15:38:23.602Z,19101
2023-05-14T15:43:43.099Z,15976
2023-05-14T15:49:02.704Z,3836
2023-05-14T15:54:22.111Z,12536
2023-05-14T15:59:41.623Z,4163
2023-05-14T16:05:00.096Z,4315
2023-05-14T16:10:19.045Z,4370
2023-05-14T16:20:57.752Z,4340
2023-05-14T16:26:16.485Z,4049
2023-05-14T16:31:35.611Z,4128
2023-05-14T16:36:54.954Z,4680
2023-05-14T16:42:14.530Z,3950
2023-05-14T16:47:33.784Z,3688
2023-05-14T16:52:52.912Z,3461
2023-05-14T16:58:12.030Z,3371
2023-05-14T17:09:00.785Z,2689
2023-05-14T17:14:10.292Z,2557
2023-05-14T17:19:29.826Z,2572
2023-05-14T17:24:49.292Z,2405
2023-05-14T17:30:08.659Z,2427
2023-05-14T17:35:27.591Z,2215
2023-05-14T17:40:46.435Z,1934
2023-05-14T17:46:05.713Z,1711
2023-05-14T17:51:25.069Z,1704
2023-05-14T18:02:03.681Z,2178
2023-05-14T18:07:22.690Z,2053
2023-05-14T18:18:00.914Z,1421
2023-05-14T18:23:20.209Z,1138
2023-05-14T18:28:39.062Z,762
2023-05-14T18:33:58.071Z,487
2023-05-14T18:39:16.864Z,383
2023-05-14T18:49:55.291Z,207
2023-05-14T18:55:14.136Z,137
2023-05-14T19:00:32.914Z,81
2023-05-14T19:05:51.658Z,49
2023-05-14T19:11:10.647Z,26
2023-05-14T19:16:29.524Z,12
2023-05-14T19:21:48.822Z,5
2023-05-14T19:32:26.747Z,0
2023-05-14T19:43:05.384Z,0
2023-05-14T19:48:24.184Z,0
2023-05-14T19:53:43.651Z,0
2023-05-14T19:59:02.454Z,0
2023-05-14T20:04:21.536Z,0
2023-05-14T20:09:40.946Z,0
2023-05-14T20:15:00.632Z,0
2023-05-14T20:20:20.300Z,0
2023-05-14T20:25:39.689Z,0
2023-05-14T20:30:59.261Z,0
2023-05-14T20:36:18.164Z,0
2023-05-14T20:41:36.936Z,0
2023-05-14T20:46:56.741Z,0
2023-05-14T20:52:15.792Z,0
2023-05-14T20:57:34.506Z,0
2023-05-14T21:03:03.507Z,0
2023-05-14T21:08:13.100Z,0
2023-05-14T21:13:32.370Z,0
2023-05-14T21:18:51.742Z,0
2023-05-14T21:24:11.101Z,0
2023-05-14T21:29:30.607Z,0
2023-05-14T21:40:08.501Z,0
2023-05-14T21:45:28.312Z,0
2023-05-14T21:50:46.846Z,0
2023-05-14T21:56:06.074Z,0
2023-05-14T22:01:25.494Z,0
2023-05-14T22:06:44.669Z,0
2023-05-14T22:12:03.668Z,0
2023-05-14T22:17:22.554Z,0
2023-05-14T22:22:41.992Z,0
2023-05-14T22:33:20.619Z,0
2023-05-14T22:38:39.786Z,0
2023-05-14T22:44:00.338Z,0
2023-05-14T22:49:18.578Z,0
2023-05-14T22:54:37.378Z,0
2023-05-14T22:59:56.854Z,0
2023-05-14T23:05:16.191Z,0
2023-05-14T23:15:54.516Z,0
2023-05-14T23:26:32.976Z,0
2023-05-14T23:31:52.133Z,0
2023-05-14T23:37:11.181Z,0
2023-05-14T23:42:39.504Z,0
2023-05-14T23:47:49.973Z,0
2023-05-14T23:53:09.476Z,0
2023-05-14T23:58:28.384Z,0
