createdAt,value
2019-02-12T00:00:14.228Z,3.12
2019-02-12T00:01:14.021Z,3.12
2019-02-12T00:02:13.424Z,3.12
2019-02-12T00:03:13.499Z,3.12
2019-02-12T00:04:15.212Z,3.19
2019-02-12T00:05:14.056Z,3.19
2019-02-12T00:06:14.159Z,3.12
2019-02-12T00:07:13.894Z,3.19
2019-02-12T00:08:13.673Z,3.19
2019-02-12T00:09:13.376Z,3.19
2019-02-12T00:10:13.907Z,3.19
2019-02-12T00:11:13.378Z,3.12
2019-02-12T00:12:13.594Z,3.12
2019-02-12T00:13:13.782Z,3.19
2019-02-12T00:14:14.096Z,3.19
2019-02-12T00:15:13.584Z,3.19
2019-02-12T00:16:13.695Z,3.12
2019-02-12T00:17:14.322Z,3.12
2019-02-12T00:18:13.467Z,3.12
2019-02-12T00:19:13.680Z,3.12
2019-02-12T00:20:14.043Z,3.12
2019-02-12T00:21:13.443Z,3.12
2019-02-12T00:22:13.475Z,3.12
2019-02-12T00:23:13.396Z,3.12
2019-02-12T00:24:15.178Z,3.06
2019-02-12T00:25:14.058Z,3.06
2019-02-12T00:26:14.587Z,3
2019-02-12T00:27:13.666Z,3.06
2019-02-12T00:28:14.183Z,3
2019-02-12T00:29:13.605Z,3
2019-02-12T00:30:13.450Z,3
2019-02-12T00:31:13.377Z,3
2019-02-12T00:32:13.803Z,3
2019-02-12T00:33:13.917Z,2.94
2019-02-12T00:34:13.611Z,2.94
2019-02-12T00:35:13.813Z,2.87
2019-02-12T00:36:13.832Z,2.87
2019-02-12T00:37:13.767Z,2.87
2019-02-12T00:38:13.750Z,2.94
2019-02-12T00:39:13.463Z,2.94
2019-02-12T00:40:13.492Z,2.94
2019-02-12T00:41:13.538Z,2.94
2019-02-12T00:42:13.568Z,2.94
2019-02-12T00:43:13.480Z,2.94
2019-02-12T00:44:13.348Z,2.94
2019-02-12T00:45:13.677Z,3
2019-02-12T00:46:13.351Z,3
2019-02-12T00:47:13.335Z,2.94
2019-02-12T00:48:13.509Z,3
2019-02-12T00:49:13.516Z,2.94
2019-02-12T00:50:13.989Z,2.94
2019-02-12T00:51:18.316Z,2.94
2019-02-12T00:52:13.395Z,3
2019-02-12T00:53:13.537Z,2.94
2019-02-12T00:54:13.256Z,2.94
2019-02-12T00:55:15.146Z,2.87
2019-02-12T00:56:13.382Z,2.87
2019-02-12T00:57:13.571Z,2.87
2019-02-12T00:58:14.714Z,2.81
2019-02-12T00:59:13.788Z,2.81
2019-02-12T01:00:15.025Z,2.81
2019-02-12T01:01:13.497Z,2.81
2019-02-12T01:02:13.760Z,2.81
2019-02-12T01:03:13.508Z,2.81
2019-02-12T01:04:13.637Z,2.81
2019-02-12T01:05:13.922Z,2.81
2019-02-12T01:06:13.257Z,2.81
2019-02-12T01:07:13.540Z,2.81
2019-02-12T01:08:13.728Z,2.81
2019-02-12T01:09:13.242Z,2.81
2019-02-12T01:10:15.157Z,2.81
2019-02-12T01:11:13.264Z,2.81
2019-02-12T01:12:14.071Z,2.75
2019-02-12T01:13:13.350Z,2.81
2019-02-12T01:14:13.980Z,2.81
2019-02-12T01:15:13.616Z,2.81
2019-02-12T01:16:13.572Z,2.81
2019-02-12T01:17:13.489Z,2.87
2019-02-12T01:18:13.697Z,2.81
2019-02-12T01:19:14.310Z,2.75
2019-02-12T01:20:13.546Z,2.81
2019-02-12T01:21:14.227Z,2.81
2019-02-12T01:22:13.291Z,2.81
2019-02-12T01:23:13.376Z,2.87
2019-02-12T01:24:13.284Z,2.81
2019-02-12T01:25:13.541Z,2.87
2019-02-12T01:26:13.248Z,2.81
2019-02-12T01:27:13.077Z,2.81
2019-02-12T01:28:15.137Z,2.87
2019-02-12T01:29:13.732Z,2.81
2019-02-12T01:30:13.776Z,2.81
2019-02-12T01:31:14.307Z,2.87
2019-02-12T01:32:13.899Z,2.87
2019-02-12T01:33:13.496Z,2.94
2019-02-12T01:34:13.588Z,2.87
2019-02-12T01:35:14.123Z,2.94
2019-02-12T01:36:14.123Z,2.87
2019-02-12T01:37:13.614Z,2.87
2019-02-12T01:38:13.482Z,2.81
2019-02-12T01:39:15.075Z,2.81
2019-02-12T01:40:13.266Z,2.81
2019-02-12T01:41:15.080Z,2.75
2019-02-12T01:42:13.694Z,2.75
2019-02-12T01:43:14.061Z,2.75
2019-02-12T01:44:14.812Z,2.75
2019-02-12T01:45:13.721Z,2.75
2019-02-12T01:46:15.065Z,2.69
2019-02-12T01:47:13.213Z,2.75
2019-02-12T01:48:13.600Z,2.75
2019-02-12T01:49:13.598Z,2.75
2019-02-12T01:50:13.776Z,2.69
2019-02-12T01:51:13.927Z,2.75
2019-02-12T01:52:14.538Z,2.69
2019-02-12T01:53:13.329Z,2.69
2019-02-12T01:54:13.530Z,2.69
2019-02-12T01:55:13.360Z,2.62
2019-02-12T01:56:13.181Z,2.69
2019-02-12T01:57:14.000Z,2.62
2019-02-12T01:58:14.135Z,2.62
2019-02-12T01:59:13.609Z,2.62
2019-02-12T02:00:14.595Z,2.62
2019-02-12T02:01:13.800Z,2.62
2019-02-12T02:02:13.589Z,2.62
2019-02-12T02:03:13.320Z,2.62
2019-02-12T02:04:13.251Z,2.62
2019-02-12T02:05:13.910Z,2.56
2019-02-12T02:06:13.231Z,2.62
2019-02-12T02:07:13.514Z,2.56
2019-02-12T02:08:15.069Z,2.56
2019-02-12T02:09:13.239Z,2.62
2019-02-12T02:10:13.386Z,2.56
2019-02-12T02:11:13.705Z,2.56
2019-02-12T02:12:13.543Z,2.56
2019-02-12T02:13:14.354Z,2.5
2019-02-12T02:14:13.444Z,2.56
2019-02-12T02:15:13.568Z,2.5
2019-02-12T02:16:13.338Z,2.44
2019-02-12T02:17:13.580Z,2.44
2019-02-12T02:18:13.343Z,2.44
2019-02-12T02:19:13.367Z,2.37
2019-02-12T02:20:13.504Z,2.37
2019-02-12T02:21:13.259Z,2.37
2019-02-12T02:22:14.333Z,2.37
2019-02-12T02:23:13.151Z,2.37
2019-02-12T02:24:13.274Z,2.37
2019-02-12T02:25:13.424Z,2.44
2019-02-12T02:26:13.241Z,2.44
2019-02-12T02:27:13.329Z,2.37
2019-02-12T02:28:13.439Z,2.37
2019-02-12T02:29:13.327Z,2.31
2019-02-12T02:30:13.728Z,2.31
2019-02-12T02:31:13.477Z,2.31
2019-02-12T02:32:14.987Z,2.37
2019-02-12T02:33:13.274Z,2.31
2019-02-12T02:34:13.489Z,2.31
2019-02-12T02:35:13.235Z,2.31
2019-02-12T02:36:13.377Z,2.37
2019-02-12T02:37:13.330Z,2.31
2019-02-12T02:38:13.140Z,2.37
2019-02-12T02:39:13.235Z,2.31
2019-02-12T02:40:13.307Z,2.31
2019-02-12T02:41:14.452Z,2.31
2019-02-12T02:42:13.633Z,2.37
2019-02-12T02:43:13.548Z,2.37
2019-02-12T02:44:13.114Z,2.37
2019-02-12T02:45:13.414Z,2.31
2019-02-12T02:46:13.166Z,2.31
2019-02-12T02:47:13.666Z,2.31
2019-02-12T02:48:13.254Z,2.31
2019-02-12T02:49:13.782Z,2.31
2019-02-12T02:50:14.357Z,2.31
2019-02-12T02:51:14.048Z,2.31
2019-02-12T02:52:14.973Z,2.25
2019-02-12T02:53:13.625Z,2.31
2019-02-12T02:54:13.142Z,2.31
2019-02-12T02:55:13.327Z,2.37
2019-02-12T02:56:13.157Z,2.31
2019-02-12T02:57:13.891Z,2.37
2019-02-12T02:58:13.118Z,2.37
2019-02-12T02:59:13.543Z,2.31
2019-02-12T03:00:13.877Z,2.37
2019-02-12T03:01:13.203Z,2.31
2019-02-12T03:02:13.586Z,2.37
2019-02-12T03:03:13.234Z,2.37
2019-02-12T03:04:13.369Z,2.37
2019-02-12T03:05:13.294Z,2.37
2019-02-12T03:06:13.227Z,2.37
2019-02-12T03:07:13.628Z,2.37
2019-02-12T03:08:13.710Z,2.37
2019-02-12T03:09:13.178Z,2.37
2019-02-12T03:10:13.742Z,2.37
2019-02-12T03:11:13.529Z,2.37
2019-02-12T03:12:13.452Z,2.44
2019-02-12T03:13:13.327Z,2.37
2019-02-12T03:14:13.295Z,2.44
2019-02-12T03:15:13.295Z,2.44
2019-02-12T03:16:13.478Z,2.37
2019-02-12T03:17:14.935Z,2.44
2019-02-12T03:18:13.437Z,2.44
2019-02-12T03:19:13.215Z,2.44
2019-02-12T03:20:13.511Z,2.44
2019-02-12T03:21:13.579Z,2.44
2019-02-12T03:22:13.397Z,2.5
2019-02-12T03:23:15.014Z,2.5
2019-02-12T03:24:13.710Z,2.5
2019-02-12T03:25:13.080Z,2.5
2019-02-12T03:26:13.071Z,2.56
2019-02-12T03:27:12.920Z,2.56
2019-02-12T03:28:13.429Z,2.56
2019-02-12T03:29:13.334Z,2.56
2019-02-12T03:30:13.698Z,2.56
2019-02-12T03:31:13.370Z,2.56
2019-02-12T03:32:13.247Z,2.56
2019-02-12T03:33:13.543Z,2.62
2019-02-12T03:34:13.428Z,2.56
2019-02-12T03:35:13.933Z,2.56
2019-02-12T03:36:13.155Z,2.56
2019-02-12T03:37:13.145Z,2.62
2019-02-12T03:38:13.440Z,2.56
2019-02-12T03:39:13.822Z,2.56
2019-02-12T03:40:13.139Z,2.62
2019-02-12T03:41:13.239Z,2.62
2019-02-12T03:42:13.682Z,2.62
2019-02-12T03:43:13.064Z,2.62
2019-02-12T03:44:13.322Z,2.69
2019-02-12T03:45:13.117Z,2.69
2019-02-12T03:46:13.353Z,2.62
2019-02-12T03:47:13.565Z,2.69
2019-02-12T03:48:13.667Z,2.69
2019-02-12T03:49:13.353Z,2.62
2019-02-12T03:50:13.206Z,2.62
2019-02-12T03:51:13.080Z,2.62
2019-02-12T03:52:13.551Z,2.62
2019-02-12T03:53:13.165Z,2.56
2019-02-12T03:54:13.149Z,2.62
2019-02-12T03:55:13.473Z,2.62
2019-02-12T03:56:13.109Z,2.62
2019-02-12T03:57:13.141Z,2.62
2019-02-12T03:58:13.040Z,2.62
2019-02-12T03:59:13.562Z,2.62
2019-02-12T04:00:13.747Z,2.62
2019-02-12T04:01:13.186Z,2.62
2019-02-12T04:02:13.203Z,2.69
2019-02-12T04:03:13.242Z,2.69
2019-02-12T04:04:12.995Z,2.69
2019-02-12T04:05:14.844Z,2.69
2019-02-12T04:06:13.907Z,2.75
2019-02-12T04:07:13.598Z,2.69
2019-02-12T04:08:13.260Z,2.75
2019-02-12T04:09:13.942Z,2.75
2019-02-12T04:10:13.181Z,2.75
2019-02-12T04:11:13.102Z,2.75
2019-02-12T04:12:13.254Z,2.75
2019-02-12T04:13:13.249Z,2.75
2019-02-12T04:14:13.071Z,2.75
2019-02-12T04:15:13.049Z,2.75
2019-02-12T04:16:13.357Z,2.75
2019-02-12T04:17:13.100Z,2.81
2019-02-12T04:18:13.028Z,2.75
2019-02-12T04:19:13.094Z,2.75
2019-02-12T04:20:13.058Z,2.75
2019-02-12T04:21:13.007Z,2.75
2019-02-12T04:22:23.523Z,2.75
2019-02-12T04:23:13.601Z,2.75
2019-02-12T04:24:13.395Z,2.75
2019-02-12T04:25:13.050Z,2.75
2019-02-12T04:26:13.101Z,2.75
2019-02-12T04:27:13.363Z,2.75
2019-02-12T04:28:14.039Z,2.75
2019-02-12T04:29:13.332Z,2.75
2019-02-12T04:30:13.086Z,2.75
2019-02-12T04:31:13.589Z,2.75
2019-02-12T04:32:13.164Z,2.75
2019-02-12T04:33:14.939Z,2.69
2019-02-12T04:34:13.253Z,2.75
2019-02-12T04:35:13.276Z,2.69
2019-02-12T04:36:13.232Z,2.69
2019-02-12T04:37:13.050Z,2.69
2019-02-12T04:38:13.066Z,2.69
2019-02-12T04:39:12.918Z,2.69
2019-02-12T04:40:13.350Z,2.62
2019-02-12T04:41:13.000Z,2.62
2019-02-12T04:42:13.073Z,2.62
2019-02-12T04:43:13.523Z,2.62
2019-02-12T04:44:13.121Z,2.62
2019-02-12T04:45:13.889Z,2.62
2019-02-12T04:46:13.176Z,2.62
2019-02-12T04:47:13.353Z,2.62
2019-02-12T04:48:13.284Z,2.69
2019-02-12T04:49:13.450Z,2.69
2019-02-12T04:50:14.110Z,2.69
2019-02-12T04:51:13.361Z,2.62
2019-02-12T04:52:13.264Z,2.62
2019-02-12T04:53:14.072Z,2.69
2019-02-12T04:54:13.439Z,2.62
2019-02-12T04:55:13.179Z,2.62
2019-02-12T04:56:13.398Z,2.62
2019-02-12T04:57:13.235Z,2.62
2019-02-12T04:58:13.172Z,2.62
2019-02-12T04:59:14.804Z,2.56
2019-02-12T05:00:13.101Z,2.62
2019-02-12T05:01:13.194Z,2.62
2019-02-12T05:02:14.762Z,2.56
2019-02-12T05:03:13.981Z,2.56
2019-02-12T05:04:13.160Z,2.56
2019-02-12T05:05:13.207Z,2.56
2019-02-12T05:06:13.306Z,2.56
2019-02-12T05:07:13.281Z,2.56
2019-02-12T05:08:14.166Z,2.5
2019-02-12T05:09:13.448Z,2.56
2019-02-12T05:10:13.914Z,2.5
2019-02-12T05:11:13.045Z,2.5
2019-02-12T05:12:13.129Z,2.5
2019-02-12T05:13:13.619Z,2.44
2019-02-12T05:14:14.758Z,2.44
2019-02-12T05:15:13.073Z,2.44
2019-02-12T05:16:13.632Z,2.44
2019-02-12T05:17:13.162Z,2.44
2019-02-12T05:18:13.411Z,2.37
2019-02-12T05:19:14.668Z,2.37
2019-02-12T05:20:13.244Z,2.31
2019-02-12T05:21:13.564Z,2.37
2019-02-12T05:22:13.369Z,2.37
2019-02-12T05:23:13.193Z,2.31
2019-02-12T05:24:12.901Z,2.31
2019-02-12T05:25:13.946Z,2.37
2019-02-12T05:26:13.821Z,2.37
2019-02-12T05:27:12.941Z,2.31
2019-02-12T05:28:12.904Z,2.31
2019-02-12T05:29:13.287Z,2.31
2019-02-12T05:30:13.306Z,2.31
2019-02-12T05:31:13.598Z,2.31
2019-02-12T05:32:13.201Z,2.25
2019-02-12T05:33:13.548Z,2.31
2019-02-12T05:34:13.676Z,2.25
2019-02-12T05:35:13.494Z,2.31
2019-02-12T05:36:12.980Z,2.31
2019-02-12T05:37:13.019Z,2.31
2019-02-12T05:38:12.843Z,2.25
2019-02-12T05:39:12.912Z,2.25
2019-02-12T05:40:13.191Z,2.25
2019-02-12T05:41:13.409Z,2.25
2019-02-12T05:42:14.725Z,2.31
2019-02-12T05:43:13.056Z,2.25
2019-02-12T05:44:13.091Z,2.31
2019-02-12T05:45:13.084Z,2.31
2019-02-12T05:46:14.715Z,2.31
2019-02-12T05:47:13.793Z,2.25
2019-02-12T05:48:13.077Z,2.25
2019-02-12T05:49:13.085Z,2.25
2019-02-12T05:50:13.225Z,2.25
2019-02-12T05:51:13.275Z,2.25
2019-02-12T05:52:13.239Z,2.25
2019-02-12T05:53:13.124Z,2.31
2019-02-12T05:54:13.064Z,2.31
2019-02-12T05:55:13.386Z,2.31
2019-02-12T05:56:13.173Z,2.25
2019-02-12T05:57:12.851Z,2.25
2019-02-12T05:58:12.955Z,2.25
2019-02-12T05:59:13.208Z,2.25
2019-02-12T06:00:13.155Z,2.25
2019-02-12T06:01:14.683Z,2.25
2019-02-12T06:02:13.101Z,2.19
2019-02-12T06:03:13.083Z,2.25
2019-02-12T06:04:12.921Z,2.25
2019-02-12T06:05:13.143Z,2.19
2019-02-12T06:06:13.159Z,2.19
2019-02-12T06:07:13.354Z,2.19
2019-02-12T06:08:13.682Z,2.12
2019-02-12T06:09:13.278Z,2.12
2019-02-12T06:10:13.199Z,2.19
2019-02-12T06:11:13.250Z,2.12
2019-02-12T06:12:13.455Z,2.12
2019-02-12T06:13:13.144Z,2.12
2019-02-12T06:14:13.112Z,2.12
2019-02-12T06:15:13.418Z,2.12
2019-02-12T06:16:13.165Z,2.12
2019-02-12T06:17:13.196Z,2.12
2019-02-12T06:18:13.540Z,2.19
2019-02-12T06:19:15.183Z,2.12
2019-02-12T06:20:13.141Z,2.19
2019-02-12T06:21:13.138Z,2.19
2019-02-12T06:22:13.262Z,2.19
2019-02-12T06:23:13.131Z,2.19
2019-02-12T06:24:13.230Z,2.19
2019-02-12T06:25:14.051Z,2.19
2019-02-12T06:26:13.534Z,2.19
2019-02-12T06:27:12.888Z,2.25
2019-02-12T06:28:13.145Z,2.25
2019-02-12T06:29:14.638Z,2.19
2019-02-12T06:30:13.362Z,2.19
2019-02-12T06:31:12.894Z,2.19
2019-02-12T06:32:13.218Z,2.19
2019-02-12T06:33:13.104Z,2.19
2019-02-12T06:34:13.142Z,2.19
2019-02-12T06:35:13.138Z,2.12
2019-02-12T06:36:12.994Z,2.12
2019-02-12T06:37:12.935Z,2.12
2019-02-12T06:38:12.812Z,2.19
2019-02-12T06:39:13.194Z,2.12
2019-02-12T06:40:13.115Z,2.12
2019-02-12T06:41:12.912Z,2.19
2019-02-12T06:42:12.879Z,2.12
2019-02-12T06:43:14.626Z,2.12
2019-02-12T06:44:13.107Z,2.12
2019-02-12T06:45:13.141Z,2.06
2019-02-12T06:46:14.651Z,2.06
2019-02-12T06:47:13.226Z,2.06
2019-02-12T06:48:13.124Z,2.06
2019-02-12T06:49:13.738Z,2
2019-02-12T06:50:13.152Z,2
2019-02-12T06:51:13.607Z,1.94
2019-02-12T06:52:13.210Z,1.94
2019-02-12T06:53:13.367Z,2
2019-02-12T06:54:13.156Z,1.94
2019-02-12T06:55:12.766Z,2
2019-02-12T06:56:13.074Z,1.94
2019-02-12T06:57:13.210Z,2
2019-02-12T06:58:13.191Z,2
2019-02-12T06:59:14.603Z,2
2019-02-12T07:00:13.301Z,2
2019-02-12T07:01:13.134Z,1.94
2019-02-12T07:02:13.401Z,2
2019-02-12T07:03:13.649Z,2
2019-02-12T07:04:12.965Z,2
2019-02-12T07:05:12.859Z,2
2019-02-12T07:06:13.234Z,2
2019-02-12T07:07:13.133Z,2
2019-02-12T07:08:12.779Z,2
2019-02-12T07:09:12.911Z,2.06
2019-02-12T07:10:13.097Z,2
2019-02-12T07:11:12.857Z,2
2019-02-12T07:12:14.595Z,2.06
2019-02-12T07:13:13.179Z,2.06
2019-02-12T07:14:13.088Z,2.06
2019-02-12T07:15:13.199Z,2.06
2019-02-12T07:16:13.456Z,2.06
2019-02-12T07:17:12.747Z,2.06
2019-02-12T07:18:13.114Z,2.12
2019-02-12T07:19:12.812Z,2.12
2019-02-12T07:20:12.977Z,2.12
2019-02-12T07:21:13.196Z,2.12
2019-02-12T07:22:12.798Z,2.12
2019-02-12T07:23:21.825Z,2.19
2019-02-12T07:24:13.148Z,2.12
2019-02-12T07:25:13.649Z,2.19
2019-02-12T07:26:13.064Z,2.12
2019-02-12T07:27:13.188Z,2.12
2019-02-12T07:28:12.748Z,2.12
2019-02-12T07:29:12.799Z,2.12
2019-02-12T07:30:12.738Z,2.12
2019-02-12T07:31:13.093Z,2.12
2019-02-12T07:32:13.651Z,2.19
2019-02-12T07:33:13.858Z,2.12
2019-02-12T07:34:12.851Z,2.12
2019-02-12T07:35:14.612Z,2.19
2019-02-12T07:36:13.030Z,2.12
2019-02-12T07:37:12.762Z,2.19
2019-02-12T07:38:13.184Z,2.12
2019-02-12T07:39:13.184Z,2.19
2019-02-12T07:40:13.265Z,2.19
2019-02-12T07:41:20.823Z,2.19
2019-02-12T07:42:12.777Z,2.19
2019-02-12T07:43:12.699Z,2.19
2019-02-12T07:44:14.658Z,2.19
2019-02-12T07:45:12.864Z,2.19
2019-02-12T07:46:12.797Z,2.19
2019-02-12T07:47:13.927Z,2.19
2019-02-12T07:48:13.396Z,2.19
2019-02-12T07:49:12.781Z,2.19
2019-02-12T07:50:13.019Z,2.25
2019-02-12T07:51:13.133Z,2.19
2019-02-12T07:52:12.724Z,2.25
2019-02-12T07:53:13.079Z,2.25
2019-02-12T07:54:12.647Z,2.25
2019-02-12T07:55:12.716Z,2.25
2019-02-12T07:56:13.088Z,2.25
2019-02-12T07:57:12.641Z,2.25
2019-02-12T07:58:13.200Z,2.25
2019-02-12T07:59:12.708Z,2.25
2019-02-12T08:00:13.027Z,2.31
2019-02-12T08:01:12.642Z,2.31
2019-02-12T08:02:13.319Z,2.25
2019-02-12T08:03:14.509Z,2.31
2019-02-12T08:04:13.154Z,2.31
2019-02-12T08:05:12.732Z,2.31
2019-02-12T08:06:13.125Z,2.25
2019-02-12T08:07:13.245Z,2.31
2019-02-12T08:08:12.828Z,2.31
2019-02-12T08:09:13.129Z,2.31
2019-02-12T08:10:12.778Z,2.31
2019-02-12T08:11:13.050Z,2.31
2019-02-12T08:12:12.722Z,2.31
2019-02-12T08:13:13.205Z,2.31
2019-02-12T08:14:12.970Z,2.31
2019-02-12T08:15:12.823Z,2.31
2019-02-12T08:16:12.901Z,2.31
2019-02-12T08:17:13.282Z,2.37
2019-02-12T08:18:12.778Z,2.37
2019-02-12T08:19:13.304Z,2.37
2019-02-12T08:20:13.982Z,2.37
2019-02-12T08:21:12.818Z,2.37
2019-02-12T08:22:14.535Z,2.37
2019-02-12T08:23:12.960Z,2.37
2019-02-12T08:24:13.276Z,2.44
2019-02-12T08:25:13.379Z,2.37
2019-02-12T08:26:12.876Z,2.44
2019-02-12T08:27:13.063Z,2.5
2019-02-12T08:28:12.673Z,2.5
2019-02-12T08:29:13.209Z,2.5
2019-02-12T08:30:12.794Z,2.5
2019-02-12T08:31:12.890Z,2.56
2019-02-12T08:32:12.687Z,2.56
2019-02-12T08:33:12.901Z,2.56
2019-02-12T08:34:13.009Z,2.56
2019-02-12T08:35:12.894Z,2.56
2019-02-12T08:36:12.666Z,2.56
2019-02-12T08:37:14.439Z,2.56
2019-02-12T08:38:12.932Z,2.56
2019-02-12T08:39:13.751Z,2.62
2019-02-12T08:40:13.424Z,2.62
2019-02-12T08:41:12.869Z,2.62
2019-02-12T08:42:12.739Z,2.62
2019-02-12T08:43:14.438Z,2.69
2019-02-12T08:44:12.958Z,2.62
2019-02-12T08:45:12.425Z,2.69
2019-02-12T08:46:13.049Z,2.62
2019-02-12T08:47:12.879Z,2.62
2019-02-12T08:48:13.114Z,2.69
2019-02-12T08:49:12.671Z,2.69
2019-02-12T08:50:13.211Z,2.75
2019-02-12T08:51:13.124Z,2.69
2019-02-12T08:52:13.217Z,2.75
2019-02-12T08:53:12.697Z,2.75
2019-02-12T08:54:12.709Z,2.75
2019-02-12T08:55:12.581Z,2.75
2019-02-12T08:56:14.633Z,2.75
2019-02-12T08:57:12.588Z,2.75
2019-02-12T08:58:12.790Z,2.81
2019-02-12T08:59:12.585Z,2.81
2019-02-12T09:00:13.169Z,2.81
2019-02-12T09:01:13.586Z,2.81
2019-02-12T09:02:13.406Z,2.87
2019-02-12T09:03:12.986Z,2.81
2019-02-12T09:04:12.589Z,2.87
2019-02-12T09:05:13.122Z,2.81
2019-02-12T09:06:12.767Z,2.81
2019-02-12T09:07:12.568Z,2.87
2019-02-12T09:08:12.878Z,2.87
2019-02-12T09:09:12.941Z,2.94
2019-02-12T09:10:12.835Z,2.94
2019-02-12T09:11:12.756Z,2.94
2019-02-12T09:12:12.570Z,2.94
2019-02-12T09:13:13.498Z,2.94
2019-02-12T09:14:12.864Z,3
2019-02-12T09:15:13.798Z,3
2019-02-12T09:16:12.545Z,3
2019-02-12T09:17:12.640Z,3
2019-02-12T09:18:12.627Z,3
2019-02-12T09:19:12.669Z,2.94
2019-02-12T09:20:12.951Z,3
2019-02-12T09:21:12.899Z,3
2019-02-12T09:22:12.808Z,3
2019-02-12T09:23:12.810Z,3
2019-02-12T09:24:14.733Z,3.06
2019-02-12T09:25:13.439Z,3
2019-02-12T09:26:12.827Z,3.06
2019-02-12T09:27:14.387Z,3
2019-02-12T09:28:12.774Z,3.06
2019-02-12T09:29:12.658Z,3.06
2019-02-12T09:30:12.866Z,3.12
2019-02-12T09:31:12.799Z,3.19
2019-02-12T09:32:12.895Z,3.12
2019-02-12T09:33:14.381Z,3.19
2019-02-12T09:34:12.498Z,3.19
2019-02-12T09:35:12.898Z,3.19
2019-02-12T09:36:13.027Z,3.19
2019-02-12T09:37:13.010Z,3.25
2019-02-12T09:38:12.817Z,3.25
2019-02-12T09:39:13.010Z,3.25
2019-02-12T09:40:19.683Z,3.25
2019-02-12T09:41:12.946Z,3.25
2019-02-12T09:42:12.946Z,3.25
2019-02-12T09:43:13.375Z,3.25
2019-02-12T09:44:13.073Z,3.31
2019-02-12T09:45:13.198Z,3.31
2019-02-12T09:46:12.537Z,3.31
2019-02-12T09:47:13.092Z,3.31
2019-02-12T09:48:12.637Z,3.31
2019-02-12T09:49:12.997Z,3.37
2019-02-12T09:50:12.714Z,3.37
2019-02-12T09:51:13.200Z,3.44
2019-02-12T09:52:13.520Z,3.44
2019-02-12T09:53:13.950Z,3.44
2019-02-12T09:54:12.832Z,3.5
2019-02-12T09:55:12.880Z,3.44
2019-02-12T09:56:12.838Z,3.5
2019-02-12T09:57:13.050Z,3.56
2019-02-12T09:58:13.095Z,3.56
2019-02-12T09:59:12.744Z,3.56
2019-02-12T10:00:13.166Z,3.56
2019-02-12T10:01:12.862Z,3.62
2019-02-12T10:02:13.758Z,3.69
2019-02-12T10:03:12.811Z,3.69
2019-02-12T10:04:12.921Z,3.75
2019-02-12T10:05:12.461Z,3.75
2019-02-12T10:06:24.529Z,3.81
2019-02-12T10:07:13.139Z,3.81
2019-02-12T10:08:12.681Z,3.87
2019-02-12T10:09:12.926Z,3.87
2019-02-12T10:10:12.594Z,3.87
2019-02-12T10:11:12.516Z,3.94
2019-02-12T10:12:12.610Z,3.94
2019-02-12T10:13:12.849Z,3.94
2019-02-12T10:14:12.774Z,3.87
2019-02-12T10:15:13.194Z,3.87
2019-02-12T10:16:13.068Z,3.94
2019-02-12T10:17:12.967Z,3.94
2019-02-12T10:18:13.092Z,3.94
2019-02-12T10:19:12.887Z,3.94
2019-02-12T10:20:13.234Z,3.94
2019-02-12T10:21:12.496Z,3.94
2019-02-12T10:22:12.763Z,3.94
2019-02-12T10:23:13.012Z,4
2019-02-12T10:25:13.365Z,4
2019-02-12T10:26:12.623Z,4
2019-02-12T10:27:12.843Z,4
2019-02-12T10:28:13.304Z,4
2019-02-12T10:29:13.080Z,4.06
2019-02-12T10:30:12.641Z,4.06
2019-02-12T10:31:12.850Z,4.06
2019-02-12T10:32:12.800Z,4.12
2019-02-12T10:33:12.437Z,4.12
2019-02-12T10:34:12.793Z,4.12
2019-02-12T10:35:12.602Z,4.19
2019-02-12T10:36:12.844Z,4.19
2019-02-12T10:37:13.197Z,4.25
2019-02-12T10:39:12.917Z,4.31
2019-02-12T10:40:14.090Z,4.31
2019-02-12T10:41:12.738Z,4.37
2019-02-12T10:42:12.612Z,4.37
2019-02-12T10:43:12.562Z,4.37
2019-02-12T10:44:13.057Z,4.44
2019-02-12T10:45:13.168Z,4.37
2019-02-12T10:46:14.283Z,4.44
2019-02-12T10:47:12.713Z,4.44
2019-02-12T10:48:12.583Z,4.5
2019-02-12T10:49:12.395Z,4.56
2019-02-12T10:50:12.783Z,4.56
2019-02-12T10:51:12.581Z,4.56
2019-02-12T10:52:12.901Z,4.69
2019-02-12T10:53:13.066Z,4.62
2019-02-12T10:54:14.003Z,4.69
2019-02-12T10:55:13.218Z,4.69
2019-02-12T10:56:14.252Z,4.75
2019-02-12T10:57:13.494Z,4.81
2019-02-12T10:58:12.523Z,4.81
2019-02-12T10:59:14.737Z,4.87
2019-02-12T11:00:13.653Z,4.87
2019-02-12T11:01:12.421Z,4.87
2019-02-12T11:02:12.658Z,4.94
2019-02-12T11:03:12.649Z,4.94
2019-02-12T11:04:12.758Z,4.94
2019-02-12T11:05:12.466Z,4.94
2019-02-12T11:06:12.448Z,4.94
2019-02-12T11:07:12.471Z,5
2019-02-12T11:08:13.824Z,5
2019-02-12T11:09:12.603Z,5
2019-02-12T11:10:12.927Z,5
2019-02-12T11:11:15.656Z,5
2019-02-12T11:12:12.738Z,5.06
2019-02-12T11:13:12.532Z,5.06
2019-02-12T11:14:12.767Z,5.12
2019-02-12T11:15:12.647Z,5.12
2019-02-12T11:16:12.437Z,5.12
2019-02-12T11:17:13.416Z,5.12
2019-02-12T11:18:14.183Z,5.19
2019-02-12T11:19:12.763Z,5.12
2019-02-12T11:20:12.872Z,5.19
2019-02-12T11:21:12.725Z,5.25
2019-02-12T11:22:14.226Z,5.19
2019-02-12T11:23:12.388Z,5.25
2019-02-12T11:24:12.370Z,5.25
2019-02-12T11:25:12.594Z,5.25
2019-02-12T11:26:13.057Z,5.25
2019-02-12T11:27:13.663Z,5.31
2019-02-12T11:28:12.620Z,5.31
2019-02-12T11:29:12.835Z,5.31
2019-02-12T11:30:12.385Z,5.31
2019-02-12T11:31:12.748Z,5.31
2019-02-12T11:32:12.850Z,5.31
2019-02-12T11:33:12.959Z,5.37
2019-02-12T11:34:14.195Z,5.37
2019-02-12T11:35:12.971Z,5.37
2019-02-12T11:36:12.372Z,5.44
2019-02-12T11:37:12.514Z,5.44
2019-02-12T11:38:12.671Z,5.5
2019-02-12T11:39:12.361Z,5.5
2019-02-12T11:40:13.785Z,5.5
2019-02-12T11:41:12.374Z,5.5
2019-02-12T11:42:12.624Z,5.5
2019-02-12T11:43:12.621Z,5.5
2019-02-12T11:44:13.142Z,5.5
2019-02-12T11:45:12.738Z,5.5
2019-02-12T11:46:12.656Z,5.5
2019-02-12T11:47:12.657Z,5.5
2019-02-12T11:48:12.431Z,5.56
2019-02-12T11:49:12.305Z,5.56
2019-02-12T11:50:12.558Z,5.69
2019-02-12T11:51:12.528Z,5.69
2019-02-12T11:52:12.375Z,5.75
2019-02-12T11:53:12.778Z,5.69
2019-02-12T11:54:12.394Z,5.75
2019-02-12T11:55:12.801Z,5.75
2019-02-12T11:56:12.393Z,5.75
2019-02-12T11:57:12.825Z,5.75
2019-02-12T11:58:12.613Z,5.75
2019-02-12T11:59:12.444Z,5.69
2019-02-12T12:00:12.523Z,5.75
2019-02-12T12:01:12.648Z,5.75
2019-02-12T12:02:14.140Z,5.75
2019-02-12T12:03:12.632Z,5.75
2019-02-12T12:04:12.660Z,5.75
2019-02-12T12:05:12.659Z,5.75
2019-02-12T12:06:12.868Z,5.75
2019-02-12T12:07:12.402Z,5.81
2019-02-12T12:08:12.775Z,5.81
2019-02-12T12:09:12.317Z,5.87
2019-02-12T12:10:12.436Z,5.87
2019-02-12T12:11:12.262Z,5.94
2019-02-12T12:12:12.440Z,6
2019-02-12T12:13:12.375Z,6
2019-02-12T12:14:12.279Z,6
2019-02-12T12:15:12.300Z,6
2019-02-12T12:16:12.642Z,6
2019-02-12T12:17:12.242Z,6.06
2019-02-12T12:18:12.310Z,6.06
2019-02-12T12:19:14.096Z,6.06
2019-02-12T12:20:12.309Z,6.12
2019-02-12T12:21:12.384Z,6.12
2019-02-12T12:22:12.317Z,6.12
2019-02-12T12:23:12.276Z,6.12
2019-02-12T12:24:12.350Z,6.19
2019-02-12T12:25:12.609Z,6.12
2019-02-12T12:26:12.389Z,6.19
2019-02-12T12:27:12.718Z,6.12
2019-02-12T12:28:12.352Z,6.12
2019-02-12T12:29:12.627Z,6.12
2019-02-12T12:30:12.232Z,6.12
2019-02-12T12:31:12.748Z,6.12
2019-02-12T12:32:12.407Z,6.12
2019-02-12T12:33:12.658Z,6.12
2019-02-12T12:34:12.251Z,6.19
2019-02-12T12:35:12.573Z,6.12
2019-02-12T12:36:12.442Z,6.25
2019-02-12T12:37:12.250Z,6.25
2019-02-12T12:38:12.348Z,6.19
2019-02-12T12:39:12.610Z,6.25
2019-02-12T12:40:12.276Z,6.25
2019-02-12T12:41:12.817Z,6.31
2019-02-12T12:42:12.374Z,6.25
2019-02-12T12:43:13.419Z,6.31
2019-02-12T12:44:12.417Z,6.31
2019-02-12T12:45:12.263Z,6.31
2019-02-12T12:46:12.750Z,6.31
2019-02-12T12:47:13.421Z,6.37
2019-02-12T12:48:12.349Z,6.37
2019-02-12T12:49:12.321Z,6.37
2019-02-12T12:50:12.373Z,6.37
2019-02-12T12:51:12.308Z,6.37
2019-02-12T12:52:12.332Z,6.37
2019-02-12T12:53:12.297Z,6.37
2019-02-12T12:54:12.233Z,6.44
2019-02-12T12:55:12.239Z,6.44
2019-02-12T12:56:12.256Z,6.44
2019-02-12T12:57:13.245Z,6.44
2019-02-12T12:58:14.083Z,6.44
2019-02-12T12:59:12.823Z,6.5
2019-02-12T13:00:12.754Z,6.5
2019-02-12T13:01:12.241Z,6.5
2019-02-12T13:02:14.056Z,6.56
2019-02-12T13:03:13.767Z,6.56
2019-02-12T13:04:13.446Z,6.56
2019-02-12T13:05:12.655Z,6.62
2019-02-12T13:06:12.174Z,6.62
2019-02-12T13:07:12.543Z,6.62
2019-02-12T13:08:12.775Z,6.69
2019-02-12T13:09:12.206Z,6.62
2019-02-12T13:10:12.224Z,6.69
2019-02-12T13:11:12.190Z,6.69
2019-02-12T13:12:12.705Z,6.69
2019-02-12T13:13:12.425Z,6.75
2019-02-12T13:14:13.330Z,6.81
2019-02-12T13:15:12.619Z,6.81
2019-02-12T13:16:12.557Z,6.81
2019-02-12T13:17:12.420Z,6.81
2019-02-12T13:18:12.841Z,6.87
2019-02-12T13:19:12.381Z,6.94
2019-02-12T13:20:12.234Z,6.94
2019-02-12T13:21:12.286Z,6.87
2019-02-12T13:22:12.564Z,6.87
2019-02-12T13:23:13.308Z,6.94
2019-02-12T13:24:12.377Z,6.94
2019-02-12T13:25:13.420Z,6.94
2019-02-12T13:26:12.480Z,6.94