createdAt,value
2022-10-19T01:07:18.054Z,9.60
2022-10-19T01:18:53.078Z,14.50
2022-10-19T01:25:52.774Z,8.23
2022-10-19T01:28:52.689Z,9.90
2022-10-19T01:31:41.728Z,11.47
2022-10-19T01:34:31.190Z,7.30
2022-10-19T01:37:33.028Z,9.23
2022-10-19T01:40:14.283Z,9.87
2022-10-19T01:46:00.899Z,7.27
2022-10-19T01:49:04.957Z,7.07
2022-10-19T01:51:55.043Z,7.60
2022-10-19T01:54:35.379Z,7.17
2022-10-19T01:57:30.331Z,8.37
2022-10-19T02:00:21.321Z,12.40
2022-10-19T02:02:58.846Z,10.23
2022-10-19T02:05:50.948Z,8.73
2022-10-19T02:08:28.711Z,10.23
2022-10-19T02:11:06.764Z,11.07
2022-10-19T02:13:51.621Z,6.97
2022-10-19T02:16:33.089Z,8.23
2022-10-19T02:19:34.794Z,6.43
2022-10-19T02:22:43.327Z,7.47
2022-10-19T02:25:41.702Z,5.50
2022-10-19T02:28:41.986Z,5.87
2022-10-19T02:31:53.767Z,5.70
2022-10-19T02:34:25.630Z,5.80
2022-10-19T02:36:59.906Z,6.30
2022-10-19T02:39:53.181Z,10.10
2022-10-19T02:42:33.664Z,4.63
2022-10-19T02:45:23.450Z,6.63
2022-10-19T02:48:18.407Z,4.93
2022-10-19T02:50:58.281Z,4.47
2022-10-19T02:53:39.211Z,7.80
2022-10-19T02:56:32.082Z,4.40
2022-10-19T03:04:58.057Z,8.97
2022-10-19T03:07:47.526Z,7.23
2022-10-19T03:10:29.504Z,5.77
2022-10-19T03:13:59.594Z,5.93
2022-10-19T03:19:36.993Z,5.67
2022-10-19T03:22:19.743Z,7.03
2022-10-19T03:24:48.802Z,5.77
2022-10-19T03:27:34.095Z,7.33
2022-10-19T03:35:07.282Z,8.70
2022-10-19T03:38:10.851Z,8.63
2022-10-19T03:40:50.674Z,9.13
2022-10-19T03:43:42.142Z,9.43
2022-10-19T03:46:39.826Z,9.03
2022-10-19T03:52:20.674Z,10.37
2022-10-19T03:54:56.406Z,12.93
2022-10-19T04:04:19.185Z,15.17
2022-10-19T04:07:00.142Z,17.83
2022-10-19T04:10:01.658Z,15.87
2022-10-19T04:12:37.067Z,16.27
2022-10-19T04:15:22.331Z,17.97
2022-10-19T04:21:13.396Z,21.30
2022-10-19T04:23:45.242Z,20.07
2022-10-19T04:26:45.446Z,21.63
2022-10-19T04:36:26.939Z,19.70
2022-10-19T04:38:56.028Z,18.63
2022-10-19T04:41:27.045Z,23.03
2022-10-19T04:44:01.820Z,18.07
2022-10-19T04:46:31.571Z,18.90
2022-10-19T04:49:04.424Z,19.73
2022-10-19T04:51:33.128Z,20.80
2022-10-19T04:54:01.873Z,19.87
2022-10-19T04:56:32.581Z,22.20
2022-10-19T04:59:03.171Z,19.03
2022-10-19T05:01:32.737Z,19.10
2022-10-19T05:04:05.118Z,20.87
2022-10-19T05:07:56.921Z,18.83
2022-10-19T07:21:07.011Z,13.57
2022-10-19T09:50:33.317Z,11.67
2022-10-19T09:58:14.616Z,11.93
2022-10-19T10:02:00.198Z,11.13
2022-10-19T10:05:46.664Z,11.97
2022-10-19T10:23:16.891Z,10.87
2022-10-19T10:40:23.599Z,9.60
2022-10-19T10:49:10.323Z,11.53
2022-10-19T11:01:32.675Z,8.23
2022-10-19T11:06:44.737Z,9.40
2022-10-19T11:15:27.918Z,8.80
2022-10-19T11:23:57.167Z,6.50
2022-10-19T11:37:21.620Z,6.73
2022-10-19T11:45:22.501Z,6.23
2022-10-19T11:48:05.688Z,6.37
2022-10-19T11:50:46.678Z,6.83
2022-10-19T11:53:34.170Z,6.37
2022-10-19T11:56:07.836Z,6.40
2022-10-19T11:58:48.353Z,4.13
2022-10-19T12:01:27.842Z,4.97
2022-10-19T12:04:22.681Z,11.13
2022-10-19T12:06:59.398Z,4.97
2022-10-19T12:09:38.935Z,3.50
2022-10-19T12:12:24.467Z,3.67
2022-10-19T12:15:31.455Z,3.37
2022-10-19T12:31:07.734Z,2.97
2022-10-19T12:33:54.130Z,3.87
2022-10-19T12:36:33.942Z,4.70
2022-10-19T12:39:14.287Z,5.27
2022-10-19T12:41:56.401Z,2.67
2022-10-19T12:45:39.648Z,5.53
2022-10-19T12:48:26.884Z,3.57
2022-10-19T12:51:09.225Z,3.47
2022-10-19T12:53:43.703Z,3.70
2022-10-19T12:56:20.934Z,6.40
2022-10-19T12:58:58.943Z,3.37
2022-10-19T13:01:44.403Z,3.50
2022-10-19T13:04:15.255Z,2.30
2022-10-19T13:06:52.335Z,2.40
2022-10-19T13:09:27.585Z,3.57
2022-10-19T13:12:47.783Z,4.97
2022-10-19T13:16:01.284Z,2.70
2022-10-19T13:19:37.152Z,5.33
2022-10-19T13:23:01.248Z,3.67
2022-10-19T13:27:09.364Z,2.83
2022-10-19T13:29:52.128Z,4.23
2022-10-19T13:32:44.833Z,3.87
2022-10-19T13:35:34.831Z,7.00
2022-10-19T13:42:25.421Z,3.83
2022-10-19T13:48:18.150Z,6.27
2022-10-19T13:50:57.218Z,5.27
2022-10-19T13:57:10.125Z,2.97
2022-10-19T14:00:30.815Z,2.83
2022-10-19T14:04:16.459Z,5.00
2022-10-19T14:07:50.237Z,5.93
2022-10-19T14:11:00.218Z,3.80
2022-10-19T14:14:49.839Z,2.83
2022-10-19T14:17:47.451Z,2.50
2022-10-19T14:20:34.597Z,4.00
2022-10-19T14:23:25.172Z,5.17
2022-10-19T14:26:00.289Z,5.33
2022-10-19T14:28:34.252Z,3.23
2022-10-19T14:31:08.329Z,6.50
2022-10-19T14:33:43.264Z,8.23
2022-10-19T14:36:41.173Z,6.27
2022-10-19T14:39:28.962Z,5.27
2022-10-19T14:42:00.455Z,9.03
2022-10-19T14:44:46.080Z,3.20
2022-10-19T14:47:23.445Z,3.77
2022-10-19T14:49:53.723Z,3.97
2022-10-19T15:04:14.205Z,3.97
2022-10-19T15:10:22.542Z,4.07
2022-10-19T15:13:02.244Z,5.10
2022-10-19T15:15:41.825Z,3.63
2022-10-19T15:18:43.512Z,3.27
2022-10-19T15:21:19.164Z,3.27
2022-10-19T15:24:23.601Z,4.87
2022-10-19T15:27:20.342Z,4.13
2022-10-19T15:37:12.988Z,3.50
2022-10-19T15:40:37.392Z,5.17
2022-10-19T15:48:26.178Z,3.57
2022-10-19T15:51:05.145Z,4.80
2022-10-19T15:56:46.994Z,6.57
2022-10-19T15:59:37.871Z,5.57
2022-10-19T16:06:35.225Z,3.97
2022-10-19T16:08:42.243Z,3.47
2022-10-19T16:11:39.843Z,4.50
2022-10-19T16:17:57.971Z,8.83
2022-10-19T16:20:54.004Z,3.57
2022-10-19T16:24:05.752Z,4.23
2022-10-19T16:30:23.695Z,13.83
2022-10-19T16:33:01.375Z,5.00
2022-10-19T16:35:30.867Z,3.43
2022-10-19T16:38:46.322Z,7.80
2022-10-19T16:43:57.907Z,3.73
2022-10-19T16:47:14.241Z,6.90
2022-10-19T16:50:45.736Z,5.80
2022-10-19T16:53:16.172Z,4.53
2022-10-19T17:00:46.373Z,5.07
2022-10-19T17:05:40.113Z,3.77
2022-10-19T17:44:29.242Z,6.37
2022-10-19T18:04:14.321Z,7.60
2022-10-19T18:07:11.220Z,6.07
2022-10-19T18:10:14.330Z,6.67
2022-10-19T18:18:26.511Z,7.13
2022-10-19T18:22:25.221Z,7.33
2022-10-19T18:46:39.739Z,9.63
2022-10-19T19:02:22.746Z,9.77
2022-10-19T19:05:06.945Z,10.80
2022-10-19T19:07:35.946Z,10.07
2022-10-19T19:10:08.095Z,10.77
2022-10-19T19:12:53.587Z,11.73
2022-10-19T19:15:26.296Z,11.40
2022-10-19T19:21:44.428Z,11.57
2022-10-19T19:24:35.891Z,12.37
2022-10-19T19:27:31.777Z,11.60
2022-10-19T19:30:27.701Z,12.07
2022-10-19T19:33:29.164Z,12.47
2022-10-19T19:36:04.382Z,12.10
2022-10-19T19:38:35.396Z,11.80
2022-10-19T19:46:27.564Z,13.40
2022-10-19T19:49:38.320Z,12.80
2022-10-19T19:52:07.076Z,12.63
2022-10-19T19:54:37.114Z,13.97
2022-10-19T19:57:14.434Z,16.77
2022-10-19T19:59:45.430Z,16.93
2022-10-19T20:02:16.479Z,13.07
2022-10-19T20:04:47.001Z,14.57
2022-10-19T20:07:50.624Z,13.13
2022-10-19T20:10:56.807Z,13.57
2022-10-19T20:13:58.717Z,12.93
2022-10-19T20:17:08.166Z,13.97
2022-10-19T20:20:32.609Z,14.53
2022-10-19T20:23:03.464Z,14.00
2022-10-19T20:27:05.475Z,13.70
2022-10-19T20:29:58.091Z,14.77
2022-10-19T20:41:51.774Z,13.97
2022-10-19T20:47:02.354Z,14.50
2022-10-19T20:50:08.355Z,15.70
2022-10-19T20:58:19.682Z,13.60
2022-10-19T21:16:22.551Z,13.77
2022-10-19T21:21:35.003Z,14.80
2022-10-19T21:26:04.490Z,14.30
2022-10-19T21:34:24.090Z,13.17
2022-10-19T21:42:01.915Z,13.17
2022-10-19T21:49:57.570Z,12.93
