createdAt,value
2019-01-31T00:02:13.557Z,2.67
2019-01-31T00:04:53.689Z,2.60
2019-01-31T00:07:53.085Z,2.57
2019-01-31T00:10:43.432Z,2.27
2019-01-31T00:13:30.727Z,1.63
2019-01-31T00:16:07.250Z,2.70
2019-01-31T00:18:57.659Z,1.40
2019-01-31T00:21:37.088Z,2.67
2019-01-31T00:24:17.332Z,2.17
2019-01-31T00:27:04.641Z,1.70
2019-01-31T00:29:50.990Z,1.60
2019-01-31T00:32:38.328Z,2.73
2019-01-31T00:35:25.122Z,3.20
2019-01-31T00:38:07.189Z,3.87
2019-01-31T00:41:00.817Z,1.80
2019-01-31T00:43:39.175Z,2.47
2019-01-31T00:46:35.557Z,2.60
2019-01-31T00:49:37.926Z,1.77
2019-01-31T00:52:14.118Z,3.03
2019-01-31T00:55:00.329Z,2.53
2019-01-31T00:57:50.418Z,3.23
2019-01-31T01:00:44.162Z,1.83
2019-01-31T01:03:22.098Z,2.00
2019-01-31T01:06:09.522Z,3.07
2019-01-31T01:09:07.417Z,1.53
2019-01-31T01:11:36.878Z,3.07
2019-01-31T01:14:39.932Z,1.63
2019-01-31T01:17:27.252Z,1.97
2019-01-31T01:20:08.512Z,1.07
2019-01-31T01:22:57.918Z,2.47
2019-01-31T01:25:30.888Z,1.10
2019-01-31T01:28:11.891Z,1.30
2019-01-31T01:31:00.862Z,1.20
2019-01-31T01:33:49.710Z,2.10
2019-01-31T01:36:25.198Z,3.03
2019-01-31T01:39:01.880Z,2.20
2019-01-31T01:41:49.324Z,2.77
2019-01-31T01:44:31.425Z,1.20
2019-01-31T01:47:04.545Z,1.90
2019-01-31T01:49:52.184Z,1.17
2019-01-31T01:52:32.355Z,1.23
2019-01-31T01:55:23.170Z,2.93
2019-01-31T01:58:01.837Z,1.10
2019-01-31T02:00:37.250Z,1.17
2019-01-31T02:03:23.386Z,1.50
2019-01-31T02:05:58.499Z,2.20
2019-01-31T02:08:45.794Z,1.20
2019-01-31T02:11:17.872Z,0.97
2019-01-31T02:14:20.764Z,1.67
2019-01-31T02:17:14.241Z,1.20
2019-01-31T02:20:10.599Z,0.80
2019-01-31T02:23:00.917Z,2.90
2019-01-31T02:25:42.398Z,1.33
2019-01-31T02:28:29.714Z,1.10
2019-01-31T02:31:13.878Z,1.10
2019-01-31T02:34:07.874Z,1.67
2019-01-31T02:36:53.850Z,1.20
2019-01-31T02:39:28.735Z,1.17
2019-01-31T02:42:16.019Z,1.80
2019-01-31T02:44:56.114Z,1.00
2019-01-31T02:47:55.433Z,2.37
2019-01-31T02:50:55.079Z,1.30
2019-01-31T02:53:35.012Z,1.10
2019-01-31T02:56:16.886Z,0.83
2019-01-31T02:59:07.083Z,2.43
2019-01-31T03:01:53.117Z,1.57
2019-01-31T03:04:31.231Z,1.60
2019-01-31T03:07:28.089Z,1.63
2019-01-31T03:10:27.435Z,1.93
2019-01-31T03:13:02.183Z,2.77
2019-01-31T03:15:40.752Z,1.10
2019-01-31T03:18:27.329Z,1.37
2019-01-31T03:21:14.837Z,1.30
2019-01-31T03:24:00.134Z,1.57
2019-01-31T03:26:46.135Z,1.27
2019-01-31T03:29:42.493Z,1.30
2019-01-31T03:32:24.291Z,1.37
2019-01-31T03:35:14.350Z,2.47
2019-01-31T03:38:08.051Z,1.20
2019-01-31T03:41:07.862Z,1.20
2019-01-31T03:44:00.402Z,1.27
2019-01-31T03:46:35.830Z,1.20
2019-01-31T03:49:23.761Z,1.23
2019-01-31T03:52:11.304Z,1.30
2019-01-31T03:54:57.831Z,1.30
2019-01-31T03:58:00.392Z,1.73
2019-01-31T04:01:05.966Z,1.20
2019-01-31T04:03:44.338Z,1.37
2019-01-31T04:06:17.585Z,1.20
2019-01-31T04:08:46.055Z,1.20
2019-01-31T04:11:15.196Z,1.77
2019-01-31T04:13:43.855Z,2.90
2019-01-31T04:16:12.675Z,1.90
2019-01-31T04:18:41.319Z,2.53
2019-01-31T04:21:09.689Z,1.40
2019-01-31T04:23:38.126Z,1.70
2019-01-31T04:26:09.232Z,1.30
2019-01-31T04:28:37.668Z,1.53
2019-01-31T04:31:06.136Z,1.07
2019-01-31T04:33:34.603Z,1.63
2019-01-31T04:36:03.120Z,2.10
2019-01-31T04:38:32.009Z,1.40
2019-01-31T04:41:01.187Z,1.47
2019-01-31T04:43:29.847Z,1.83
2019-01-31T04:45:58.547Z,1.47
2019-01-31T04:48:27.007Z,1.87
2019-01-31T04:50:55.335Z,1.93
2019-01-31T04:53:24.153Z,1.67
2019-01-31T04:55:52.901Z,1.60
2019-01-31T04:58:21.242Z,1.03
2019-01-31T05:00:49.605Z,2.20
2019-01-31T05:03:17.937Z,1.40
2019-01-31T05:05:46.241Z,1.57
2019-01-31T05:08:14.693Z,1.70
2019-01-31T05:10:43.545Z,2.13
2019-01-31T05:13:12.594Z,1.40
2019-01-31T05:15:40.932Z,2.07
2019-01-31T05:18:09.273Z,1.30
2019-01-31T05:20:38.370Z,1.60
2019-01-31T05:23:06.843Z,1.87
2019-01-31T05:25:35.216Z,2.53
2019-01-31T05:28:03.552Z,4.20
2019-01-31T05:30:32.005Z,2.50
2019-01-31T05:33:00.330Z,1.53
2019-01-31T05:35:28.747Z,1.97
2019-01-31T05:37:57.108Z,2.17
2019-01-31T05:40:25.448Z,2.10
2019-01-31T05:42:53.794Z,1.70
2019-01-31T05:45:22.146Z,1.63
2019-01-31T05:47:50.473Z,2.53
2019-01-31T05:50:19.033Z,3.90
2019-01-31T05:52:47.343Z,2.27
2019-01-31T05:55:15.839Z,2.30
2019-01-31T05:57:44.475Z,3.77
2019-01-31T06:00:14.669Z,1.77
2019-01-31T06:02:42.987Z,2.00
2019-01-31T06:05:11.457Z,1.70
2019-01-31T06:07:39.888Z,1.87
2019-01-31T06:10:09.251Z,2.73
2019-01-31T06:12:37.582Z,2.10
2019-01-31T06:15:06.826Z,2.87
2019-01-31T06:17:35.241Z,3.17
2019-01-31T06:20:04.573Z,12.87
2019-01-31T06:22:32.919Z,2.47
2019-01-31T06:25:01.246Z,3.20
2019-01-31T06:27:29.698Z,2.13
2019-01-31T06:29:58.212Z,2.97
2019-01-31T06:32:26.527Z,2.37
2019-01-31T06:34:54.879Z,2.20
2019-01-31T06:37:23.449Z,4.97
2019-01-31T06:39:51.808Z,2.37
2019-01-31T06:42:20.251Z,2.27
2019-01-31T06:44:48.817Z,2.67
2019-01-31T06:47:17.174Z,2.87
2019-01-31T06:49:45.490Z,6.10
2019-01-31T06:52:13.817Z,3.63
2019-01-31T06:54:42.179Z,5.57
2019-01-31T06:57:10.653Z,9.30
2019-01-31T06:59:38.992Z,4.60
2019-01-31T07:02:07.567Z,4.17
2019-01-31T07:04:35.927Z,2.27
2019-01-31T07:07:04.367Z,3.53
2019-01-31T07:09:32.744Z,2.13
2019-01-31T07:12:01.207Z,3.43
2019-01-31T07:14:29.534Z,3.27
2019-01-31T07:16:57.967Z,4.67
2019-01-31T07:19:26.346Z,3.70
2019-01-31T07:21:54.732Z,3.03
2019-01-31T07:24:23.120Z,3.10
2019-01-31T07:26:51.595Z,3.50
2019-01-31T07:29:19.964Z,3.83
2019-01-31T07:31:48.341Z,8.60
2019-01-31T07:34:16.777Z,3.77
2019-01-31T07:36:45.232Z,9.50
2019-01-31T07:39:13.602Z,6.33
2019-01-31T07:41:41.959Z,12.60
2019-01-31T07:44:10.404Z,9.20
2019-01-31T07:46:38.832Z,9.63
2019-01-31T07:49:07.195Z,5.93
2019-01-31T07:51:35.562Z,5.77
2019-01-31T07:54:04.003Z,5.80
2019-01-31T07:56:32.346Z,4.33
2019-01-31T07:59:00.696Z,4.93
2019-01-31T08:01:29.194Z,3.40
2019-01-31T08:04:02.641Z,6.03
2019-01-31T08:06:27.592Z,6.37
2019-01-31T08:08:56.084Z,4.03
2019-01-31T08:11:24.459Z,3.43
2019-01-31T08:13:52.803Z,3.03
2019-01-31T08:16:21.240Z,3.57
2019-01-31T08:18:49.578Z,4.87
2019-01-31T08:21:18.004Z,3.17
2019-01-31T08:23:46.363Z,6.73
2019-01-31T08:26:14.787Z,4.23
2019-01-31T08:28:43.184Z,3.33
2019-01-31T08:31:11.540Z,4.33
2019-01-31T08:33:39.908Z,8.37
2019-01-31T08:36:08.331Z,6.37
2019-01-31T08:38:36.880Z,6.67
2019-01-31T08:41:05.360Z,3.57
2019-01-31T08:43:33.822Z,2.90
2019-01-31T08:46:02.134Z,4.47
2019-01-31T08:48:30.473Z,6.67
2019-01-31T08:50:58.968Z,9.27
2019-01-31T08:53:27.435Z,5.77
2019-01-31T08:55:55.850Z,8.30
2019-01-31T08:58:24.232Z,5.00
2019-01-31T09:00:52.586Z,5.03
2019-01-31T09:03:20.953Z,5.50
2019-01-31T09:05:49.446Z,3.50
2019-01-31T09:08:17.762Z,3.03
2019-01-31T09:10:46.143Z,4.10
2019-01-31T09:13:14.503Z,3.17
2019-01-31T09:15:43.003Z,7.03
2019-01-31T09:18:11.530Z,4.50
2019-01-31T09:20:41.834Z,6.77
2019-01-31T09:23:12.738Z,4.47
2019-01-31T09:25:44.215Z,4.23
2019-01-31T09:28:40.728Z,5.40
2019-01-31T09:31:30.794Z,4.70
2019-01-31T09:34:33.416Z,5.60
2019-01-31T09:37:20.725Z,5.23
2019-01-31T09:40:26.450Z,6.37
2019-01-31T09:43:08.172Z,3.37
2019-01-31T09:45:50.451Z,9.17
2019-01-31T09:48:21.354Z,4.63
2019-01-31T09:50:59.816Z,6.00
2019-01-31T09:53:37.782Z,3.67
2019-01-31T09:56:11.800Z,6.63
2019-01-31T09:58:57.673Z,5.03
2019-01-31T10:01:43.789Z,5.43
2019-01-31T10:04:31.116Z,5.17
2019-01-31T10:07:18.470Z,3.13
2019-01-31T10:10:18.857Z,6.33
2019-01-31T10:13:06.674Z,7.70
2019-01-31T10:15:42.433Z,6.63
2019-01-31T10:18:44.739Z,4.47
2019-01-31T10:21:30.541Z,3.10
2019-01-31T10:24:17.917Z,6.57
2019-01-31T10:26:59.558Z,4.70
2019-01-31T10:29:56.153Z,4.83
2019-01-31T10:32:48.436Z,4.50
2019-01-31T10:35:47.755Z,4.90
2019-01-31T10:38:33.782Z,5.83
2019-01-31T10:41:19.659Z,9.23
2019-01-31T10:44:07.019Z,2.60
2019-01-31T10:47:06.397Z,4.63
2019-01-31T10:49:59.763Z,10.87
2019-01-31T10:52:47.074Z,8.30
2019-01-31T10:55:37.394Z,5.90
2019-01-31T10:58:27.686Z,9.03
2019-01-31T11:01:13.523Z,7.07
2019-01-31T11:03:52.954Z,5.20
2019-01-31T11:06:38.877Z,9.07
2019-01-31T11:09:13.536Z,4.23
2019-01-31T11:11:59.816Z,4.93
2019-01-31T11:14:42.046Z,3.77
2019-01-31T11:17:28.110Z,7.70
2019-01-31T11:20:14.242Z,7.90
2019-01-31T11:23:01.562Z,3.80
2019-01-31T11:25:38.037Z,3.70
2019-01-31T11:28:17.630Z,3.73
2019-01-31T11:31:16.838Z,5.77
2019-01-31T11:34:32.423Z,3.30
2019-01-31T11:36:58.610Z,3.67
2019-01-31T11:39:45.248Z,5.40
2019-01-31T11:42:41.508Z,8.67
2019-01-31T11:45:22.667Z,4.60
2019-01-31T11:48:23.550Z,6.77
2019-01-31T11:51:09.441Z,3.27
2019-01-31T11:53:44.732Z,2.77
2019-01-31T11:56:27.144Z,3.03
2019-01-31T11:59:00.013Z,2.23
2019-01-31T12:01:28.605Z,1.63
2019-01-31T12:03:58.864Z,6.73
2019-01-31T12:06:27.232Z,7.57
2019-01-31T12:08:55.683Z,6.80
2019-01-31T12:11:24.118Z,5.53
2019-01-31T12:13:52.536Z,3.30
2019-01-31T12:16:20.981Z,6.27
2019-01-31T12:18:49.599Z,11.63
2019-01-31T12:21:17.922Z,6.10
2019-01-31T12:23:46.400Z,8.87
2019-01-31T12:26:14.729Z,4.33
2019-01-31T12:28:43.070Z,6.07
2019-01-31T12:31:11.483Z,5.40
2019-01-31T12:33:39.828Z,4.40
2019-01-31T12:36:08.377Z,9.13
2019-01-31T12:38:37.188Z,5.03
2019-01-31T12:41:05.740Z,3.73
2019-01-31T12:43:35.385Z,5.33
2019-01-31T12:46:04.715Z,9.37
2019-01-31T12:48:33.092Z,7.70
2019-01-31T12:51:01.570Z,6.10
2019-01-31T12:53:29.938Z,10.30
2019-01-31T12:55:58.355Z,7.50
2019-01-31T12:58:33.270Z,5.20
2019-01-31T13:00:56.737Z,4.43
2019-01-31T13:03:25.068Z,5.40
2019-01-31T13:05:53.489Z,5.00
2019-01-31T13:08:21.815Z,4.80
2019-01-31T13:10:50.240Z,4.90
2019-01-31T13:13:18.577Z,1.83
2019-01-31T13:15:46.973Z,5.27
2019-01-31T13:18:15.394Z,4.20
2019-01-31T13:20:43.831Z,3.53
2019-01-31T13:23:12.354Z,6.53
2019-01-31T13:25:40.770Z,4.33
2019-01-31T13:28:09.156Z,2.40
2019-01-31T13:30:37.581Z,4.90
2019-01-31T13:33:06.032Z,7.30
2019-01-31T13:35:34.365Z,5.13
2019-01-31T13:38:02.926Z,5.47
2019-01-31T13:40:31.459Z,4.20
2019-01-31T13:42:59.791Z,4.43
2019-01-31T13:45:29.768Z,4.93
2019-01-31T13:47:58.738Z,3.70
2019-01-31T13:50:27.182Z,6.37
2019-01-31T13:52:55.503Z,2.90
2019-01-31T13:55:28.480Z,6.70
2019-01-31T13:57:56.812Z,3.83
2019-01-31T14:00:25.752Z,7.57
2019-01-31T14:02:54.184Z,7.63
2019-01-31T14:05:22.594Z,4.97
2019-01-31T14:07:51.034Z,6.93
2019-01-31T14:10:20.901Z,6.87
2019-01-31T14:12:49.346Z,3.40
2019-01-31T14:15:19.092Z,3.40
2019-01-31T14:17:47.507Z,4.77
2019-01-31T14:20:17.991Z,5.10
2019-01-31T14:22:46.396Z,5.27
2019-01-31T14:25:15.038Z,6.00
2019-01-31T14:27:43.635Z,4.37
2019-01-31T14:30:14.917Z,5.00
2019-01-31T14:32:43.979Z,5.17
2019-01-31T14:35:12.714Z,6.87
2019-01-31T14:37:41.035Z,6.37
2019-01-31T14:40:10.593Z,7.57
2019-01-31T14:42:39.402Z,6.83
2019-01-31T14:45:08.321Z,3.30
2019-01-31T14:47:36.821Z,5.00
2019-01-31T14:50:06.486Z,2.40
2019-01-31T14:52:34.820Z,10.70
2019-01-31T14:55:03.291Z,7.77
2019-01-31T14:57:31.633Z,7.67
2019-01-31T15:00:00.050Z,7.27
2019-01-31T15:02:28.504Z,7.47
2019-01-31T15:04:56.975Z,4.67
2019-01-31T15:07:25.351Z,4.37
2019-01-31T15:09:53.644Z,5.67
2019-01-31T15:12:22.087Z,5.87
2019-01-31T15:14:50.501Z,7.47
2019-01-31T15:17:18.830Z,3.50
2019-01-31T15:19:47.164Z,3.17
2019-01-31T15:22:15.560Z,6.07
2019-01-31T15:24:43.898Z,5.73
2019-01-31T15:27:12.264Z,4.67
2019-01-31T15:29:40.590Z,2.57
2019-01-31T15:32:08.987Z,7.17
2019-01-31T15:34:37.319Z,7.03
2019-01-31T15:37:05.769Z,2.10
2019-01-31T15:39:34.094Z,3.93
2019-01-31T15:42:02.427Z,5.67
2019-01-31T15:44:30.863Z,4.90
2019-01-31T15:46:59.389Z,4.00
2019-01-31T15:49:27.703Z,4.27
2019-01-31T15:51:56.059Z,3.03
2019-01-31T15:54:24.478Z,3.37
2019-01-31T15:56:52.929Z,2.27
2019-01-31T15:59:21.241Z,4.40
2019-01-31T16:01:49.702Z,4.57
2019-01-31T16:04:18.223Z,1.83
2019-01-31T16:06:46.558Z,6.73
2019-01-31T16:09:14.977Z,5.77
2019-01-31T16:11:43.309Z,3.40
2019-01-31T16:14:11.683Z,3.60
2019-01-31T16:16:40.115Z,4.77
2019-01-31T16:19:08.509Z,6.73
2019-01-31T16:21:36.937Z,10.83
2019-01-31T16:24:05.375Z,14.90
2019-01-31T16:26:33.690Z,8.47
2019-01-31T16:29:02.033Z,6.03
2019-01-31T16:31:30.361Z,3.93
2019-01-31T16:33:58.699Z,3.70
2019-01-31T16:36:27.088Z,4.30
2019-01-31T16:38:55.399Z,4.30
2019-01-31T16:41:23.855Z,3.63
2019-01-31T16:43:52.195Z,8.90
2019-01-31T16:46:21.621Z,5.37
2019-01-31T16:48:50.076Z,2.13
2019-01-31T16:51:18.759Z,4.63
2019-01-31T16:53:47.213Z,3.43
2019-01-31T16:56:15.666Z,5.93
2019-01-31T16:58:44.010Z,3.47
2019-01-31T17:01:12.360Z,4.97
2019-01-31T17:03:40.710Z,5.23
2019-01-31T17:06:09.172Z,4.73
2019-01-31T17:08:37.786Z,3.83
2019-01-31T17:11:06.381Z,1.40
2019-01-31T17:13:34.840Z,1.40
2019-01-31T17:16:03.161Z,3.03
2019-01-31T17:18:31.474Z,1.13
2019-01-31T17:20:59.918Z,2.67
2019-01-31T17:23:28.288Z,1.23
2019-01-31T17:25:56.632Z,1.60
2019-01-31T17:28:24.963Z,1.57
2019-01-31T17:30:53.392Z,3.70
2019-01-31T17:33:21.746Z,1.17
2019-01-31T17:35:50.123Z,2.50
2019-01-31T17:38:18.651Z,1.40
2019-01-31T17:40:47.047Z,2.63
2019-01-31T17:43:15.378Z,2.47
2019-01-31T17:45:43.697Z,1.37
2019-01-31T17:48:16.274Z,2.03
2019-01-31T17:50:45.296Z,1.83
2019-01-31T17:53:13.646Z,2.60
2019-01-31T17:55:42.082Z,2.40
2019-01-31T17:58:10.511Z,2.00
2019-01-31T18:00:46.745Z,2.97
2019-01-31T18:03:15.162Z,1.20
2019-01-31T18:05:43.629Z,1.07
2019-01-31T18:08:12.050Z,1.97
2019-01-31T18:10:40.406Z,4.13
2019-01-31T18:13:08.884Z,2.00
2019-01-31T18:15:42.332Z,2.10
2019-01-31T18:18:07.391Z,2.03
2019-01-31T18:20:35.826Z,1.80
2019-01-31T18:23:04.497Z,2.20
2019-01-31T18:25:32.877Z,1.60
2019-01-31T18:28:01.194Z,2.07
2019-01-31T18:30:29.830Z,2.00
2019-01-31T18:32:58.552Z,2.97
2019-01-31T18:35:28.177Z,1.10
2019-01-31T18:37:57.814Z,2.67
2019-01-31T18:40:27.001Z,1.40
2019-01-31T18:42:55.478Z,2.33
2019-01-31T18:45:24.549Z,3.03
2019-01-31T18:47:53.281Z,4.73
2019-01-31T18:50:22.941Z,1.20
2019-01-31T18:52:51.391Z,2.40
2019-01-31T18:55:19.870Z,2.07
2019-01-31T18:57:48.365Z,3.77
2019-01-31T19:00:20.387Z,1.10
2019-01-31T19:02:48.936Z,1.13
2019-01-31T19:05:17.354Z,1.80
2019-01-31T19:07:45.878Z,2.00
2019-01-31T19:10:14.460Z,1.53
2019-01-31T19:12:42.775Z,0.90
2019-01-31T19:15:11.467Z,1.57
2019-01-31T19:17:39.902Z,2.63
2019-01-31T19:20:11.978Z,1.27
2019-01-31T19:22:40.343Z,1.20
2019-01-31T19:25:08.783Z,2.13
2019-01-31T19:27:37.477Z,1.80
2019-01-31T19:30:07.021Z,1.87
2019-01-31T19:52:35.727Z,2.70
2019-01-31T19:55:04.500Z,2.27
2019-01-31T19:57:33.844Z,1.73
2019-01-31T20:00:03.691Z,2.77
2019-01-31T20:02:32.351Z,1.37
2019-01-31T20:05:01.540Z,1.60
2019-01-31T20:07:30.441Z,1.73
2019-01-31T20:09:58.764Z,2.60
2019-01-31T20:12:27.229Z,2.03
2019-01-31T20:14:55.644Z,2.70
2019-01-31T20:17:23.901Z,2.30
2019-01-31T20:19:52.418Z,3.80
2019-01-31T20:22:21.441Z,3.43
2019-01-31T20:24:50.175Z,1.87
2019-01-31T20:27:18.531Z,2.30
2019-01-31T20:29:47.090Z,3.10
2019-01-31T20:32:15.309Z,3.43
2019-01-31T20:34:43.589Z,2.90
2019-01-31T20:37:12.231Z,5.93
2019-01-31T20:39:40.765Z,4.43
2019-01-31T20:42:09.121Z,3.07
2019-01-31T20:44:37.204Z,4.50
2019-01-31T20:47:05.638Z,2.63
2019-01-31T20:49:33.845Z,2.40
2019-01-31T20:52:02.195Z,3.37
2019-01-31T20:54:30.487Z,2.30
2019-01-31T20:56:59.228Z,2.37
2019-01-31T20:59:27.487Z,3.40
2019-01-31T21:01:55.571Z,2.50
2019-01-31T21:04:23.657Z,2.37
2019-01-31T21:06:52.091Z,2.00
2019-01-31T21:09:20.572Z,2.60
2019-01-31T21:11:52.402Z,2.27
2019-01-31T21:14:20.958Z,1.93
2019-01-31T21:16:51.974Z,4.90
2019-01-31T21:19:20.361Z,2.20
2019-01-31T21:21:49.162Z,3.00
2019-01-31T21:24:17.765Z,2.70
2019-01-31T21:26:46.358Z,2.90
2019-01-31T21:29:15.031Z,2.60
2019-01-31T21:31:43.129Z,3.20
2019-01-31T21:34:11.202Z,3.57
2019-01-31T21:36:41.458Z,2.73
2019-01-31T21:39:09.661Z,2.10
2019-01-31T21:41:37.785Z,2.43
2019-01-31T21:44:06.521Z,2.93
2019-01-31T21:46:34.697Z,2.27
2019-01-31T21:49:03.445Z,3.30
2019-01-31T21:51:32.001Z,3.07
2019-01-31T21:54:00.504Z,1.93
2019-01-31T21:56:28.509Z,2.43
2019-01-31T21:58:56.574Z,2.93
2019-01-31T22:01:24.621Z,3.67
2019-01-31T22:03:53.366Z,2.10
2019-01-31T22:06:22.853Z,2.67
2019-01-31T22:08:51.161Z,2.63
2019-01-31T22:11:19.862Z,2.87
2019-01-31T22:13:48.340Z,2.83
2019-01-31T22:16:16.821Z,1.90
2019-01-31T22:18:44.981Z,2.10
2019-01-31T22:21:13.062Z,2.40
2019-01-31T22:23:41.191Z,1.60
2019-01-31T22:26:09.291Z,2.17
2019-01-31T22:28:37.954Z,1.80
2019-01-31T22:31:06.434Z,1.40
2019-01-31T22:33:35.085Z,1.80
2019-01-31T22:36:03.672Z,2.60
2019-01-31T22:38:32.145Z,2.07
2019-01-31T22:41:00.742Z,2.37
2019-01-31T22:43:29.207Z,1.87
2019-01-31T22:45:57.831Z,2.93
2019-01-31T22:48:26.826Z,1.73
2019-01-31T22:50:55.329Z,1.93
2019-01-31T22:53:23.405Z,2.57
2019-01-31T22:55:51.969Z,1.70
2019-01-31T22:58:19.965Z,1.80
2019-01-31T23:01:21.061Z,2.47
2019-01-31T23:03:49.818Z,1.70
2019-01-31T23:06:18.464Z,2.23
2019-01-31T23:08:47.203Z,1.93
2019-01-31T23:11:15.836Z,2.33
2019-01-31T23:13:43.898Z,4.00
2019-01-31T23:16:11.976Z,1.93
2019-01-31T23:18:40.586Z,1.60
2019-01-31T23:21:09.017Z,1.50
2019-01-31T23:23:37.561Z,2.07
2019-01-31T23:26:06.058Z,1.53
2019-01-31T23:28:34.163Z,1.10
2019-01-31T23:31:02.335Z,0.80
2019-01-31T23:33:30.418Z,2.70
2019-01-31T23:35:58.543Z,1.23
2019-01-31T23:38:26.611Z,1.37
2019-01-31T23:40:54.684Z,1.23
2019-01-31T23:43:23.231Z,1.00
2019-01-31T23:45:51.403Z,1.00
2019-01-31T23:48:19.582Z,1.07
2019-01-31T23:50:47.951Z,0.87
2019-01-31T23:53:16.200Z,1.20
2019-01-31T23:55:44.805Z,0.80
2019-01-31T23:58:12.881Z,1.93
