createdAt,value
2019-03-25T00:00:31.091Z,81.03
2019-03-25T00:01:40.339Z,81.02
2019-03-25T00:02:44.804Z,81.20
2019-03-25T00:03:50.853Z,81.47
2019-03-25T00:04:55.316Z,81.62
2019-03-25T00:05:59.813Z,81.66
2019-03-25T00:07:04.272Z,81.67
2019-03-25T00:08:08.737Z,81.60
2019-03-25T00:09:13.202Z,81.54
2019-03-25T00:10:17.676Z,81.33
2019-03-25T00:11:22.158Z,81.05
2019-03-25T00:12:26.619Z,80.89
2019-03-25T00:13:31.523Z,80.64
2019-03-25T00:14:36.364Z,80.41
2019-03-25T00:15:40.828Z,80.15
2019-03-25T00:16:45.320Z,80.16
2019-03-25T00:17:49.785Z,80.03
2019-03-25T00:18:54.704Z,79.77
2019-03-25T00:19:59.166Z,79.76
2019-03-25T00:21:03.712Z,79.62
2019-03-25T00:22:08.196Z,79.20
2019-03-25T00:23:12.654Z,79.20
2019-03-25T00:24:17.127Z,79.23
2019-03-25T00:25:21.593Z,79.11
2019-03-25T00:26:26.077Z,79.18
2019-03-25T00:27:30.541Z,78.86
2019-03-25T00:28:35.012Z,78.49
2019-03-25T00:29:39.489Z,78.42
2019-03-25T00:30:43.955Z,78.50
2019-03-25T00:31:48.751Z,78.51
2019-03-25T00:32:53.212Z,78.41
2019-03-25T00:33:57.695Z,78.17
2019-03-25T00:35:02.153Z,78.03
2019-03-25T00:36:07.686Z,78.06
2019-03-25T00:37:13.311Z,77.72
2019-03-25T00:38:17.786Z,77.60
2019-03-25T00:39:22.616Z,77.81
2019-03-25T00:40:27.084Z,77.65
2019-03-25T00:41:31.932Z,77.82
2019-03-25T00:42:36.426Z,77.88
2019-03-25T00:43:40.895Z,77.73
2019-03-25T00:44:45.370Z,77.67
2019-03-25T00:45:49.837Z,77.42
2019-03-25T00:46:54.303Z,77.40
2019-03-25T00:47:59.119Z,76.79
2019-03-25T00:49:03.900Z,76.71
2019-03-25T00:50:08.701Z,76.41
2019-03-25T00:51:13.560Z,76.07
2019-03-25T00:52:18.895Z,76.04
2019-03-25T00:53:23.681Z,76.16
2019-03-25T00:54:29.498Z,75.81
2019-03-25T00:55:34.379Z,76.10
2019-03-25T00:56:38.844Z,76.14
2019-03-25T00:57:43.627Z,75.83
2019-03-25T00:58:48.097Z,75.49
2019-03-25T00:59:53.021Z,75.45
2019-03-25T01:00:57.484Z,75.69
2019-03-25T01:02:02.015Z,75.14
2019-03-25T01:03:06.586Z,75.01
2019-03-25T01:04:11.133Z,74.88
2019-03-25T01:05:16.033Z,74.89
2019-03-25T01:06:21.531Z,74.60
2019-03-25T01:07:26.302Z,74.58
2019-03-25T01:08:31.086Z,74.56
2019-03-25T01:09:35.551Z,74.66
2019-03-25T01:10:40.019Z,74.72
2019-03-25T01:11:49.142Z,74.92
2019-03-25T01:12:50.944Z,74.78
2019-03-25T01:13:55.803Z,74.18
2019-03-25T01:15:00.661Z,74.75
2019-03-25T01:16:05.184Z,75.14
2019-03-25T01:17:09.663Z,74.57
2019-03-25T01:18:17.049Z,75.01
2019-03-25T01:19:20.324Z,74.91
2019-03-25T01:20:24.963Z,74.63
2019-03-25T01:21:29.466Z,74.46
2019-03-25T01:22:34.269Z,74.50
2019-03-25T01:23:38.760Z,74.25
2019-03-25T01:24:43.232Z,74.74
2019-03-25T01:25:47.681Z,74.97
2019-03-25T01:26:53.767Z,75.00
2019-03-25T01:27:58.521Z,75.06
2019-03-25T01:29:03.381Z,75.17
2019-03-25T01:30:09.580Z,75.03
2019-03-25T01:31:14.046Z,75.30
2019-03-25T01:32:18.517Z,75.33
2019-03-25T01:33:22.991Z,75.24
2019-03-25T01:34:28.424Z,75.05
2019-03-25T01:35:32.879Z,75.06
2019-03-25T01:36:37.343Z,75.61
2019-03-25T01:37:41.825Z,75.75
2019-03-25T01:38:46.306Z,75.60
2019-03-25T01:39:50.786Z,75.42
2019-03-25T01:40:55.248Z,75.69
2019-03-25T01:41:59.709Z,75.87
2019-03-25T01:43:04.248Z,75.70
2019-03-25T01:44:08.731Z,75.91
2019-03-25T01:45:13.525Z,76.03
2019-03-25T01:46:17.991Z,75.85
2019-03-25T01:47:22.453Z,75.53
2019-03-25T01:48:27.268Z,76.13
2019-03-25T01:49:31.733Z,76.24
2019-03-25T01:50:36.605Z,76.51
2019-03-25T01:51:41.059Z,76.60
2019-03-25T01:52:45.834Z,76.33
2019-03-25T01:53:50.317Z,75.80
2019-03-25T01:54:55.186Z,75.68
2019-03-25T01:55:59.963Z,76.02
2019-03-25T01:57:04.724Z,76.08
2019-03-25T01:58:09.485Z,76.63
2019-03-25T01:59:13.970Z,76.94
2019-03-25T02:00:18.509Z,76.98
2019-03-25T02:01:22.971Z,76.87
2019-03-25T02:02:27.458Z,76.92
2019-03-25T02:03:31.939Z,76.89
2019-03-25T02:04:36.751Z,77.22
2019-03-25T02:05:41.244Z,77.34
2019-03-25T02:06:45.666Z,77.40
2019-03-25T02:07:50.484Z,77.62
2019-03-25T02:08:55.251Z,77.75
2019-03-25T02:10:00.200Z,77.87
2019-03-25T02:11:05.006Z,77.94
2019-03-25T02:12:09.534Z,78.25
2019-03-25T02:13:14.002Z,78.45
2019-03-25T02:14:18.485Z,78.54
2019-03-25T02:15:22.946Z,78.60
2019-03-25T02:16:27.409Z,78.76
2019-03-25T02:17:31.880Z,78.74
2019-03-25T02:18:36.360Z,79.02
2019-03-25T02:19:40.848Z,79.00
2019-03-25T02:20:45.313Z,78.97
2019-03-25T02:21:50.846Z,79.15
2019-03-25T02:22:55.470Z,79.30
2019-03-25T02:24:00.950Z,79.49
2019-03-25T02:25:08.582Z,79.62
2019-03-25T02:26:13.057Z,79.72
2019-03-25T02:27:17.586Z,80.13
2019-03-25T02:28:22.070Z,80.34
2019-03-25T02:29:26.572Z,80.17
2019-03-25T02:30:31.107Z,80.30
2019-03-25T02:31:35.643Z,80.41
2019-03-25T02:32:40.485Z,80.58
2019-03-25T02:33:45.306Z,80.56
2019-03-25T02:34:49.798Z,80.67
2019-03-25T02:35:54.275Z,80.82
2019-03-25T02:36:58.736Z,80.45
2019-03-25T02:38:03.596Z,80.50
2019-03-25T02:39:08.083Z,80.74
2019-03-25T02:40:12.612Z,80.89
2019-03-25T02:41:18.858Z,80.63
2019-03-25T02:42:23.266Z,80.58
2019-03-25T02:43:27.766Z,80.32
2019-03-25T02:44:32.252Z,80.39
2019-03-25T02:45:36.731Z,80.68
2019-03-25T02:46:41.190Z,80.73
2019-03-25T02:47:45.762Z,80.84
2019-03-25T02:48:50.194Z,80.85
2019-03-25T02:49:54.737Z,80.63
2019-03-25T02:50:59.201Z,80.73
2019-03-25T02:52:03.679Z,80.52
2019-03-25T02:53:08.137Z,80.59
2019-03-25T02:54:12.981Z,80.71
2019-03-25T02:55:17.840Z,80.75
2019-03-25T02:56:22.301Z,80.71
2019-03-25T02:57:26.759Z,80.77
2019-03-25T02:58:31.273Z,80.54
2019-03-25T02:59:36.058Z,80.10
2019-03-25T03:00:40.960Z,80.14
2019-03-25T03:01:45.488Z,79.99
2019-03-25T03:02:49.954Z,79.65
2019-03-25T03:03:54.414Z,79.55
2019-03-25T03:04:58.999Z,79.46
2019-03-25T03:06:03.427Z,79.22
2019-03-25T03:07:07.914Z,79.15
2019-03-25T03:08:12.386Z,79.28
2019-03-25T03:09:16.859Z,79.46
2019-03-25T03:10:21.350Z,79.25
2019-03-25T03:11:25.817Z,79.61
2019-03-25T03:12:30.291Z,79.63
2019-03-25T03:13:34.752Z,79.81
2019-03-25T03:14:39.222Z,79.87
2019-03-25T03:15:43.695Z,80.11
2019-03-25T03:16:48.154Z,80.46
2019-03-25T03:17:52.629Z,80.58
2019-03-25T03:18:57.096Z,80.78
2019-03-25T03:20:01.581Z,80.78
2019-03-25T03:21:06.095Z,80.87
2019-03-25T03:22:10.572Z,81.08
2019-03-25T03:23:15.035Z,81.27
2019-03-25T03:24:19.500Z,81.38
2019-03-25T03:25:23.995Z,81.50
2019-03-25T03:26:28.451Z,81.65
2019-03-25T03:27:32.914Z,81.76
2019-03-25T03:28:37.704Z,81.89
2019-03-25T03:29:42.171Z,81.87
2019-03-25T03:30:46.988Z,81.83
2019-03-25T03:31:51.776Z,81.93
2019-03-25T03:32:56.264Z,81.93
2019-03-25T03:34:00.790Z,82.10
2019-03-25T03:35:07.108Z,82.14
2019-03-25T03:36:11.587Z,82.12
2019-03-25T03:37:16.071Z,81.98
2019-03-25T03:38:20.521Z,81.84
2019-03-25T03:39:25.448Z,81.94
2019-03-25T03:40:30.309Z,81.96
2019-03-25T03:41:34.781Z,81.90
2019-03-25T03:42:39.243Z,81.81
2019-03-25T03:43:43.712Z,81.91
2019-03-25T03:44:48.201Z,81.87
2019-03-25T03:45:52.708Z,82.00
2019-03-25T03:46:57.201Z,81.91
2019-03-25T03:48:01.986Z,82.00
2019-03-25T03:49:06.455Z,81.94
2019-03-25T03:50:14.184Z,82.10
2019-03-25T03:51:18.646Z,81.86
2019-03-25T03:52:23.124Z,81.77
2019-03-25T03:53:27.587Z,81.78
2019-03-25T03:54:32.487Z,81.66
2019-03-25T03:55:39.180Z,81.30
2019-03-25T03:56:43.786Z,81.11
2019-03-25T03:57:48.333Z,81.17
2019-03-25T03:58:53.161Z,81.13
2019-03-25T03:59:57.913Z,81.11
2019-03-25T04:01:02.384Z,81.25
2019-03-25T04:02:07.272Z,81.19
2019-03-25T04:03:11.773Z,81.12
2019-03-25T04:04:16.214Z,81.23
2019-03-25T04:05:22.007Z,81.25
2019-03-25T04:06:26.499Z,81.39
2019-03-25T04:07:31.336Z,81.42
2019-03-25T04:08:35.802Z,81.36
2019-03-25T04:09:40.327Z,81.45
2019-03-25T04:10:44.822Z,81.49
2019-03-25T04:11:49.275Z,81.21
2019-03-25T04:12:54.077Z,80.93
2019-03-25T04:13:59.517Z,80.54
2019-03-25T04:15:06.116Z,80.23
2019-03-25T04:16:10.579Z,80.38
2019-03-25T04:17:15.046Z,80.04
2019-03-25T04:18:19.502Z,79.96
2019-03-25T04:19:24.328Z,80.02
2019-03-25T04:20:28.858Z,80.00
2019-03-25T04:21:33.649Z,79.88
2019-03-25T04:22:38.109Z,79.46
2019-03-25T04:23:42.571Z,79.27
2019-03-25T04:24:47.031Z,79.08
2019-03-25T04:25:51.926Z,78.99
2019-03-25T04:26:57.442Z,79.07
2019-03-25T04:28:01.903Z,78.89
2019-03-25T04:29:06.383Z,78.59
2019-03-25T04:30:11.020Z,78.63
2019-03-25T04:31:15.851Z,78.23
2019-03-25T04:32:20.317Z,78.19
2019-03-25T04:33:24.792Z,78.35
2019-03-25T04:34:29.543Z,77.92
2019-03-25T04:35:34.015Z,78.01
2019-03-25T04:36:38.499Z,78.09
2019-03-25T04:37:43.277Z,77.84
2019-03-25T04:38:47.741Z,77.66
2019-03-25T04:39:52.197Z,77.33
2019-03-25T04:40:56.658Z,76.91
2019-03-25T04:42:01.166Z,76.76
2019-03-25T04:43:06.096Z,76.64
2019-03-25T04:44:10.553Z,76.22
2019-03-25T04:45:16.087Z,76.38
2019-03-25T04:46:20.562Z,76.57
2019-03-25T04:47:25.429Z,76.25
2019-03-25T04:48:29.893Z,76.09
2019-03-25T04:49:34.658Z,76.49
2019-03-25T04:50:39.121Z,75.97
2019-03-25T04:51:44.885Z,75.93
2019-03-25T04:52:49.635Z,76.32
2019-03-25T04:53:54.485Z,75.86
2019-03-25T04:54:59.266Z,75.68
2019-03-25T04:56:03.736Z,75.60
2019-03-25T04:57:09.795Z,75.33
2019-03-25T04:58:14.412Z,75.38
2019-03-25T04:59:19.067Z,75.30
2019-03-25T05:00:37.107Z,75.61
2019-03-25T05:01:41.885Z,75.13
2019-03-25T05:02:46.421Z,75.24
2019-03-25T05:03:51.280Z,74.95
2019-03-25T05:04:56.027Z,75.04
2019-03-25T05:06:00.490Z,75.35
2019-03-25T05:07:05.340Z,74.59
2019-03-25T05:08:10.933Z,74.67
2019-03-25T05:09:15.398Z,74.47
2019-03-25T05:10:19.854Z,74.60
2019-03-25T05:11:30.535Z,74.76
2019-03-25T05:12:30.777Z,74.55
2019-03-25T05:13:35.966Z,74.53
2019-03-25T05:14:40.710Z,74.29
2019-03-25T05:15:45.526Z,74.39
2019-03-25T05:16:49.986Z,74.12
2019-03-25T05:17:54.621Z,73.84
2019-03-25T05:18:59.143Z,73.95
2019-03-25T05:20:04.274Z,73.66
2019-03-25T05:21:09.019Z,73.03
2019-03-25T05:22:13.510Z,73.66
2019-03-25T05:23:18.949Z,73.37
2019-03-25T05:24:23.838Z,73.55
2019-03-25T05:25:28.460Z,73.39
2019-03-25T05:26:32.918Z,73.75
2019-03-25T05:27:38.784Z,73.24
2019-03-25T05:28:43.544Z,73.35
2019-03-25T05:29:48.387Z,73.11
2019-03-25T05:30:52.972Z,73.28
2019-03-25T05:31:57.426Z,73.07
2019-03-25T05:33:02.203Z,73.19
2019-03-25T05:34:06.738Z,72.88
2019-03-25T05:35:11.697Z,73.15
2019-03-25T05:36:16.517Z,73.67
2019-03-25T05:37:21.146Z,73.16
2019-03-25T05:38:25.843Z,73.02
2019-03-25T05:39:30.647Z,73.00
2019-03-25T05:40:35.397Z,73.21
2019-03-25T05:41:39.859Z,74.56
2019-03-25T05:42:44.639Z,73.44
2019-03-25T05:43:49.099Z,73.08
2019-03-25T05:44:53.566Z,73.58
2019-03-25T05:45:58.025Z,74.02
2019-03-25T05:47:02.491Z,74.31
2019-03-25T05:48:06.984Z,74.33
2019-03-25T05:49:12.752Z,74.03
2019-03-25T05:50:17.226Z,73.29
2019-03-25T05:51:21.678Z,73.78
2019-03-25T05:52:26.163Z,73.65
2019-03-25T05:53:30.646Z,73.58
2019-03-25T05:54:35.529Z,73.51
2019-03-25T05:55:41.058Z,73.20
2019-03-25T05:56:45.787Z,73.75
2019-03-25T05:57:50.560Z,73.78
2019-03-25T05:58:55.308Z,74.52
2019-03-25T05:59:59.773Z,74.10
2019-03-25T06:01:04.691Z,75.11
2019-03-25T06:02:09.159Z,76.12
2019-03-25T06:03:13.641Z,77.27
2019-03-25T06:04:18.108Z,77.60
2019-03-25T06:05:22.564Z,78.61
2019-03-25T06:06:27.052Z,79.15
2019-03-25T06:07:31.517Z,80.28
2019-03-25T06:08:36.006Z,80.47
2019-03-25T06:09:40.467Z,81.50
2019-03-25T06:10:44.939Z,82.16
2019-03-25T06:11:49.406Z,83.59
2019-03-25T06:12:54.289Z,84.23
2019-03-25T06:13:58.741Z,84.81
2019-03-25T06:15:04.453Z,85.69
2019-03-25T06:16:08.926Z,86.59
2019-03-25T06:17:13.388Z,87.42
2019-03-25T06:18:20.368Z,88.17
2019-03-25T06:19:24.054Z,88.88
2019-03-25T06:20:29.263Z,89.03
2019-03-25T06:21:33.730Z,89.75
2019-03-25T06:22:38.176Z,90.10
2019-03-25T06:23:42.996Z,90.65
2019-03-25T06:24:47.899Z,91.05
2019-03-25T06:25:54.299Z,91.36
2019-03-25T06:26:58.762Z,91.54
2019-03-25T06:28:03.244Z,91.86
2019-03-25T06:29:08.230Z,92.19
2019-03-25T06:30:13.159Z,92.51
2019-03-25T06:31:17.628Z,92.40
2019-03-25T06:32:22.130Z,92.47
2019-03-25T06:33:26.682Z,92.48
2019-03-25T06:34:31.172Z,92.41
2019-03-25T06:35:36.011Z,92.47
2019-03-25T06:36:40.482Z,92.82
2019-03-25T06:37:44.957Z,92.89
2019-03-25T06:38:49.456Z,92.90
2019-03-25T06:39:53.923Z,92.98
2019-03-25T06:40:58.383Z,92.92
2019-03-25T06:42:03.231Z,92.98
2019-03-25T06:43:07.713Z,93.02
2019-03-25T06:44:12.172Z,92.95
2019-03-25T06:45:16.714Z,93.11
2019-03-25T06:46:22.331Z,93.22
2019-03-25T06:47:26.921Z,93.11
2019-03-25T06:48:31.403Z,93.08
2019-03-25T06:49:36.211Z,93.14
2019-03-25T06:50:40.678Z,93.33
2019-03-25T06:51:45.415Z,93.46
2019-03-25T06:52:49.927Z,93.38
2019-03-25T06:53:54.414Z,93.30
2019-03-25T06:54:58.878Z,93.38
2019-03-25T06:56:03.417Z,93.30
2019-03-25T06:57:07.878Z,93.50
2019-03-25T06:58:12.343Z,93.40
2019-03-25T06:59:16.829Z,93.51
2019-03-25T07:00:21.890Z,93.57
2019-03-25T07:01:26.802Z,93.54
2019-03-25T07:02:31.340Z,93.66
2019-03-25T07:03:35.838Z,93.72
2019-03-25T07:04:40.287Z,93.81
2019-03-25T07:05:45.162Z,93.86
2019-03-25T07:06:49.664Z,93.78
2019-03-25T07:07:54.186Z,93.84
2019-03-25T07:09:02.039Z,93.80
2019-03-25T07:10:07.753Z,93.84
2019-03-25T07:11:12.291Z,93.93
2019-03-25T07:12:17.327Z,93.91
2019-03-25T07:13:22.199Z,93.91
2019-03-25T07:14:27.476Z,93.89
2019-03-25T07:15:33.065Z,93.80
2019-03-25T07:16:37.540Z,93.71
2019-03-25T07:17:42.353Z,93.76
2019-03-25T07:18:46.837Z,93.89
2019-03-25T07:19:54.570Z,93.92
2019-03-25T07:20:59.040Z,94.04
2019-03-25T07:22:03.516Z,94.02
2019-03-25T07:23:08.395Z,94.01
2019-03-25T07:24:12.937Z,93.99
2019-03-25T07:25:17.414Z,94.06
2019-03-25T07:26:21.891Z,94.15
2019-03-25T07:27:36.270Z,94.16
2019-03-25T07:28:32.515Z,94.22
2019-03-25T07:29:37.002Z,94.27
2019-03-25T07:30:41.471Z,94.40
2019-03-25T07:31:45.952Z,94.45
2019-03-25T07:32:50.419Z,94.38
2019-03-25T07:33:55.248Z,94.42
2019-03-25T07:35:00.069Z,94.33
2019-03-25T07:36:05.212Z,94.30
2019-03-25T07:37:09.678Z,94.21
2019-03-25T07:38:14.158Z,94.16
2019-03-25T07:39:19.044Z,94.20
2019-03-25T07:40:23.512Z,94.21
2019-03-25T07:41:27.981Z,94.24
2019-03-25T07:42:32.456Z,94.28
2019-03-25T07:43:38.207Z,94.13
2019-03-25T07:44:42.709Z,94.09
2019-03-25T07:45:47.469Z,94.05
2019-03-25T07:46:52.262Z,94.04
2019-03-25T07:47:56.729Z,94.01
2019-03-25T07:49:01.203Z,94.00
2019-03-25T07:50:07.904Z,93.91
2019-03-25T07:51:12.367Z,93.78
2019-03-25T07:52:16.834Z,93.90
2019-03-25T07:53:21.301Z,93.91
2019-03-25T07:54:25.787Z,93.90
2019-03-25T07:55:30.567Z,93.84
2019-03-25T07:56:35.354Z,93.77
2019-03-25T07:57:48.333Z,93.57
2019-03-25T07:58:45.993Z,93.42
2019-03-25T07:59:50.491Z,93.38
2019-03-25T08:00:55.005Z,93.50
2019-03-25T08:01:59.890Z,93.62
2019-03-25T08:03:04.547Z,93.72
2019-03-25T08:04:09.009Z,93.55
2019-03-25T08:05:13.946Z,93.48
2019-03-25T08:06:18.415Z,93.47
2019-03-25T08:07:22.875Z,93.18
2019-03-25T08:08:27.653Z,92.87
2019-03-25T08:09:32.148Z,92.60
2019-03-25T08:10:36.955Z,92.78
2019-03-25T08:11:41.422Z,92.61
2019-03-25T08:12:45.883Z,92.67
2019-03-25T08:13:50.549Z,92.67
2019-03-25T08:14:55.390Z,92.60
2019-03-25T08:15:59.849Z,92.05
2019-03-25T08:17:04.331Z,92.19
2019-03-25T08:18:09.178Z,92.25
2019-03-25T08:19:13.654Z,92.02
2019-03-25T08:20:18.141Z,92.12
2019-03-25T08:21:24.972Z,91.77
2019-03-25T08:22:28.750Z,91.59
2019-03-25T08:23:33.517Z,91.62
2019-03-25T08:24:37.980Z,91.80
2019-03-25T08:25:42.772Z,91.46
2019-03-25T08:26:47.267Z,91.68
2019-03-25T08:27:59.838Z,91.52
2019-03-25T08:28:58.335Z,91.62
2019-03-25T08:30:05.626Z,90.37
2019-03-25T08:31:11.152Z,90.54
2019-03-25T08:32:15.608Z,90.26
2019-03-25T08:33:20.538Z,90.30
2019-03-25T08:34:25.000Z,89.52
2019-03-25T08:35:29.484Z,89.37
2019-03-25T08:36:33.962Z,88.99
2019-03-25T08:37:38.416Z,88.56
2019-03-25T08:38:42.875Z,88.14
2019-03-25T08:39:47.333Z,87.60
2019-03-25T08:40:51.811Z,87.89
2019-03-25T08:41:56.570Z,88.48
2019-03-25T08:43:01.038Z,88.44
2019-03-25T08:44:05.501Z,88.46
2019-03-25T08:45:10.490Z,88.78
2019-03-25T08:46:14.945Z,87.77
2019-03-25T08:47:19.409Z,87.83
2019-03-25T08:48:24.223Z,88.57
2019-03-25T08:49:28.690Z,88.25
2019-03-25T08:50:33.171Z,88.54
2019-03-25T08:51:37.629Z,89.14
2019-03-25T08:52:42.094Z,88.89
2019-03-25T08:53:46.555Z,87.89
2019-03-25T08:54:51.316Z,88.08
2019-03-25T08:55:55.799Z,87.88
2019-03-25T08:57:00.542Z,88.42
2019-03-25T08:58:12.050Z,88.13
2019-03-25T08:59:11.572Z,87.73
2019-03-25T09:00:16.576Z,87.84
2019-03-25T09:01:21.350Z,88.19
2019-03-25T09:02:25.875Z,87.50
2019-03-25T09:03:30.348Z,87.75
2019-03-25T09:04:34.800Z,86.61
2019-03-25T09:05:39.701Z,87.45
2019-03-25T09:06:44.229Z,87.21
2019-03-25T09:07:48.713Z,86.53
2019-03-25T09:08:53.177Z,84.93
2019-03-25T09:09:57.648Z,85.53
2019-03-25T09:11:02.492Z,85.96
2019-03-25T09:12:07.074Z,84.49
2019-03-25T09:13:11.920Z,85.27
2019-03-25T09:14:16.374Z,84.72
2019-03-25T09:15:20.914Z,84.67
2019-03-25T09:16:25.761Z,84.54
2019-03-25T09:17:31.289Z,84.26
2019-03-25T09:18:35.747Z,84.74
2019-03-25T09:19:40.209Z,84.64
2019-03-25T09:20:44.760Z,84.83
2019-03-25T09:21:49.220Z,84.80
2019-03-25T09:22:53.679Z,83.79
2019-03-25T09:23:58.808Z,83.72
2019-03-25T09:25:03.743Z,83.59
2019-03-25T09:26:09.180Z,84.10
2019-03-25T09:27:13.640Z,82.57
2019-03-25T09:28:24.139Z,82.48
2019-03-25T09:29:24.571Z,83.11
2019-03-25T09:30:55.054Z,82.46
2019-03-25T09:31:59.515Z,82.26
2019-03-25T09:33:04.253Z,82.34
2019-03-25T09:34:08.783Z,82.36
2019-03-25T09:35:13.804Z,82.33
2019-03-25T09:36:19.625Z,80.39
2019-03-25T09:37:24.101Z,80.75
2019-03-25T09:38:28.552Z,81.45
2019-03-25T09:39:33.007Z,80.49
2019-03-25T09:40:37.496Z,80.16
2019-03-25T09:41:43.229Z,80.51
2019-03-25T09:42:47.684Z,79.99
2019-03-25T09:43:52.207Z,81.02
2019-03-25T09:44:56.665Z,80.05
2019-03-25T09:46:01.159Z,77.74
2019-03-25T09:47:05.604Z,79.09
2019-03-25T09:48:10.062Z,77.97
2019-03-25T09:49:15.916Z,77.91
2019-03-25T09:50:20.443Z,76.47
2019-03-25T09:51:24.934Z,76.42
2019-03-25T09:52:38.109Z,76.78
2019-03-25T09:53:35.939Z,76.86
2019-03-25T09:54:40.410Z,77.66
2019-03-25T09:55:44.863Z,77.39
2019-03-25T09:56:49.348Z,77.91
2019-03-25T09:57:53.805Z,76.06
2019-03-25T09:58:58.269Z,76.04
2019-03-25T10:00:03.262Z,76.86
2019-03-25T10:01:07.802Z,76.04
2019-03-25T10:02:12.680Z,74.52
2019-03-25T10:03:17.199Z,75.19
2019-03-25T10:04:21.954Z,74.17
2019-03-25T10:05:26.409Z,75.63
2019-03-25T10:06:31.313Z,74.47
2019-03-25T10:07:35.766Z,74.28
2019-03-25T10:08:40.519Z,75.47
2019-03-25T10:09:45.300Z,73.63
2019-03-25T10:10:50.049Z,75.08
2019-03-25T10:11:54.907Z,75.03
2019-03-25T10:12:59.373Z,73.21
2019-03-25T10:14:04.811Z,73.41
2019-03-25T10:15:10.029Z,74.31
2019-03-25T10:16:14.606Z,74.34
2019-03-25T10:17:19.085Z,74.58
2019-03-25T10:18:23.541Z,74.18
2019-03-25T10:19:28.002Z,74.29
2019-03-25T10:20:32.698Z,74.20
2019-03-25T10:21:38.285Z,75.20
2019-03-25T10:22:43.215Z,75.28
2019-03-25T10:23:47.729Z,75.72
2019-03-25T10:24:52.155Z,75.15
2019-03-25T10:25:56.680Z,75.30
2019-03-25T10:27:01.163Z,75.53
2019-03-25T10:28:05.609Z,75.26
2019-03-25T10:29:10.061Z,74.08
2019-03-25T10:30:16.563Z,74.57
2019-03-25T10:31:21.031Z,73.94
2019-03-25T10:32:25.580Z,74.50
2019-03-25T10:33:30.030Z,75.06
2019-03-25T10:34:34.514Z,74.88
2019-03-25T10:35:39.272Z,73.48
2019-03-25T10:36:44.050Z,73.97
2019-03-25T10:37:48.563Z,75.02
2019-03-25T10:38:53.350Z,74.56
2019-03-25T10:39:57.809Z,75.08
2019-03-25T10:41:02.569Z,73.09
2019-03-25T10:42:07.050Z,72.26
2019-03-25T10:43:16.443Z,71.12
2019-03-25T10:44:22.522Z,72.11
2019-03-25T10:45:26.975Z,72.56
2019-03-25T10:46:31.428Z,71.90
2019-03-25T10:47:35.905Z,73.43
2019-03-25T10:48:40.362Z,74.03
2019-03-25T10:49:45.141Z,74.09
2019-03-25T10:50:49.960Z,72.94
2019-03-25T10:51:54.418Z,74.94
2019-03-25T10:52:58.903Z,71.00
2019-03-25T10:54:03.357Z,72.82
2019-03-25T10:55:08.185Z,70.57
2019-03-25T10:56:12.610Z,71.71
2019-03-25T10:57:17.369Z,69.56
2019-03-25T10:58:21.915Z,69.66
2019-03-25T10:59:26.707Z,70.14
2019-03-25T11:00:31.172Z,71.05
2019-03-25T11:01:35.697Z,68.17
2019-03-25T11:02:40.462Z,68.71
2019-03-25T11:03:44.939Z,68.98
2019-03-25T11:04:49.387Z,69.89
2019-03-25T11:05:53.874Z,70.45
2019-03-25T11:06:58.332Z,70.83
2019-03-25T11:08:02.816Z,68.84
2019-03-25T11:09:07.818Z,70.43
2019-03-25T11:10:14.357Z,70.91
2019-03-25T11:11:19.094Z,72.92
2019-03-25T11:12:23.849Z,72.74
2019-03-25T11:13:28.325Z,72.54
2019-03-25T11:14:32.789Z,72.17
2019-03-25T11:15:37.388Z,70.58
2019-03-25T11:16:41.837Z,71.03
2019-03-25T11:17:46.614Z,72.66
2019-03-25T11:18:51.067Z,72.71
2019-03-25T11:19:55.887Z,75.75
2019-03-25T11:21:00.643Z,76.78
2019-03-25T11:22:05.610Z,78.03
2019-03-25T11:23:10.084Z,79.60
2019-03-25T11:24:15.254Z,80.02
2019-03-25T11:25:19.855Z,80.87
2019-03-25T11:26:24.613Z,82.17
2019-03-25T11:27:29.056Z,82.83
2019-03-25T11:28:33.541Z,82.72
2019-03-25T11:29:38.288Z,83.22
2019-03-25T11:30:54.781Z,83.65
2019-03-25T11:31:59.596Z,83.44
2019-03-25T11:33:04.072Z,82.24
2019-03-25T11:34:08.526Z,81.47
2019-03-25T11:35:13.539Z,82.50
2019-03-25T11:36:17.994Z,82.99
2019-03-25T11:37:22.463Z,82.59
2019-03-25T11:38:27.248Z,83.29
2019-03-25T11:39:31.699Z,83.04
2019-03-25T11:40:36.453Z,83.89
2019-03-25T11:41:40.938Z,82.33
2019-03-25T11:42:45.382Z,81.50
2019-03-25T11:43:49.869Z,81.26
2019-03-25T11:44:55.299Z,77.68
2019-03-25T11:45:59.756Z,78.44
2019-03-25T11:47:04.216Z,75.27
2019-03-25T11:48:08.681Z,76.15
2019-03-25T11:49:13.175Z,77.95
2019-03-25T11:50:19.314Z,76.50
2019-03-25T11:51:25.554Z,76.59
2019-03-25T11:52:30.415Z,71.52
2019-03-25T11:53:35.338Z,73.41
2019-03-25T11:54:39.792Z,68.79
2019-03-25T11:55:45.300Z,71.67
2019-03-25T11:56:49.751Z,71.35
2019-03-25T11:57:54.203Z,66.79
2019-03-25T11:58:58.683Z,69.79
2019-03-25T12:00:03.140Z,68.31
2019-03-25T12:01:07.670Z,69.13
2019-03-25T12:02:17.538Z,69.75
2019-03-25T12:03:18.291Z,71.64
2019-03-25T12:04:22.859Z,71.06
2019-03-25T12:05:27.318Z,71.22
2019-03-25T12:06:32.868Z,72.25
2019-03-25T12:07:37.326Z,72.30
2019-03-25T12:08:42.095Z,69.34
2019-03-25T12:09:47.531Z,65.60
2019-03-25T12:10:52.050Z,66.38
2019-03-25T12:11:56.514Z,65.70
2019-03-25T12:13:01.326Z,63.79
2019-03-25T12:14:06.017Z,63.75
2019-03-25T12:15:11.546Z,63.25
2019-03-25T12:16:16.360Z,62.92
2019-03-25T12:17:20.837Z,64.37
2019-03-25T12:18:25.283Z,63.44
2019-03-25T12:19:29.760Z,64.47
2019-03-25T12:20:34.231Z,65.77
2019-03-25T12:21:39.024Z,63.00
2019-03-25T12:22:43.472Z,64.74
2019-03-25T12:23:48.021Z,67.29
2019-03-25T12:24:52.499Z,66.87
2019-03-25T12:25:56.945Z,67.02
2019-03-25T12:27:01.431Z,68.51
2019-03-25T12:28:05.889Z,68.91
2019-03-25T12:29:10.360Z,70.14
2019-03-25T12:30:14.951Z,66.24
2019-03-25T12:31:19.412Z,67.80
2019-03-25T12:32:23.861Z,67.84
2019-03-25T12:33:29.303Z,67.75
2019-03-25T12:34:33.827Z,63.51
2019-03-25T12:35:38.308Z,62.90
2019-03-25T12:36:43.108Z,60.29
2019-03-25T12:37:47.582Z,59.11
2019-03-25T12:38:52.037Z,57.84
2019-03-25T12:39:56.523Z,58.64
2019-03-25T12:41:01.010Z,54.52
2019-03-25T12:42:05.476Z,55.41
2019-03-25T12:43:09.992Z,55.44
2019-03-25T12:44:14.826Z,56.40
2019-03-25T12:45:19.260Z,58.41
2019-03-25T12:46:23.725Z,54.25
2019-03-25T12:47:28.489Z,54.27
2019-03-25T12:48:33.019Z,54.55
2019-03-25T12:49:37.790Z,54.79
2019-03-25T12:50:42.240Z,53.18
2019-03-25T12:51:48.437Z,53.18
2019-03-25T12:52:52.875Z,52.33
2019-03-25T12:53:57.617Z,51.83
2019-03-25T12:55:02.108Z,50.90
2019-03-25T12:56:06.632Z,50.93
2019-03-25T12:57:11.089Z,50.60
2019-03-25T12:58:15.874Z,51.20
2019-03-25T12:59:20.331Z,48.31
2019-03-25T13:00:41.839Z,50.73
2019-03-25T13:01:52.864Z,51.72
2019-03-25T13:02:52.453Z,56.72
2019-03-25T13:03:56.930Z,62.35
2019-03-25T13:05:01.400Z,66.45
2019-03-25T13:06:06.173Z,66.45
2019-03-25T13:07:10.937Z,68.18
2019-03-25T13:08:15.387Z,67.32
2019-03-25T13:09:21.180Z,68.32
2019-03-25T13:10:25.667Z,68.59
2019-03-25T13:11:30.410Z,68.11
2019-03-25T13:12:34.876Z,68.45
2019-03-25T13:13:39.326Z,68.61
2019-03-25T13:14:43.837Z,69.94
2019-03-25T13:15:48.323Z,70.71
2019-03-25T13:16:53.107Z,70.24
2019-03-25T13:17:57.598Z,71.47
2019-03-25T13:19:02.073Z,68.83
2019-03-25T13:20:07.687Z,69.19
2019-03-25T13:21:12.152Z,69.17
2019-03-25T13:22:16.592Z,70.58
2019-03-25T13:23:22.289Z,68.38
2019-03-25T13:24:27.049Z,69.25
2019-03-25T13:25:31.521Z,70.03
2019-03-25T13:26:36.039Z,66.96
2019-03-25T13:27:40.505Z,69.14
2019-03-25T13:28:44.955Z,68.76
2019-03-25T13:29:52.709Z,68.04
2019-03-25T13:30:56.057Z,67.78
2019-03-25T13:32:00.511Z,66.78
2019-03-25T13:33:04.971Z,67.95
2019-03-25T13:34:09.430Z,68.54
2019-03-25T13:35:13.899Z,69.82
2019-03-25T13:36:18.358Z,72.25
2019-03-25T13:37:22.827Z,71.97
2019-03-25T13:38:27.293Z,74.53
2019-03-25T13:39:31.749Z,72.94
2019-03-25T13:40:36.223Z,74.12
2019-03-25T13:41:40.701Z,72.70
2019-03-25T13:42:45.155Z,72.07
2019-03-25T13:43:49.919Z,72.11
2019-03-25T13:44:57.425Z,73.72
2019-03-25T13:46:05.367Z,74.43
2019-03-25T13:47:06.989Z,76.15
2019-03-25T13:48:11.443Z,75.88
2019-03-25T13:49:15.911Z,76.13
2019-03-25T13:50:20.383Z,75.13
2019-03-25T13:51:24.837Z,75.87
2019-03-25T13:52:29.293Z,76.42
2019-03-25T13:53:33.749Z,75.66
2019-03-25T13:54:38.205Z,74.09