createdAt,value
2022-08-02T00:00:19.558Z,99.90
2022-08-02T00:02:51.306Z,99.90
2022-08-02T00:05:23.062Z,99.90
2022-08-02T00:07:55.106Z,99.90
2022-08-02T00:10:27.036Z,99.90
2022-08-02T00:12:59.292Z,99.90
2022-08-02T00:15:31.063Z,99.90
2022-08-02T00:18:02.965Z,99.90
2022-08-02T00:20:34.763Z,99.90
2022-08-02T00:23:06.498Z,99.90
2022-08-02T00:25:54.345Z,99.90
2022-08-02T00:28:28.374Z,99.90
2022-08-02T00:31:01.241Z,99.90
2022-08-02T00:34:27.638Z,99.90
2022-08-02T00:36:24.741Z,99.90
2022-08-02T00:38:56.731Z,99.90
2022-08-02T00:41:28.433Z,99.90
2022-08-02T00:44:00.146Z,99.90
2022-08-02T00:46:31.839Z,99.90
2022-08-02T00:49:03.710Z,99.90
2022-08-02T00:51:35.534Z,99.90
2022-08-02T00:54:08.160Z,99.90
2022-08-02T00:56:39.906Z,99.90
2022-08-02T00:59:21.767Z,99.90
2022-08-02T01:01:57.048Z,99.90
2022-08-02T01:04:30.390Z,99.90
2022-08-02T01:07:12.820Z,99.90
2022-08-02T01:09:45.782Z,99.90
2022-08-02T01:12:17.825Z,99.90
2022-08-02T01:14:55.519Z,99.90
2022-08-02T01:17:33.166Z,99.90
2022-08-02T01:20:41.879Z,99.90
2022-08-02T01:23:16.553Z,99.90
2022-08-02T01:26:02.948Z,99.90
2022-08-02T01:28:49.201Z,99.90
2022-08-02T01:31:26.686Z,99.90
2022-08-02T01:34:01.164Z,99.90
2022-08-02T01:36:42.850Z,99.90
2022-08-02T01:39:26.875Z,99.90
2022-08-02T01:42:05.765Z,99.90
2022-08-02T01:44:41.783Z,99.90
2022-08-02T01:47:35.691Z,99.90
2022-08-02T01:50:11.022Z,99.90
2022-08-02T01:52:53.475Z,99.90
2022-08-02T01:55:34.949Z,99.90
2022-08-02T01:58:26.240Z,99.90
2022-08-02T02:00:59.707Z,99.90
2022-08-02T02:03:33.546Z,99.90
2022-08-02T02:06:07.468Z,99.90
2022-08-02T02:08:41.599Z,99.90
2022-08-02T02:12:12.290Z,99.90
2022-08-02T02:14:07.700Z,99.90
2022-08-02T02:16:42.267Z,99.90
2022-08-02T02:19:21.227Z,99.90
2022-08-02T02:21:54.967Z,99.90
2022-08-02T02:24:29.102Z,99.90
2022-08-02T02:27:02.453Z,99.90
2022-08-02T02:29:35.402Z,99.90
2022-08-02T02:32:07.436Z,99.90
2022-08-02T02:34:43.355Z,99.90
2022-08-02T02:37:21.502Z,99.90
2022-08-02T02:39:55.563Z,99.90
2022-08-02T02:42:30.478Z,99.90
2022-08-02T02:45:03.541Z,99.90
2022-08-02T02:47:41.552Z,99.90
2022-08-02T02:50:14.060Z,99.90
2022-08-02T02:52:47.265Z,99.90
2022-08-02T02:55:19.547Z,99.90
2022-08-02T02:57:51.839Z,99.90
2022-08-02T03:00:44.342Z,99.90
2022-08-02T03:03:16.982Z,99.90
2022-08-02T03:05:53.126Z,99.90
2022-08-02T03:08:24.919Z,99.90
2022-08-02T03:10:57.464Z,99.90
2022-08-02T03:13:33.262Z,99.90
2022-08-02T03:16:11.087Z,99.90
2022-08-02T03:18:44.038Z,99.90
2022-08-02T03:21:15.775Z,99.90
2022-08-02T03:23:47.995Z,99.90
2022-08-02T03:26:19.766Z,99.90
2022-08-02T03:28:51.497Z,99.90
2022-08-02T03:31:23.412Z,99.90
2022-08-02T03:33:59.417Z,99.90
2022-08-02T03:36:35.070Z,99.90
2022-08-02T03:39:07.874Z,99.90
2022-08-02T03:41:40.683Z,99.90
2022-08-02T03:44:14.031Z,99.90
2022-08-02T03:46:45.869Z,99.90
2022-08-02T03:49:18.524Z,99.90
2022-08-02T03:51:51.038Z,99.90
2022-08-02T03:54:23.075Z,99.90
2022-08-02T03:57:07.557Z,99.90
2022-08-02T03:59:43.398Z,99.90
2022-08-02T04:02:15.178Z,99.90
2022-08-02T04:04:46.979Z,99.90
2022-08-02T04:08:35.243Z,99.90
2022-08-02T04:10:11.599Z,99.90
2022-08-02T04:12:43.847Z,99.90
2022-08-02T04:15:16.028Z,99.90
2022-08-02T04:17:57.288Z,99.90
2022-08-02T04:20:31.552Z,99.90
2022-08-02T04:23:07.641Z,99.90
2022-08-02T04:25:41.406Z,99.90
2022-08-02T04:28:18.440Z,99.90
2022-08-02T04:30:51.662Z,99.90
2022-08-02T04:33:23.998Z,99.90
2022-08-02T04:35:59.795Z,99.90
2022-08-02T04:38:31.869Z,99.90
2022-08-02T04:41:03.670Z,99.90
2022-08-02T04:43:35.502Z,99.90
2022-08-02T04:46:07.597Z,99.90
2022-08-02T04:48:39.459Z,99.90
2022-08-02T04:51:11.230Z,99.90
2022-08-02T04:53:42.978Z,99.90
2022-08-02T04:56:14.698Z,99.90
2022-08-02T04:58:46.564Z,99.90
2022-08-02T05:01:18.372Z,99.90
2022-08-02T05:03:52.051Z,99.90
2022-08-02T05:06:23.921Z,99.90
2022-08-02T05:08:55.926Z,99.90
2022-08-02T05:11:36.323Z,99.90
2022-08-02T05:14:08.598Z,99.90
2022-08-02T05:16:40.299Z,99.90
2022-08-02T05:19:12.104Z,99.90
2022-08-02T05:21:43.934Z,99.90
2022-08-02T05:24:15.655Z,99.90
2022-08-02T05:26:47.442Z,99.90
2022-08-02T05:29:19.287Z,99.90
2022-08-02T05:31:51.059Z,99.90
2022-08-02T05:34:22.900Z,99.90
2022-08-02T05:36:54.622Z,99.90
2022-08-02T05:39:27.208Z,99.90
2022-08-02T05:42:04.059Z,99.90
2022-08-02T05:44:35.790Z,99.90
2022-08-02T05:47:07.565Z,99.90
2022-08-02T05:49:39.402Z,99.90
2022-08-02T05:52:19.075Z,99.90
2022-08-02T05:55:30.715Z,99.90
2022-08-02T05:58:05.069Z,99.90
2022-08-02T06:00:41.250Z,99.90
2022-08-02T06:03:18.910Z,99.90
2022-08-02T06:05:58.898Z,99.90
2022-08-02T06:08:44.542Z,99.90
2022-08-02T06:11:24.612Z,99.90
2022-08-02T06:13:56.582Z,99.90
2022-08-02T06:16:32.566Z,99.90
2022-08-02T06:19:05.483Z,99.90
2022-08-02T06:22:34.831Z,99.90
2022-08-02T06:24:35.453Z,99.90
2022-08-02T06:27:07.556Z,99.90
2022-08-02T06:29:43.773Z,99.90
2022-08-02T06:32:19.589Z,99.90
2022-08-02T06:34:51.335Z,99.90
2022-08-02T06:37:44.157Z,99.90
2022-08-02T06:40:43.202Z,99.90
2022-08-02T06:44:27.432Z,99.90
2022-08-02T06:47:11.489Z,99.90
2022-08-02T06:49:52.541Z,99.90
2022-08-02T06:52:30.041Z,99.90
2022-08-02T06:55:04.964Z,99.90
2022-08-02T06:57:36.817Z,99.90
2022-08-02T07:00:09.847Z,99.90
2022-08-02T07:02:41.852Z,99.90
2022-08-02T07:05:13.659Z,99.90
2022-08-02T07:07:46.054Z,99.90
2022-08-02T07:10:17.792Z,99.90
2022-08-02T07:12:49.583Z,99.90
2022-08-02T07:15:21.341Z,99.90
2022-08-02T07:17:53.087Z,99.90
2022-08-02T07:20:25.035Z,99.90
2022-08-02T07:22:56.808Z,99.90
2022-08-02T07:25:29.033Z,99.90
2022-08-02T07:28:24.342Z,99.90
2022-08-02T07:30:56.607Z,99.90
2022-08-02T07:33:38.017Z,99.90
2022-08-02T07:36:16.814Z,99.90
2022-08-02T07:38:54.355Z,99.90
2022-08-02T07:41:26.163Z,99.90
2022-08-02T07:43:57.859Z,99.90
2022-08-02T07:46:29.614Z,99.90
2022-08-02T07:49:01.464Z,99.90
2022-08-02T07:51:33.500Z,99.90
2022-08-02T07:54:05.434Z,99.90
2022-08-02T07:56:37.426Z,99.90
2022-08-02T07:59:10.361Z,99.90
2022-08-02T08:01:45.996Z,99.90
2022-08-02T08:04:18.017Z,99.90
2022-08-02T08:06:52.031Z,99.90
2022-08-02T08:09:23.829Z,99.90
2022-08-02T08:11:55.552Z,99.90
2022-08-02T08:14:27.321Z,99.90
2022-08-02T08:16:59.030Z,99.90
2022-08-02T08:19:43.929Z,99.90
2022-08-02T08:22:22.832Z,99.90
2022-08-02T08:24:54.589Z,99.90
2022-08-02T08:27:26.371Z,99.90
2022-08-02T08:29:58.163Z,99.90
2022-08-02T08:32:29.883Z,99.90
2022-08-02T08:35:03.607Z,99.90
2022-08-02T08:37:36.323Z,99.90
2022-08-02T08:40:09.272Z,99.90
2022-08-02T08:42:41.514Z,99.90
2022-08-02T08:45:13.319Z,99.90
2022-08-02T08:47:52.719Z,99.90
2022-08-02T08:50:31.796Z,99.90
2022-08-02T08:53:05.848Z,99.90
2022-08-02T08:55:37.883Z,99.90
2022-08-02T08:58:09.907Z,99.90
2022-08-02T09:00:41.900Z,99.90
2022-08-02T09:03:13.658Z,99.90
2022-08-02T09:05:47.047Z,99.90
2022-08-02T09:08:19.000Z,99.90
2022-08-02T09:10:50.943Z,99.90
2022-08-02T09:13:37.617Z,99.90
2022-08-02T09:16:30.662Z,99.90
2022-08-02T09:19:20.256Z,99.90
2022-08-02T09:22:02.431Z,99.90
2022-08-02T09:24:43.319Z,99.90
2022-08-02T09:27:18.044Z,99.90
2022-08-02T09:30:12.011Z,99.90
2022-08-02T09:32:46.206Z,99.90
2022-08-02T09:36:07.147Z,99.30
2022-08-02T09:38:30.052Z,99.40
2022-08-02T09:41:02.892Z,98.40
2022-08-02T09:43:51.854Z,96.80
2022-08-02T09:46:38.397Z,95.40
2022-08-02T09:49:16.650Z,93.70
2022-08-02T09:51:51.100Z,94.30
2022-08-02T09:54:29.708Z,94.30
2022-08-02T09:57:02.083Z,93.30
2022-08-02T09:59:34.115Z,92.00
2022-08-02T10:02:17.045Z,92.10
2022-08-02T10:04:53.181Z,92.20
2022-08-02T10:07:25.425Z,90.40
2022-08-02T10:09:57.624Z,92.30
2022-08-02T10:12:29.575Z,93.70
2022-08-02T10:15:02.275Z,94.10
2022-08-02T10:17:35.363Z,95.40
2022-08-02T10:20:07.598Z,98.00
2022-08-02T10:22:40.331Z,98.40
2022-08-02T10:25:13.103Z,99.90
2022-08-02T10:28:04.306Z,99.90
2022-08-02T10:30:42.524Z,99.90
2022-08-02T10:33:17.851Z,99.90
2022-08-02T10:36:04.540Z,99.90
2022-08-02T10:38:39.848Z,99.90
2022-08-02T10:41:12.049Z,99.90
2022-08-02T10:43:47.631Z,99.90
2022-08-02T10:46:35.722Z,99.90
2022-08-02T10:52:06.478Z,97.80
2022-08-02T10:54:41.270Z,94.70
2022-08-02T10:57:39.311Z,93.10
2022-08-02T11:00:27.359Z,92.30
2022-08-02T11:02:59.123Z,92.20
2022-08-02T11:05:43.359Z,91.10
2022-08-02T11:08:20.448Z,88.10
2022-08-02T11:10:52.199Z,86.70
2022-08-02T11:13:26.368Z,82.80
2022-08-02T11:16:11.201Z,84.10
2022-08-02T11:18:52.505Z,83.50
2022-08-02T11:21:29.416Z,83.00
2022-08-02T11:24:28.266Z,81.80
2022-08-02T11:27:05.516Z,82.40
2022-08-02T11:29:46.411Z,83.30
2022-08-02T11:32:22.443Z,81.60
2022-08-02T11:35:03.476Z,82.80
2022-08-02T11:37:40.765Z,84.30
2022-08-02T11:40:19.624Z,85.30
2022-08-02T11:42:53.671Z,88.10
2022-08-02T11:45:29.880Z,90.90
2022-08-02T11:48:02.138Z,90.70
2022-08-02T11:50:34.093Z,92.20
2022-08-02T11:53:17.790Z,92.00
2022-08-02T11:55:49.611Z,92.90
2022-08-02T11:58:21.331Z,92.70
2022-08-02T12:00:54.034Z,93.90
2022-08-02T12:03:25.798Z,95.00
2022-08-02T12:06:05.917Z,94.60
2022-08-02T12:08:38.286Z,94.30
2022-08-02T12:11:10.110Z,95.20
2022-08-02T12:13:43.928Z,94.80
2022-08-02T12:16:34.171Z,94.60
2022-08-02T12:19:23.513Z,95.80
2022-08-02T12:22:11.530Z,95.90
2022-08-02T12:24:50.097Z,94.20
2022-08-02T12:27:29.304Z,95.90
2022-08-02T12:30:13.538Z,95.70
2022-08-02T12:32:46.054Z,94.20
2022-08-02T12:35:26.799Z,95.00
2022-08-02T12:38:10.610Z,95.80
2022-08-02T12:40:42.752Z,94.90
2022-08-02T12:43:23.850Z,95.60
2022-08-02T12:45:57.454Z,95.40
2022-08-02T12:48:40.376Z,95.10
2022-08-02T12:51:56.630Z,94.80
2022-08-02T12:54:30.882Z,94.90
2022-08-02T12:57:14.382Z,95.40
2022-08-02T12:59:53.611Z,95.80
2022-08-02T13:02:25.587Z,94.50
2022-08-02T13:05:00.018Z,94.30
2022-08-02T13:07:32.522Z,94.50
2022-08-02T13:10:04.536Z,93.80
2022-08-02T13:12:37.429Z,94.20
2022-08-02T13:15:46.634Z,94.10
2022-08-02T13:18:05.018Z,94.40
2022-08-02T13:20:40.224Z,95.00
2022-08-02T13:23:21.806Z,94.50
2022-08-02T13:25:54.773Z,94.20
2022-08-02T13:28:27.457Z,94.40
2022-08-02T13:31:14.910Z,95.00
2022-08-02T13:33:51.046Z,95.40
2022-08-02T13:36:22.803Z,95.30
2022-08-02T13:38:54.528Z,96.20
2022-08-02T13:41:26.440Z,95.90
2022-08-02T13:44:06.172Z,95.10
2022-08-02T13:46:45.279Z,95.30
2022-08-02T13:49:20.151Z,94.90
2022-08-02T13:51:53.417Z,94.60
2022-08-02T13:54:25.218Z,94.40
2022-08-02T13:56:56.938Z,94.00
2022-08-02T13:59:57.078Z,93.20
2022-08-02T14:02:20.906Z,92.50
2022-08-02T14:04:55.277Z,93.90
2022-08-02T14:07:27.030Z,93.60
2022-08-02T14:09:58.768Z,94.00
2022-08-02T14:12:30.549Z,93.40
2022-08-02T14:15:02.393Z,94.10
2022-08-02T14:17:34.122Z,93.60
2022-08-02T14:20:06.423Z,95.30
2022-08-02T14:22:38.181Z,93.80
2022-08-02T14:25:10.093Z,94.00
2022-08-02T14:27:41.837Z,93.90
2022-08-02T14:30:13.946Z,94.40
2022-08-02T14:32:45.663Z,94.00
2022-08-02T14:35:17.422Z,94.10
2022-08-02T14:37:49.158Z,94.20
2022-08-02T14:40:31.194Z,93.90
2022-08-02T14:43:04.050Z,94.30
2022-08-02T14:45:39.789Z,94.20
2022-08-02T14:48:13.023Z,93.70
2022-08-02T14:50:44.764Z,93.90
2022-08-02T14:53:16.653Z,94.40
2022-08-02T14:55:49.446Z,93.80
2022-08-02T14:58:21.244Z,93.30
2022-08-02T15:00:53.029Z,93.70
2022-08-02T15:03:25.199Z,94.50
2022-08-02T15:05:57.010Z,94.50
2022-08-02T15:08:28.863Z,94.10
2022-08-02T15:11:00.602Z,94.70
2022-08-02T15:13:32.435Z,94.10
2022-08-02T15:16:04.546Z,94.10
2022-08-02T15:18:36.512Z,94.30
2022-08-02T15:21:41.916Z,93.80
2022-08-02T15:23:59.966Z,94.60
2022-08-02T15:26:31.912Z,94.20
2022-08-02T15:29:03.735Z,94.10
2022-08-02T15:31:40.017Z,94.90
2022-08-02T15:34:13.615Z,95.50
2022-08-02T15:36:45.442Z,94.10
2022-08-02T15:39:17.168Z,94.50
2022-08-02T15:41:48.890Z,95.10
2022-08-02T15:44:20.693Z,95.00
2022-08-02T15:46:53.620Z,94.90
2022-08-02T15:49:26.100Z,94.20
2022-08-02T15:51:57.918Z,94.40
2022-08-02T15:54:29.888Z,94.60
2022-08-02T15:57:01.667Z,94.70
2022-08-02T15:59:33.557Z,94.20
2022-08-02T16:02:06.869Z,94.30
2022-08-02T16:04:38.899Z,94.20
2022-08-02T16:07:10.826Z,94.50
2022-08-02T16:09:42.598Z,94.20
2022-08-02T16:12:15.016Z,93.90
2022-08-02T16:14:47.146Z,93.80
2022-08-02T16:17:48.812Z,95.20
2022-08-02T16:20:11.061Z,94.70
2022-08-02T16:22:42.822Z,94.90
2022-08-02T16:25:17.167Z,95.00
2022-08-02T16:27:57.534Z,94.80
2022-08-02T16:30:38.462Z,95.00
2022-08-02T16:33:10.191Z,94.30
2022-08-02T16:35:47.409Z,94.90
2022-08-02T16:38:19.489Z,95.50
2022-08-02T16:40:51.249Z,94.80
2022-08-02T16:43:23.070Z,95.00
2022-08-02T16:45:54.915Z,94.40
2022-08-02T16:48:27.098Z,95.50
2022-08-02T16:50:59.155Z,95.00
2022-08-02T16:53:36.603Z,95.30
2022-08-02T16:56:09.326Z,94.80
2022-08-02T16:58:41.027Z,94.50
2022-08-02T17:01:16.958Z,99.90
2022-08-02T17:03:57.842Z,99.30
2022-08-02T17:06:29.918Z,97.60
2022-08-02T17:09:01.699Z,99.40
2022-08-02T17:11:33.515Z,97.80
2022-08-02T17:14:05.292Z,96.60
2022-08-02T17:16:40.926Z,97.90
2022-08-02T17:19:16.386Z,97.50
2022-08-02T17:21:48.203Z,97.80
2022-08-02T17:24:19.926Z,98.10
2022-08-02T17:26:51.620Z,98.10
2022-08-02T17:29:24.573Z,98.10
2022-08-02T17:35:00.309Z,98.00
2022-08-02T17:37:54.682Z,98.00
2022-08-02T17:40:32.045Z,98.80
2022-08-02T17:43:14.752Z,99.90
2022-08-02T17:46:00.580Z,99.90
2022-08-02T17:48:55.222Z,99.90
2022-08-02T17:52:15.826Z,99.90
2022-08-02T17:54:20.475Z,99.90
2022-08-02T17:56:52.363Z,99.90
2022-08-02T17:59:31.122Z,99.90
2022-08-02T18:02:14.025Z,99.90
2022-08-02T18:04:46.260Z,99.90
2022-08-02T18:07:23.477Z,99.90
2022-08-02T18:09:56.079Z,99.90
2022-08-02T18:12:27.810Z,99.90
2022-08-02T18:14:59.639Z,99.90
2022-08-02T18:17:33.304Z,99.90
2022-08-02T18:20:10.603Z,99.90
2022-08-02T18:22:44.936Z,99.90
2022-08-02T18:25:18.466Z,99.90
2022-08-02T18:28:08.783Z,99.90
2022-08-02T18:30:40.843Z,99.90
2022-08-02T18:33:58.735Z,99.90
2022-08-02T18:36:04.767Z,99.90
2022-08-02T18:38:37.918Z,99.90
2022-08-02T18:44:04.052Z,99.90
2022-08-02T18:46:35.767Z,99.90
2022-08-02T18:49:15.213Z,99.90
2022-08-02T18:51:47.270Z,99.90
2022-08-02T18:54:26.822Z,99.90
2022-08-02T18:57:04.235Z,99.90
2022-08-02T18:59:54.691Z,99.90
2022-08-02T19:02:27.987Z,99.90
2022-08-02T19:04:59.911Z,99.90
2022-08-02T19:07:51.192Z,99.90
2022-08-02T19:10:23.557Z,99.90
2022-08-02T19:12:57.096Z,99.90
2022-08-02T19:15:29.214Z,99.90
2022-08-02T19:18:03.855Z,99.90
2022-08-02T19:20:36.003Z,99.90
2022-08-02T19:23:11.052Z,99.90
2022-08-02T19:25:50.119Z,99.90
2022-08-02T19:28:26.115Z,99.90
2022-08-02T19:30:58.619Z,99.90
2022-08-02T19:34:04.459Z,99.90
2022-08-02T19:36:22.304Z,99.90
2022-08-02T19:38:57.375Z,99.90
2022-08-02T19:41:29.336Z,99.90
2022-08-02T19:44:25.376Z,99.90
2022-08-02T19:47:00.499Z,99.90
2022-08-02T19:49:40.203Z,99.90
2022-08-02T19:52:20.814Z,99.90
2022-08-02T19:54:57.889Z,99.90
2022-08-02T19:57:34.627Z,99.90
2022-08-02T20:00:09.278Z,99.90
2022-08-02T20:02:41.455Z,99.90
2022-08-02T20:05:23.885Z,99.90
2022-08-02T20:07:58.466Z,99.90
2022-08-02T20:10:30.303Z,99.90
2022-08-02T20:13:05.511Z,99.90
2022-08-02T20:15:55.774Z,99.90
2022-08-02T20:18:30.163Z,99.90
2022-08-02T20:21:02.039Z,99.90
2022-08-02T20:23:34.557Z,99.90
2022-08-02T20:26:06.508Z,99.90
2022-08-02T20:28:41.288Z,99.90
2022-08-02T20:31:13.250Z,99.90
2022-08-02T20:33:55.722Z,99.90
2022-08-02T20:36:28.761Z,99.90
2022-08-02T20:39:00.540Z,99.90
2022-08-02T20:41:37.339Z,99.90
2022-08-02T20:44:29.928Z,99.90
2022-08-02T20:47:03.039Z,99.90
2022-08-02T20:49:56.960Z,99.90
2022-08-02T20:52:28.875Z,99.90
2022-08-02T20:55:01.407Z,99.90
2022-08-02T20:57:48.851Z,99.90
2022-08-02T21:00:25.364Z,99.90
2022-08-02T21:02:57.883Z,99.90
2022-08-02T21:05:55.095Z,99.90
2022-08-02T21:08:24.394Z,99.90
2022-08-02T21:10:56.939Z,99.90
2022-08-02T21:13:28.848Z,99.90
2022-08-02T21:16:01.486Z,99.90
2022-08-02T21:18:40.817Z,99.90
2022-08-02T21:21:14.554Z,99.90
2022-08-02T21:23:48.837Z,99.90
2022-08-02T21:26:31.309Z,99.90
2022-08-02T21:29:04.516Z,99.90
2022-08-02T21:31:37.635Z,99.90
2022-08-02T21:34:26.431Z,99.90
2022-08-02T21:36:59.080Z,99.90
2022-08-02T21:39:32.156Z,99.90
2022-08-02T21:42:04.042Z,99.90
2022-08-02T21:44:35.843Z,99.90
2022-08-02T21:47:08.864Z,99.90
2022-08-02T21:50:09.751Z,99.90
2022-08-02T21:52:32.771Z,99.90
2022-08-02T21:55:07.107Z,99.90
2022-08-02T21:57:40.482Z,99.90
2022-08-02T22:00:13.487Z,99.90
2022-08-02T22:02:45.365Z,99.90
2022-08-02T22:05:17.230Z,99.90
2022-08-02T22:07:50.592Z,99.90
2022-08-02T22:10:22.694Z,99.90
2022-08-02T22:12:54.419Z,99.90
2022-08-02T22:15:35.989Z,99.90
2022-08-02T22:18:14.491Z,99.90
2022-08-02T22:20:46.782Z,99.90
2022-08-02T22:23:50.100Z,99.90
2022-08-02T22:26:15.406Z,99.90
2022-08-02T22:28:56.155Z,99.90
2022-08-02T22:31:40.630Z,99.90
2022-08-02T22:37:07.472Z,99.90
2022-08-02T22:40:05.854Z,99.90
2022-08-02T22:42:31.191Z,99.90
2022-08-02T22:45:02.973Z,99.90
2022-08-02T22:47:38.739Z,99.90
2022-08-02T22:50:22.852Z,99.90
2022-08-02T22:52:54.754Z,99.90
2022-08-02T22:55:32.330Z,99.90
2022-08-02T22:58:45.115Z,99.90
2022-08-02T22:59:10.148Z,99.90
2022-08-02T22:59:10.148Z,98.00
2022-08-02T23:01:11.251Z,99.90
2022-08-02T23:03:43.327Z,99.90
2022-08-02T23:06:17.447Z,99.90
2022-08-02T23:08:49.494Z,99.90
2022-08-02T23:11:21.280Z,99.90
2022-08-02T23:13:52.999Z,99.90
2022-08-02T23:16:43.187Z,99.90
2022-08-02T23:19:33.609Z,99.90
2022-08-02T23:22:05.369Z,99.90
2022-08-02T23:24:37.087Z,99.90
2022-08-02T23:27:08.965Z,99.90
2022-08-02T23:29:41.006Z,99.90
2022-08-02T23:32:12.941Z,99.90
2022-08-02T23:34:45.819Z,99.90
2022-08-02T23:37:18.673Z,99.90
2022-08-02T23:39:51.610Z,99.90
2022-08-02T23:42:25.238Z,99.90
2022-08-02T23:44:57.107Z,99.90
2022-08-02T23:47:30.206Z,99.90
2022-08-02T23:50:01.960Z,99.90
2022-08-02T23:52:33.747Z,99.90
2022-08-02T23:55:06.210Z,99.90
2022-08-02T23:57:38.011Z,99.90
