createdAt,value
2022-12-13T00:00:31.167Z,5.20
2022-12-13T00:04:33.926Z,5.20
2022-12-13T00:08:37.272Z,5.20
2022-12-13T00:12:39.939Z,5.20
2022-12-13T00:16:47.098Z,5.30
2022-12-13T00:20:49.828Z,5.20
2022-12-13T00:24:56.021Z,5.20
2022-12-13T00:29:04.505Z,5.10
2022-12-13T00:33:07.491Z,5.10
2022-12-13T00:37:10.132Z,5.10
2022-12-13T00:41:20.500Z,5.20
2022-12-13T00:45:23.415Z,5.20
2022-12-13T00:49:26.267Z,5.10
2022-12-13T00:53:29.464Z,5.10
2022-12-13T00:57:33.641Z,5.00
2022-12-13T01:01:37.014Z,5.00
2022-12-13T01:06:13.814Z,5.10
2022-12-13T01:10:02.613Z,5.10
2022-12-13T01:14:05.413Z,5.10
2022-12-13T01:18:08.499Z,5.20
2022-12-13T01:22:11.919Z,5.30
2022-12-13T01:26:18.269Z,5.30
2022-12-13T01:30:20.980Z,5.40
2022-12-13T01:34:26.526Z,5.30
2022-12-13T01:38:30.987Z,5.40
2022-12-13T01:42:40.438Z,5.50
2022-12-13T01:46:43.153Z,5.50
2022-12-13T01:50:49.978Z,5.50
2022-12-13T01:54:55.637Z,5.50
2022-12-13T01:59:08.364Z,5.50
2022-12-13T02:03:20.967Z,5.40
2022-12-13T02:07:29.734Z,5.40
2022-12-13T02:11:35.305Z,5.50
2022-12-13T02:15:52.845Z,5.50
2022-12-13T02:20:11.178Z,5.50
2022-12-13T02:24:48.313Z,5.50
2022-12-13T02:29:30.867Z,5.50
2022-12-13T02:33:46.487Z,5.60
2022-12-13T02:38:24.753Z,5.60
2022-12-13T02:42:35.857Z,5.60
2022-12-13T02:46:48.955Z,5.60
2022-12-13T02:50:52.678Z,5.60
2022-12-13T02:54:56.562Z,5.60
2022-12-13T02:59:02.022Z,5.60
2022-12-13T03:03:04.875Z,5.60
2022-12-13T03:07:19.096Z,5.60
2022-12-13T03:11:26.109Z,5.60
2022-12-13T03:15:52.637Z,5.60
2022-12-13T03:19:55.256Z,5.60
2022-12-13T03:23:58.671Z,5.60
2022-12-13T03:28:02.444Z,5.50
2022-12-13T03:32:05.682Z,5.50
2022-12-13T03:36:09.520Z,5.50
2022-12-13T03:40:12.493Z,5.50
2022-12-13T03:44:15.590Z,5.60
2022-12-13T03:48:21.914Z,5.60
2022-12-13T03:52:25.891Z,5.60
2022-12-13T03:56:28.610Z,5.60
2022-12-13T04:00:31.380Z,5.60
2022-12-13T04:04:34.415Z,5.60
2022-12-13T04:08:38.300Z,5.60
2022-12-13T04:13:00.556Z,5.60
2022-12-13T04:17:03.489Z,5.60
2022-12-13T04:21:06.219Z,5.60
2022-12-13T04:25:09.331Z,5.60
2022-12-13T04:29:12.873Z,5.60
2022-12-13T04:33:16.372Z,5.60
2022-12-13T04:37:19.044Z,5.60
2022-12-13T04:41:21.724Z,5.70
2022-12-13T04:45:25.410Z,5.70
2022-12-13T04:49:28.517Z,5.70
2022-12-13T04:53:31.360Z,5.70
2022-12-13T04:57:34.393Z,5.70
2022-12-13T05:01:37.044Z,5.60
2022-12-13T05:05:41.175Z,5.70
2022-12-13T05:09:43.812Z,5.60
2022-12-13T05:13:46.553Z,5.70
2022-12-13T05:17:49.197Z,5.60
2022-12-13T05:21:52.119Z,5.60
2022-12-13T05:25:54.941Z,5.60
2022-12-13T05:30:05.510Z,5.60
2022-12-13T05:34:08.264Z,5.50
2022-12-13T05:38:11.290Z,5.50
2022-12-13T05:42:13.988Z,5.40
2022-12-13T05:46:16.757Z,5.40
2022-12-13T05:50:19.969Z,5.40
2022-12-13T05:54:23.445Z,5.40
2022-12-13T05:58:26.123Z,5.40
2022-12-13T06:02:29.035Z,5.50
2022-12-13T06:06:31.949Z,5.40
2022-12-13T06:10:35.561Z,5.40
2022-12-13T06:14:39.069Z,5.40
2022-12-13T06:18:41.718Z,5.40
2022-12-13T06:22:45.081Z,5.40
2022-12-13T06:26:48.608Z,5.40
2022-12-13T06:30:52.493Z,5.30
2022-12-13T06:34:56.799Z,5.40
2022-12-13T06:39:04.018Z,5.40
2022-12-13T06:43:07.143Z,5.40
2022-12-13T06:47:12.741Z,5.40
2022-12-13T06:51:34.921Z,5.40
2022-12-13T06:55:37.711Z,5.40
2022-12-13T06:59:41.305Z,5.40
2022-12-13T07:03:44.883Z,5.50
2022-12-13T07:07:47.644Z,5.50
2022-12-13T07:11:52.499Z,5.60
2022-12-13T07:16:00.826Z,5.60
2022-12-13T07:20:10.163Z,5.60
2022-12-13T07:24:13.319Z,5.60
2022-12-13T07:28:16.154Z,5.70
2022-12-13T07:32:18.802Z,5.70
2022-12-13T07:36:23.291Z,5.80
2022-12-13T07:40:26.326Z,5.80
2022-12-13T07:44:29.136Z,5.80
2022-12-13T07:48:32.336Z,5.80
2022-12-13T07:52:35.255Z,5.90
2022-12-13T07:56:38.028Z,5.90
2022-12-13T08:00:46.185Z,5.90
2022-12-13T08:04:54.700Z,6.00
2022-12-13T08:08:58.310Z,6.10
2022-12-13T08:13:04.740Z,6.10
2022-12-13T08:17:07.369Z,6.20
2022-12-13T08:21:45.412Z,6.20
2022-12-13T08:25:33.747Z,6.30
2022-12-13T08:29:36.557Z,6.30
2022-12-13T08:33:45.695Z,6.40
2022-12-13T08:37:48.374Z,6.50
2022-12-13T08:41:51.263Z,6.60
2022-12-13T08:45:53.944Z,6.60
2022-12-13T08:50:04.690Z,6.80
2022-12-13T08:54:10.480Z,6.80
2022-12-13T08:58:14.345Z,6.80
2022-12-13T09:02:17.476Z,6.90
2022-12-13T09:06:20.198Z,7.00
2022-12-13T09:10:26.252Z,7.00
2022-12-13T09:14:33.638Z,7.00
2022-12-13T09:18:37.561Z,7.10
2022-12-13T09:22:45.279Z,7.00
2022-12-13T09:26:48.527Z,7.00
2022-12-13T09:30:59.791Z,6.90
2022-12-13T09:35:02.540Z,6.80
2022-12-13T09:39:05.298Z,6.80
2022-12-13T09:43:21.642Z,6.70
2022-12-13T09:47:47.078Z,6.70
2022-12-13T09:52:09.948Z,6.70
2022-12-13T09:56:14.352Z,6.70
2022-12-13T10:00:23.161Z,6.60
2022-12-13T10:04:29.176Z,6.60
2022-12-13T10:08:44.702Z,6.70
2022-12-13T10:12:56.204Z,6.80
2022-12-13T10:17:02.660Z,6.80
2022-12-13T10:21:18.336Z,6.80
2022-12-13T10:25:46.038Z,6.90
2022-12-13T10:30:01.420Z,7.00
2022-12-13T10:34:04.877Z,6.90
2022-12-13T10:38:13.756Z,7.00
2022-12-13T10:42:22.671Z,7.10
2022-12-13T10:46:31.127Z,7.10
2022-12-13T10:50:41.633Z,7.10
2022-12-13T10:54:48.341Z,7.10
2022-12-13T10:59:16.568Z,7.10
2022-12-13T11:03:30.923Z,7.10
2022-12-13T11:07:34.293Z,7.10
2022-12-13T11:11:37.153Z,7.20
2022-12-13T11:15:39.838Z,7.20
2022-12-13T11:19:52.564Z,7.30
2022-12-13T11:24:02.397Z,7.30
2022-12-13T11:28:26.216Z,7.40
2022-12-13T11:32:42.434Z,7.50
2022-12-13T11:36:57.482Z,7.50
2022-12-13T11:41:32.078Z,7.50
2022-12-13T11:45:41.969Z,7.50
2022-12-13T11:49:46.971Z,7.60
2022-12-13T11:54:09.117Z,7.60
2022-12-13T11:58:22.920Z,7.50
2022-12-13T12:02:45.887Z,7.50
2022-12-13T12:07:12.148Z,7.50
2022-12-13T12:11:49.955Z,7.50
2022-12-13T12:16:20.828Z,7.50
2022-12-13T12:21:00.299Z,7.60
2022-12-13T12:25:23.882Z,7.50
2022-12-13T12:29:58.652Z,7.50
2022-12-13T12:34:27.076Z,7.60
2022-12-13T12:38:45.843Z,7.60
2022-12-13T12:43:15.851Z,7.60
2022-12-13T12:48:39.825Z,7.50
2022-12-13T12:52:27.601Z,7.50
2022-12-13T12:57:15.338Z,7.50
2022-12-13T13:01:45.771Z,7.50
2022-12-13T13:05:54.750Z,7.50
2022-12-13T13:10:16.277Z,7.50
2022-12-13T13:14:32.532Z,7.50
2022-12-13T13:19:10.642Z,7.50
2022-12-13T13:23:39.398Z,7.60
2022-12-13T13:27:43.365Z,7.50
2022-12-13T13:32:05.271Z,7.50
2022-12-13T13:36:44.834Z,7.50
2022-12-13T13:40:47.827Z,7.60
2022-12-13T13:44:51.863Z,7.50
2022-12-13T13:49:01.295Z,7.50
2022-12-13T13:53:28.900Z,7.50
2022-12-13T13:58:21.729Z,7.50
2022-12-13T14:02:43.675Z,7.50
2022-12-13T14:07:27.891Z,7.40
2022-12-13T14:12:21.187Z,7.40
2022-12-13T14:16:36.698Z,7.40
2022-12-13T14:20:55.722Z,7.40
2022-12-13T14:25:56.881Z,7.40
2022-12-13T14:30:00.294Z,7.50
2022-12-13T14:34:07.620Z,7.50
2022-12-13T14:38:23.391Z,7.40
2022-12-13T14:42:31.006Z,7.40
2022-12-13T14:46:34.293Z,7.40
2022-12-13T14:50:38.601Z,7.40
2022-12-13T14:54:58.355Z,7.40
2022-12-13T14:59:04.883Z,7.40
2022-12-13T15:03:08.077Z,7.40
2022-12-13T15:07:29.605Z,7.30
2022-12-13T15:11:36.947Z,7.40
2022-12-13T15:15:39.790Z,7.40
2022-12-13T15:19:48.692Z,7.40
2022-12-13T15:23:56.310Z,7.40
2022-12-13T15:28:05.832Z,7.50
2022-12-13T15:32:16.310Z,7.50
2022-12-13T15:36:23.033Z,7.50
2022-12-13T15:40:25.673Z,7.50
2022-12-13T15:44:32.507Z,7.50
2022-12-13T15:48:41.541Z,7.50
2022-12-13T15:53:26.353Z,7.50
2022-12-13T15:57:32.350Z,7.50
2022-12-13T16:01:36.832Z,7.50
2022-12-13T16:05:49.140Z,7.50
2022-12-13T16:09:55.723Z,7.50
2022-12-13T16:14:40.039Z,7.40
2022-12-13T16:18:55.329Z,7.40
2022-12-13T16:23:00.003Z,7.40
2022-12-13T16:27:08.848Z,7.40
2022-12-13T16:31:15.028Z,7.40
2022-12-13T16:35:17.983Z,7.40
2022-12-13T16:39:23.354Z,7.50
2022-12-13T16:43:33.459Z,7.40
2022-12-13T16:47:46.241Z,7.30
2022-12-13T16:51:51.694Z,7.30
2022-12-13T16:55:58.181Z,7.20
2022-12-13T17:00:03.325Z,7.10
2022-12-13T17:04:17.806Z,7.20
2022-12-13T17:08:22.611Z,7.20
2022-12-13T17:12:26.521Z,7.20
2022-12-13T17:16:29.862Z,7.10
2022-12-13T17:20:33.041Z,7.10
2022-12-13T17:24:35.819Z,7.10
2022-12-13T17:28:38.897Z,7.10
2022-12-13T17:32:41.631Z,7.10
2022-12-13T17:36:44.811Z,7.10
2022-12-13T17:40:54.886Z,7.10
2022-12-13T17:44:57.747Z,7.10
2022-12-13T17:49:00.900Z,7.10
2022-12-13T17:53:03.740Z,7.10
2022-12-13T17:57:06.505Z,7.10
2022-12-13T18:01:15.608Z,7.10
2022-12-13T18:05:18.352Z,7.10
2022-12-13T18:09:21.264Z,7.10
2022-12-13T18:13:26.765Z,7.10
2022-12-13T18:18:08.855Z,7.00
2022-12-13T18:21:54.739Z,7.10
2022-12-13T18:26:05.544Z,7.10
2022-12-13T18:30:10.793Z,7.10
2022-12-13T18:34:13.566Z,7.00
2022-12-13T18:38:16.252Z,7.00
2022-12-13T18:42:18.987Z,7.10
2022-12-13T18:46:22.037Z,7.10
2022-12-13T18:50:25.327Z,7.10
2022-12-13T18:54:28.275Z,7.20
2022-12-13T18:58:32.309Z,7.10
2022-12-13T19:02:35.487Z,7.10
2022-12-13T19:06:38.657Z,7.20
2022-12-13T19:10:44.991Z,7.10
2022-12-13T19:14:54.763Z,7.10
2022-12-13T19:18:58.664Z,7.20
2022-12-13T19:23:01.430Z,7.20
2022-12-13T19:27:04.549Z,7.20
2022-12-13T19:31:09.154Z,7.20
2022-12-13T19:35:11.961Z,7.30
2022-12-13T19:39:14.679Z,7.30
2022-12-13T19:43:17.455Z,7.30
2022-12-13T19:47:20.104Z,7.30
2022-12-13T19:51:23.458Z,7.30
2022-12-13T19:55:26.215Z,7.30
2022-12-13T19:59:30.605Z,7.30
2022-12-13T20:03:37.646Z,7.30
2022-12-13T20:07:40.900Z,7.30
2022-12-13T20:11:43.628Z,7.30
2022-12-13T20:15:47.453Z,7.30
2022-12-13T20:19:50.253Z,7.20
2022-12-13T20:23:53.343Z,7.20
2022-12-13T20:27:56.055Z,7.20
2022-12-13T20:31:59.365Z,7.20
2022-12-13T20:36:23.632Z,7.20
2022-12-13T20:40:27.291Z,7.10
2022-12-13T20:44:30.116Z,7.00
2022-12-13T20:48:41.315Z,7.10
2022-12-13T20:52:50.560Z,7.10
2022-12-13T20:56:54.139Z,7.00
2022-12-13T21:00:57.324Z,7.00
2022-12-13T21:05:00.322Z,7.10
2022-12-13T21:09:04.460Z,7.10
2022-12-13T21:13:07.983Z,7.20
2022-12-13T21:17:12.038Z,7.30
2022-12-13T21:21:15.126Z,7.30
2022-12-13T21:25:17.918Z,7.30
2022-12-13T21:29:20.753Z,7.40
2022-12-13T21:33:23.496Z,7.40
2022-12-13T21:37:26.715Z,7.40
2022-12-13T21:41:29.782Z,7.40
2022-12-13T21:45:33.530Z,7.40
2022-12-13T21:49:36.388Z,7.50
2022-12-13T21:53:39.682Z,7.50
2022-12-13T21:58:06.015Z,7.50
2022-12-13T22:02:18.381Z,7.60
2022-12-13T22:06:21.728Z,7.50
2022-12-13T22:10:24.436Z,7.50
2022-12-13T22:14:27.357Z,7.50
2022-12-13T22:18:30.462Z,7.50
2022-12-13T22:22:33.884Z,7.40
2022-12-13T22:26:38.151Z,7.40
2022-12-13T22:30:41.087Z,7.40
2022-12-13T22:34:43.808Z,7.50
2022-12-13T22:38:49.718Z,7.40
2022-12-13T22:42:52.525Z,7.30
2022-12-13T22:46:55.642Z,7.30
2022-12-13T22:51:06.743Z,7.30
2022-12-13T22:55:09.903Z,7.30
2022-12-13T22:59:12.664Z,7.30
2022-12-13T23:03:15.311Z,7.30
2022-12-13T23:07:18.450Z,7.20
2022-12-13T23:11:40.723Z,7.20
2022-12-13T23:15:49.277Z,7.20
2022-12-13T23:19:53.433Z,7.20
2022-12-13T23:23:58.110Z,7.20
2022-12-13T23:28:00.814Z,7.20
2022-12-13T23:32:03.690Z,7.20
2022-12-13T23:36:10.336Z,7.10
2022-12-13T23:40:13.514Z,7.20
2022-12-13T23:44:17.063Z,7.20
2022-12-13T23:48:25.209Z,7.20
2022-12-13T23:52:29.559Z,7.20
2022-12-13T23:56:32.343Z,7.20
