createdAt,value
2023-04-20T00:00:27.137Z,9.23
2023-04-20T00:02:53.914Z,9.23
2023-04-20T00:05:20.907Z,9.22
2023-04-20T00:07:48.249Z,9.23
2023-04-20T00:10:14.955Z,9.23
2023-04-20T00:12:42.088Z,9.22
2023-04-20T00:15:09.025Z,9.22
2023-04-20T00:17:39.657Z,9.22
2023-04-20T00:20:09.435Z,9.23
2023-04-20T00:22:36.833Z,9.22
2023-04-20T00:25:03.704Z,9.22
2023-04-20T00:27:30.739Z,9.21
2023-04-20T00:29:57.376Z,9.21
2023-04-20T00:32:24.019Z,9.20
2023-04-20T00:34:50.630Z,9.20
2023-04-20T00:37:17.201Z,9.19
2023-04-20T00:39:43.883Z,9.19
2023-04-20T00:42:10.534Z,9.19
2023-04-20T00:44:37.418Z,9.20
2023-04-20T00:47:04.140Z,9.19
2023-04-20T00:49:32.987Z,9.19
2023-04-20T00:51:59.903Z,9.20
2023-04-20T00:54:29.043Z,9.18
2023-04-20T00:56:57.473Z,9.17
2023-04-20T00:59:24.149Z,9.16
2023-04-20T01:01:52.747Z,9.16
2023-04-20T01:04:19.715Z,9.15
2023-04-20T01:06:47.068Z,9.13
2023-04-20T01:09:14.244Z,9.12
2023-04-20T01:11:40.826Z,9.11
2023-04-20T01:14:07.456Z,9.10
2023-04-20T01:16:35.974Z,9.10
2023-04-20T01:19:02.682Z,9.10
2023-04-20T01:21:33.156Z,9.10
2023-04-20T01:23:59.926Z,9.10
2023-04-20T01:26:26.547Z,9.09
2023-04-20T01:28:53.213Z,9.09
2023-04-20T01:31:20.088Z,9.08
2023-04-20T01:33:46.750Z,9.07
2023-04-20T01:36:13.560Z,9.07
2023-04-20T01:38:40.700Z,9.06
2023-04-20T01:41:07.872Z,9.04
2023-04-20T01:43:35.304Z,9.03
2023-04-20T01:46:02.274Z,9.02
2023-04-20T01:48:29.331Z,9.01
2023-04-20T01:50:55.979Z,9.02
2023-04-20T01:53:22.823Z,9.01
2023-04-20T01:55:49.610Z,9.00
2023-04-20T01:58:16.278Z,8.99
2023-04-20T02:00:44.171Z,8.99
2023-04-20T02:03:11.361Z,8.99
2023-04-20T02:05:38.325Z,8.99
2023-04-20T02:08:05.087Z,8.98
2023-04-20T02:10:33.188Z,8.97
2023-04-20T02:12:59.945Z,8.97
2023-04-20T02:15:26.689Z,8.95
2023-04-20T02:17:53.491Z,8.94
2023-04-20T02:20:20.244Z,8.94
2023-04-20T02:22:46.936Z,8.93
2023-04-20T02:25:13.738Z,8.93
2023-04-20T02:27:40.468Z,8.93
2023-04-20T02:30:07.926Z,8.92
2023-04-20T02:32:36.305Z,8.92
2023-04-20T02:35:03.852Z,8.90
2023-04-20T02:37:30.932Z,8.89
2023-04-20T02:39:57.706Z,8.89
2023-04-20T02:42:26.098Z,8.89
2023-04-20T02:44:53.502Z,8.89
2023-04-20T02:47:20.271Z,8.88
2023-04-20T02:49:46.925Z,8.88
2023-04-20T02:52:14.526Z,8.86
2023-04-20T02:54:41.469Z,8.85
2023-04-20T02:57:11.076Z,8.85
2023-04-20T02:59:37.938Z,8.85
2023-04-20T03:02:17.702Z,8.85
2023-04-20T03:04:44.490Z,8.85
2023-04-20T03:07:20.925Z,8.84
2023-04-20T03:09:48.976Z,8.85
2023-04-20T03:12:45.332Z,8.85
2023-04-20T03:15:35.372Z,8.86
2023-04-20T03:18:06.498Z,8.87
2023-04-20T03:20:33.201Z,8.88
2023-04-20T03:23:00.187Z,8.89
2023-04-20T03:25:26.976Z,8.90
2023-04-20T03:27:59.027Z,8.92
2023-04-20T03:30:25.929Z,8.94
2023-04-20T03:33:04.421Z,8.95
2023-04-20T03:35:32.024Z,8.96
2023-04-20T03:37:58.760Z,8.96
2023-04-20T03:40:25.619Z,8.98
2023-04-20T03:42:53.330Z,8.99
2023-04-20T03:45:21.147Z,8.99
2023-04-20T03:47:49.252Z,9.00
2023-04-20T03:50:15.934Z,9.01
2023-04-20T03:52:42.582Z,9.00
2023-04-20T03:55:10.319Z,9.01
2023-04-20T03:57:39.511Z,9.03
2023-04-20T04:00:07.275Z,9.04
2023-04-20T04:02:45.892Z,9.05
2023-04-20T04:05:14.394Z,9.06
2023-04-20T04:07:41.268Z,9.08
2023-04-20T04:10:09.274Z,9.09
2023-04-20T04:12:35.957Z,9.11
2023-04-20T04:15:03.194Z,9.11
2023-04-20T04:17:33.135Z,9.15
2023-04-20T04:19:59.873Z,9.18
2023-04-20T04:22:27.911Z,9.20
2023-04-20T04:25:14.948Z,9.22
2023-04-20T04:27:42.818Z,9.24
2023-04-20T04:30:11.074Z,9.27
2023-04-20T04:32:38.800Z,9.30
2023-04-20T04:35:06.088Z,9.32
2023-04-20T04:37:33.173Z,9.32
2023-04-20T04:40:02.341Z,9.30
2023-04-20T04:42:34.379Z,9.26
2023-04-20T04:45:04.014Z,9.20
2023-04-20T04:47:35.763Z,9.13
2023-04-20T04:50:04.154Z,9.08
2023-04-20T04:52:34.856Z,9.04
2023-04-20T04:55:02.226Z,9.01
2023-04-20T04:57:29.269Z,9.00
2023-04-20T04:59:59.215Z,9.00
2023-04-20T05:02:26.635Z,9.01
2023-04-20T05:04:53.697Z,9.02
2023-04-20T05:07:20.772Z,9.04
2023-04-20T05:09:47.394Z,9.07
2023-04-20T05:12:14.040Z,9.08
2023-04-20T05:14:40.986Z,9.08
2023-04-20T05:17:07.611Z,9.10
2023-04-20T05:19:34.543Z,9.13
2023-04-20T05:22:01.428Z,9.17
2023-04-20T05:24:28.942Z,9.20
2023-04-20T05:26:55.578Z,9.22
2023-04-20T05:29:22.238Z,9.23
2023-04-20T05:31:49.015Z,9.26
2023-04-20T05:34:16.138Z,9.27
2023-04-20T05:36:42.869Z,9.28
2023-04-20T05:39:10.075Z,9.29
2023-04-20T05:41:36.983Z,9.27
2023-04-20T05:44:03.784Z,9.23
2023-04-20T05:46:34.943Z,9.20
2023-04-20T05:49:01.663Z,9.17
2023-04-20T05:51:32.780Z,9.12
2023-04-20T05:54:00.756Z,9.08
2023-04-20T05:56:27.562Z,9.05
2023-04-20T05:58:55.151Z,9.02
2023-04-20T06:01:21.944Z,9.02
2023-04-20T06:03:51.002Z,9.01
2023-04-20T06:06:18.088Z,8.99
2023-04-20T06:08:44.831Z,8.97
2023-04-20T06:11:11.555Z,8.99
2023-04-20T06:13:38.685Z,9.00
2023-04-20T06:16:08.927Z,8.99
2023-04-20T06:18:36.751Z,8.99
2023-04-20T06:21:03.963Z,8.98
2023-04-20T06:31:28.746Z,9.11
2023-04-20T06:33:55.608Z,9.17
2023-04-20T06:36:22.304Z,9.21
2023-04-20T06:38:49.148Z,9.25
2023-04-20T06:41:15.852Z,9.31
2023-04-20T06:43:44.562Z,9.47
2023-04-20T06:46:13.741Z,9.77
2023-04-20T06:48:40.804Z,10.13
2023-04-20T06:51:07.559Z,10.44
2023-04-20T06:53:34.601Z,10.71
2023-04-20T06:56:01.536Z,10.97
2023-04-20T06:58:29.223Z,11.28
2023-04-20T07:00:56.433Z,11.56
2023-04-20T07:03:23.823Z,11.77
2023-04-20T07:05:50.850Z,11.86
2023-04-20T07:08:17.802Z,11.85
2023-04-20T07:10:45.044Z,11.73
2023-04-20T07:13:11.923Z,11.59
2023-04-20T07:15:38.658Z,11.46
2023-04-20T07:18:05.878Z,11.36
2023-04-20T07:20:32.795Z,11.25
2023-04-20T07:22:59.829Z,11.14
2023-04-20T07:25:26.746Z,11.07
2023-04-20T07:27:53.618Z,11.04
2023-04-20T07:30:20.453Z,10.98
2023-04-20T07:32:48.121Z,10.89
2023-04-20T07:35:14.944Z,10.81
2023-04-20T07:37:41.769Z,10.72
2023-04-20T07:40:09.106Z,10.61
2023-04-20T07:42:36.615Z,10.53
2023-04-20T07:45:04.982Z,10.46
2023-04-20T07:47:35.531Z,10.39
2023-04-20T07:50:06.139Z,10.32
2023-04-20T07:52:33.282Z,10.26
2023-04-20T07:55:00.355Z,10.21
2023-04-20T07:57:28.085Z,10.18
2023-04-20T07:59:55.130Z,10.16
2023-04-20T08:02:22.160Z,10.13
2023-04-20T08:04:49.935Z,10.10
2023-04-20T08:07:17.319Z,10.09
2023-04-20T08:09:44.034Z,10.08
2023-04-20T08:12:11.997Z,10.08
2023-04-20T08:14:40.776Z,10.09
2023-04-20T08:17:07.824Z,10.07
2023-04-20T08:19:34.733Z,10.05
2023-04-20T08:22:02.309Z,10.01
2023-04-20T08:24:30.318Z,9.99
2023-04-20T08:26:58.784Z,9.96
2023-04-20T08:29:25.920Z,9.91
2023-04-20T08:31:52.987Z,9.82
2023-04-20T08:34:20.065Z,9.72
2023-04-20T08:36:47.625Z,9.68
2023-04-20T08:39:23.420Z,9.64
2023-04-20T08:41:54.824Z,9.62
2023-04-20T08:44:21.893Z,9.61
2023-04-20T08:46:49.790Z,9.58
2023-04-20T08:49:17.523Z,9.54
2023-04-20T08:51:45.507Z,9.48
2023-04-20T08:54:12.565Z,9.43
2023-04-20T08:56:44.810Z,9.39
2023-04-20T08:59:13.730Z,9.36
2023-04-20T09:01:41.351Z,9.32
2023-04-20T09:04:18.989Z,9.25
2023-04-20T09:06:47.166Z,9.18
2023-04-20T09:09:13.916Z,9.12
2023-04-20T09:11:41.223Z,9.10
2023-04-20T09:14:11.920Z,9.08
2023-04-20T09:16:50.099Z,9.06
2023-04-20T09:19:26.905Z,9.03
2023-04-20T09:21:55.658Z,8.99
2023-04-20T09:24:23.909Z,8.97
2023-04-20T09:26:50.966Z,8.93
2023-04-20T09:29:22.776Z,8.89
2023-04-20T09:31:49.805Z,8.84
2023-04-20T09:34:16.916Z,8.80
2023-04-20T09:36:51.469Z,8.78
2023-04-20T09:39:22.698Z,8.75
2023-04-20T09:41:50.879Z,8.74
2023-04-20T09:44:18.264Z,8.74
2023-04-20T09:46:46.324Z,8.73
2023-04-20T09:49:13.462Z,8.70
2023-04-20T09:51:44.531Z,8.70
2023-04-20T09:54:12.151Z,8.74
2023-04-20T09:56:39.068Z,8.79
2023-04-20T09:59:07.341Z,8.85
2023-04-20T10:01:35.545Z,8.92
2023-04-20T10:04:07.383Z,8.99
2023-04-20T10:06:35.444Z,9.04
2023-04-20T10:09:07.154Z,9.11
2023-04-20T10:11:49.007Z,9.17
2023-04-20T10:14:19.097Z,9.23
2023-04-20T10:16:46.265Z,9.27
2023-04-20T10:19:12.958Z,9.31
2023-04-20T10:21:47.109Z,9.34
2023-04-20T10:24:14.036Z,9.39
2023-04-20T10:26:42.937Z,9.42
2023-04-20T10:29:09.797Z,9.44
2023-04-20T10:31:41.112Z,9.45
2023-04-20T10:34:08.330Z,9.45
2023-04-20T10:36:36.369Z,9.46
2023-04-20T10:39:20.152Z,9.45
2023-04-20T10:41:54.074Z,9.44
2023-04-20T10:44:21.372Z,9.44
2023-04-20T10:46:50.005Z,9.45
2023-04-20T10:49:17.962Z,9.45
2023-04-20T10:51:50.028Z,9.45
2023-04-20T10:54:18.250Z,9.46
2023-04-20T10:56:51.420Z,9.46
2023-04-20T10:59:21.663Z,9.48
2023-04-20T11:01:49.239Z,9.52
2023-04-20T11:04:18.451Z,9.52
2023-04-20T11:06:47.577Z,9.53
2023-04-20T11:09:26.019Z,9.53
2023-04-20T11:12:01.793Z,9.55
2023-04-20T11:14:33.569Z,9.55
2023-04-20T11:17:00.477Z,9.54
2023-04-20T11:19:31.407Z,9.55
2023-04-20T11:21:58.531Z,9.55
2023-04-20T11:24:32.689Z,9.56
2023-04-20T11:27:03.773Z,9.54
2023-04-20T11:29:38.146Z,9.52
2023-04-20T11:32:09.497Z,9.48
2023-04-20T11:34:38.226Z,9.45
2023-04-20T11:37:09.750Z,9.43
2023-04-20T11:39:37.070Z,9.41
2023-04-20T11:42:04.219Z,9.40
2023-04-20T11:44:31.072Z,9.41
2023-04-20T11:46:59.150Z,9.43
2023-04-20T11:49:27.078Z,9.44
2023-04-20T11:51:54.377Z,9.43
2023-04-20T11:54:24.909Z,9.46
2023-04-20T11:56:51.895Z,9.47
2023-04-20T11:59:19.444Z,9.49
2023-04-20T12:01:47.185Z,9.50
2023-04-20T12:04:14.579Z,9.55
2023-04-20T12:06:41.935Z,9.58
2023-04-20T12:09:08.900Z,9.63
2023-04-20T12:11:35.637Z,9.65
2023-04-20T12:14:03.978Z,9.68
2023-04-20T12:16:31.164Z,9.73
2023-04-20T12:18:57.973Z,9.76
2023-04-20T12:21:24.765Z,9.79
2023-04-20T12:23:52.354Z,9.85
2023-04-20T12:26:19.024Z,9.90
2023-04-20T12:28:45.914Z,9.94
2023-04-20T12:31:12.625Z,9.97
2023-04-20T12:33:39.413Z,10.01
2023-04-20T12:36:06.275Z,10.05
2023-04-20T12:38:33.232Z,10.10
2023-04-20T12:41:00.010Z,10.13
2023-04-20T12:43:26.724Z,10.17
2023-04-20T12:45:53.538Z,10.21
2023-04-20T12:48:21.433Z,10.24
2023-04-20T12:50:48.210Z,10.26
2023-04-20T12:53:15.221Z,10.28
2023-04-20T12:55:41.962Z,10.27
2023-04-20T12:58:08.581Z,10.28
2023-04-20T13:00:35.365Z,10.28
2023-04-20T13:03:02.515Z,10.28
2023-04-20T13:05:29.708Z,10.29
2023-04-20T13:07:56.388Z,10.28
2023-04-20T13:10:23.451Z,10.27
2023-04-20T13:12:52.023Z,10.26
2023-04-20T13:15:31.897Z,10.24
2023-04-20T13:18:05.827Z,10.20
2023-04-20T13:20:32.634Z,10.17
2023-04-20T13:23:00.569Z,10.13
2023-04-20T13:25:28.219Z,10.05
2023-04-20T13:27:55.126Z,9.97
2023-04-20T13:30:24.134Z,9.91
2023-04-20T13:32:51.608Z,9.84
2023-04-20T13:35:18.351Z,9.73
2023-04-20T13:37:45.130Z,9.64
2023-04-20T13:40:12.074Z,9.55
2023-04-20T13:42:38.922Z,9.46
2023-04-20T13:45:06.653Z,9.42
2023-04-20T13:47:33.388Z,9.40
2023-04-20T13:50:01.922Z,9.40
2023-04-20T13:52:28.942Z,9.40
2023-04-20T13:54:55.604Z,9.41
2023-04-20T13:57:22.315Z,9.41
2023-04-20T13:59:49.420Z,9.43
2023-04-20T14:02:16.236Z,9.45
2023-04-20T14:04:43.142Z,9.49
2023-04-20T14:07:09.989Z,9.52
2023-04-20T14:09:36.689Z,9.57
2023-04-20T14:12:03.666Z,9.61
2023-04-20T14:14:30.419Z,9.66
2023-04-20T14:16:57.183Z,9.72
2023-04-20T14:19:24.072Z,9.76
2023-04-20T14:21:51.183Z,9.78
2023-04-20T14:24:18.076Z,9.78
2023-04-20T14:26:45.137Z,9.76
2023-04-20T14:29:11.958Z,9.74
2023-04-20T14:31:38.896Z,9.74
2023-04-20T14:34:06.171Z,9.72
2023-04-20T14:36:34.315Z,9.70
2023-04-20T14:39:01.474Z,9.70
2023-04-20T14:41:28.449Z,9.71
2023-04-20T14:43:55.064Z,9.72
2023-04-20T14:46:21.920Z,9.74
2023-04-20T14:48:48.655Z,9.79
2023-04-20T14:51:15.782Z,9.86
2023-04-20T14:53:42.388Z,9.94
2023-04-20T14:56:09.212Z,9.99
2023-04-20T14:58:36.914Z,10.05
2023-04-20T15:01:04.085Z,10.10
2023-04-20T15:03:30.952Z,10.15
2023-04-20T15:06:00.234Z,10.18
2023-04-20T15:08:27.186Z,10.20
2023-04-20T15:10:56.915Z,10.22
2023-04-20T15:13:23.742Z,10.24
2023-04-20T15:15:52.642Z,10.26
2023-04-20T15:18:21.022Z,10.27
2023-04-20T15:20:47.693Z,10.30
2023-04-20T15:23:14.813Z,10.32
2023-04-20T15:25:41.648Z,10.35
2023-04-20T15:28:08.515Z,10.36
2023-04-20T15:30:35.274Z,10.37
2023-04-20T15:33:04.601Z,10.39
2023-04-20T15:35:32.858Z,10.42
2023-04-20T15:37:59.609Z,10.45
2023-04-20T15:40:27.113Z,10.50
2023-04-20T15:42:56.568Z,10.55
2023-04-20T15:45:23.264Z,10.58
2023-04-20T15:47:50.740Z,10.61
2023-04-20T15:50:17.379Z,10.63
2023-04-20T15:52:45.064Z,10.66
2023-04-20T15:55:11.795Z,10.68
2023-04-20T15:57:38.687Z,10.69
2023-04-20T16:00:07.178Z,10.68
2023-04-20T16:02:40.750Z,10.68
2023-04-20T16:05:08.869Z,10.68
2023-04-20T16:07:35.546Z,10.68
2023-04-20T16:10:02.500Z,10.66
2023-04-20T16:12:29.626Z,10.65
2023-04-20T16:14:56.691Z,10.63
2023-04-20T16:17:23.560Z,10.61
2023-04-20T16:19:50.362Z,10.60
2023-04-20T16:22:17.040Z,10.57
2023-04-20T16:24:43.766Z,10.55
2023-04-20T16:27:10.449Z,10.53
2023-04-20T16:29:37.141Z,10.50
2023-04-20T16:32:03.958Z,10.47
2023-04-20T16:34:31.420Z,10.43
2023-04-20T16:36:58.891Z,10.40
2023-04-20T16:39:25.617Z,10.37
2023-04-20T16:41:52.385Z,10.34
2023-04-20T16:44:19.318Z,10.31
2023-04-20T16:46:50.667Z,10.28
2023-04-20T16:49:17.490Z,10.25
2023-04-20T16:51:44.096Z,10.23
2023-04-20T16:54:11.122Z,10.21
2023-04-20T16:56:37.974Z,10.18
2023-04-20T16:59:05.030Z,10.17
2023-04-20T17:01:32.029Z,10.15
2023-04-20T17:03:59.069Z,10.13
2023-04-20T17:06:26.870Z,10.11
2023-04-20T17:08:56.939Z,10.09
2023-04-20T17:11:23.961Z,10.08
2023-04-20T17:13:51.931Z,10.06
2023-04-20T17:16:19.736Z,10.05
2023-04-20T17:18:46.463Z,10.04
2023-04-20T17:21:13.066Z,10.04
2023-04-20T17:23:40.664Z,10.03
2023-04-20T17:26:07.518Z,10.03
2023-04-20T17:28:34.185Z,10.03
2023-04-20T17:31:00.875Z,10.02
2023-04-20T17:33:27.684Z,10.00
2023-04-20T17:35:56.363Z,9.99
2023-04-20T17:38:23.635Z,9.97
2023-04-20T17:40:50.626Z,9.96
2023-04-20T17:43:18.427Z,9.94
2023-04-20T17:45:48.399Z,9.92
2023-04-20T17:48:15.523Z,9.89
2023-04-20T17:50:42.134Z,9.87
2023-04-20T17:53:09.399Z,9.85
2023-04-20T17:55:36.483Z,9.84
2023-04-20T17:58:03.196Z,9.81
2023-04-20T18:00:30.276Z,9.77
2023-04-20T18:02:58.332Z,9.73
2023-04-20T18:05:26.132Z,9.68
2023-04-20T18:07:52.879Z,9.64
2023-04-20T18:10:19.892Z,9.60
2023-04-20T18:12:46.732Z,9.55
2023-04-20T18:15:13.464Z,9.50
2023-04-20T18:17:40.303Z,9.45
2023-04-20T18:20:08.010Z,9.40
2023-04-20T18:22:36.447Z,9.34
2023-04-20T18:25:03.659Z,9.29
2023-04-20T18:27:31.001Z,9.24
2023-04-20T18:30:00.695Z,9.20
2023-04-20T18:32:27.460Z,9.16
2023-04-20T18:34:54.242Z,9.09
2023-04-20T18:37:20.933Z,9.03
2023-04-20T18:39:47.646Z,8.98
2023-04-20T18:42:14.715Z,8.94
2023-04-20T18:44:41.433Z,8.93
2023-04-20T18:47:08.261Z,8.90
2023-04-20T18:49:35.847Z,8.89
2023-04-20T18:52:02.561Z,8.86
2023-04-20T18:54:29.556Z,8.83
2023-04-20T18:56:56.203Z,8.81
2023-04-20T18:59:24.245Z,8.78
2023-04-20T19:01:51.861Z,8.76
2023-04-20T19:04:18.995Z,8.74
2023-04-20T19:06:46.260Z,8.72
2023-04-20T19:09:13.352Z,8.70
2023-04-20T19:11:40.129Z,8.69
2023-04-20T19:14:06.986Z,8.67
2023-04-20T19:16:34.095Z,8.64
2023-04-20T19:19:00.820Z,8.60
2023-04-20T19:21:27.500Z,8.56
2023-04-20T19:23:54.911Z,8.51
2023-04-20T19:26:22.393Z,8.47
2023-04-20T19:28:49.076Z,8.43
2023-04-20T19:31:15.675Z,8.37
2023-04-20T19:33:42.299Z,8.31
2023-04-20T19:36:09.579Z,8.26
2023-04-20T19:38:37.945Z,8.20
2023-04-20T19:41:05.471Z,8.16
2023-04-20T19:43:32.253Z,8.11
2023-04-20T19:45:58.980Z,8.06
2023-04-20T19:48:26.231Z,8.02
2023-04-20T19:50:53.425Z,7.99
2023-04-20T19:53:20.983Z,7.95
2023-04-20T19:55:47.768Z,7.91
2023-04-20T19:58:14.706Z,7.87
2023-04-20T20:00:41.326Z,7.83
2023-04-20T20:03:08.262Z,7.79
2023-04-20T20:05:35.585Z,7.76
2023-04-20T20:08:02.968Z,7.72
2023-04-20T20:10:29.916Z,7.70
2023-04-20T20:12:56.620Z,7.68
2023-04-20T20:15:23.404Z,7.66
2023-04-20T20:17:54.639Z,7.65
2023-04-20T20:20:26.415Z,7.64
2023-04-20T20:22:53.259Z,7.62
2023-04-20T20:25:20.215Z,7.61
2023-04-20T20:27:47.242Z,7.60
2023-04-20T20:30:14.346Z,7.59
2023-04-20T20:32:42.059Z,7.58
2023-04-20T20:35:10.969Z,7.58
2023-04-20T20:37:41.053Z,7.57
2023-04-20T20:40:11.571Z,7.55
2023-04-20T20:42:39.370Z,7.55
2023-04-20T20:45:07.226Z,7.54
2023-04-20T20:47:34.145Z,7.53
2023-04-20T20:50:00.801Z,7.51
2023-04-20T20:52:27.388Z,7.50
2023-04-20T20:54:54.141Z,7.49
2023-04-20T20:57:20.812Z,7.48
2023-04-20T20:59:47.626Z,7.48
2023-04-20T21:02:14.368Z,7.46
2023-04-20T21:04:41.340Z,7.45
2023-04-20T21:07:08.044Z,7.45
2023-04-20T21:09:34.824Z,7.43
2023-04-20T21:12:03.867Z,7.42
2023-04-20T21:14:31.440Z,7.39
2023-04-20T21:16:58.202Z,7.37
2023-04-20T21:19:25.204Z,7.35
2023-04-20T21:21:51.786Z,7.34
2023-04-20T21:24:18.652Z,7.34
2023-04-20T21:26:45.335Z,7.35
2023-04-20T21:29:11.962Z,7.34
2023-04-20T21:31:38.683Z,7.34
2023-04-20T21:34:05.528Z,7.34
2023-04-20T21:36:32.208Z,7.32
2023-04-20T21:38:58.895Z,7.30
2023-04-20T21:41:29.188Z,7.29
2023-04-20T21:43:55.799Z,7.26
2023-04-20T21:46:22.496Z,7.25
2023-04-20T21:48:50.526Z,7.23
2023-04-20T21:51:17.689Z,7.20
2023-04-20T21:53:44.546Z,7.17
2023-04-20T21:56:11.149Z,7.15
2023-04-20T21:58:37.742Z,7.14
2023-04-20T22:01:04.659Z,7.11
2023-04-20T22:03:33.826Z,7.09
2023-04-20T22:06:00.707Z,7.06
2023-04-20T22:08:27.298Z,7.03
2023-04-20T22:10:53.898Z,7.00
2023-04-20T22:13:20.925Z,6.97
2023-04-20T22:15:48.081Z,6.94
2023-04-20T22:18:16.227Z,6.90
2023-04-20T22:20:42.814Z,6.86
2023-04-20T22:23:09.501Z,6.84
2023-04-20T22:25:36.443Z,6.78
2023-04-20T22:28:03.076Z,6.75
2023-04-20T22:30:29.932Z,6.73
2023-04-20T22:32:56.638Z,6.72
2023-04-20T22:35:23.386Z,6.72
2023-04-20T22:37:50.038Z,6.71
2023-04-20T22:40:16.686Z,6.72
2023-04-20T22:42:43.318Z,6.72
2023-04-20T22:45:11.340Z,6.72
2023-04-20T22:47:39.074Z,6.72
2023-04-20T22:50:06.447Z,6.71
2023-04-20T22:52:33.220Z,6.72
2023-04-20T22:54:59.978Z,6.73
2023-04-20T22:57:26.637Z,6.73
2023-04-20T22:59:53.297Z,6.72
2023-04-20T23:02:20.076Z,6.71
2023-04-20T23:04:46.842Z,6.69
2023-04-20T23:07:13.509Z,6.67
2023-04-20T23:09:41.679Z,6.66
2023-04-20T23:12:11.652Z,6.66
2023-04-20T23:14:41.734Z,6.65
2023-04-20T23:17:08.669Z,6.64
2023-04-20T23:19:35.329Z,6.64
2023-04-20T23:22:02.209Z,6.65
2023-04-20T23:24:29.752Z,6.65
2023-04-20T23:26:57.614Z,6.65
2023-04-20T23:29:24.319Z,6.63
2023-04-20T23:31:51.245Z,6.64
2023-04-20T23:34:18.515Z,6.62
2023-04-20T23:36:46.036Z,6.60
2023-04-20T23:39:12.835Z,6.58
2023-04-20T23:41:40.037Z,6.55
2023-04-20T23:44:06.706Z,6.51
2023-04-20T23:46:33.893Z,6.48
2023-04-20T23:49:00.714Z,6.46
2023-04-20T23:51:27.401Z,6.44
2023-04-20T23:53:55.174Z,6.42
2023-04-20T23:56:21.826Z,6.41
2023-04-20T23:58:48.504Z,6.41
