createdAt,value
2023-05-22T05:32:24.190Z,99.90
2023-05-22T05:34:51.513Z,99.90
2023-05-22T05:37:18.749Z,99.90
2023-05-22T05:39:45.990Z,99.90
2023-05-22T05:42:13.551Z,99.90
2023-05-22T05:44:42.292Z,99.90
2023-05-22T05:47:09.439Z,99.90
2023-05-22T05:49:36.700Z,99.90
2023-05-22T05:52:05.073Z,99.90
2023-05-22T05:54:32.540Z,99.90
2023-05-22T05:56:59.852Z,99.90
2023-05-22T05:59:27.154Z,99.90
2023-05-22T06:01:57.410Z,99.90
2023-05-22T06:04:24.703Z,99.90
2023-05-22T06:06:53.823Z,99.90
2023-05-22T06:09:25.197Z,99.90
2023-05-22T06:11:55.747Z,99.90
2023-05-22T06:14:23.993Z,99.90
2023-05-22T06:16:52.788Z,99.90
2023-05-22T06:19:25.248Z,99.90
2023-05-22T06:21:55.161Z,99.90
2023-05-22T06:24:24.528Z,99.90
2023-05-22T06:26:52.964Z,99.90
2023-05-22T06:29:21.728Z,99.90
2023-05-22T06:31:56.104Z,99.90
2023-05-22T06:34:26.497Z,99.90
2023-05-22T06:39:29.121Z,99.90
2023-05-22T06:42:04.119Z,99.90
2023-05-22T06:44:32.246Z,99.90
2023-05-22T06:56:57.955Z,99.90
2023-05-22T06:59:26.668Z,99.90
2023-05-22T07:04:25.571Z,99.90
2023-05-22T07:06:53.733Z,99.60
2023-05-22T07:09:21.377Z,99.30
2023-05-22T07:11:49.117Z,97.10
2023-05-22T07:14:19.591Z,98.40
2023-05-22T07:16:51.684Z,97.70
2023-05-22T07:19:19.952Z,98.10
2023-05-22T07:21:49.418Z,99.90
2023-05-22T07:27:05.507Z,96.40
2023-05-22T07:29:36.594Z,96.30
2023-05-22T07:32:07.716Z,96.10
2023-05-22T07:34:36.454Z,99.30
2023-05-22T07:37:09.456Z,99.50
2023-05-22T07:47:02.617Z,96.70
2023-05-22T07:49:30.127Z,96.60
2023-05-22T07:51:58.246Z,97.90
2023-05-22T07:54:26.668Z,95.50
2023-05-22T07:56:56.956Z,97.70
2023-05-22T07:59:54.677Z,98.80
2023-05-22T08:09:49.730Z,94.70
2023-05-22T08:12:17.749Z,95.90
2023-05-22T08:14:45.734Z,96.60
2023-05-22T08:17:18.536Z,94.00
2023-05-22T08:19:56.035Z,94.00
2023-05-22T08:22:30.415Z,94.80
2023-05-22T08:32:21.575Z,95.00
2023-05-22T08:34:49.113Z,94.80
2023-05-22T08:37:22.681Z,94.60
2023-05-22T08:39:50.141Z,93.60
2023-05-22T08:42:18.051Z,95.60
2023-05-22T08:44:47.682Z,94.50
2023-05-22T08:47:15.560Z,94.70
2023-05-22T08:49:45.497Z,93.90
2023-05-22T08:52:17.645Z,93.80
2023-05-22T08:54:52.110Z,94.10
2023-05-22T08:57:20.683Z,93.30
2023-05-22T08:59:48.345Z,93.30
2023-05-22T09:02:17.606Z,93.40
2023-05-22T09:04:45.078Z,93.30
2023-05-22T09:07:14.568Z,93.10
2023-05-22T09:09:42.314Z,96.50
2023-05-22T09:12:10.766Z,94.00
2023-05-22T09:14:42.783Z,93.60
2023-05-22T09:17:12.040Z,96.00
2023-05-22T09:19:44.018Z,95.10
2023-05-22T09:22:12.890Z,95.40
2023-05-22T09:24:44.940Z,95.40
2023-05-22T09:27:12.506Z,97.10
2023-05-22T09:29:49.853Z,99.90
2023-05-22T09:32:18.591Z,99.90
2023-05-22T09:34:49.830Z,99.90
2023-05-22T09:37:18.256Z,99.90
2023-05-22T09:39:47.658Z,99.60
2023-05-22T09:42:17.844Z,99.90
2023-05-22T09:44:49.855Z,99.90
2023-05-22T09:47:17.436Z,99.90
2023-05-22T09:49:46.105Z,99.90
2023-05-22T09:52:13.681Z,99.90
2023-05-22T09:55:11.370Z,99.90
2023-05-22T09:57:45.079Z,98.40
2023-05-22T10:00:15.757Z,98.70
2023-05-22T10:02:47.320Z,99.90
2023-05-22T10:05:22.476Z,99.10
2023-05-22T10:07:52.260Z,98.00
2023-05-22T10:10:23.034Z,98.00
2023-05-22T10:13:01.115Z,96.40
2023-05-22T10:15:32.252Z,95.10
2023-05-22T10:18:00.325Z,96.30
2023-05-22T10:20:29.885Z,95.70
2023-05-22T10:22:57.914Z,99.10
2023-05-22T10:25:26.172Z,97.30
2023-05-22T10:27:55.009Z,96.80
2023-05-22T10:30:47.831Z,96.90
2023-05-22T10:33:29.569Z,96.10
2023-05-22T10:36:10.695Z,95.80
2023-05-22T10:38:44.080Z,96.70
2023-05-22T10:41:11.757Z,95.40
2023-05-22T10:43:42.813Z,95.80
2023-05-22T10:46:13.057Z,96.30
2023-05-22T10:48:52.809Z,98.90
2023-05-22T10:51:22.322Z,95.40
2023-05-22T10:53:58.434Z,94.90
2023-05-22T10:56:36.339Z,95.90
2023-05-22T10:59:05.403Z,95.50
2023-05-22T11:01:38.342Z,96.60
2023-05-22T11:04:09.334Z,95.60
2023-05-22T11:06:56.931Z,97.10
2023-05-22T11:09:38.925Z,97.20
2023-05-22T11:12:20.709Z,96.20
2023-05-22T11:14:53.470Z,95.70
2023-05-22T11:17:23.207Z,96.00
2023-05-22T11:20:07.453Z,96.20
2023-05-22T11:22:36.111Z,96.80
2023-05-22T11:25:07.566Z,93.40
2023-05-22T11:27:36.635Z,94.60
2023-05-22T11:30:04.879Z,95.70
2023-05-22T11:32:32.341Z,96.00
2023-05-22T11:35:00.286Z,95.20
2023-05-22T11:37:28.960Z,94.30
2023-05-22T11:39:57.809Z,94.90
2023-05-22T11:42:25.591Z,95.10
2023-05-22T11:44:53.017Z,95.00
2023-05-22T11:47:20.487Z,95.40
2023-05-22T11:49:47.835Z,95.20
2023-05-22T11:52:16.658Z,98.00
2023-05-22T11:54:47.480Z,95.40
2023-05-22T11:57:15.552Z,95.00
2023-05-22T11:59:47.199Z,99.10
2023-05-22T12:02:16.397Z,99.90
2023-05-22T12:04:43.922Z,99.90
2023-05-22T12:07:11.930Z,99.90
2023-05-22T12:09:43.102Z,99.60
2023-05-22T12:12:11.518Z,95.30
2023-05-22T12:14:39.287Z,99.90
2023-05-22T12:17:07.089Z,99.90
2023-05-22T12:19:37.339Z,99.90
2023-05-22T12:22:05.212Z,99.90
2023-05-22T12:24:48.455Z,99.90
2023-05-22T12:27:15.941Z,95.40
2023-05-22T12:29:43.535Z,96.30
2023-05-22T12:32:12.664Z,96.90
2023-05-22T12:34:47.672Z,99.50
2023-05-22T12:37:19.147Z,95.40
2023-05-22T12:39:57.382Z,99.10
2023-05-22T12:42:28.486Z,95.60
2023-05-22T12:44:57.347Z,96.60
2023-05-22T12:47:25.416Z,95.70
2023-05-22T12:49:53.239Z,99.90
2023-05-22T12:52:20.727Z,97.00
2023-05-22T12:54:48.280Z,94.70
2023-05-22T12:57:17.147Z,95.60
2023-05-22T12:59:46.537Z,97.20
2023-05-22T13:02:13.956Z,97.30
2023-05-22T13:04:41.391Z,97.30
2023-05-22T13:07:08.753Z,97.60
2023-05-22T13:09:36.508Z,99.90
2023-05-22T13:12:03.920Z,99.10
2023-05-22T13:14:31.559Z,98.00
2023-05-22T13:16:58.950Z,99.90
2023-05-22T13:19:26.671Z,99.90
2023-05-22T13:21:54.019Z,97.20
2023-05-22T13:24:21.307Z,97.30
2023-05-22T13:26:48.717Z,98.00
2023-05-22T13:29:15.951Z,98.30
2023-05-22T13:31:43.402Z,99.20
2023-05-22T13:34:11.004Z,99.90
2023-05-22T13:36:38.295Z,97.80
2023-05-22T13:39:05.609Z,97.80
2023-05-22T13:41:32.920Z,99.90
2023-05-22T13:44:00.317Z,97.20
2023-05-22T13:46:27.764Z,99.90
2023-05-22T13:48:55.081Z,98.00
2023-05-22T13:51:22.294Z,99.50
2023-05-22T13:53:49.593Z,98.30
2023-05-22T13:56:16.952Z,96.60
2023-05-22T13:58:44.348Z,97.60
2023-05-22T14:03:39.401Z,96.10
2023-05-22T14:06:06.952Z,97.40
2023-05-22T14:08:34.368Z,96.80
2023-05-22T14:11:01.868Z,98.00
2023-05-22T14:13:30.124Z,98.20
2023-05-22T14:15:57.553Z,98.20
2023-05-22T14:18:25.078Z,98.30
2023-05-22T14:20:52.646Z,96.90
2023-05-22T14:23:20.364Z,98.00
2023-05-22T14:25:47.750Z,96.20
2023-05-22T14:28:15.931Z,95.40
2023-05-22T14:30:43.290Z,95.10
2023-05-22T14:33:13.904Z,95.50
2023-05-22T14:35:41.826Z,98.30
2023-05-22T14:38:09.355Z,94.50
2023-05-22T14:40:36.698Z,98.70
2023-05-22T14:43:04.228Z,97.60
2023-05-22T14:45:31.616Z,93.70
2023-05-22T14:47:59.226Z,98.30
2023-05-22T14:50:26.577Z,97.30
2023-05-22T14:52:53.872Z,93.40
2023-05-22T14:55:21.734Z,92.60
2023-05-22T14:57:49.186Z,92.30
2023-05-22T15:00:16.905Z,92.60
2023-05-22T15:02:44.122Z,97.30
2023-05-22T15:05:11.778Z,93.30
2023-05-22T15:07:44.503Z,93.20
2023-05-22T15:10:13.552Z,93.50
2023-05-22T15:12:40.807Z,93.00
2023-05-22T15:15:08.547Z,93.30
2023-05-22T15:17:35.940Z,92.40
2023-05-22T15:20:04.817Z,92.70
2023-05-22T15:22:31.971Z,91.50
2023-05-22T15:25:11.680Z,92.70
2023-05-22T15:27:39.430Z,92.00
2023-05-22T15:30:09.737Z,95.50
2023-05-22T15:32:37.866Z,91.20
2023-05-22T15:35:06.544Z,92.30
2023-05-22T15:37:34.201Z,93.20
2023-05-22T15:40:02.376Z,92.20
2023-05-22T15:42:30.635Z,90.60
2023-05-22T15:44:59.625Z,90.40
2023-05-22T15:47:26.895Z,90.80
2023-05-22T15:49:54.196Z,91.20
2023-05-22T15:52:24.219Z,92.20
2023-05-22T15:54:51.456Z,92.70
2023-05-22T15:57:18.693Z,91.70
2023-05-22T15:59:47.392Z,93.20
