createdAt,value
2018-08-14T00:00:45.917Z,100413.12
2018-08-14T00:03:17.928Z,100409.73
2018-08-14T00:05:49.229Z,100411.50
2018-08-14T00:08:19.409Z,100407.09
2018-08-14T00:10:49.244Z,100405.63
2018-08-14T00:13:19.032Z,100410.60
2018-08-14T00:15:50.153Z,100407.91
2018-08-14T00:18:20.083Z,100415.23
2018-08-14T00:20:49.868Z,100414.35
2018-08-14T00:23:19.686Z,100411.20
2018-08-14T00:25:49.470Z,100417.67
2018-08-14T00:28:19.360Z,100415.75
2018-08-14T00:30:49.156Z,100412.97
2018-08-14T00:33:18.884Z,100416.23
2018-08-14T00:35:48.680Z,100413.85
2018-08-14T00:38:18.448Z,100414.63
2018-08-14T00:40:48.193Z,100407.39
2018-08-14T00:43:17.981Z,100408.41
2018-08-14T00:45:47.773Z,100403.57
2018-08-14T00:48:17.451Z,100414.09
2018-08-14T00:50:47.255Z,100413.33
2018-08-14T00:53:16.957Z,100411.62
2018-08-14T00:55:46.757Z,100415.11
2018-08-14T00:58:16.689Z,100414.55
2018-08-14T01:00:46.563Z,100409.85
2018-08-14T01:03:16.247Z,100410.42
2018-08-14T01:05:46.181Z,100411.66
2018-08-14T01:08:15.960Z,100412.77
2018-08-14T01:10:45.634Z,100413.38
2018-08-14T01:13:15.339Z,100403.43
2018-08-14T01:15:45.122Z,100407.91
2018-08-14T01:18:14.831Z,100411.14
2018-08-14T01:20:48.566Z,100405.16
2018-08-14T01:23:18.290Z,100404.83
2018-08-14T01:25:49.238Z,100405.69
2018-08-14T01:28:18.964Z,100412.02
2018-08-14T01:30:48.740Z,100415.25
2018-08-14T01:33:18.452Z,100421.55
2018-08-14T01:35:48.206Z,100425.98
2018-08-14T01:38:18.044Z,100425.89
2018-08-14T01:40:47.756Z,100421.81
2018-08-14T01:43:17.469Z,100423.34
2018-08-14T01:45:47.181Z,100422.74
2018-08-14T01:48:16.974Z,100416.97
2018-08-14T01:50:46.607Z,100414.03
2018-08-14T01:53:16.546Z,100417.61
2018-08-14T01:55:46.309Z,100417.50
2018-08-14T01:58:16.111Z,100415.34
2018-08-14T02:00:45.890Z,100425.22
2018-08-14T02:03:15.584Z,100425.69
2018-08-14T02:05:45.338Z,100420.82
2018-08-14T02:08:15.043Z,100417.75
2018-08-14T02:10:44.701Z,100421.55
2018-08-14T02:13:14.466Z,100421.85
2018-08-14T02:15:44.190Z,100423.94
2018-08-14T02:18:13.907Z,100426.14
2018-08-14T02:20:43.645Z,100426.05
2018-08-14T02:23:13.362Z,100424.62
2018-08-14T02:25:43.040Z,100429.39
2018-08-14T02:28:12.750Z,100427.50
2018-08-14T02:30:42.616Z,100432.25
2018-08-14T02:33:12.424Z,100442.75
2018-08-14T02:35:42.166Z,100432.18
2018-08-14T02:38:11.889Z,100439.97
2018-08-14T02:40:41.567Z,100437.79
2018-08-14T02:43:11.362Z,100434.13
2018-08-14T02:45:41.202Z,100438.19
2018-08-14T02:48:10.995Z,100445.52
2018-08-14T02:50:40.701Z,100434.14
2018-08-14T02:53:11.321Z,100436.77
2018-08-14T02:55:41.023Z,100436.36
2018-08-14T02:58:10.942Z,100431.87
2018-08-14T03:00:40.690Z,100440.03
2018-08-14T03:03:10.394Z,100442.16
2018-08-14T03:05:40.205Z,100443.06
2018-08-14T03:08:09.962Z,100440.99
2018-08-14T03:10:39.689Z,100440.77
2018-08-14T03:13:09.385Z,100441.13
2018-08-14T03:15:39.075Z,100443.34
2018-08-14T03:18:09.015Z,100450.09
2018-08-14T03:20:40.430Z,100444.69
2018-08-14T03:23:11.255Z,100449.77
2018-08-14T03:25:40.976Z,100452.11
2018-08-14T03:28:10.761Z,100449.97
2018-08-14T03:30:40.549Z,100453.87
2018-08-14T03:33:10.333Z,100452.49
2018-08-14T03:35:40.073Z,100460.33
2018-08-14T03:38:09.790Z,100467.19
2018-08-14T03:40:39.486Z,100471.91
2018-08-14T03:43:09.242Z,100469.49
2018-08-14T03:45:39.149Z,100464.41
2018-08-14T03:48:09.066Z,100470.41
2018-08-14T03:50:38.863Z,100472.50
2018-08-14T03:53:09.750Z,100471.93
2018-08-14T03:55:39.878Z,100471.98
2018-08-14T03:58:09.620Z,100471.17
2018-08-14T04:00:39.407Z,100469.36
2018-08-14T04:03:09.188Z,100475.64
2018-08-14T04:05:38.962Z,100481.55
2018-08-14T04:08:08.703Z,100488.84
2018-08-14T04:10:38.370Z,100489.98
2018-08-14T04:13:08.211Z,100494.07
2018-08-14T04:15:37.825Z,100494.05
2018-08-14T04:18:09.344Z,100494.41
2018-08-14T04:20:39.873Z,100493.05
2018-08-14T04:23:09.556Z,100495.66
2018-08-14T04:25:39.214Z,100497.55
2018-08-14T04:28:08.947Z,100493.78
2018-08-14T04:30:38.665Z,100499.59
2018-08-14T04:33:08.365Z,100499.89
2018-08-14T04:35:38.187Z,100502.17
2018-08-14T04:38:08.268Z,100512.08
2018-08-14T04:40:37.950Z,100505.73
2018-08-14T04:43:07.709Z,100510.97
2018-08-14T04:45:38.450Z,100520.01
2018-08-14T04:48:08.138Z,100517.73
2018-08-14T04:50:37.810Z,100526.89
2018-08-14T04:53:07.809Z,100521.44
2018-08-14T04:55:37.487Z,100529.58
2018-08-14T04:58:07.835Z,100533.41
2018-08-14T05:00:37.523Z,100533.27
2018-08-14T05:03:07.286Z,100540.12
2018-08-14T05:05:36.984Z,100544.31
2018-08-14T05:08:07.118Z,100542.88
2018-08-14T05:10:36.840Z,100543.78
2018-08-14T05:13:06.497Z,100546.66
2018-08-14T05:15:36.337Z,100551.30
2018-08-14T05:18:06.526Z,100555.70
2018-08-14T05:20:36.184Z,100554.59
2018-08-14T05:23:05.919Z,100557.93
2018-08-14T05:25:35.660Z,100560.61
2018-08-14T05:28:05.350Z,100561.25
2018-08-14T05:30:35.160Z,100563.53
2018-08-14T05:33:04.997Z,100564.44
2018-08-14T05:35:34.754Z,100567.20
2018-08-14T05:38:04.557Z,100572.28
2018-08-14T05:40:34.480Z,100566.10
2018-08-14T05:43:04.319Z,100570.39
2018-08-14T05:45:34.258Z,100578.52
2018-08-14T05:48:05.753Z,100586.63
2018-08-14T05:50:35.808Z,100586.61
2018-08-14T05:53:05.651Z,100585.98
2018-08-14T05:55:35.421Z,100588.09
2018-08-14T05:58:05.253Z,100591.19
2018-08-14T06:00:35.147Z,100598.33
2018-08-14T06:03:05.007Z,100596.56
2018-08-14T06:05:34.883Z,100595.75
2018-08-14T06:08:04.745Z,100592.41
2018-08-14T06:10:34.640Z,100592.80
2018-08-14T06:13:04.406Z,100609.28
2018-08-14T06:15:34.159Z,100601.82
2018-08-14T06:18:04.046Z,100617.04
2018-08-14T06:20:33.838Z,100613.67
2018-08-14T06:23:03.689Z,100622.78
2018-08-14T06:25:33.555Z,100623.77
2018-08-14T06:28:03.319Z,100624.84
2018-08-14T06:30:33.045Z,100634.31
2018-08-14T06:33:02.861Z,100631.14
2018-08-14T06:35:32.798Z,100638.94
2018-08-14T06:38:02.601Z,100643.87
2018-08-14T06:40:32.598Z,100649.38
2018-08-14T06:43:02.446Z,100650.80
2018-08-14T06:45:32.205Z,100657.75
2018-08-14T06:48:02.049Z,100654.37
2018-08-14T06:50:31.837Z,100659.88
2018-08-14T06:53:01.782Z,100666.27
2018-08-14T06:55:31.494Z,100660.70
2018-08-14T06:58:01.253Z,100673.84
2018-08-14T07:00:30.957Z,100677.00
2018-08-14T07:03:00.722Z,100676.83
2018-08-14T07:05:30.473Z,100681.95
2018-08-14T07:08:00.230Z,100684.72
2018-08-14T07:10:29.983Z,100681.14
2018-08-14T07:12:59.733Z,100683.66
2018-08-14T07:15:29.463Z,100686.03
2018-08-14T07:17:59.319Z,100689.52
2018-08-14T07:20:31.981Z,100690.52
2018-08-14T07:23:01.809Z,100685.91
2018-08-14T07:25:31.546Z,100699.25
2018-08-14T07:28:01.289Z,100700.77
2018-08-14T07:30:31.070Z,100705.70
2018-08-14T07:33:00.888Z,100705.28
2018-08-14T07:35:30.590Z,100707.66
2018-08-14T07:38:00.312Z,100714.19
2018-08-14T07:40:30.205Z,100714.59
2018-08-14T07:43:00.139Z,100714.05
2018-08-14T07:45:34.890Z,100715.77
2018-08-14T07:48:05.544Z,100719.31
2018-08-14T07:50:35.319Z,100722.76
2018-08-14T07:53:05.061Z,100720.12
2018-08-14T07:55:34.866Z,100717.41
2018-08-14T07:58:04.612Z,100728.92
2018-08-14T08:00:34.365Z,100726.48
2018-08-14T08:03:04.140Z,100731.47
2018-08-14T08:05:34.029Z,100739.13
2018-08-14T08:08:03.826Z,100731.69
2018-08-14T08:10:33.563Z,100730.47
2018-08-14T08:13:03.274Z,100740.40
2018-08-14T08:15:32.974Z,100745.81
2018-08-14T08:18:02.824Z,100748.41
2018-08-14T08:20:34.684Z,100742.59
2018-08-14T08:23:06.825Z,100750.64
2018-08-14T08:25:36.657Z,100753.27
2018-08-14T08:28:06.348Z,100760.22
2018-08-14T08:30:36.234Z,100755.59
2018-08-14T08:33:06.437Z,100763.70
2018-08-14T08:35:36.119Z,100758.81
2018-08-14T08:38:06.128Z,100766.30
2018-08-14T08:40:35.968Z,100764.20
2018-08-14T08:43:05.732Z,100765.48
2018-08-14T08:45:35.453Z,100771.41
2018-08-14T08:48:18.982Z,100771.42
2018-08-14T08:50:49.230Z,100775.70
2018-08-14T08:53:20.781Z,100771.91
2018-08-14T08:55:50.546Z,100771.14
2018-08-14T08:58:20.557Z,100776.44
2018-08-14T09:00:50.579Z,100776.59
2018-08-14T09:03:20.399Z,100775.40
2018-08-14T09:05:50.201Z,100775.31
2018-08-14T09:08:19.960Z,100770.75
2018-08-14T09:10:49.712Z,100776.47
2018-08-14T09:13:19.596Z,100772.65
2018-08-14T09:15:49.299Z,100775.98
2018-08-14T09:18:19.090Z,100782.13
2018-08-14T09:20:48.949Z,100781.19
2018-08-14T09:23:18.825Z,100779.42
2018-08-14T09:25:48.648Z,100776.74
2018-08-14T09:28:18.352Z,100783.38
2018-08-14T09:30:48.837Z,100780.47
2018-08-14T09:33:18.686Z,100786.08
2018-08-14T09:35:48.439Z,100787.70
2018-08-14T09:38:18.213Z,100790.61
2018-08-14T09:40:50.943Z,100790.33
2018-08-14T09:43:20.727Z,100789.66
2018-08-14T09:45:52.028Z,100792.74
2018-08-14T09:48:21.913Z,100798.39
2018-08-14T09:50:51.761Z,100793.84
2018-08-14T09:53:21.501Z,100797.59
2018-08-14T09:55:51.268Z,100794.95
2018-08-14T09:58:21.055Z,100794.16
2018-08-14T10:00:55.744Z,100795.03
2018-08-14T10:03:30.873Z,100794.88
2018-08-14T10:06:05.898Z,100797.45
2018-08-14T10:08:35.787Z,100792.70
2018-08-14T10:11:05.582Z,100792.46
2018-08-14T10:13:35.449Z,100791.68
2018-08-14T10:16:05.269Z,100793.78
2018-08-14T10:18:35.197Z,100801.73
2018-08-14T10:21:05.080Z,100799.97
2018-08-14T10:23:34.797Z,100801.28
2018-08-14T10:26:04.632Z,100803.50
2018-08-14T10:28:34.651Z,100797.50
2018-08-14T10:31:04.625Z,100802.31
2018-08-14T10:33:34.533Z,100800.82
2018-08-14T10:36:06.048Z,100802.06
2018-08-14T10:38:35.841Z,100801.32
2018-08-14T10:41:05.578Z,100802.62
2018-08-14T10:43:35.254Z,100807.45
2018-08-14T10:46:05.152Z,100801.98
2018-08-14T10:48:34.819Z,100800.31
2018-08-14T10:51:04.620Z,100804.14
2018-08-14T10:53:34.479Z,100801.19
2018-08-14T10:56:04.240Z,100800.80
2018-08-14T10:58:33.975Z,100798.66
2018-08-14T11:01:03.625Z,100800.50
2018-08-14T11:03:33.387Z,100805.17
2018-08-14T11:06:03.580Z,100804.23
2018-08-14T11:08:34.353Z,100810.63
2018-08-14T11:11:09.066Z,100808.52
2018-08-14T11:13:38.817Z,100808.08
2018-08-14T11:16:08.661Z,100817.94
2018-08-14T11:18:38.812Z,100809.42
2018-08-14T11:21:08.717Z,100816.30
2018-08-14T11:23:38.517Z,100819.28
2018-08-14T11:26:08.324Z,100812.72
2018-08-14T11:28:38.002Z,100823.07
2018-08-14T11:31:07.880Z,100832.79
2018-08-14T11:33:37.685Z,100821.64
2018-08-14T11:36:07.977Z,100826.54
2018-08-14T11:38:38.769Z,100822.61
2018-08-14T11:41:08.608Z,100836.13
2018-08-14T11:43:38.244Z,100839.71
2018-08-14T11:46:08.076Z,100840.83
2018-08-14T11:48:37.919Z,100838.01
2018-08-14T11:51:07.690Z,100846.95
2018-08-14T11:53:37.513Z,100838.00
2018-08-14T11:56:07.229Z,100836.47
2018-08-14T11:58:36.933Z,100838.59
2018-08-14T12:01:07.256Z,100836.16
2018-08-14T12:03:36.994Z,100846.17
2018-08-14T12:06:07.313Z,100837.72
2018-08-14T12:08:37.042Z,100838.50
2018-08-14T12:11:07.017Z,100834.13
2018-08-14T12:13:37.256Z,100835.56
2018-08-14T12:16:08.329Z,100836.48
2018-08-14T12:18:38.380Z,100840.11
2018-08-14T12:21:08.116Z,100828.09
2018-08-14T12:23:38.052Z,100828.36
2018-08-14T12:26:07.885Z,100836.98
2018-08-14T12:28:38.757Z,100835.41
2018-08-14T12:31:08.481Z,100839.16
2018-08-14T12:33:38.309Z,100835.24
2018-08-14T12:36:08.324Z,100832.25
2018-08-14T12:38:38.050Z,100831.88
2018-08-14T12:41:08.284Z,100836.63
2018-08-14T12:43:38.116Z,100837.53
2018-08-14T12:46:08.088Z,100845.42
2018-08-14T12:48:37.787Z,100837.60
2018-08-14T12:51:07.500Z,100834.13
2018-08-14T12:53:37.382Z,100835.94
2018-08-14T12:56:07.112Z,100831.19
2018-08-14T12:58:37.007Z,100833.77
2018-08-14T13:01:08.198Z,100842.98
2018-08-14T13:03:38.068Z,100838.88
2018-08-14T13:06:08.118Z,100846.08
2018-08-14T13:08:37.853Z,100850.77
2018-08-14T13:11:07.933Z,100835.19
2018-08-14T13:13:37.712Z,100845.76
2018-08-14T13:16:07.558Z,100850.61
2018-08-14T13:18:37.475Z,100839.94
2018-08-14T13:21:07.513Z,100844.14
2018-08-14T13:23:37.415Z,100844.81
2018-08-14T13:26:07.257Z,100853.45
2018-08-14T13:28:37.229Z,100843.48
2018-08-14T13:31:07.158Z,100837.06
2018-08-14T13:33:36.853Z,100842.23
2018-08-14T13:36:06.948Z,100849.11
2018-08-14T13:38:36.712Z,100848.42
2018-08-14T13:41:06.618Z,100859.05
2018-08-14T13:43:36.548Z,100850.26
2018-08-14T13:46:06.256Z,100850.36
2018-08-14T13:48:36.024Z,100855.44
2018-08-14T13:51:05.772Z,100854.35
2018-08-14T13:53:35.557Z,100853.48
2018-08-14T13:56:06.545Z,100858.20
2018-08-14T13:58:36.253Z,100860.91
2018-08-14T14:01:06.128Z,100863.78
2018-08-14T14:03:35.866Z,100868.42
2018-08-14T14:06:05.634Z,100870.44
2018-08-14T14:08:35.477Z,100872.84
2018-08-14T14:11:05.247Z,100875.25
2018-08-14T14:13:35.002Z,100877.20
2018-08-14T14:16:04.821Z,100881.36
2018-08-14T14:18:35.349Z,100904.45
2018-08-14T14:21:05.257Z,100910.64
2018-08-14T14:23:35.055Z,100907.01
2018-08-14T14:26:04.985Z,100909.17
2018-08-14T14:28:34.831Z,100907.79
2018-08-14T14:31:04.660Z,100917.64
2018-08-14T14:33:34.445Z,100917.21
2018-08-14T14:36:04.772Z,100914.31
2018-08-14T14:38:34.585Z,100912.05
2018-08-14T14:41:04.369Z,100912.66
2018-08-14T14:43:34.147Z,100905.20
2018-08-14T14:46:03.953Z,100920.88
2018-08-14T14:48:33.904Z,100915.58
2018-08-14T14:51:03.887Z,100908.23
2018-08-14T14:53:34.724Z,100905.71
2018-08-14T14:56:04.628Z,100902.22
2018-08-14T14:58:34.321Z,100906.19
2018-08-14T15:01:04.158Z,100909.27
2018-08-14T15:03:33.816Z,100908.83
2018-08-14T15:06:03.565Z,100906.64
2018-08-14T15:08:33.431Z,100912.46
2018-08-14T15:11:03.229Z,100915.66
2018-08-14T15:13:33.162Z,100913.73
2018-08-14T15:16:03.143Z,100929.08
2018-08-14T15:18:32.922Z,100926.16
2018-08-14T15:21:09.586Z,100927.63
2018-08-14T15:23:39.492Z,100930.83
2018-08-14T15:26:09.267Z,100923.11
2018-08-14T15:28:59.610Z,100938.59
2018-08-14T15:31:29.549Z,100924.85
2018-08-14T15:33:59.929Z,100937.05
2018-08-14T15:36:30.729Z,100935.44
2018-08-14T15:39:01.709Z,100942.22
2018-08-14T15:41:31.734Z,100941.58
2018-08-14T15:44:01.595Z,100945.03
2018-08-14T15:46:31.382Z,100942.43
2018-08-14T15:49:01.164Z,100955.75
2018-08-14T15:51:31.114Z,100956.53
2018-08-14T15:54:00.902Z,100955.39
2018-08-14T15:56:30.735Z,100957.80
2018-08-14T15:59:00.528Z,100961.74
2018-08-14T16:01:31.985Z,100975.80
2018-08-14T16:04:02.211Z,100974.95
2018-08-14T16:06:32.120Z,100980.97
2018-08-14T16:09:01.861Z,100997.27
2018-08-14T16:11:31.604Z,100998.37
2018-08-14T16:14:01.311Z,100999.13
2018-08-14T16:16:31.063Z,101006.24
2018-08-14T16:19:00.771Z,101007.42
2018-08-14T16:21:30.563Z,101007.91
2018-08-14T16:24:00.422Z,101016.66
2018-08-14T16:26:30.116Z,101013.63
2018-08-14T16:28:59.983Z,101019.81
2018-08-14T16:31:29.796Z,101020.56
2018-08-14T16:33:59.588Z,101020.57
2018-08-14T16:36:35.994Z,101025.08
2018-08-14T16:39:09.846Z,101017.41
2018-08-14T16:41:39.721Z,101020.95
2018-08-14T16:44:09.549Z,101021.59
2018-08-14T16:46:39.569Z,101022.42
2018-08-14T16:49:09.557Z,101014.64
2018-08-14T16:51:39.291Z,101016.73
2018-08-14T16:54:09.049Z,101019.41
2018-08-14T16:56:38.853Z,101022.64
2018-08-14T16:59:08.686Z,101024.41
2018-08-14T17:01:38.427Z,101021.22
2018-08-14T17:04:08.175Z,101021.27
2018-08-14T17:06:37.991Z,101018.73
2018-08-14T17:09:09.259Z,101020.91
2018-08-14T17:11:39.054Z,101025.58
2018-08-14T17:14:08.759Z,101026.95
2018-08-14T17:16:38.558Z,101028.27
2018-08-14T17:19:08.641Z,101028.27
2018-08-14T17:21:36.647Z,101027.94
2018-08-14T17:24:06.541Z,101020.57
2018-08-14T17:26:36.546Z,101023.42
2018-08-14T17:29:06.305Z,101018.94
2018-08-14T17:31:36.234Z,101017.78
2018-08-14T17:34:06.145Z,101011.48
2018-08-14T17:36:36.123Z,101021.83
2018-08-14T17:39:07.586Z,101026.23
2018-08-14T17:41:37.276Z,101029.89
2018-08-14T17:44:07.141Z,101028.34
2018-08-14T17:46:36.976Z,101026.45
2018-08-14T17:49:07.010Z,101025.59
2018-08-14T17:51:36.772Z,101027.65
2018-08-14T17:54:06.714Z,101026.91
2018-08-14T17:56:36.573Z,101039.02
2018-08-14T17:59:07.388Z,101038.95
2018-08-14T18:01:37.364Z,101031.66
2018-08-14T18:04:07.210Z,101037.63
2018-08-14T18:06:36.987Z,101041.20
2018-08-14T18:09:11.951Z,101044.92
2018-08-14T18:11:41.729Z,101052.96
2018-08-14T18:14:11.463Z,101050.42
2018-08-14T18:16:41.274Z,101056.78
2018-08-14T18:19:10.990Z,101053.91
2018-08-14T18:21:41.040Z,101059.67
2018-08-14T18:26:50.379Z,101060.09
2018-08-14T18:29:20.098Z,101063.72
2018-08-14T18:31:49.854Z,101061.55
2018-08-14T18:34:20.281Z,101065.72
2018-08-14T18:36:50.014Z,101071.72
2018-08-14T18:39:23.532Z,101074.52
2018-08-14T18:41:53.344Z,101072.05
2018-08-14T18:44:23.098Z,101077.27
2018-08-14T18:46:52.954Z,101078.34
2018-08-14T18:49:22.702Z,101082.08
2018-08-14T18:51:52.514Z,101081.86
2018-08-14T18:54:22.291Z,101087.94
2018-08-14T18:56:52.173Z,101093.97
2018-08-14T18:59:22.283Z,101087.92
2018-08-14T19:01:52.046Z,101092.66
2018-08-14T19:04:21.874Z,101099.84
2018-08-14T19:06:51.707Z,101099.69
2018-08-14T19:09:21.445Z,101102.38
2018-08-14T19:11:51.218Z,101104.42
2018-08-14T19:14:21.067Z,101107.36
2018-08-14T19:16:50.864Z,101114.09
2018-08-14T19:19:20.790Z,101122.33
2018-08-14T19:21:50.545Z,101120.70
2018-08-14T19:24:20.357Z,101126.75
2018-08-14T19:26:50.201Z,101130.44
2018-08-14T19:29:19.982Z,101131.20
2018-08-14T19:31:49.709Z,101135.41
2018-08-14T19:34:19.613Z,101134.54
2018-08-14T19:36:49.458Z,101138.37
2018-08-14T19:39:19.206Z,101134.95
2018-08-14T19:41:48.969Z,101138.50
2018-08-14T19:44:18.736Z,101142.00
2018-08-14T19:46:48.504Z,101146.66
2018-08-14T19:49:18.336Z,101148.87
2018-08-14T19:51:48.206Z,101146.27
2018-08-14T19:54:17.978Z,101154.97
2018-08-14T19:56:50.365Z,101153.28
2018-08-14T19:59:20.140Z,101160.45
2018-08-14T20:01:50.046Z,101158.14
2018-08-14T20:04:19.821Z,101157.31
2018-08-14T20:06:49.606Z,101161.27
2018-08-14T20:09:19.372Z,101165.59
2018-08-14T20:11:49.198Z,101166.53
2018-08-14T20:14:19.001Z,101169.83
2018-08-14T20:16:48.747Z,101166.42
2018-08-14T20:19:18.487Z,101166.95
2018-08-14T20:21:48.387Z,101171.11
2018-08-14T20:24:18.171Z,101163.73
2018-08-14T20:26:47.933Z,101160.36
2018-08-14T20:29:17.756Z,101158.67
2018-08-14T20:31:47.509Z,101162.71
2018-08-14T20:34:17.330Z,101159.81
2018-08-14T20:36:47.034Z,101169.11
2018-08-14T20:39:16.881Z,101166.06
2018-08-14T20:41:46.711Z,101171.33
2018-08-14T20:44:16.593Z,101170.95
2018-08-14T20:46:46.350Z,101174.87
2018-08-14T20:49:16.118Z,101171.14
2018-08-14T20:51:46.066Z,101169.41
2018-08-14T20:54:15.799Z,101167.75
2018-08-14T20:56:45.595Z,101168.63
2018-08-14T20:59:15.384Z,101172.53
2018-08-14T21:01:45.182Z,101172.05
2018-08-14T21:04:16.049Z,101176.03
2018-08-14T21:06:45.937Z,101175.62
2018-08-14T21:09:15.799Z,101179.09
2018-08-14T21:11:45.677Z,101180.06
2018-08-14T21:14:15.499Z,101176.91
2018-08-14T21:16:48.241Z,101177.31
2018-08-14T21:19:17.937Z,101181.19
2018-08-14T21:21:47.691Z,101180.85
2018-08-14T21:24:17.438Z,101184.91
2018-08-14T21:26:47.247Z,101191.98
2018-08-14T21:29:17.066Z,101189.63
2018-08-14T21:31:46.890Z,101190.94
2018-08-14T21:34:16.691Z,101193.54
2018-08-14T21:36:46.446Z,101195.52
2018-08-14T21:39:16.170Z,101196.53
2018-08-14T21:41:45.894Z,101196.53
2018-08-14T21:44:15.654Z,101202.77
2018-08-14T21:46:45.472Z,101205.11
2018-08-14T21:49:15.237Z,101209.02
2018-08-14T21:51:44.906Z,101214.58
2018-08-14T21:54:14.697Z,101215.06
2018-08-14T21:56:44.405Z,101215.41
2018-08-14T21:59:14.196Z,101222.24
2018-08-14T22:01:44.313Z,101219.36
2018-08-14T22:04:14.098Z,101222.51
2018-08-14T22:06:43.907Z,101226.07
2018-08-14T22:09:13.586Z,101226.87
2018-08-14T22:11:43.552Z,101232.56
2018-08-14T22:14:13.319Z,101237.18
2018-08-14T22:16:43.071Z,101240.40
2018-08-14T22:19:12.822Z,101242.05
2018-08-14T22:21:42.950Z,101241.22
2018-08-14T22:24:12.786Z,101242.47
2018-08-14T22:26:42.572Z,101246.73
2018-08-14T22:29:12.365Z,101253.94
2018-08-14T22:31:42.072Z,101253.91
2018-08-14T22:34:11.765Z,101250.30
2018-08-14T22:36:41.489Z,101249.43
2018-08-14T22:39:11.941Z,101252.11
2018-08-14T22:41:41.659Z,101255.70
2018-08-14T22:44:11.436Z,101252.33
2018-08-14T22:46:41.258Z,101255.09
2018-08-14T22:49:10.958Z,101261.38
2018-08-14T22:51:40.684Z,101255.30
2018-08-14T22:54:10.686Z,101253.23
2018-08-14T22:56:40.480Z,101253.30
2018-08-14T22:59:10.195Z,101261.61
2018-08-14T23:01:39.914Z,101257.64
2018-08-14T23:04:09.628Z,101263.34
2018-08-14T23:06:39.366Z,101255.89
2018-08-14T23:09:09.789Z,101254.21
2018-08-14T23:11:39.504Z,101260.81
2018-08-14T23:14:09.253Z,101258.17
2018-08-14T23:16:38.920Z,101260.83
2018-08-14T23:19:08.813Z,101263.05
2018-08-14T23:21:38.323Z,101263.47
2018-08-14T23:24:08.102Z,101262.55
2018-08-14T23:26:37.823Z,101263.40
2018-08-14T23:29:07.565Z,101265.05
2018-08-14T23:31:37.280Z,101263.75
2018-08-14T23:34:07.335Z,101257.64
2018-08-14T23:36:36.980Z,101271.25
2018-08-14T23:39:11.174Z,101266.92
2018-08-14T23:41:41.666Z,101268.70
2018-08-14T23:44:11.369Z,101260.87
2018-08-14T23:46:41.322Z,101264.38
2018-08-14T23:49:11.018Z,101261.73
2018-08-14T23:51:40.720Z,101257.37
2018-08-14T23:54:10.467Z,101260.87
2018-08-14T23:56:40.242Z,101253.00
2018-08-14T23:59:09.973Z,101256.08
