createdAt,value
2023-04-04T00:03:39.650Z,21.7
2023-04-04T00:09:31.448Z,21.6
2023-04-04T00:15:08.150Z,21.7
2023-04-04T00:26:37.160Z,21.7
2023-04-04T00:32:28.727Z,21.7
2023-04-04T00:38:04.905Z,21.7
2023-04-04T00:43:56.208Z,21.7
2023-04-04T00:49:33.679Z,21.7
2023-04-04T00:55:25.634Z,21.7
2023-04-04T01:01:17.650Z,21.7
2023-04-04T01:07:09.758Z,21.7
2023-04-04T01:12:45.939Z,21.7
2023-04-04T01:18:21.503Z,21.7
2023-04-04T01:23:57.471Z,21.7
2023-04-04T01:29:48.575Z,21.7
2023-04-04T01:35:40.616Z,21.7
2023-04-04T01:41:34.125Z,21.7
2023-04-04T01:47:11.060Z,21.7
2023-04-04T01:52:49.342Z,21.7
2023-04-04T01:58:25.565Z,21.7
2023-04-04T02:04:17.640Z,21.7
2023-04-04T02:09:53.983Z,21.7
2023-04-04T02:15:29.716Z,21.8
2023-04-04T02:21:24.355Z,21.7
2023-04-04T02:26:45.203Z,21.7
2023-04-04T02:32:36.583Z,21.8
2023-04-04T02:38:28.568Z,21.8
2023-04-04T02:44:20.000Z,21.8
2023-04-04T02:50:17.922Z,21.8
2023-04-04T02:56:09.416Z,21.8
2023-04-04T03:01:46.343Z,21.8
2023-04-04T03:07:38.662Z,21.8
2023-04-04T03:13:30.020Z,21.8
2023-04-04T03:19:06.620Z,21.8
2023-04-04T03:24:42.882Z,21.8
2023-04-04T03:30:34.336Z,21.8
2023-04-04T03:36:25.766Z,21.8
2023-04-04T03:42:17.714Z,21.8
2023-04-04T03:48:09.404Z,21.8
2023-04-04T03:54:00.637Z,21.8
2023-04-04T03:59:37.237Z,21.8
2023-04-04T04:05:31.378Z,21.8
2023-04-04T04:11:22.665Z,21.8
2023-04-04T04:17:14.587Z,21.7
2023-04-04T04:23:06.970Z,21.8
2023-04-04T04:28:58.280Z,21.8
2023-04-04T04:34:34.940Z,21.8
2023-04-04T04:40:28.281Z,21.8
2023-04-04T04:46:20.075Z,21.8
2023-04-04T04:52:12.656Z,21.8
2023-04-04T04:58:04.941Z,21.8
2023-04-04T05:03:57.486Z,21.8
2023-04-04T05:09:48.932Z,21.8
2023-04-04T05:15:41.140Z,21.8
2023-04-04T05:21:34.130Z,21.8
2023-04-04T05:27:25.019Z,21.8
2023-04-04T05:33:17.080Z,21.8
2023-04-04T05:39:10.147Z,21.8
2023-04-04T05:44:46.889Z,21.8
2023-04-04T05:50:39.123Z,21.8
2023-04-04T05:56:30.110Z,21.8
2023-04-04T06:02:23.342Z,21.8
2023-04-04T06:08:15.522Z,21.8
2023-04-04T06:14:14.008Z,21.8
2023-04-04T06:20:06.754Z,21.8
2023-04-04T06:25:58.608Z,21.8
2023-04-04T06:31:51.097Z,21.8
2023-04-04T06:37:43.478Z,21.8
2023-04-04T06:43:35.356Z,21.8
2023-04-04T06:49:11.853Z,21.8
2023-04-04T06:55:03.705Z,21.8
2023-04-04T07:00:56.306Z,21.8
2023-04-04T07:06:48.235Z,21.8
2023-04-04T07:12:52.462Z,21.8
2023-04-04T07:18:52.095Z,21.8
2023-04-04T07:24:43.353Z,21.8
2023-04-04T07:30:45.844Z,21.8
2023-04-04T07:36:38.195Z,21.8
2023-04-04T07:42:31.186Z,21.8
2023-04-04T07:48:21.728Z,21.8
2023-04-04T07:53:58.031Z,21.8
2023-04-04T07:59:49.488Z,21.8
2023-04-04T08:05:43.770Z,21.8
2023-04-04T08:11:35.592Z,21.8
2023-04-04T08:17:27.424Z,21.8
2023-04-04T08:23:19.415Z,21.8
2023-04-04T08:29:22.639Z,21.8
2023-04-04T08:35:28.872Z,21.8
2023-04-04T08:41:20.727Z,21.8
2023-04-04T08:47:13.053Z,21.8
2023-04-04T08:53:05.422Z,21.8
2023-04-04T08:58:57.674Z,21.8
2023-04-04T09:05:05.324Z,21.8
2023-04-04T09:10:59.866Z,21.8
2023-04-04T09:17:03.205Z,21.8
2023-04-04T09:22:55.775Z,21.8
2023-04-04T09:28:54.478Z,21.8
2023-04-04T09:34:32.880Z,21.8
2023-04-04T09:40:26.299Z,21.8
2023-04-04T09:46:27.352Z,21.8
2023-04-04T09:52:32.185Z,21.8
2023-04-04T09:58:52.583Z,21.8
2023-04-04T10:04:59.928Z,21.8
2023-04-04T10:11:09.355Z,21.8
2023-04-04T10:17:02.821Z,21.8
2023-04-04T10:23:06.597Z,21.8
2023-04-04T10:28:59.905Z,21.8
2023-04-04T10:35:04.968Z,21.8
2023-04-04T10:40:57.271Z,21.8
2023-04-04T10:47:04.478Z,21.8
2023-04-04T10:52:50.814Z,21.8
2023-04-04T10:58:42.364Z,21.8
2023-04-04T11:04:35.985Z,21.8
2023-04-04T11:10:34.538Z,21.8
2023-04-04T11:16:52.088Z,21.8
2023-04-04T11:23:00.740Z,21.8
2023-04-04T11:28:53.203Z,21.7
2023-04-04T11:34:57.161Z,21.7
2023-04-04T11:40:50.987Z,21.7
2023-04-04T11:46:42.640Z,21.7
2023-04-04T11:52:18.692Z,21.7
2023-04-04T11:58:13.103Z,21.7
2023-04-04T12:04:13.441Z,21.8
2023-04-04T12:10:05.444Z,21.7
2023-04-04T12:22:05.193Z,21.7
2023-04-04T12:27:57.568Z,21.7
2023-04-04T12:33:49.654Z,21.7
2023-04-04T12:39:42.155Z,21.7
2023-04-04T12:45:33.990Z,21.7
2023-04-04T12:51:26.319Z,21.7
2023-04-04T12:57:42.934Z,21.7
2023-04-04T13:03:38.295Z,21.6
2023-04-04T13:09:30.564Z,21.7
2023-04-04T13:15:09.506Z,21.7
2023-04-04T13:21:01.880Z,21.7
2023-04-04T13:26:53.786Z,21.7
2023-04-04T13:32:46.127Z,21.7
2023-04-04T13:38:38.794Z,21.7
2023-04-04T13:44:30.114Z,21.7
2023-04-04T13:50:22.985Z,21.7
2023-04-04T13:56:39.361Z,21.7
2023-04-04T14:02:32.270Z,21.7
2023-04-04T14:08:44.496Z,21.7
2023-04-04T14:14:37.691Z,21.7
2023-04-04T14:20:30.858Z,21.6
2023-04-04T14:26:22.760Z,21.6
2023-04-04T14:31:59.711Z,21.6
2023-04-04T14:37:54.502Z,21.6
2023-04-04T14:43:46.769Z,21.6
2023-04-04T14:49:39.563Z,21.6
2023-04-04T14:55:31.721Z,21.6
2023-04-04T15:01:41.830Z,21.6
2023-04-04T15:07:37.784Z,21.6
2023-04-04T15:13:15.035Z,21.6
2023-04-04T15:18:51.574Z,21.6
2023-04-04T15:24:43.940Z,21.6
2023-04-04T15:30:37.616Z,21.6
2023-04-04T15:36:32.326Z,21.6
2023-04-04T15:42:29.970Z,21.6
2023-04-04T15:48:06.662Z,21.6
2023-04-04T15:53:58.215Z,21.6
2023-04-04T15:59:51.151Z,21.6
2023-04-04T16:05:43.840Z,21.6
2023-04-04T16:11:35.778Z,21.5
2023-04-04T16:17:30.851Z,21.5
2023-04-04T16:23:23.049Z,21.5
2023-04-04T16:29:14.390Z,21.5
2023-04-04T16:34:52.592Z,21.5
2023-04-04T16:40:31.870Z,21.5
2023-04-04T16:46:28.867Z,21.5
2023-04-04T16:52:25.658Z,21.5
2023-04-04T16:58:20.867Z,21.5
2023-04-04T17:04:18.791Z,21.5
2023-04-04T17:10:19.548Z,21.5
2023-04-04T17:16:19.453Z,21.5
2023-04-04T17:22:04.720Z,21.4
2023-04-04T17:27:50.552Z,21.5
2023-04-04T17:33:50.954Z,21.5
2023-04-04T17:39:34.627Z,21.5
2023-04-04T17:45:19.337Z,21.5
2023-04-04T17:51:03.759Z,21.5
2023-04-04T17:56:50.809Z,21.5
2023-04-04T18:02:53.451Z,21.5
2023-04-04T18:08:49.900Z,21.6
2023-04-04T18:14:50.357Z,21.5
2023-04-04T18:21:10.580Z,21.5
2023-04-04T18:27:11.116Z,21.6
2023-04-04T18:33:11.184Z,21.6
2023-04-04T18:38:54.161Z,21.6
2023-04-04T18:44:54.670Z,21.6
2023-04-04T18:50:50.096Z,21.6
2023-04-04T18:56:50.748Z,21.6
2023-04-04T19:02:51.936Z,21.6
2023-04-04T19:08:55.456Z,21.6
2023-04-04T19:14:57.982Z,21.7
2023-04-04T19:20:58.020Z,21.6
2023-04-04T19:26:43.364Z,21.7
2023-04-04T19:32:44.943Z,21.8
2023-04-04T19:38:45.120Z,21.8
2023-04-04T19:44:46.382Z,21.8
2023-04-04T19:50:48.117Z,21.8
2023-04-04T19:56:49.408Z,21.8
2023-04-04T20:03:00.328Z,21.8
2023-04-04T20:09:01.370Z,21.9
2023-04-04T20:15:00.910Z,21.9
2023-04-04T20:21:02.511Z,21.9
2023-04-04T20:26:48.077Z,21.9
2023-04-04T20:32:47.537Z,21.9
2023-04-04T20:38:49.575Z,21.9
2023-04-04T20:44:49.167Z,21.9
2023-04-04T20:50:50.629Z,22
2023-04-04T20:56:35.004Z,22
2023-04-04T21:02:38.153Z,22.1
2023-04-04T21:08:39.000Z,22.1
2023-04-04T21:14:22.145Z,22
2023-04-04T21:20:21.719Z,22.1
2023-04-04T21:26:22.979Z,22.1
2023-04-04T21:32:22.150Z,22.1
2023-04-04T21:38:19.676Z,22.1
2023-04-04T21:44:13.862Z,22.1
2023-04-04T21:50:07.985Z,22.2
2023-04-04T21:56:01.455Z,22.2
2023-04-04T22:01:54.299Z,22.2
2023-04-04T22:07:39.666Z,22.2
2023-04-04T22:13:34.393Z,22.3
2023-04-04T22:19:26.406Z,22.3
2023-04-04T22:25:17.850Z,22.3
2023-04-04T22:31:08.525Z,22.3
2023-04-04T22:37:00.714Z,22.3
2023-04-04T22:42:52.886Z,22.3
2023-04-04T22:48:29.618Z,22.3
2023-04-04T22:54:22.596Z,22.3
2023-04-04T23:00:14.318Z,22.3
2023-04-04T23:06:06.228Z,22.3
2023-04-04T23:11:43.402Z,22.4
2023-04-04T23:17:35.079Z,22.4
2023-04-04T23:23:26.844Z,22.4
2023-04-04T23:29:18.554Z,22.4
2023-04-04T23:35:10.312Z,22.5
2023-04-04T23:41:02.134Z,22.4
2023-04-04T23:46:53.947Z,22.4
2023-04-04T23:52:15.194Z,22.5
2023-04-04T23:58:06.977Z,22.5
