createdAt,value
2023-01-08T00:00:15.014Z,9.90
2023-01-08T00:02:41.853Z,10.10
2023-01-08T00:05:11.356Z,10.00
2023-01-08T00:07:38.233Z,9.90
2023-01-08T00:10:05.514Z,9.90
2023-01-08T00:12:32.352Z,9.80
2023-01-08T00:15:00.177Z,9.80
2023-01-08T00:17:27.283Z,9.80
2023-01-08T00:19:54.177Z,9.70
2023-01-08T00:22:20.933Z,9.70
2023-01-08T00:24:47.663Z,9.70
2023-01-08T00:27:14.481Z,9.80
2023-01-08T00:29:41.450Z,9.80
2023-01-08T00:32:08.249Z,9.70
2023-01-08T00:34:35.054Z,9.70
2023-01-08T00:37:01.881Z,9.60
2023-01-08T00:39:28.683Z,9.70
2023-01-08T00:41:55.621Z,9.60
2023-01-08T00:44:22.433Z,9.80
2023-01-08T00:46:49.243Z,9.70
2023-01-08T00:49:16.100Z,9.60
2023-01-08T00:51:42.865Z,9.60
2023-01-08T00:54:11.694Z,9.60
2023-01-08T00:56:38.505Z,9.70
2023-01-08T00:59:05.297Z,9.70
2023-01-08T01:01:32.291Z,9.70
2023-01-08T01:03:59.237Z,9.70
2023-01-08T01:06:26.081Z,9.70
2023-01-08T01:08:52.893Z,9.70
2023-01-08T01:11:28.421Z,9.70
2023-01-08T01:13:56.659Z,9.70
2023-01-08T01:16:25.371Z,9.70
2023-01-08T01:18:53.473Z,9.70
2023-01-08T01:21:38.489Z,9.70
2023-01-08T01:24:06.938Z,9.80
2023-01-08T01:26:34.671Z,9.80
2023-01-08T01:29:01.899Z,9.80
2023-01-08T01:31:31.931Z,9.80
2023-01-08T01:33:59.731Z,9.80
2023-01-08T01:36:27.424Z,9.90
2023-01-08T01:38:57.544Z,9.90
2023-01-08T01:41:37.412Z,9.90
2023-01-08T01:44:35.687Z,9.80
2023-01-08T01:47:32.948Z,9.90
2023-01-08T01:50:12.165Z,9.80
2023-01-08T01:53:11.098Z,9.90
2023-01-08T01:55:42.578Z,9.80
2023-01-08T01:58:17.054Z,9.80
2023-01-08T02:00:44.663Z,9.80
2023-01-08T02:03:14.941Z,9.80
2023-01-08T02:05:58.110Z,9.80
2023-01-08T02:09:16.151Z,9.80
2023-01-08T02:12:20.104Z,9.80
2023-01-08T02:15:26.912Z,9.80
2023-01-08T02:18:18.244Z,9.80
2023-01-08T02:21:16.807Z,9.80
2023-01-08T02:23:59.159Z,9.80
2023-01-08T02:26:35.896Z,9.70
2023-01-08T02:29:14.856Z,9.70
2023-01-08T02:31:43.532Z,9.70
2023-01-08T02:34:12.511Z,9.70
2023-01-08T02:36:53.015Z,9.70
2023-01-08T02:39:49.643Z,9.70
2023-01-08T02:42:28.029Z,9.70
2023-01-08T02:45:02.716Z,9.70
2023-01-08T02:47:37.907Z,9.80
2023-01-08T02:50:26.295Z,9.80
2023-01-08T02:53:14.535Z,9.80
2023-01-08T02:55:48.707Z,9.80
2023-01-08T02:58:16.518Z,9.80
2023-01-08T03:00:46.312Z,9.80
2023-01-08T03:03:22.189Z,9.80
2023-01-08T03:05:55.308Z,9.80
2023-01-08T03:08:23.604Z,9.90
2023-01-08T03:11:04.933Z,9.80
2023-01-08T03:13:44.954Z,9.80
2023-01-08T03:16:21.130Z,9.80
2023-01-08T03:19:07.276Z,9.80
2023-01-08T03:21:38.046Z,9.80
2023-01-08T03:24:06.680Z,9.80
2023-01-08T03:26:36.355Z,9.80
2023-01-08T03:29:05.922Z,9.80
2023-01-08T03:31:35.850Z,9.70
2023-01-08T03:34:04.820Z,9.80
2023-01-08T03:36:36.572Z,9.70
2023-01-08T03:39:18.245Z,9.80
2023-01-08T03:41:48.085Z,9.80
2023-01-08T03:44:15.499Z,9.80
2023-01-08T03:46:51.064Z,9.80
2023-01-08T03:49:19.454Z,9.80
2023-01-08T03:51:47.579Z,9.80
2023-01-08T03:54:25.283Z,9.80
2023-01-08T03:56:52.188Z,9.80
2023-01-08T03:59:19.086Z,9.80
2023-01-08T04:01:46.019Z,9.80
2023-01-08T04:04:12.980Z,9.80
2023-01-08T04:06:40.262Z,9.90
2023-01-08T04:09:07.068Z,9.90
2023-01-08T04:11:33.835Z,9.90
2023-01-08T04:14:00.668Z,9.90
2023-01-08T04:16:27.873Z,9.80
2023-01-08T04:18:54.740Z,9.90
2023-01-08T04:21:21.573Z,9.80
2023-01-08T04:23:48.372Z,9.80
2023-01-08T04:26:15.238Z,9.90
2023-01-08T04:28:42.041Z,9.90
2023-01-08T04:31:10.137Z,9.80
2023-01-08T04:33:37.682Z,9.80
2023-01-08T04:36:05.540Z,9.80
2023-01-08T04:38:32.383Z,9.80
2023-01-08T04:41:00.922Z,9.80
2023-01-08T04:43:28.966Z,9.80
2023-01-08T04:46:04.608Z,9.80
2023-01-08T04:48:31.922Z,9.80
2023-01-08T04:51:00.199Z,9.70
2023-01-08T04:53:28.492Z,9.70
2023-01-08T04:55:55.871Z,9.70
2023-01-08T04:58:22.868Z,9.60
2023-01-08T05:00:49.672Z,9.50
2023-01-08T05:03:16.536Z,9.50
2023-01-08T05:05:43.473Z,9.40
2023-01-08T05:08:10.240Z,9.40
2023-01-08T05:10:37.304Z,9.40
2023-01-08T05:13:04.151Z,9.40
2023-01-08T05:15:31.183Z,9.30
2023-01-08T05:18:04.749Z,9.30
2023-01-08T05:20:33.393Z,9.30
2023-01-08T05:23:00.351Z,9.30
2023-01-08T05:25:27.530Z,9.20
2023-01-08T05:27:54.482Z,9.10
2023-01-08T05:30:21.355Z,9.10
2023-01-08T05:32:48.093Z,9.00
2023-01-08T05:35:14.902Z,9.00
2023-01-08T05:37:42.229Z,9.00
2023-01-08T05:40:10.054Z,8.90
2023-01-08T05:42:37.649Z,8.90
2023-01-08T05:45:07.058Z,8.90
2023-01-08T05:47:34.738Z,8.90
2023-01-08T05:50:02.071Z,8.80
2023-01-08T05:52:29.402Z,8.80
2023-01-08T05:54:56.327Z,8.70
2023-01-08T05:57:23.226Z,8.70
2023-01-08T05:59:49.983Z,8.60
2023-01-08T06:02:16.792Z,8.60
2023-01-08T06:04:44.391Z,8.70
2023-01-08T06:07:11.244Z,8.60
2023-01-08T06:09:38.094Z,8.60
2023-01-08T06:12:05.211Z,8.50
2023-01-08T06:14:32.101Z,8.50
2023-01-08T06:16:58.931Z,8.50
2023-01-08T06:19:25.821Z,8.40
2023-01-08T06:21:52.968Z,8.50
2023-01-08T06:24:19.759Z,8.40
2023-01-08T06:26:46.527Z,8.40
2023-01-08T06:29:13.512Z,8.40
2023-01-08T06:31:40.504Z,8.40
2023-01-08T06:34:07.473Z,8.40
2023-01-08T06:36:34.418Z,8.40
2023-01-08T06:39:01.211Z,8.30
2023-01-08T06:41:28.200Z,8.30
2023-01-08T06:43:55.041Z,8.30
2023-01-08T06:46:21.832Z,8.30
2023-01-08T06:48:48.793Z,8.20
2023-01-08T06:51:15.904Z,8.30
2023-01-08T06:53:42.732Z,8.30
2023-01-08T06:56:10.884Z,8.30
2023-01-08T06:58:39.208Z,8.20
2023-01-08T07:01:06.554Z,8.20
2023-01-08T07:03:33.513Z,8.10
2023-01-08T07:06:03.205Z,8.10
2023-01-08T07:08:30.111Z,8.10
2023-01-08T07:10:56.955Z,8.10
2023-01-08T07:13:24.851Z,8.10
2023-01-08T07:15:51.790Z,8.00
2023-01-08T07:18:18.831Z,8.10
2023-01-08T07:20:45.749Z,8.00
2023-01-08T07:23:12.635Z,8.10
2023-01-08T07:25:39.733Z,8.00
2023-01-08T07:28:10.623Z,8.00
2023-01-08T07:30:37.581Z,8.00
2023-01-08T07:33:04.447Z,8.00
2023-01-08T07:35:31.259Z,7.90
2023-01-08T07:37:58.254Z,8.00
2023-01-08T07:40:25.098Z,7.90
2023-01-08T07:43:04.220Z,7.90
2023-01-08T07:45:32.122Z,7.90
2023-01-08T07:48:00.412Z,7.90
2023-01-08T07:50:28.001Z,7.90
2023-01-08T07:53:04.472Z,7.80
2023-01-08T07:55:31.709Z,7.80
2023-01-08T07:57:59.124Z,7.80
2023-01-08T08:00:26.591Z,7.80
2023-01-08T08:02:53.594Z,7.80
2023-01-08T08:05:20.568Z,7.80
2023-01-08T08:07:47.473Z,7.80
2023-01-08T08:10:14.348Z,7.80
2023-01-08T08:12:41.524Z,7.80
2023-01-08T08:15:09.344Z,7.80
2023-01-08T08:17:36.169Z,7.80
2023-01-08T08:20:03.245Z,7.80
2023-01-08T08:22:30.453Z,7.80
2023-01-08T08:24:57.185Z,7.80
2023-01-08T08:27:24.727Z,7.80
2023-01-08T08:29:51.485Z,7.80
2023-01-08T08:32:18.436Z,7.80
2023-01-08T08:34:45.200Z,7.70
2023-01-08T08:37:12.032Z,7.80
2023-01-08T08:39:39.004Z,7.80
2023-01-08T08:42:05.886Z,7.90
2023-01-08T08:44:32.710Z,7.80
2023-01-08T08:46:59.608Z,7.80
2023-01-08T08:49:26.590Z,7.80
2023-01-08T08:51:53.530Z,7.80
2023-01-08T08:54:20.420Z,7.80
2023-01-08T08:56:48.556Z,7.80
2023-01-08T08:59:15.547Z,7.80
2023-01-08T09:01:42.549Z,7.80
2023-01-08T09:04:09.350Z,7.80
2023-01-08T09:06:36.280Z,7.80
2023-01-08T09:09:03.374Z,7.90
2023-01-08T09:11:31.653Z,7.90
2023-01-08T09:13:58.653Z,7.90
2023-01-08T09:16:25.555Z,8.00
2023-01-08T09:18:52.356Z,8.00
2023-01-08T09:21:19.107Z,8.10
2023-01-08T09:23:49.181Z,8.10
2023-01-08T09:26:16.151Z,8.20
2023-01-08T09:28:42.956Z,8.30
2023-01-08T09:31:10.082Z,8.40
2023-01-08T09:33:36.852Z,8.50
2023-01-08T09:36:04.181Z,8.50
2023-01-08T09:38:30.993Z,8.60
2023-01-08T09:41:16.530Z,8.70
2023-01-08T09:43:48.317Z,8.80
2023-01-08T09:46:19.361Z,8.90
2023-01-08T09:48:46.555Z,9.00
2023-01-08T09:51:17.770Z,9.00
2023-01-08T09:53:45.415Z,9.20
2023-01-08T09:56:17.467Z,9.20
2023-01-08T09:58:54.619Z,9.30
2023-01-08T10:01:26.789Z,9.30
2023-01-08T10:04:19.688Z,9.40
2023-01-08T10:07:05.595Z,9.50
2023-01-08T10:09:33.877Z,9.50
2023-01-08T10:12:04.462Z,9.50
2023-01-08T10:14:39.001Z,9.70
2023-01-08T10:17:23.766Z,9.70
2023-01-08T10:19:50.859Z,9.80
2023-01-08T10:22:23.089Z,9.80
2023-01-08T10:24:51.781Z,9.80
2023-01-08T10:27:23.550Z,9.90
2023-01-08T10:29:52.588Z,10.00
2023-01-08T10:32:34.707Z,10.00
2023-01-08T10:35:06.854Z,10.00
2023-01-08T10:37:43.617Z,10.10
2023-01-08T10:40:37.758Z,10.10
2023-01-08T10:43:29.582Z,10.00
2023-01-08T10:46:08.021Z,10.00
2023-01-08T10:48:40.413Z,10.00
2023-01-08T10:51:21.438Z,10.30
2023-01-08T10:53:48.735Z,10.30
2023-01-08T10:56:19.895Z,10.40
2023-01-08T10:58:47.749Z,10.20
2023-01-08T11:01:30.516Z,10.20
2023-01-08T11:04:01.806Z,10.30
2023-01-08T11:06:39.603Z,10.40
2023-01-08T11:09:25.435Z,10.50
2023-01-08T11:11:52.411Z,10.50
2023-01-08T11:14:34.968Z,10.50
2023-01-08T11:17:10.701Z,10.40
2023-01-08T11:19:39.803Z,10.40
2023-01-08T11:22:22.963Z,10.40
2023-01-08T11:24:52.838Z,10.50
2023-01-08T11:27:32.681Z,10.60
2023-01-08T11:30:23.122Z,10.60
2023-01-08T11:33:09.461Z,10.70
2023-01-08T11:35:53.381Z,10.60
2023-01-08T11:38:20.215Z,10.60
2023-01-08T11:41:25.567Z,10.70
2023-01-08T11:44:38.344Z,10.60
2023-01-08T11:47:32.264Z,10.60
2023-01-08T11:50:22.674Z,10.60
2023-01-08T11:53:23.148Z,10.60
2023-01-08T11:55:59.753Z,10.70
2023-01-08T11:59:06.410Z,10.70
2023-01-08T12:02:01.872Z,10.70
2023-01-08T12:05:02.478Z,10.60
2023-01-08T12:08:00.454Z,10.70
2023-01-08T12:11:07.508Z,10.50
2023-01-08T12:14:18.416Z,10.60
2023-01-08T12:17:11.322Z,10.70
2023-01-08T12:20:22.924Z,10.60
2023-01-08T12:23:22.884Z,10.60
2023-01-08T12:26:05.022Z,10.60
2023-01-08T12:29:27.869Z,10.70
2023-01-08T12:32:19.825Z,10.70
2023-01-08T12:35:25.987Z,10.80
2023-01-08T12:38:10.982Z,10.70
2023-01-08T12:40:51.547Z,10.70
2023-01-08T12:43:47.145Z,10.70
2023-01-08T12:46:17.079Z,10.80
2023-01-08T12:48:51.673Z,10.80
2023-01-08T12:51:48.690Z,10.80
2023-01-08T12:54:37.855Z,10.90
2023-01-08T12:57:19.627Z,10.90
2023-01-08T13:00:27.541Z,10.80
2023-01-08T13:03:04.700Z,10.80
2023-01-08T13:05:37.789Z,10.80
2023-01-08T13:08:25.060Z,10.80
2023-01-08T13:10:55.256Z,10.80
2023-01-08T13:13:41.828Z,10.80
2023-01-08T13:16:20.767Z,10.80
2023-01-08T13:19:01.464Z,10.80
2023-01-08T13:21:37.483Z,10.80
2023-01-08T13:24:30.889Z,10.80
2023-01-08T13:27:18.865Z,10.70
2023-01-08T13:29:51.452Z,10.60
2023-01-08T13:32:47.697Z,10.50
2023-01-08T13:35:21.032Z,10.60
2023-01-08T13:38:15.287Z,10.60
2023-01-08T13:40:44.837Z,10.60
2023-01-08T13:43:38.774Z,10.50
2023-01-08T13:46:20.295Z,10.60
2023-01-08T13:49:08.053Z,10.50
2023-01-08T13:51:47.333Z,10.50
2023-01-08T13:54:17.012Z,10.40
2023-01-08T13:56:49.487Z,10.50
2023-01-08T13:59:38.223Z,10.40
2023-01-08T14:02:22.864Z,10.40
2023-01-08T14:04:51.478Z,10.40
2023-01-08T14:07:18.715Z,10.40
2023-01-08T14:09:45.540Z,10.40
2023-01-08T14:12:20.515Z,10.30
2023-01-08T14:14:57.217Z,10.30
2023-01-08T14:17:31.573Z,10.30
2023-01-08T14:19:59.338Z,10.30
2023-01-08T14:22:34.792Z,10.40
2023-01-08T14:25:06.604Z,10.40
2023-01-08T14:27:35.191Z,10.40
2023-01-08T14:30:02.490Z,10.40
2023-01-08T14:32:31.070Z,10.40
2023-01-08T14:35:01.231Z,10.30
2023-01-08T14:37:28.345Z,10.30
2023-01-08T14:39:55.445Z,10.20
2023-01-08T14:42:44.111Z,10.20
2023-01-08T14:45:21.010Z,10.20
2023-01-08T14:48:21.962Z,10.20
2023-01-08T14:51:06.527Z,10.20
2023-01-08T14:54:03.416Z,10.20
2023-01-08T14:56:34.874Z,10.20
2023-01-08T14:59:10.128Z,10.10
2023-01-08T15:01:37.624Z,10.10
2023-01-08T15:04:20.605Z,10.00
2023-01-08T15:06:51.607Z,10.00
2023-01-08T15:09:31.989Z,10.00
2023-01-08T15:12:03.015Z,10.00
2023-01-08T15:14:33.412Z,10.00
2023-01-08T15:17:19.959Z,9.90
2023-01-08T15:19:52.746Z,9.90
2023-01-08T15:22:25.612Z,9.90
2023-01-08T15:25:05.597Z,9.90
2023-01-08T15:27:37.256Z,9.80
2023-01-08T15:30:09.023Z,9.70
2023-01-08T15:32:38.849Z,9.70
2023-01-08T15:35:18.605Z,9.80
2023-01-08T15:37:45.674Z,9.70
2023-01-08T15:40:13.487Z,9.70
2023-01-08T15:42:58.742Z,9.70
2023-01-08T15:45:33.592Z,9.60
2023-01-08T15:48:00.755Z,9.60
2023-01-08T15:50:29.549Z,9.60
2023-01-08T15:52:57.361Z,9.50
2023-01-08T15:55:25.591Z,9.40
2023-01-08T15:57:52.549Z,9.50
2023-01-08T16:00:22.545Z,9.40
2023-01-08T16:02:52.394Z,9.30
2023-01-08T16:05:22.477Z,9.40
2023-01-08T16:07:49.423Z,9.40
2023-01-08T16:10:17.496Z,9.30
2023-01-08T16:12:44.726Z,9.30
2023-01-08T16:15:13.026Z,9.30
2023-01-08T16:17:40.363Z,9.20
2023-01-08T16:20:11.257Z,9.20
2023-01-08T16:22:38.437Z,9.20
2023-01-08T16:25:06.785Z,9.20
2023-01-08T16:27:34.363Z,9.10
2023-01-08T16:30:01.270Z,9.10
2023-01-08T16:32:28.255Z,9.10
2023-01-08T16:34:55.175Z,9.10
2023-01-08T16:37:22.835Z,9.00
2023-01-08T16:39:49.878Z,9.00
2023-01-08T16:42:16.828Z,9.00
2023-01-08T16:44:44.838Z,9.00
2023-01-08T16:47:11.765Z,9.00
2023-01-08T16:49:40.384Z,9.00
2023-01-08T16:52:09.468Z,9.00
2023-01-08T16:54:36.844Z,9.00
2023-01-08T16:57:03.856Z,9.10
2023-01-08T16:59:32.812Z,9.10
2023-01-08T17:02:00.250Z,9.10
2023-01-08T17:04:29.734Z,9.20
2023-01-08T17:06:57.638Z,9.20
2023-01-08T17:09:25.473Z,9.20
2023-01-08T17:11:52.320Z,9.20
2023-01-08T17:14:22.555Z,9.20
2023-01-08T17:16:49.421Z,9.30
2023-01-08T17:19:17.333Z,9.30
2023-01-08T17:21:45.794Z,9.40
2023-01-08T17:24:12.698Z,9.40
2023-01-08T17:26:39.673Z,9.30
2023-01-08T17:29:06.543Z,9.30
2023-01-08T17:31:39.602Z,9.30
2023-01-08T17:34:12.316Z,9.40
2023-01-08T17:36:39.276Z,9.40
2023-01-08T17:39:06.297Z,9.40
2023-01-08T17:41:53.948Z,9.40
2023-01-08T17:44:21.197Z,9.40
2023-01-08T17:46:48.419Z,9.40
2023-01-08T17:49:16.832Z,9.40
2023-01-08T17:51:45.832Z,9.40
2023-01-08T17:54:15.576Z,9.40
2023-01-08T17:56:43.752Z,9.40
2023-01-08T17:59:15.919Z,9.40
2023-01-08T18:01:45.112Z,9.40
2023-01-08T18:04:15.678Z,9.30
2023-01-08T18:06:43.755Z,9.30
2023-01-08T18:09:12.426Z,9.20
2023-01-08T18:11:41.514Z,9.30
2023-01-08T18:14:12.032Z,9.40
2023-01-08T18:16:40.195Z,9.30
2023-01-08T18:19:07.038Z,9.30
2023-01-08T18:21:33.844Z,9.30
2023-01-08T18:24:00.658Z,9.30
2023-01-08T18:26:28.700Z,9.20
2023-01-08T18:28:55.672Z,9.20
2023-01-08T18:31:23.265Z,9.20
2023-01-08T18:33:51.964Z,9.20
2023-01-08T18:36:19.991Z,9.20
2023-01-08T18:38:48.378Z,9.20
2023-01-08T18:41:37.080Z,9.20
2023-01-08T18:44:07.317Z,9.10
2023-01-08T18:46:34.714Z,9.10
2023-01-08T18:49:02.170Z,9.10
2023-01-08T18:51:29.055Z,9.10
2023-01-08T18:53:56.268Z,9.10
2023-01-08T18:56:33.593Z,9.00
2023-01-08T18:59:00.889Z,9.10
2023-01-08T19:01:28.436Z,9.00
2023-01-08T19:03:56.211Z,9.00
2023-01-08T19:06:23.738Z,9.00
2023-01-08T19:08:52.178Z,9.00
2023-01-08T19:11:19.438Z,9.00
2023-01-08T19:13:46.338Z,9.00
2023-01-08T19:16:14.091Z,9.00
2023-01-08T19:18:41.284Z,8.90
2023-01-08T19:21:09.813Z,8.90
2023-01-08T19:23:36.635Z,9.00
2023-01-08T19:26:08.632Z,8.90
2023-01-08T19:28:36.355Z,9.00
2023-01-08T19:31:03.894Z,9.00
2023-01-08T19:33:30.809Z,9.00
2023-01-08T19:36:05.616Z,9.00
2023-01-08T19:38:32.563Z,9.00
2023-01-08T19:41:03.147Z,9.10
2023-01-08T19:43:42.349Z,9.10
2023-01-08T19:46:15.073Z,9.20
2023-01-08T19:48:43.861Z,9.10
2023-01-08T19:51:12.632Z,9.20
2023-01-08T19:53:39.792Z,9.20
2023-01-08T19:56:13.162Z,9.10
2023-01-08T19:58:40.805Z,9.10
2023-01-08T20:01:24.372Z,9.10
2023-01-08T20:03:52.399Z,9.10
2023-01-08T20:06:23.795Z,9.00
2023-01-08T20:08:54.312Z,9.00
2023-01-08T20:11:22.429Z,9.00
2023-01-08T20:13:50.876Z,9.00
2023-01-08T20:16:20.740Z,9.00
2023-01-08T20:18:48.358Z,9.10
2023-01-08T20:21:22.944Z,9.00
2023-01-08T20:24:00.375Z,9.10
2023-01-08T20:26:30.275Z,9.10
2023-01-08T20:28:58.257Z,9.10
2023-01-08T20:31:29.499Z,9.10
2023-01-08T20:33:58.868Z,9.10
2023-01-08T20:36:29.692Z,9.10
2023-01-08T20:39:01.250Z,9.10
2023-01-08T20:41:29.251Z,9.10
2023-01-08T20:43:56.945Z,9.10
2023-01-08T20:46:30.246Z,9.10
2023-01-08T20:49:03.412Z,9.20
2023-01-08T20:51:32.589Z,9.20
2023-01-08T20:54:05.841Z,9.10
2023-01-08T20:56:33.527Z,9.00
2023-01-08T20:59:01.918Z,9.00
2023-01-08T21:01:34.252Z,8.90
2023-01-08T21:04:04.831Z,8.90
2023-01-08T21:06:33.738Z,8.90
2023-01-08T21:09:06.763Z,8.90
2023-01-08T21:11:40.143Z,8.90
2023-01-08T21:14:08.525Z,8.80
2023-01-08T21:16:37.022Z,8.80
2023-01-08T21:19:04.147Z,8.90
2023-01-08T21:21:35.186Z,8.80
2023-01-08T21:24:04.651Z,8.80
2023-01-08T21:26:33.863Z,8.80
2023-01-08T21:29:07.999Z,8.70
2023-01-08T21:31:36.743Z,8.70
2023-01-08T21:34:08.525Z,8.70
2023-01-08T21:36:35.517Z,8.70
2023-01-08T21:39:03.047Z,8.70
2023-01-08T21:41:49.318Z,8.70
2023-01-08T21:44:41.269Z,8.70
2023-01-08T21:47:12.693Z,8.70
2023-01-08T21:49:39.980Z,8.70
2023-01-08T21:52:25.902Z,8.70
2023-01-08T21:54:53.884Z,8.70
2023-01-08T21:57:21.440Z,8.80
2023-01-08T21:59:51.632Z,8.80
2023-01-08T22:02:22.179Z,8.80
2023-01-08T22:04:49.122Z,8.80
2023-01-08T22:07:16.829Z,8.90
2023-01-08T22:09:43.824Z,8.90
2023-01-08T22:12:11.002Z,8.90
2023-01-08T22:14:38.047Z,8.90
2023-01-08T22:17:08.201Z,8.90
2023-01-08T22:19:39.479Z,9.00
2023-01-08T22:22:10.260Z,8.90
2023-01-08T22:24:38.139Z,8.90
2023-01-08T22:27:04.998Z,8.90
2023-01-08T22:29:32.105Z,8.90
2023-01-08T22:31:58.914Z,8.90
2023-01-08T22:34:29.975Z,8.90
2023-01-08T22:36:56.793Z,8.90
2023-01-08T22:39:23.734Z,8.90
2023-01-08T22:41:50.472Z,8.80
2023-01-08T22:44:17.288Z,8.90
2023-01-08T22:46:44.243Z,8.90
2023-01-08T22:49:13.172Z,8.80
2023-01-08T22:51:42.966Z,8.80
2023-01-08T22:54:13.140Z,8.80
2023-01-08T22:56:40.418Z,8.80
2023-01-08T22:59:07.258Z,8.80
2023-01-08T23:01:34.155Z,8.80
2023-01-08T23:04:02.284Z,8.80
2023-01-08T23:06:31.503Z,8.80
2023-01-08T23:08:58.621Z,8.70
2023-01-08T23:11:26.418Z,8.80
2023-01-08T23:13:53.594Z,8.70
2023-01-08T23:16:24.650Z,8.80
2023-01-08T23:18:53.702Z,8.80
2023-01-08T23:21:23.773Z,8.80
2023-01-08T23:23:51.946Z,8.70
2023-01-08T23:26:26.645Z,8.70
2023-01-08T23:28:56.227Z,8.60
2023-01-08T23:31:29.608Z,8.60
2023-01-08T23:33:57.732Z,8.60
2023-01-08T23:36:25.553Z,8.60
2023-01-08T23:38:55.613Z,8.60
2023-01-08T23:41:33.075Z,8.60
2023-01-08T23:44:08.664Z,8.60
2023-01-08T23:46:36.103Z,8.70
2023-01-08T23:49:03.966Z,8.60
2023-01-08T23:51:30.961Z,8.60
2023-01-08T23:53:57.802Z,8.50
2023-01-08T23:56:24.767Z,8.50
2023-01-08T23:58:53.115Z,8.70
