createdAt,value
2019-01-28T00:01:39.906Z,97734.63
2019-01-28T00:04:08.472Z,97742.02
2019-01-28T00:06:37.045Z,97744.32
2019-01-28T00:09:07.417Z,97750.39
2019-01-28T00:11:35.963Z,97752.41
2019-01-28T00:14:05.019Z,97754.47
2019-01-28T00:16:33.596Z,97753.69
2019-01-28T00:19:02.143Z,97751.52
2019-01-28T00:21:30.935Z,97751.80
2019-01-28T00:23:59.486Z,97757.88
2019-01-28T00:26:28.032Z,97750.82
2019-01-28T00:28:56.606Z,97763.70
2019-01-28T00:31:25.202Z,97750.36
2019-01-28T00:33:54.048Z,97745.52
2019-01-28T00:36:22.643Z,97749.64
2019-01-28T00:38:51.186Z,97742.30
2019-01-28T00:41:19.762Z,97736.80
2019-01-28T00:43:48.310Z,97737.17
2019-01-28T00:46:17.413Z,97738.55
2019-01-28T00:48:45.955Z,97738.52
2019-01-28T00:51:14.503Z,97739.27
2019-01-28T00:53:43.070Z,97731.91
2019-01-28T00:56:11.619Z,97740.50
2019-01-28T00:58:40.236Z,97739.68
2019-01-28T01:01:09.047Z,97741.53
2019-01-28T01:03:37.616Z,97748.78
2019-01-28T01:06:06.181Z,97748.09
2019-01-28T01:08:35.014Z,97746.86
2019-01-28T01:11:03.587Z,97746.02
2019-01-28T01:13:32.123Z,97748.08
2019-01-28T01:16:00.694Z,97752.47
2019-01-28T01:18:29.235Z,97743.81
2019-01-28T01:20:57.829Z,97747.01
2019-01-28T01:23:26.365Z,97744.34
2019-01-28T01:25:55.232Z,97748.28
2019-01-28T01:28:23.821Z,97744.48
2019-01-28T01:30:52.387Z,97749.41
2019-01-28T01:33:20.932Z,97757.98
2019-01-28T01:35:49.490Z,97752.44
2019-01-28T01:38:18.056Z,97751.01
2019-01-28T01:40:46.626Z,97751.98
2019-01-28T01:43:15.164Z,97751.66
2019-01-28T01:45:43.710Z,97753.26
2019-01-28T01:48:12.284Z,97741.23
2019-01-28T01:50:40.836Z,97744.19
2019-01-28T01:53:09.400Z,97739.48
2019-01-28T01:55:37.963Z,97736.81
2019-01-28T01:58:06.505Z,97726.35
2019-01-28T02:00:35.045Z,97730.33
2019-01-28T02:03:03.619Z,97732.38
2019-01-28T02:05:32.256Z,97726.77
2019-01-28T02:08:00.840Z,97717.03
2019-01-28T02:10:30.480Z,97719.09
2019-01-28T02:13:00.199Z,97719.47
2019-01-28T02:15:30.402Z,97717.29
2019-01-28T02:18:00.873Z,97713.43
2019-01-28T02:20:30.148Z,97712.73
2019-01-28T02:22:59.527Z,97706.91
2019-01-28T02:25:28.877Z,97711.38
2019-01-28T02:27:57.844Z,97706.05
2019-01-28T02:30:27.663Z,97712.20
2019-01-28T02:32:57.273Z,97707.44
2019-01-28T02:35:27.071Z,97701.77
2019-01-28T02:37:57.440Z,97706.37
2019-01-28T02:40:26.438Z,97699.36
2019-01-28T02:42:55.995Z,97698.73
2019-01-28T02:45:25.570Z,97699.37
2019-01-28T02:47:54.775Z,97699.91
2019-01-28T02:50:24.070Z,97697.03
2019-01-28T02:52:53.368Z,97686.02
2019-01-28T02:55:23.039Z,97696.06
2019-01-28T02:57:53.469Z,97690.09
2019-01-28T03:00:23.771Z,97687.47
2019-01-28T03:02:53.016Z,97691.90
2019-01-28T03:05:21.974Z,97684.38
2019-01-28T03:07:50.877Z,97689.45
2019-01-28T03:10:21.776Z,97684.34
2019-01-28T03:12:51.420Z,97681.11
2019-01-28T03:15:21.320Z,97686.56
2019-01-28T03:17:51.013Z,97678.41
2019-01-28T03:20:20.442Z,97684.39
2019-01-28T03:22:49.874Z,97680.91
2019-01-28T03:25:19.157Z,97678.53
2019-01-28T03:27:48.841Z,97675.13
2019-01-28T03:30:20.158Z,97671.72
2019-01-28T03:32:49.543Z,97677.83
2019-01-28T03:35:19.267Z,97672.09
2019-01-28T03:37:47.850Z,97671.77
2019-01-28T03:40:18.938Z,97670.16
2019-01-28T03:42:48.195Z,97668.89
2019-01-28T03:45:19.105Z,97662.78
2019-01-28T03:47:48.015Z,97661.63
2019-01-28T03:50:17.198Z,97660.78
2019-01-28T03:52:46.884Z,97662.58
2019-01-28T03:55:15.443Z,97664.18
2019-01-28T03:57:44.288Z,97658.89
2019-01-28T04:00:19.101Z,97660.20
2019-01-28T04:02:47.998Z,97654.05
2019-01-28T04:05:16.574Z,97653.84
2019-01-28T04:07:45.179Z,97662.25
2019-01-28T04:10:19.288Z,97651.75
2019-01-28T04:12:48.993Z,97649.86
2019-01-28T04:15:19.206Z,97649.98
2019-01-28T04:17:48.640Z,97652.08
2019-01-28T04:20:18.834Z,97641.09
2019-01-28T04:22:47.381Z,97642.89
2019-01-28T04:25:16.696Z,97636.58
2019-01-28T04:27:45.699Z,97633.78
2019-01-28T04:30:16.959Z,97635.02
2019-01-28T04:32:45.670Z,97631.58
2019-01-28T04:35:14.940Z,97630.87
2019-01-28T04:37:44.536Z,97626.36
2019-01-28T04:40:14.274Z,97625.83
2019-01-28T04:42:44.053Z,97617.92
2019-01-28T04:45:15.499Z,97614.02
2019-01-28T04:47:44.406Z,97613.03
2019-01-28T04:50:18.324Z,97620.58
2019-01-28T04:52:47.324Z,97613.81
2019-01-28T04:55:16.307Z,97613.88
2019-01-28T04:57:45.695Z,97607.39
2019-01-28T05:00:17.507Z,97605.27
2019-01-28T05:02:47.084Z,97606.50
2019-01-28T05:05:16.319Z,97595.51
2019-01-28T05:07:45.612Z,97601.39
2019-01-28T05:10:15.713Z,97599.02
2019-01-28T05:12:44.835Z,97593.73
2019-01-28T05:15:15.056Z,97593.95
2019-01-28T05:17:44.442Z,97594.55
2019-01-28T05:20:15.500Z,97587.73
2019-01-28T05:22:44.493Z,97585.16
2019-01-28T05:25:14.888Z,97585.36
2019-01-28T05:27:44.618Z,97579.97
2019-01-28T05:30:16.188Z,97579.19
2019-01-28T05:32:45.089Z,97577.66
2019-01-28T05:35:15.998Z,97566.88
2019-01-28T05:37:44.985Z,97571.81
2019-01-28T05:40:16.907Z,97569.33
2019-01-28T05:42:45.750Z,97567.27
2019-01-28T05:45:16.230Z,97570.45
2019-01-28T05:47:44.791Z,97578.23
2019-01-28T05:50:13.415Z,97570.39
2019-01-28T05:52:42.005Z,97562.66
2019-01-28T05:55:11.022Z,97564.94
2019-01-28T05:57:39.677Z,97565.19
2019-01-28T06:00:15.121Z,97559.72
2019-01-28T06:02:43.675Z,97565.00
2019-01-28T06:05:12.317Z,97563.94
2019-01-28T06:07:40.850Z,97558.91
2019-01-28T06:10:10.447Z,97562.91
2019-01-28T06:12:38.984Z,97564.54
2019-01-28T06:15:09.634Z,97574.19
2019-01-28T06:17:39.049Z,97568.94
2019-01-28T06:20:11.511Z,97572.80
2019-01-28T06:22:40.071Z,97570.22
2019-01-28T06:25:08.638Z,97568.88
2019-01-28T06:27:37.787Z,97565.08
2019-01-28T06:30:11.145Z,97564.08
2019-01-28T06:32:41.838Z,97565.68
2019-01-28T06:35:10.408Z,97570.29
2019-01-28T06:37:38.986Z,97570.75
2019-01-28T06:40:08.810Z,97574.64
2019-01-28T06:42:37.352Z,97577.19
2019-01-28T06:45:06.509Z,97582.61
2019-01-28T06:47:35.069Z,97583.14
2019-01-28T06:50:03.849Z,97593.27
2019-01-28T06:52:32.409Z,97591.63
2019-01-28T06:55:00.966Z,97591.47
2019-01-28T06:57:29.514Z,97600.64
2019-01-28T06:59:58.105Z,97597.73
2019-01-28T07:02:26.672Z,97599.63
2019-01-28T07:04:55.233Z,97605.59
2019-01-28T07:07:23.767Z,97604.62
2019-01-28T07:09:54.801Z,97604.12
2019-01-28T07:12:30.845Z,97610.44
2019-01-28T07:15:00.237Z,97616.02
2019-01-28T07:17:28.842Z,97615.68
2019-01-28T07:19:57.513Z,97619.01
2019-01-28T07:22:26.059Z,97617.12
2019-01-28T07:24:55.084Z,97625.15
2019-01-28T07:27:23.668Z,97623.75
2019-01-28T07:29:52.619Z,97628.98
2019-01-28T07:32:21.320Z,97626.12
2019-01-28T07:34:50.514Z,97623.70
2019-01-28T07:37:19.061Z,97626.66
2019-01-28T07:39:48.354Z,97624.52
2019-01-28T07:42:17.003Z,97630.80
2019-01-28T07:44:46.755Z,97637.61
2019-01-28T07:47:15.706Z,97632.33
2019-01-28T07:49:44.263Z,97634.50
2019-01-28T07:52:12.827Z,97637.41
2019-01-28T07:54:41.417Z,97638.42
2019-01-28T07:57:09.975Z,97638.44
2019-01-28T07:59:38.524Z,97645.92
2019-01-28T08:02:07.106Z,97644.86
2019-01-28T08:04:35.657Z,97645.89
2019-01-28T08:07:04.403Z,97647.48
2019-01-28T08:09:33.094Z,97654.08
2019-01-28T08:12:01.645Z,97652.77
2019-01-28T08:14:30.226Z,97659.66
2019-01-28T08:16:58.830Z,97659.37
2019-01-28T08:19:27.771Z,97669.58
2019-01-28T08:21:57.075Z,97665.28
2019-01-28T08:24:26.054Z,97666.92
2019-01-28T08:26:55.775Z,97671.59
2019-01-28T08:29:25.437Z,97673.44
2019-01-28T08:31:54.283Z,97673.04
2019-01-28T08:34:22.896Z,97675.66
2019-01-28T08:36:51.765Z,97672.99
2019-01-28T08:39:20.312Z,97679.76
2019-01-28T08:41:48.872Z,97676.97
2019-01-28T08:44:17.707Z,97674.23
2019-01-28T08:46:46.285Z,97678.23
2019-01-28T08:49:15.193Z,97677.70
2019-01-28T08:51:44.508Z,97675.11
2019-01-28T08:54:13.131Z,97673.60
2019-01-28T08:56:42.296Z,97672.20
2019-01-28T08:59:11.108Z,97667.13
2019-01-28T09:01:40.373Z,97678.42
2019-01-28T09:04:08.956Z,97671.29
2019-01-28T09:06:37.590Z,97673.14
2019-01-28T09:09:10.157Z,97675.31
2019-01-28T09:11:39.109Z,97670.70
2019-01-28T09:14:08.194Z,97665.57
2019-01-28T09:16:37.556Z,97670.91
2019-01-28T09:19:07.401Z,97668.84
2019-01-28T09:21:36.408Z,97668.50
2019-01-28T09:24:06.167Z,97667.46
2019-01-28T09:26:34.777Z,97675.66
2019-01-28T09:29:04.042Z,97675.27
2019-01-28T09:31:33.609Z,97677.90
2019-01-28T09:34:02.519Z,97688.19
2019-01-28T09:36:31.076Z,97682.59
2019-01-28T09:38:59.641Z,97686.88
2019-01-28T09:41:28.674Z,97685.67
2019-01-28T09:44:14.952Z,97680.52
2019-01-28T09:46:53.942Z,97687.48
2019-01-28T09:49:32.169Z,97690.52
2019-01-28T09:52:01.978Z,97692.63
2019-01-28T09:54:30.567Z,97694.28
2019-01-28T09:56:59.111Z,97700.12
2019-01-28T09:59:27.677Z,97699.48
2019-01-28T10:01:56.278Z,97701.22
2019-01-28T10:04:24.855Z,97701.98
2019-01-28T10:06:53.399Z,97702.27
2019-01-28T10:09:23.474Z,97701.81
2019-01-28T10:11:52.042Z,97705.00
2019-01-28T10:14:20.947Z,97704.23
2019-01-28T10:16:49.588Z,97702.39
2019-01-28T10:19:19.214Z,97706.58
2019-01-28T10:21:47.834Z,97710.30
2019-01-28T10:24:16.772Z,97710.70
2019-01-28T10:26:46.465Z,97714.46
2019-01-28T10:29:16.101Z,97712.20
2019-01-28T10:31:45.497Z,97714.44
2019-01-28T10:34:15.106Z,97715.50
2019-01-28T10:36:44.692Z,97712.45
2019-01-28T10:39:14.260Z,97718.00
2019-01-28T10:41:43.238Z,97716.13
2019-01-28T10:44:11.806Z,97717.75
2019-01-28T10:46:40.342Z,97720.61
2019-01-28T10:49:08.892Z,97731.88
2019-01-28T10:51:37.477Z,97726.23
2019-01-28T10:54:07.021Z,97729.98
2019-01-28T10:56:35.559Z,97730.20
2019-01-28T10:59:04.466Z,97733.62
2019-01-28T11:01:33.333Z,97730.92
2019-01-28T11:04:01.916Z,97732.62
2019-01-28T11:06:30.464Z,97732.58
2019-01-28T11:08:59.056Z,97739.30
2019-01-28T11:11:27.698Z,97735.36
2019-01-28T11:13:56.637Z,97740.50
2019-01-28T11:16:25.650Z,97744.63
2019-01-28T11:18:57.815Z,97744.86
2019-01-28T11:21:25.256Z,97749.58
2019-01-28T11:23:54.160Z,97750.20
2019-01-28T11:26:23.426Z,97751.73
2019-01-28T11:28:53.195Z,97747.16
2019-01-28T11:31:22.997Z,97749.69
2019-01-28T11:33:52.170Z,97747.94
2019-01-28T11:36:20.760Z,97753.02
2019-01-28T11:38:49.464Z,97753.84
2019-01-28T11:41:18.486Z,97755.22
2019-01-28T11:43:47.179Z,97747.38
2019-01-28T11:46:16.976Z,97747.61
2019-01-28T11:48:45.600Z,97753.88
2019-01-28T11:51:15.384Z,97756.20
2019-01-28T11:53:43.970Z,97765.07
2019-01-28T11:56:12.556Z,97760.34
2019-01-28T11:58:41.056Z,97757.09
2019-01-28T12:01:22.549Z,97761.02
2019-01-28T12:03:51.500Z,97763.86
2019-01-28T12:06:21.208Z,97765.55
2019-01-28T12:08:50.221Z,97770.45
2019-01-28T12:11:18.800Z,97778.89
2019-01-28T12:13:47.344Z,97787.69
2019-01-28T12:16:15.925Z,97787.33
2019-01-28T12:18:44.464Z,97787.14
2019-01-28T12:21:13.004Z,97799.75
2019-01-28T12:23:41.573Z,97804.72
2019-01-28T12:26:10.122Z,97801.67
2019-01-28T12:28:38.692Z,97798.72
2019-01-28T12:31:07.273Z,97813.25
2019-01-28T12:33:35.879Z,97814.39
2019-01-28T12:36:04.442Z,97814.27
2019-01-28T12:38:33.015Z,97825.91
2019-01-28T12:41:01.591Z,97828.58
2019-01-28T12:43:30.163Z,97836.93
2019-01-28T12:45:58.715Z,97840.05
2019-01-28T12:48:27.308Z,97839.77
2019-01-28T12:50:55.853Z,97841.66
2019-01-28T12:53:24.398Z,97851.27
2019-01-28T12:55:52.975Z,97849.44
2019-01-28T12:58:21.626Z,97857.63
2019-01-28T13:00:55.432Z,97864.69
2019-01-28T13:03:24.828Z,97870.52
2019-01-28T13:05:53.792Z,97870.17
2019-01-28T13:08:22.635Z,97874.89
2019-01-28T13:10:52.389Z,97879.94
2019-01-28T13:13:21.315Z,97884.23
2019-01-28T13:15:50.625Z,97887.38
2019-01-28T13:18:19.569Z,97891.31
2019-01-28T13:20:48.494Z,97899.20
2019-01-28T13:23:17.106Z,97905.36
2019-01-28T13:25:45.691Z,97904.37
2019-01-28T13:28:14.886Z,97915.38
2019-01-28T13:30:45.045Z,97918.05
2019-01-28T13:33:16.378Z,97924.09
2019-01-28T13:35:45.411Z,97928.66
2019-01-28T13:38:14.349Z,97934.30
2019-01-28T13:40:43.319Z,97947.42
2019-01-28T13:43:12.700Z,97949.58
2019-01-28T13:45:42.393Z,97956.66
2019-01-28T13:48:13.715Z,97963.82
2019-01-28T13:50:43.451Z,97967.57
2019-01-28T13:53:13.680Z,97965.87
2019-01-28T13:55:43.032Z,97981.37
2019-01-28T13:58:12.613Z,97985.73
2019-01-28T14:00:41.943Z,97992.80
2019-01-28T14:03:10.495Z,98000.50
2019-01-28T14:05:39.035Z,98002.97
2019-01-28T14:08:08.225Z,98010.34
2019-01-28T14:10:36.766Z,98018.17
2019-01-28T14:13:05.549Z,98025.41
2019-01-28T14:15:36.289Z,98028.03
2019-01-28T14:18:05.515Z,98029.71
2019-01-28T14:20:34.397Z,98043.52
2019-01-28T14:23:02.948Z,98057.61
2019-01-28T14:25:31.509Z,98057.00
2019-01-28T14:28:00.085Z,98052.55
2019-01-28T14:30:34.990Z,98067.73
2019-01-28T14:33:03.606Z,98074.61
2019-01-28T14:35:32.188Z,98070.39
2019-01-28T14:38:00.791Z,98087.55
2019-01-28T14:40:29.348Z,98080.94
2019-01-28T14:42:57.907Z,98088.14
2019-01-28T14:45:26.501Z,98089.66
2019-01-28T14:47:55.065Z,98095.13
2019-01-28T14:50:25.896Z,98100.33
2019-01-28T14:52:54.524Z,98109.86
2019-01-28T14:55:23.081Z,98112.75
2019-01-28T14:57:51.640Z,98110.58
2019-01-28T15:00:22.992Z,98113.94
2019-01-28T15:02:51.585Z,98114.28
2019-01-28T15:05:20.136Z,98119.84
2019-01-28T15:07:48.739Z,98118.88
2019-01-28T15:10:17.893Z,98122.59
2019-01-28T15:12:47.679Z,98124.13
2019-01-28T15:15:18.816Z,98129.27
2019-01-28T15:17:47.414Z,98133.73
2019-01-28T15:20:15.965Z,98134.09
2019-01-28T15:22:44.561Z,98141.84
2019-01-28T15:25:13.457Z,98144.79
2019-01-28T15:27:42.018Z,98150.91
2019-01-28T15:30:14.556Z,98153.12
2019-01-28T15:32:43.276Z,98157.14
2019-01-28T15:35:12.385Z,98164.34
2019-01-28T15:37:40.973Z,98169.41
2019-01-28T15:40:11.291Z,98167.70
2019-01-28T15:42:39.854Z,98179.34
2019-01-28T15:45:12.306Z,98177.84
2019-01-28T15:47:41.160Z,98183.62
2019-01-28T15:50:11.185Z,98199.77
2019-01-28T15:52:40.109Z,98197.38
2019-01-28T15:55:12.242Z,98207.33
2019-01-28T15:57:42.148Z,98210.20
2019-01-28T16:00:15.217Z,98212.00
2019-01-28T16:02:44.601Z,98224.83
2019-01-28T16:05:14.248Z,98220.11
2019-01-28T16:07:43.567Z,98223.41
2019-01-28T16:10:14.285Z,98241.66
2019-01-28T16:12:43.939Z,98244.64
2019-01-28T16:15:20.022Z,98266.90
2019-01-28T16:17:48.896Z,98273.93
2019-01-28T16:20:18.695Z,98273.98
2019-01-28T16:22:48.566Z,98278.84
2019-01-28T16:25:18.286Z,98285.73
2019-01-28T16:27:47.978Z,98290.80
2019-01-28T16:30:26.331Z,98292.73
2019-01-28T16:32:52.490Z,98305.72
2019-01-28T16:35:21.671Z,98317.85
2019-01-28T16:37:51.011Z,98314.47
2019-01-28T16:40:21.929Z,98316.39
2019-01-28T16:42:50.506Z,98329.23
2019-01-28T16:45:19.802Z,98348.94
2019-01-28T16:47:48.351Z,98356.73
2019-01-28T16:50:26.964Z,98351.80
2019-01-28T16:52:54.192Z,98363.66
2019-01-28T16:55:23.733Z,98376.13
2019-01-28T16:57:53.161Z,98381.81
2019-01-28T17:00:30.665Z,98383.05
2019-01-28T17:02:59.231Z,98391.63
2019-01-28T17:05:28.895Z,98402.84
2019-01-28T17:07:58.132Z,98409.10
2019-01-28T17:10:26.778Z,98435.19
2019-01-28T17:12:55.977Z,98420.09
2019-01-28T17:15:24.518Z,98440.18
2019-01-28T17:17:53.057Z,98436.23
2019-01-28T17:20:24.258Z,98446.70
2019-01-28T17:22:53.525Z,98453.93
2019-01-28T17:25:46.230Z,98456.68
2019-01-28T17:28:15.885Z,98461.03
2019-01-28T17:30:47.745Z,98461.52
2019-01-28T17:33:17.451Z,98485.13
2019-01-28T17:35:47.127Z,98474.26
2019-01-28T17:38:16.889Z,98496.87
2019-01-28T17:40:46.769Z,98508.31
2019-01-28T17:43:17.477Z,98506.95
2019-01-28T17:45:47.119Z,98509.19
2019-01-28T17:48:16.752Z,98527.73
2019-01-28T17:50:46.456Z,98522.41
2019-01-28T17:53:15.776Z,98527.65
2019-01-28T17:55:45.360Z,98535.95
2019-01-28T17:58:17.504Z,98546.56
2019-01-28T18:00:53.077Z,98546.77
2019-01-28T18:03:22.798Z,98547.30
2019-01-28T18:05:52.320Z,98562.49
2019-01-28T18:08:21.656Z,98556.41
2019-01-28T18:10:51.282Z,98556.08
2019-01-28T18:13:20.898Z,98567.34
2019-01-28T18:15:50.563Z,98567.74
2019-01-28T18:18:20.215Z,98569.36
2019-01-28T18:20:51.839Z,98579.22
2019-01-28T18:23:26.344Z,98584.80
2019-01-28T18:25:55.690Z,98594.05
2019-01-28T18:28:25.027Z,98599.37
2019-01-28T18:30:54.357Z,98590.60
2019-01-28T18:33:23.371Z,98605.80
2019-01-28T18:35:53.003Z,98605.86
2019-01-28T18:38:21.950Z,98616.25
2019-01-28T18:40:51.343Z,98634.16
2019-01-28T18:43:20.634Z,98626.02
2019-01-28T18:45:49.523Z,98629.95
2019-01-28T18:48:18.960Z,98641.44
2019-01-28T18:50:48.232Z,98645.91
2019-01-28T18:53:17.606Z,98646.92
2019-01-28T18:55:47.276Z,98657.30
2019-01-28T18:58:16.218Z,98666.59
2019-01-28T19:00:45.055Z,98679.28
2019-01-28T19:03:14.057Z,98675.09
2019-01-28T19:06:02.269Z,98678.38
2019-01-28T19:09:02.504Z,98689.95
2019-01-28T19:11:57.457Z,98691.28
2019-01-28T19:14:57.704Z,98693.92
2019-01-28T19:17:32.411Z,98709.86
2019-01-28T19:20:17.194Z,98710.88
2019-01-28T19:22:46.907Z,98713.38
2019-01-28T19:25:16.231Z,98718.90
2019-01-28T19:27:45.255Z,98739.04
2019-01-28T19:30:18.020Z,98730.89
2019-01-28T19:32:46.603Z,98743.98
2019-01-28T19:35:15.494Z,98751.90
2019-01-28T19:37:44.442Z,98752.49
2019-01-28T19:40:15.060Z,98759.05
2019-01-28T19:42:44.735Z,98769.13
2019-01-28T19:45:17.762Z,98774.96
2019-01-28T19:47:47.614Z,98771.04
2019-01-28T19:50:19.831Z,98783.02
2019-01-28T19:52:49.392Z,98790.36
2019-01-28T19:55:18.922Z,98789.25
2019-01-28T19:57:48.701Z,98799.42
2019-01-28T20:00:23.163Z,98790.35
2019-01-28T20:02:52.586Z,98796.91
2019-01-28T20:05:22.232Z,98803.06
2019-01-28T20:07:51.260Z,98811.92
2019-01-28T20:10:20.664Z,98818.67
2019-01-28T20:12:50.340Z,98817.97
2019-01-28T20:15:20.372Z,98826.92
2019-01-28T20:17:50.072Z,98821.28
2019-01-28T20:20:19.748Z,98828.63
2019-01-28T20:22:48.907Z,98838.61
2019-01-28T20:25:18.722Z,98838.61
2019-01-28T20:27:48.366Z,98839.51
2019-01-28T20:30:22.963Z,98840.81
2019-01-28T20:32:52.659Z,98851.67
2019-01-28T20:35:22.375Z,98855.90
2019-01-28T20:37:51.735Z,98861.20
2019-01-28T20:40:21.374Z,98851.83
2019-01-28T20:42:51.486Z,98884.36
2019-01-28T20:45:22.654Z,98864.44
2019-01-28T20:47:52.413Z,98870.78
2019-01-28T20:50:24.069Z,98876.44
2019-01-28T20:52:53.605Z,98875.03
2019-01-28T20:55:23.353Z,98885.81
2019-01-28T20:57:52.661Z,98885.71
2019-01-28T21:00:24.093Z,98887.61
2019-01-28T21:02:52.760Z,98894.36
2019-01-28T21:05:21.307Z,98906.66
2019-01-28T21:07:49.870Z,98901.53
2019-01-28T21:10:19.257Z,98903.05
2019-01-28T21:12:47.964Z,98918.34
2019-01-28T21:15:16.932Z,98917.25
2019-01-28T21:17:47.004Z,98925.31
2019-01-28T21:20:17.522Z,98926.51
2019-01-28T21:22:47.977Z,98928.13
2019-01-28T21:25:19.602Z,98933.54
2019-01-28T21:27:49.319Z,98945.16
2019-01-28T21:30:26.738Z,98945.64
2019-01-28T21:32:56.381Z,98951.70
2019-01-28T21:35:50.869Z,98956.82
2019-01-28T21:38:26.577Z,98957.22
2019-01-28T21:40:56.803Z,98964.78
2019-01-28T21:43:26.436Z,98963.06
2019-01-28T21:45:55.837Z,98975.56
2019-01-28T21:48:25.166Z,98971.91
2019-01-28T21:50:54.877Z,98978.87
2019-01-28T21:53:23.486Z,98984.51
2019-01-28T21:55:53.224Z,98986.02
2019-01-28T21:58:22.883Z,98995.76
2019-01-28T22:00:52.251Z,98990.54
2019-01-28T22:03:21.971Z,98996.38
2019-01-28T22:05:52.025Z,98991.33
2019-01-28T22:08:21.384Z,98998.85
2019-01-28T22:10:51.200Z,99004.40
2019-01-28T22:13:20.932Z,99000.98
2019-01-28T22:15:50.662Z,99002.50
2019-01-28T22:18:20.363Z,99014.19
2019-01-28T22:20:49.890Z,99015.11
2019-01-28T22:23:19.519Z,99007.55
2019-01-28T22:25:49.095Z,99017.80
2019-01-28T22:28:18.460Z,99014.87
2019-01-28T22:30:47.484Z,99024.56
2019-01-28T22:33:18.173Z,99033.53
2019-01-28T22:35:47.883Z,99030.18
2019-01-28T22:38:18.003Z,99030.17
2019-01-28T22:40:48.039Z,99036.14
2019-01-28T22:43:17.093Z,99042.16
2019-01-28T22:45:46.679Z,99050.60
2019-01-28T22:48:15.852Z,99048.70
2019-01-28T22:50:44.435Z,99049.32
2019-01-28T22:53:12.984Z,99051.66
2019-01-28T22:55:41.563Z,99046.22
2019-01-28T22:58:10.145Z,99052.94
2019-01-28T23:00:49.168Z,99054.53
2019-01-28T23:03:19.593Z,99057.55
2019-01-28T23:05:48.143Z,99057.55
2019-01-28T23:08:16.691Z,99054.62
2019-01-28T23:10:45.275Z,99066.14
2019-01-28T23:13:13.839Z,99058.05
2019-01-28T23:15:42.738Z,99059.59
2019-01-28T23:18:11.999Z,99054.56
2019-01-28T23:20:41.372Z,99067.58
2019-01-28T23:23:10.031Z,99073.59
2019-01-28T23:25:39.669Z,99079.45
2019-01-28T23:28:08.294Z,99082.75
2019-01-28T23:30:37.997Z,99086.48
2019-01-28T23:33:07.323Z,99078.71
2019-01-28T23:35:36.970Z,99100.77
2019-01-28T23:38:06.929Z,99080.53
2019-01-28T23:40:36.247Z,99087.39
2019-01-28T23:43:05.284Z,99094.94
2019-01-28T23:45:35.217Z,99121.54
2019-01-28T23:48:04.549Z,99091.34
2019-01-28T23:50:34.213Z,99089.64
2019-01-28T23:53:02.782Z,99111.16
2019-01-28T23:55:31.457Z,99117.41
2019-01-28T23:58:00.724Z,99119.86
