createdAt,value
2023-02-19T00:01:47.452Z,10.60
2023-02-19T00:06:50.239Z,10.60
2023-02-19T00:11:52.514Z,10.50
2023-02-19T00:16:54.823Z,10.50
2023-02-19T00:21:57.218Z,10.50
2023-02-19T00:26:59.486Z,10.50
2023-02-19T00:32:02.043Z,10.50
2023-02-19T00:37:05.476Z,10.40
2023-02-19T00:42:07.744Z,10.40
2023-02-19T00:47:10.588Z,10.40
2023-02-19T00:52:14.527Z,10.40
2023-02-19T00:57:17.041Z,10.40
2023-02-19T01:02:19.393Z,10.40
2023-02-19T01:07:21.690Z,10.40
2023-02-19T01:12:25.889Z,10.40
2023-02-19T01:17:28.303Z,10.40
2023-02-19T01:22:30.561Z,10.40
2023-02-19T01:27:32.836Z,10.40
2023-02-19T01:32:35.241Z,10.40
2023-02-19T01:37:37.905Z,10.40
2023-02-19T01:42:44.247Z,10.40
2023-02-19T01:47:50.045Z,10.30
2023-02-19T01:52:52.448Z,10.30
2023-02-19T01:57:56.465Z,10.30
2023-02-19T02:02:59.961Z,10.20
2023-02-19T02:08:21.845Z,10.20
2023-02-19T02:13:24.646Z,10.20
2023-02-19T02:18:35.689Z,10.10
2023-02-19T02:23:44.770Z,10.10
2023-02-19T02:28:47.597Z,10.10
2023-02-19T02:34:32.724Z,10.00
2023-02-19T02:39:36.775Z,10.00
2023-02-19T02:44:41.111Z,9.90
2023-02-19T02:50:03.472Z,9.90
2023-02-19T02:55:11.016Z,9.80
2023-02-19T03:00:14.960Z,9.80
2023-02-19T03:05:40.510Z,9.80
2023-02-19T03:10:59.470Z,9.70
2023-02-19T03:16:30.765Z,9.70
2023-02-19T03:21:36.414Z,9.70
2023-02-19T03:26:45.845Z,9.60
2023-02-19T03:31:55.153Z,9.60
2023-02-19T03:37:13.308Z,9.60
2023-02-19T03:42:49.464Z,9.60
2023-02-19T03:48:06.669Z,9.50
2023-02-19T03:53:23.649Z,9.40
2023-02-19T03:58:51.173Z,9.40
2023-02-19T04:03:57.477Z,9.40
2023-02-19T04:09:08.527Z,9.40
2023-02-19T04:14:21.811Z,9.30
2023-02-19T04:19:27.604Z,9.30
2023-02-19T04:24:41.518Z,9.30
2023-02-19T04:29:43.940Z,9.30
2023-02-19T04:34:46.383Z,9.30
2023-02-19T04:39:48.953Z,9.30
2023-02-19T04:44:51.590Z,9.30
2023-02-19T04:49:54.446Z,9.30
2023-02-19T04:54:58.179Z,9.30
2023-02-19T05:00:00.577Z,9.30
2023-02-19T05:05:02.998Z,9.30
2023-02-19T05:10:05.888Z,9.40
2023-02-19T05:15:08.529Z,9.30
2023-02-19T05:20:11.302Z,9.30
2023-02-19T05:25:15.844Z,9.30
2023-02-19T05:30:18.360Z,9.30
2023-02-19T05:35:20.793Z,9.30
2023-02-19T05:40:24.636Z,9.40
2023-02-19T05:45:27.091Z,9.30
2023-02-19T05:50:32.326Z,9.30
2023-02-19T05:55:47.174Z,9.40
2023-02-19T06:00:51.129Z,9.30
2023-02-19T06:05:53.571Z,9.40
2023-02-19T06:10:59.984Z,9.40
2023-02-19T06:16:07.570Z,9.40
2023-02-19T06:21:12.084Z,9.30
2023-02-19T06:26:22.142Z,9.30
2023-02-19T06:31:25.554Z,9.30
2023-02-19T06:36:28.547Z,9.30
2023-02-19T06:41:31.206Z,9.30
2023-02-19T06:46:36.781Z,9.30
2023-02-19T06:51:39.567Z,9.30
2023-02-19T06:56:42.449Z,9.30
2023-02-19T07:01:47.081Z,9.30
2023-02-19T07:06:49.602Z,9.30
2023-02-19T07:11:52.530Z,9.30
2023-02-19T07:16:57.329Z,9.30
2023-02-19T07:21:59.809Z,9.30
2023-02-19T07:27:03.875Z,9.30
2023-02-19T07:32:06.452Z,9.30
2023-02-19T07:37:09.965Z,9.30
2023-02-19T07:42:14.493Z,9.20
2023-02-19T07:47:21.610Z,9.30
2023-02-19T07:52:24.272Z,9.30
2023-02-19T07:57:29.216Z,9.30
2023-02-19T08:02:50.075Z,9.40
2023-02-19T08:07:52.337Z,9.40
2023-02-19T08:13:17.786Z,9.40
2023-02-19T08:18:23.547Z,9.50
2023-02-19T08:23:26.844Z,9.50
2023-02-19T08:28:30.428Z,9.50
2023-02-19T08:33:33.174Z,9.50
2023-02-19T08:38:37.095Z,9.50
2023-02-19T08:43:41.268Z,9.50
2023-02-19T08:48:43.551Z,9.50
2023-02-19T08:53:46.235Z,9.60
2023-02-19T08:58:48.538Z,9.60
2023-02-19T09:03:50.936Z,9.70
2023-02-19T09:08:53.492Z,9.80
2023-02-19T09:13:57.065Z,9.90
2023-02-19T09:18:59.458Z,10.00
2023-02-19T09:24:01.752Z,10.10
2023-02-19T09:29:04.022Z,10.20
2023-02-19T09:34:06.840Z,10.20
2023-02-19T09:39:12.582Z,10.20
2023-02-19T09:44:23.985Z,10.30
2023-02-19T09:49:38.956Z,10.30
2023-02-19T09:54:42.648Z,10.40
2023-02-19T09:59:59.140Z,10.50
2023-02-19T10:05:03.182Z,10.90
2023-02-19T10:10:17.946Z,11.30
2023-02-19T10:15:31.796Z,11.10
2023-02-19T10:20:34.236Z,10.90
2023-02-19T10:25:40.689Z,11.00
2023-02-19T10:30:44.145Z,11.70
2023-02-19T10:35:57.411Z,11.80
2023-02-19T10:41:02.280Z,11.70
2023-02-19T10:46:16.128Z,11.40
2023-02-19T10:51:22.019Z,11.00
2023-02-19T10:56:32.117Z,11.20
2023-02-19T11:01:34.345Z,11.50
2023-02-19T11:06:36.963Z,11.50
2023-02-19T11:11:41.008Z,11.50
2023-02-19T11:16:57.643Z,11.50
2023-02-19T11:22:01.911Z,11.50
2023-02-19T11:27:07.707Z,11.50
2023-02-19T11:32:35.448Z,11.70
2023-02-19T11:37:53.609Z,11.90
2023-02-19T11:43:09.971Z,11.90
2023-02-19T11:48:17.488Z,11.80
2023-02-19T11:53:34.576Z,11.90
2023-02-19T11:59:02.235Z,12.00
2023-02-19T12:04:34.265Z,11.90
2023-02-19T12:09:43.534Z,11.80
2023-02-19T12:15:20.335Z,11.90
2023-02-19T12:21:04.878Z,12.10
2023-02-19T12:26:24.554Z,12.10
2023-02-19T12:31:48.050Z,12.30
2023-02-19T12:37:05.546Z,12.20
2023-02-19T12:42:45.004Z,12.10
2023-02-19T12:47:59.121Z,12.10
2023-02-19T12:53:39.592Z,12.20
2023-02-19T12:58:51.111Z,12.20
2023-02-19T13:04:17.622Z,12.30
2023-02-19T13:09:31.867Z,12.30
2023-02-19T13:14:48.176Z,12.40
2023-02-19T13:19:54.868Z,12.80
2023-02-19T13:24:58.827Z,12.60
2023-02-19T13:30:22.848Z,12.20
2023-02-19T13:36:10.628Z,12.10
2023-02-19T13:41:27.927Z,11.80
2023-02-19T13:46:49.820Z,11.60
2023-02-19T13:52:03.155Z,11.70
2023-02-19T13:57:23.700Z,11.70
2023-02-19T14:02:35.405Z,11.70
2023-02-19T14:07:53.989Z,11.60
2023-02-19T14:12:56.235Z,11.70
2023-02-19T14:17:58.643Z,11.70
2023-02-19T14:23:14.879Z,11.60
2023-02-19T14:28:30.885Z,11.50
2023-02-19T14:33:36.201Z,11.30
2023-02-19T14:39:01.254Z,11.40
2023-02-19T14:44:12.918Z,11.40
2023-02-19T14:49:25.322Z,11.50
2023-02-19T14:54:40.737Z,11.50
2023-02-19T15:00:02.349Z,11.50
2023-02-19T15:05:19.530Z,11.50
2023-02-19T15:10:24.022Z,11.50
2023-02-19T15:15:30.538Z,11.40
2023-02-19T15:20:35.918Z,11.40
2023-02-19T15:25:42.305Z,11.50
2023-02-19T15:30:44.531Z,11.60
2023-02-19T15:36:15.176Z,11.60
2023-02-19T15:41:23.120Z,11.70
2023-02-19T15:46:25.906Z,11.70
2023-02-19T15:51:47.691Z,11.60
2023-02-19T15:56:50.736Z,11.50
2023-02-19T16:01:53.289Z,11.50
2023-02-19T16:06:59.246Z,11.50
2023-02-19T16:12:03.872Z,11.40
2023-02-19T16:17:12.335Z,11.20
2023-02-19T16:22:22.702Z,11.10
2023-02-19T16:27:29.472Z,11.20
2023-02-19T16:32:32.447Z,11.30
2023-02-19T16:37:38.840Z,11.40
2023-02-19T16:42:49.887Z,11.40
2023-02-19T16:47:52.058Z,11.30
2023-02-19T16:53:07.085Z,11.10
2023-02-19T16:58:11.277Z,10.80
2023-02-19T17:03:21.326Z,10.60
2023-02-19T17:08:34.351Z,10.40
2023-02-19T17:13:36.594Z,10.20
2023-02-19T17:18:40.518Z,10.10
2023-02-19T17:23:44.993Z,10.00
2023-02-19T17:28:48.034Z,9.80
2023-02-19T17:33:52.384Z,9.70
2023-02-19T17:38:54.876Z,9.50
2023-02-19T17:43:58.064Z,9.30
2023-02-19T17:49:02.413Z,9.00
2023-02-19T17:54:06.346Z,8.90
2023-02-19T17:59:13.445Z,8.70
2023-02-19T18:04:17.172Z,8.60
2023-02-19T18:09:21.894Z,8.40
2023-02-19T18:14:24.542Z,8.20
2023-02-19T18:19:29.455Z,8.10
2023-02-19T18:24:31.632Z,8.00
2023-02-19T18:29:35.125Z,8.00
2023-02-19T18:34:37.941Z,7.90
2023-02-19T18:39:40.394Z,7.70
2023-02-19T18:44:44.868Z,7.60
2023-02-19T18:49:48.754Z,7.40
2023-02-19T18:54:52.622Z,7.30
2023-02-19T18:59:54.976Z,7.20
2023-02-19T19:04:58.341Z,7.10
2023-02-19T19:10:00.621Z,7.00
2023-02-19T19:15:02.935Z,7.00
2023-02-19T19:20:05.841Z,6.90
2023-02-19T19:25:09.091Z,6.80
2023-02-19T19:30:13.335Z,6.70
2023-02-19T19:35:22.690Z,6.70
2023-02-19T19:40:24.957Z,6.80
2023-02-19T19:45:27.334Z,6.60
2023-02-19T19:50:30.115Z,6.50
2023-02-19T19:55:32.428Z,6.60
2023-02-19T20:00:34.741Z,6.60
2023-02-19T20:05:37.075Z,6.50
2023-02-19T20:10:39.386Z,6.40
2023-02-19T20:15:41.695Z,6.30
2023-02-19T20:20:43.949Z,6.30
2023-02-19T20:25:49.116Z,6.10
2023-02-19T20:30:52.430Z,6.00
2023-02-19T20:35:56.861Z,5.90
2023-02-19T20:41:00.545Z,5.80
2023-02-19T20:46:02.905Z,5.70
2023-02-19T20:51:06.836Z,5.70
2023-02-19T20:56:11.922Z,5.70
2023-02-19T21:01:14.429Z,5.70
2023-02-19T21:06:16.837Z,5.70
2023-02-19T21:11:20.960Z,5.70
2023-02-19T21:16:24.406Z,5.70
2023-02-19T21:21:27.635Z,5.60
2023-02-19T21:26:37.749Z,5.60
2023-02-19T21:31:52.149Z,5.80
2023-02-19T21:36:55.796Z,5.80
2023-02-19T21:42:01.112Z,5.80
2023-02-19T21:47:05.550Z,5.90
2023-02-19T21:52:12.967Z,6.00
2023-02-19T21:57:45.271Z,6.10
2023-02-19T22:03:03.791Z,6.20
2023-02-19T22:08:21.947Z,6.20
2023-02-19T22:13:30.858Z,6.30
2023-02-19T22:18:37.725Z,6.30
2023-02-19T22:23:47.458Z,6.30
2023-02-19T22:29:04.998Z,6.30
2023-02-19T22:34:15.019Z,6.40
2023-02-19T22:39:31.225Z,6.40
2023-02-19T22:44:37.925Z,6.40
2023-02-19T22:49:43.957Z,6.40
2023-02-19T22:55:01.286Z,6.40
2023-02-19T23:00:14.964Z,6.40
2023-02-19T23:06:00.115Z,6.40
2023-02-19T23:11:13.617Z,6.50
2023-02-19T23:16:16.562Z,6.50
2023-02-19T23:21:24.367Z,6.50
2023-02-19T23:26:32.531Z,6.60
2023-02-19T23:31:39.564Z,6.60
2023-02-19T23:36:53.319Z,6.60
2023-02-19T23:42:19.525Z,6.60
2023-02-19T23:47:30.714Z,6.70
2023-02-19T23:52:56.967Z,6.70
