createdAt,value
2019-05-13T00:01:07.006Z,10.10
2019-05-13T00:03:33.515Z,10.10
2019-05-13T00:06:04.245Z,10.10
2019-05-13T00:08:33.840Z,10.10
2019-05-13T00:11:04.403Z,10.00
2019-05-13T00:13:33.877Z,10.00
2019-05-13T00:16:04.137Z,10.10
2019-05-13T00:18:33.971Z,10.10
2019-05-13T00:21:03.666Z,10.00
2019-05-13T00:23:34.026Z,10.00
2019-05-13T00:26:03.738Z,10.10
2019-05-13T00:28:34.184Z,10.10
2019-05-13T00:31:03.997Z,10.00
2019-05-13T00:33:33.938Z,10.00
2019-05-13T00:36:04.081Z,10.00
2019-05-13T00:38:33.576Z,10.00
2019-05-13T00:41:03.746Z,10.10
2019-05-13T00:43:33.804Z,10.10
2019-05-13T00:46:03.931Z,10.10
2019-05-13T00:48:33.920Z,10.10
2019-05-13T00:51:03.862Z,10.00
2019-05-13T00:53:35.312Z,10.10
2019-05-13T00:56:04.120Z,10.10
2019-05-13T00:58:33.482Z,10.10
2019-05-13T01:01:03.866Z,10.10
2019-05-13T01:03:33.866Z,10.10
2019-05-13T01:06:04.240Z,10.00
2019-05-13T01:08:34.628Z,10.00
2019-05-13T01:11:04.335Z,10.00
2019-05-13T01:13:34.298Z,10.00
2019-05-13T01:16:04.027Z,10.00
2019-05-13T01:18:34.054Z,10.00
2019-05-13T01:21:04.664Z,10.00
2019-05-13T01:23:34.410Z,9.90
2019-05-13T01:26:04.058Z,9.90
2019-05-13T01:28:34.419Z,9.80
2019-05-13T01:31:04.454Z,9.80
2019-05-13T01:33:35.078Z,9.70
2019-05-13T01:36:05.258Z,9.70
2019-05-13T01:38:34.310Z,9.70
2019-05-13T01:41:04.474Z,9.60
2019-05-13T01:43:33.617Z,9.60
2019-05-13T01:46:04.477Z,9.50
2019-05-13T01:48:34.846Z,9.50
2019-05-13T01:51:04.000Z,9.50
2019-05-13T01:53:33.667Z,9.50
2019-05-13T01:56:03.934Z,9.50
2019-05-13T01:58:34.236Z,9.50
2019-05-13T02:01:05.093Z,9.50
2019-05-13T02:03:33.889Z,9.50
2019-05-13T02:06:03.745Z,9.50
2019-05-13T02:08:33.634Z,9.50
2019-05-13T02:11:04.442Z,9.50
2019-05-13T02:13:34.459Z,9.50
2019-05-13T02:16:04.196Z,9.50
2019-05-13T02:18:34.130Z,9.40
2019-05-13T02:21:05.390Z,9.40
2019-05-13T02:23:34.119Z,9.40
2019-05-13T02:26:04.483Z,9.40
2019-05-13T02:28:36.016Z,9.40
2019-05-13T02:31:05.152Z,9.40
2019-05-13T02:33:34.238Z,9.40
2019-05-13T02:36:03.478Z,9.40
2019-05-13T02:38:35.541Z,9.50
2019-05-13T02:41:03.235Z,9.50
2019-05-13T02:43:33.342Z,9.50
2019-05-13T02:46:04.312Z,9.40
2019-05-13T02:48:33.413Z,9.50
2019-05-13T02:51:03.781Z,9.50
2019-05-13T02:53:33.579Z,9.50
2019-05-13T02:56:03.318Z,9.60
2019-05-13T02:58:33.936Z,9.70
2019-05-13T03:01:03.502Z,9.80
2019-05-13T03:03:32.914Z,9.90
2019-05-13T03:06:02.961Z,9.90
2019-05-13T03:08:41.019Z,9.90
2019-05-13T03:11:03.953Z,9.90
2019-05-13T03:13:33.218Z,9.90
2019-05-13T03:16:03.702Z,10.00
2019-05-13T03:18:34.076Z,10.00
2019-05-13T03:21:03.748Z,10.00
2019-05-13T03:23:34.023Z,10.10
2019-05-13T03:26:04.248Z,10.10
2019-05-13T03:28:34.001Z,10.20
2019-05-13T03:31:06.723Z,10.20
2019-05-13T03:33:36.930Z,10.30
2019-05-13T03:36:06.432Z,10.30
2019-05-13T03:38:53.734Z,10.30
2019-05-13T03:41:07.405Z,10.30
2019-05-13T03:43:42.665Z,10.20
2019-05-13T03:46:12.442Z,10.30
2019-05-13T03:48:42.884Z,10.40
2019-05-13T03:51:13.286Z,10.40
2019-05-13T03:53:43.227Z,10.50
2019-05-13T03:56:13.017Z,10.50
2019-05-13T03:58:43.622Z,10.60
2019-05-13T04:01:13.285Z,10.60
2019-05-13T04:03:44.018Z,10.70
2019-05-13T04:06:13.869Z,10.80
2019-05-13T04:08:45.517Z,10.90
2019-05-13T04:11:14.670Z,11.00
2019-05-13T04:13:43.629Z,11.00
2019-05-13T04:16:13.374Z,11.10
2019-05-13T04:18:43.058Z,11.10
2019-05-13T04:21:13.243Z,11.20
2019-05-13T04:23:43.017Z,11.10
2019-05-13T04:26:14.945Z,11.10
2019-05-13T04:28:43.552Z,11.00
2019-05-13T04:31:15.756Z,11.00
2019-05-13T04:33:43.634Z,10.90
2019-05-13T04:36:14.827Z,10.80
2019-05-13T04:38:44.797Z,10.70
2019-05-13T04:41:13.747Z,10.70
2019-05-13T04:43:43.962Z,10.70
2019-05-13T04:46:14.160Z,10.70
2019-05-13T04:48:44.542Z,10.70
2019-05-13T04:51:14.139Z,10.60
2019-05-13T04:53:43.597Z,10.50
2019-05-13T04:56:13.763Z,10.50
2019-05-13T04:58:43.323Z,10.50
2019-05-13T05:01:24.537Z,10.40
2019-05-13T05:03:58.837Z,10.50
2019-05-13T05:06:33.102Z,10.40
2019-05-13T05:09:12.841Z,10.40
2019-05-13T05:12:02.256Z,10.30
2019-05-13T05:14:52.461Z,10.20
2019-05-13T05:17:52.349Z,10.20
2019-05-13T05:20:35.927Z,10.20
2019-05-13T05:23:22.561Z,10.20
2019-05-13T05:26:06.492Z,10.10
2019-05-13T05:28:43.996Z,10.10
2019-05-13T05:31:32.594Z,10.10
2019-05-13T05:34:26.653Z,10.00
2019-05-13T05:37:14.760Z,10.00
2019-05-13T05:39:44.156Z,10.00
2019-05-13T05:42:15.187Z,9.90
2019-05-13T05:44:46.280Z,9.70
2019-05-13T05:47:21.445Z,9.60
2019-05-13T05:49:52.525Z,9.60
2019-05-13T05:52:21.835Z,9.60
2019-05-13T05:54:52.947Z,9.50
2019-05-13T05:57:23.911Z,9.40
2019-05-13T05:59:54.021Z,9.40
2019-05-13T06:02:25.957Z,9.30
2019-05-13T06:04:56.739Z,9.30
2019-05-13T06:07:25.545Z,9.30
2019-05-13T06:09:54.302Z,9.30
2019-05-13T06:12:23.630Z,9.30
2019-05-13T06:14:52.587Z,9.20
2019-05-13T06:17:22.030Z,9.40
2019-05-13T06:19:51.351Z,9.20
2019-05-13T06:22:21.811Z,9.20
2019-05-13T06:24:52.200Z,9.10
2019-05-13T06:27:21.828Z,9.10
2019-05-13T06:29:52.859Z,9.10
2019-05-13T06:32:25.289Z,9.00
2019-05-13T06:34:52.519Z,8.90
2019-05-13T06:37:22.262Z,8.70
2019-05-13T06:39:51.314Z,8.60
2019-05-13T06:42:22.012Z,8.40
2019-05-13T06:44:51.395Z,8.30
2019-05-13T06:47:21.902Z,8.20
2019-05-13T06:49:51.617Z,8.20
2019-05-13T06:52:21.207Z,8.10
2019-05-13T06:54:51.988Z,8.00
2019-05-13T06:57:21.997Z,7.90
2019-05-13T06:59:52.326Z,7.80
2019-05-13T07:02:21.754Z,7.70
2019-05-13T07:04:51.624Z,7.70
2019-05-13T07:07:21.868Z,7.60
2019-05-13T07:09:52.389Z,7.60
2019-05-13T07:12:21.928Z,7.50
2019-05-13T07:14:51.835Z,7.40
2019-05-13T07:17:22.276Z,7.40
2019-05-13T07:19:51.766Z,7.40
2019-05-13T07:22:22.957Z,7.40
2019-05-13T07:24:52.673Z,7.40
2019-05-13T07:27:23.006Z,7.40
2019-05-13T07:29:55.526Z,7.40
2019-05-13T07:32:23.051Z,7.40
2019-05-13T07:34:53.247Z,7.40
2019-05-13T07:37:22.363Z,7.50
2019-05-13T07:39:53.048Z,7.50
2019-05-13T07:42:22.255Z,7.60
2019-05-13T07:44:52.217Z,7.60
2019-05-13T07:47:22.278Z,7.60
2019-05-13T07:49:51.625Z,7.60
2019-05-13T07:52:22.737Z,7.60
2019-05-13T07:54:52.169Z,7.60
2019-05-13T07:57:21.570Z,7.60
2019-05-13T07:59:52.417Z,7.60
2019-05-13T08:02:21.742Z,7.60
2019-05-13T08:04:53.071Z,7.70
2019-05-13T08:07:22.617Z,7.70
2019-05-13T08:09:55.503Z,7.70
2019-05-13T08:12:22.087Z,7.70
2019-05-13T08:14:52.192Z,7.80
2019-05-13T08:17:22.501Z,7.80
2019-05-13T08:19:52.121Z,7.90
2019-05-13T08:22:22.045Z,7.80
2019-05-13T08:24:54.155Z,7.90
2019-05-13T08:27:30.099Z,7.90
2019-05-13T08:29:52.254Z,7.90
2019-05-13T08:32:22.086Z,7.90
2019-05-13T08:34:52.518Z,8.00
2019-05-13T08:37:21.787Z,7.90
2019-05-13T08:39:52.159Z,7.90
2019-05-13T08:42:23.549Z,7.90
2019-05-13T08:44:52.471Z,7.90
2019-05-13T08:47:22.386Z,8.00
2019-05-13T08:49:52.039Z,7.90
2019-05-13T08:52:21.917Z,8.00
2019-05-13T08:54:52.478Z,7.90
2019-05-13T08:57:22.097Z,7.80
2019-05-13T08:59:51.811Z,7.80
2019-05-13T09:02:22.240Z,7.70
2019-05-13T09:04:51.582Z,7.70
2019-05-13T09:07:24.046Z,7.80
2019-05-13T09:09:51.521Z,7.80
2019-05-13T09:12:29.510Z,7.90
2019-05-13T09:14:52.406Z,7.90
2019-05-13T09:17:21.394Z,7.90
2019-05-13T09:19:52.010Z,8.00
2019-05-13T09:22:22.769Z,7.90
2019-05-13T09:24:53.038Z,7.90
2019-05-13T09:27:22.559Z,7.90
2019-05-13T09:29:52.157Z,7.80
2019-05-13T09:32:21.664Z,7.90
2019-05-13T09:34:52.558Z,7.90
2019-05-13T09:37:22.438Z,7.90
2019-05-13T09:39:51.867Z,7.90
2019-05-13T09:42:21.767Z,7.80
2019-05-13T09:44:52.485Z,7.80
2019-05-13T09:47:21.723Z,7.90
2019-05-13T09:49:50.551Z,7.80
2019-05-13T09:52:19.333Z,7.70
2019-05-13T09:54:48.158Z,7.70
2019-05-13T09:57:16.955Z,7.70
2019-05-13T09:59:45.710Z,7.70
2019-05-13T10:02:14.466Z,7.80
2019-05-13T10:04:43.908Z,7.80
2019-05-13T10:07:12.812Z,7.80
2019-05-13T10:09:43.002Z,7.80
2019-05-13T10:12:13.107Z,7.70
2019-05-13T10:14:41.838Z,7.70
2019-05-13T10:17:12.881Z,7.70
2019-05-13T10:19:42.027Z,7.70
2019-05-13T10:22:12.025Z,7.80
2019-05-13T10:24:42.718Z,7.80
2019-05-13T10:27:12.601Z,7.80
2019-05-13T10:29:42.487Z,7.60
2019-05-13T10:32:11.637Z,7.60
2019-05-13T10:34:42.670Z,7.60
2019-05-13T10:37:11.494Z,7.60
2019-05-13T10:39:40.289Z,7.60
2019-05-13T10:42:11.822Z,7.60
2019-05-13T10:44:41.647Z,7.60
2019-05-13T10:47:12.016Z,7.50
2019-05-13T10:49:42.431Z,7.40
2019-05-13T10:52:12.289Z,7.40
2019-05-13T10:54:41.642Z,7.40
2019-05-13T10:57:13.355Z,7.40
2019-05-13T10:59:40.864Z,7.40
2019-05-13T11:02:13.368Z,7.30
2019-05-13T11:04:41.953Z,7.40
2019-05-13T11:07:12.096Z,7.40
2019-05-13T11:09:41.756Z,7.40
2019-05-13T11:12:12.184Z,7.40
2019-05-13T11:14:42.254Z,7.40
2019-05-13T11:17:13.098Z,7.40
2019-05-13T11:19:41.710Z,7.30
2019-05-13T11:22:12.312Z,7.40
2019-05-13T11:24:43.328Z,7.40
2019-05-13T11:27:12.202Z,7.40
2019-05-13T11:29:41.456Z,7.40
2019-05-13T11:32:13.008Z,7.40
2019-05-13T11:34:41.911Z,7.30
2019-05-13T11:37:12.599Z,7.30
2019-05-13T11:39:42.856Z,7.30
2019-05-13T11:42:13.644Z,7.30
2019-05-13T11:44:42.896Z,7.20
2019-05-13T11:47:12.748Z,7.20
2019-05-13T11:49:42.619Z,7.30
2019-05-13T11:52:12.690Z,7.30
2019-05-13T11:54:42.923Z,7.30
2019-05-13T11:57:12.918Z,7.30
2019-05-13T11:59:43.130Z,7.20
2019-05-13T12:02:14.788Z,7.20
2019-05-13T12:04:44.010Z,7.20
2019-05-13T12:07:13.545Z,7.20
2019-05-13T12:09:42.573Z,7.20
2019-05-13T12:12:13.143Z,7.30
2019-05-13T12:15:16.161Z,7.20
2019-05-13T12:17:16.952Z,7.20
2019-05-13T12:19:45.831Z,7.20
2019-05-13T12:22:15.348Z,7.20
2019-05-13T12:24:44.933Z,7.20
2019-05-13T12:27:13.755Z,7.20
2019-05-13T12:29:44.027Z,7.30
2019-05-13T12:32:13.816Z,7.20
2019-05-13T12:34:46.374Z,7.20
2019-05-13T12:37:15.187Z,7.20
2019-05-13T12:39:44.246Z,7.30
2019-05-13T12:42:13.074Z,7.30
2019-05-13T12:45:00.319Z,7.30
2019-05-13T12:47:12.508Z,7.40
2019-05-13T12:49:43.738Z,7.40
2019-05-13T12:52:13.146Z,7.40
2019-05-13T12:54:43.733Z,7.40
2019-05-13T12:57:15.725Z,7.40
2019-05-13T12:59:43.549Z,7.30
2019-05-13T13:02:13.386Z,7.40
2019-05-13T13:05:07.329Z,7.30
2019-05-13T13:07:13.544Z,7.30
2019-05-13T13:09:43.311Z,7.30
2019-05-13T13:12:12.370Z,7.40
2019-05-13T13:14:44.253Z,7.40
2019-05-13T13:17:12.820Z,7.40
2019-05-13T13:19:41.913Z,7.40
2019-05-13T13:22:13.289Z,7.50
2019-05-13T13:24:50.539Z,7.50
2019-05-13T13:27:20.902Z,7.40
2019-05-13T13:29:43.365Z,7.50
2019-05-13T13:32:13.466Z,7.40
2019-05-13T13:37:13.006Z,7.40
2019-05-13T13:39:43.197Z,7.40
2019-05-13T13:42:13.220Z,7.30
2019-05-13T13:44:43.041Z,7.30
2019-05-13T13:47:15.281Z,7.30
2019-05-13T13:49:44.173Z,7.40
2019-05-13T13:52:15.925Z,7.40
2019-05-13T13:54:44.396Z,7.40
2019-05-13T13:57:14.736Z,7.40
2019-05-13T14:00:19.271Z,7.30
2019-05-13T14:02:15.405Z,7.40
2019-05-13T14:04:44.142Z,7.40
2019-05-13T14:06:58.380Z,7.40
2019-05-13T14:07:26.235Z,7.40
2019-05-13T14:09:43.743Z,7.40
2019-05-13T14:12:12.634Z,7.50
2019-05-13T14:14:41.631Z,7.40
2019-05-13T14:17:11.351Z,7.40
2019-05-13T14:19:42.243Z,7.50
2019-05-13T14:22:12.619Z,7.40
2019-05-13T14:24:42.501Z,7.40
2019-05-13T14:27:12.087Z,7.40
2019-05-13T14:29:48.291Z,7.40
2019-05-13T14:32:12.024Z,7.40
2019-05-13T14:34:42.037Z,7.40
2019-05-13T14:37:11.783Z,7.40
2019-05-13T14:39:40.795Z,7.50
2019-05-13T14:42:11.832Z,7.50
2019-05-13T14:44:41.368Z,7.50
2019-05-13T14:47:12.268Z,7.50
2019-05-13T14:49:42.343Z,7.50
2019-05-13T14:52:11.944Z,7.50
2019-05-13T14:54:42.260Z,7.50
2019-05-13T14:57:14.793Z,7.40
2019-05-13T14:59:42.294Z,7.40
2019-05-13T15:02:11.906Z,7.50
2019-05-13T15:04:41.872Z,7.50
2019-05-13T15:07:12.918Z,7.50
2019-05-13T15:09:42.185Z,7.40
2019-05-13T15:12:11.091Z,7.50
2019-05-13T15:14:42.738Z,7.50
2019-05-13T15:17:12.814Z,7.50
2019-05-13T15:19:41.983Z,7.50
2019-05-13T15:22:11.434Z,7.50
2019-05-13T15:24:41.290Z,7.40
2019-05-13T15:27:10.138Z,7.40
2019-05-13T15:29:41.791Z,7.40
2019-05-13T15:32:12.859Z,7.40
2019-05-13T15:34:42.534Z,7.40
2019-05-13T15:37:11.396Z,7.40
2019-05-13T15:39:42.577Z,7.40
2019-05-13T15:42:11.973Z,7.40
2019-05-13T15:44:40.939Z,7.40
2019-05-13T15:47:22.264Z,7.40
2019-05-13T15:49:40.190Z,7.40
2019-05-13T15:52:11.712Z,7.30
2019-05-13T15:54:41.475Z,7.40
2019-05-13T15:57:11.899Z,7.40
2019-05-13T15:59:41.454Z,7.40
2019-05-13T16:02:11.802Z,7.40
2019-05-13T16:04:49.909Z,7.40
2019-05-13T16:07:12.232Z,7.40
2019-05-13T16:09:42.306Z,7.40
2019-05-13T16:12:12.160Z,7.40
2019-05-13T16:14:42.648Z,7.40
2019-05-13T16:17:12.316Z,7.40
2019-05-13T16:19:43.560Z,7.40
2019-05-13T16:22:12.393Z,7.40
2019-05-13T16:24:41.633Z,7.50
2019-05-13T16:27:11.810Z,7.50
2019-05-13T16:29:42.215Z,7.50
2019-05-13T16:32:12.016Z,7.50
2019-05-13T16:34:43.094Z,7.40
2019-05-13T16:37:13.453Z,7.40
2019-05-13T16:39:42.190Z,7.40
2019-05-13T16:42:11.586Z,7.40
2019-05-13T16:44:42.991Z,7.40
2019-05-13T16:47:12.340Z,7.40
2019-05-13T16:49:41.374Z,7.40
2019-05-13T16:52:11.696Z,7.30
2019-05-13T16:54:42.521Z,7.40
2019-05-13T16:57:11.174Z,7.40
2019-05-13T16:59:41.087Z,7.40
2019-05-13T17:02:12.362Z,7.30
2019-05-13T17:04:42.284Z,7.30
2019-05-13T17:07:11.183Z,7.40
2019-05-13T17:09:41.576Z,7.40
2019-05-13T17:12:15.802Z,7.40
2019-05-13T17:14:43.138Z,7.30
2019-05-13T17:17:12.121Z,7.30
2019-05-13T17:19:42.251Z,7.30
2019-05-13T17:22:11.315Z,7.40
2019-05-13T17:24:42.668Z,7.30
2019-05-13T17:27:12.143Z,7.30
2019-05-13T17:29:42.651Z,7.30
2019-05-13T17:32:11.784Z,7.30
2019-05-13T17:34:43.643Z,7.30
2019-05-13T17:37:11.776Z,7.20
2019-05-13T17:39:42.025Z,7.20
2019-05-13T17:42:12.288Z,7.20
2019-05-13T17:44:46.299Z,7.20
2019-05-13T17:47:15.852Z,7.20
2019-05-13T17:49:44.687Z,7.20
2019-05-13T17:52:15.679Z,7.20
2019-05-13T17:54:44.469Z,7.20
2019-05-13T17:57:13.250Z,7.20
2019-05-13T17:59:44.146Z,7.20
2019-05-13T18:02:12.840Z,7.20
2019-05-13T18:04:43.705Z,7.20
2019-05-13T18:07:12.422Z,7.20
2019-05-13T18:09:42.317Z,7.20
2019-05-13T18:12:13.680Z,7.10
2019-05-13T18:14:44.484Z,7.20
2019-05-13T18:17:15.474Z,7.20
2019-05-13T18:19:44.196Z,7.10
2019-05-13T18:22:14.119Z,7.10
2019-05-13T18:24:42.839Z,7.10
2019-05-13T18:27:13.039Z,7.10
2019-05-13T18:29:42.136Z,7.00
2019-05-13T18:32:12.311Z,7.10
2019-05-13T18:34:41.351Z,7.00
2019-05-13T18:37:11.897Z,7.00
2019-05-13T18:39:41.596Z,7.00
2019-05-13T18:42:11.518Z,7.00
2019-05-13T18:44:42.149Z,7.00
2019-05-13T18:47:12.064Z,7.00
2019-05-13T18:49:42.324Z,6.90
2019-05-13T18:52:11.741Z,7.00
2019-05-13T18:54:42.089Z,6.90
2019-05-13T18:57:12.392Z,6.90
2019-05-13T18:59:41.635Z,6.90
2019-05-13T19:02:12.273Z,6.90
2019-05-13T19:04:42.483Z,6.90
2019-05-13T19:07:12.203Z,6.90
2019-05-13T19:09:42.087Z,6.90
2019-05-13T19:12:12.255Z,6.90
2019-05-13T19:14:41.259Z,6.90
2019-05-13T19:17:12.395Z,6.90
2019-05-13T19:19:42.183Z,6.80
2019-05-13T19:22:12.311Z,6.90
2019-05-13T19:24:41.645Z,6.90
2019-05-13T19:27:12.936Z,6.90
2019-05-13T19:29:43.233Z,6.80
2019-05-13T19:32:12.575Z,6.80
2019-05-13T19:34:43.058Z,6.80
2019-05-13T19:37:11.792Z,6.80
2019-05-13T19:39:40.544Z,6.80
2019-05-13T19:42:11.573Z,6.70
2019-05-13T19:44:41.885Z,6.70
2019-05-13T19:47:12.316Z,6.70
2019-05-13T19:49:44.200Z,6.70
2019-05-13T19:52:12.767Z,6.60
2019-05-13T19:54:44.714Z,6.60
2019-05-13T19:57:13.470Z,6.60
2019-05-13T19:59:43.872Z,6.50
2019-05-13T20:02:12.595Z,6.50
2019-05-13T20:04:42.470Z,6.50
2019-05-13T20:07:11.937Z,6.50
2019-05-13T20:09:42.529Z,6.40
2019-05-13T20:12:11.704Z,6.40
2019-05-13T20:14:41.065Z,6.40
2019-05-13T20:17:12.132Z,6.40
2019-05-13T20:19:50.696Z,6.40
2019-05-13T20:22:16.931Z,6.40
2019-05-13T20:24:47.398Z,6.40
2019-05-13T20:27:18.455Z,6.40
2019-05-13T20:29:47.168Z,6.40
2019-05-13T20:32:17.640Z,6.40
2019-05-13T20:34:46.398Z,6.40
2019-05-13T20:37:15.282Z,6.40
2019-05-13T20:39:44.003Z,6.40
2019-05-13T20:42:12.731Z,6.40
2019-05-13T20:44:41.956Z,6.40
2019-05-13T20:47:12.422Z,6.40
2019-05-13T20:49:41.712Z,6.40
2019-05-13T20:52:14.975Z,6.40
2019-05-13T20:54:42.163Z,6.40
2019-05-13T20:57:11.075Z,6.40
2019-05-13T20:59:41.385Z,6.30
2019-05-13T21:02:12.395Z,6.40
2019-05-13T21:04:41.396Z,6.40
2019-05-13T21:07:10.186Z,6.40
2019-05-13T21:09:38.945Z,6.40
2019-05-13T21:12:07.744Z,6.30
2019-05-13T21:14:38.503Z,6.30
2019-05-13T21:17:06.862Z,6.30
2019-05-13T21:19:39.564Z,6.30
2019-05-13T21:22:06.022Z,6.30
2019-05-13T21:24:34.752Z,6.30
2019-05-13T21:27:03.539Z,6.30
2019-05-13T21:29:32.453Z,6.30
2019-05-13T21:32:01.355Z,6.30
2019-05-13T21:34:31.584Z,6.30
2019-05-13T21:37:02.271Z,6.30
2019-05-13T21:39:31.968Z,6.30
2019-05-13T21:42:02.378Z,6.30
2019-05-13T21:44:32.696Z,6.30
2019-05-13T21:47:02.136Z,6.30
2019-05-13T21:49:31.994Z,6.30
2019-05-13T21:52:01.109Z,6.30
2019-05-13T21:54:33.311Z,6.30
2019-05-13T21:57:02.238Z,6.30
2019-05-13T21:59:31.894Z,6.30
2019-05-13T22:02:01.734Z,6.30
2019-05-13T22:04:30.623Z,6.30
2019-05-13T22:07:01.495Z,6.40
2019-05-13T22:09:31.817Z,6.30
2019-05-13T22:12:01.789Z,6.30
2019-05-13T22:14:32.026Z,6.30
2019-05-13T22:17:01.712Z,6.30
2019-05-13T22:19:31.571Z,6.30
2019-05-13T22:22:02.235Z,6.30
2019-05-13T22:24:31.377Z,6.30
2019-05-13T22:27:01.989Z,6.30
2019-05-13T22:29:32.177Z,6.40
2019-05-13T22:32:01.981Z,6.30
2019-05-13T22:34:31.896Z,6.40
2019-05-13T22:37:02.399Z,6.40
2019-05-13T22:39:34.622Z,6.30
2019-05-13T22:42:03.540Z,6.30
2019-05-13T22:44:32.617Z,6.30
2019-05-13T22:47:02.475Z,6.30
2019-05-13T22:49:31.394Z,6.40
2019-05-13T22:52:00.157Z,6.40
2019-05-13T22:54:28.888Z,6.40
2019-05-13T22:56:57.683Z,6.40
2019-05-13T22:59:26.554Z,6.30
2019-05-13T23:01:55.420Z,6.40
2019-05-13T23:04:24.364Z,6.40
2019-05-13T23:06:53.030Z,6.40
2019-05-13T23:09:21.768Z,6.40
2019-05-13T23:11:51.077Z,6.40
2019-05-13T23:14:21.991Z,6.40
2019-05-13T23:16:50.507Z,6.40
2019-05-13T23:19:21.507Z,6.40
2019-05-13T23:21:51.168Z,6.50
2019-05-13T23:24:21.815Z,6.40
2019-05-13T23:26:51.540Z,6.50
2019-05-13T23:29:21.375Z,6.40
2019-05-13T23:31:52.074Z,6.40
2019-05-13T23:34:22.366Z,6.40
2019-05-13T23:36:51.613Z,6.40
2019-05-13T23:39:21.611Z,6.40
2019-05-13T23:41:52.263Z,6.40
2019-05-13T23:44:27.104Z,6.40
2019-05-13T23:46:52.828Z,6.40
2019-05-13T23:49:21.546Z,6.40
2019-05-13T23:51:52.005Z,6.50
2019-05-13T23:54:21.283Z,6.50
2019-05-13T23:56:50.425Z,6.50
2019-05-13T23:59:19.264Z,6.50
