createdAt,value
2018-03-24T00:01:21.103Z,6.30
2018-03-24T00:03:48.701Z,6.39
2018-03-24T00:06:16.400Z,6.32
2018-03-24T00:08:43.995Z,6.41
2018-03-24T00:11:11.614Z,6.44
2018-03-24T00:13:39.210Z,6.37
2018-03-24T00:16:07.216Z,6.32
2018-03-24T00:18:34.809Z,6.23
2018-03-24T00:21:02.424Z,6.32
2018-03-24T00:23:30.024Z,6.35
2018-03-24T00:25:57.632Z,6.26
2018-03-24T00:28:25.230Z,6.31
2018-03-24T00:30:52.880Z,6.35
2018-03-24T00:33:20.474Z,6.37
2018-03-24T00:35:48.776Z,6.33
2018-03-24T00:38:16.418Z,6.33
2018-03-24T00:40:44.067Z,6.28
2018-03-24T00:43:11.677Z,6.32
2018-03-24T00:45:39.508Z,6.39
2018-03-24T00:48:07.125Z,6.26
2018-03-24T00:50:34.725Z,6.23
2018-03-24T00:53:02.428Z,6.32
2018-03-24T00:55:30.022Z,6.23
2018-03-24T00:57:57.675Z,6.19
2018-03-24T01:00:25.283Z,6.23
2018-03-24T01:02:52.880Z,6.02
2018-03-24T01:05:20.489Z,6.03
2018-03-24T01:07:48.080Z,5.98
2018-03-24T01:10:15.714Z,5.96
2018-03-24T01:12:43.308Z,5.91
2018-03-24T01:15:11.127Z,5.97
2018-03-24T01:17:38.723Z,5.93
2018-03-24T01:20:06.319Z,5.96
2018-03-24T01:22:33.948Z,5.96
2018-03-24T01:25:01.549Z,5.96
2018-03-24T01:27:29.174Z,5.85
2018-03-24T01:29:56.772Z,5.91
2018-03-24T01:32:24.387Z,5.87
2018-03-24T01:34:51.985Z,5.80
2018-03-24T01:37:19.610Z,5.70
2018-03-24T01:39:47.203Z,5.77
2018-03-24T01:42:14.840Z,5.63
2018-03-24T01:44:42.436Z,5.69
2018-03-24T01:47:10.044Z,5.54
2018-03-24T01:49:37.677Z,5.50
2018-03-24T01:52:05.270Z,5.49
2018-03-24T01:54:32.884Z,5.62
2018-03-24T01:57:00.480Z,5.45
2018-03-24T01:59:28.132Z,5.40
2018-03-24T02:01:55.723Z,5.31
2018-03-24T02:04:23.364Z,5.32
2018-03-24T02:06:50.961Z,5.27
2018-03-24T02:09:18.580Z,5.20
2018-03-24T02:11:46.183Z,5.23
2018-03-24T02:14:13.792Z,5.19
2018-03-24T02:16:41.383Z,5.08
2018-03-24T02:19:09.005Z,5.16
2018-03-24T02:21:36.594Z,5.02
2018-03-24T02:24:04.456Z,5.06
2018-03-24T02:26:32.048Z,5.06
2018-03-24T02:28:59.649Z,5.08
2018-03-24T02:31:27.281Z,5.09
2018-03-24T02:33:54.874Z,4.99
2018-03-24T02:36:22.497Z,5.05
2018-03-24T02:38:50.188Z,5.09
2018-03-24T02:41:17.804Z,5.00
2018-03-24T02:43:45.456Z,4.88
2018-03-24T02:46:13.168Z,4.82
2018-03-24T02:48:40.778Z,4.86
2018-03-24T02:51:08.398Z,4.84
2018-03-24T02:53:36.025Z,4.88
2018-03-24T02:56:03.658Z,4.89
2018-03-24T02:58:31.272Z,4.89
2018-03-24T03:00:58.877Z,4.66
2018-03-24T03:03:26.484Z,4.58
2018-03-24T03:05:54.309Z,4.65
2018-03-24T03:08:21.912Z,4.71
2018-03-24T03:10:49.506Z,4.75
2018-03-24T03:13:17.179Z,4.62
2018-03-24T03:15:44.826Z,4.58
2018-03-24T03:18:12.514Z,4.51
2018-03-24T03:20:40.190Z,4.64
2018-03-24T03:23:07.965Z,4.57
2018-03-24T03:25:35.596Z,4.64
2018-03-24T03:28:03.353Z,4.60
2018-03-24T03:33:43.762Z,4.60
2018-03-24T03:36:11.389Z,4.60
2018-03-24T03:38:38.988Z,4.45
2018-03-24T03:41:06.610Z,4.49
2018-03-24T03:43:34.204Z,4.48
2018-03-24T03:46:02.539Z,4.59
2018-03-24T03:48:30.128Z,4.66
2018-03-24T03:50:57.829Z,4.64
2018-03-24T03:53:25.496Z,4.64
2018-03-24T03:55:53.120Z,4.77
2018-03-24T03:58:20.719Z,4.69
2018-03-24T04:00:48.375Z,4.66
2018-03-24T04:03:15.965Z,4.72
2018-03-24T04:05:43.642Z,4.79
2018-03-24T04:08:11.283Z,4.76
2018-03-24T04:10:38.887Z,4.73
2018-03-24T04:13:06.506Z,4.59
2018-03-24T04:15:34.104Z,4.62
2018-03-24T04:18:01.727Z,4.71
2018-03-24T04:20:29.402Z,4.76
2018-03-24T04:22:56.995Z,4.74
2018-03-24T04:25:24.692Z,4.69
2018-03-24T04:27:52.384Z,4.62
2018-03-24T04:30:19.995Z,4.59
2018-03-24T04:32:47.586Z,4.63
2018-03-24T04:35:15.200Z,4.51
2018-03-24T04:37:42.801Z,4.53
2018-03-24T04:40:10.414Z,4.56
2018-03-24T04:42:38.023Z,4.57
2018-03-24T04:45:05.636Z,4.44
2018-03-24T04:47:33.232Z,4.25
2018-03-24T04:50:00.946Z,4.22
2018-03-24T04:52:28.643Z,4.26
2018-03-24T04:54:56.327Z,3.98
2018-03-24T04:57:24.019Z,4.08
2018-03-24T04:59:51.734Z,4.09
2018-03-24T05:02:19.432Z,4.00
2018-03-24T05:04:47.108Z,3.94
2018-03-24T05:07:14.812Z,3.89
2018-03-24T05:09:42.497Z,3.91
2018-03-24T05:12:10.548Z,3.93
2018-03-24T05:14:38.323Z,3.95
2018-03-24T05:17:05.994Z,3.95
2018-03-24T05:19:33.692Z,3.92
2018-03-24T05:22:01.368Z,3.98
2018-03-24T05:24:29.063Z,3.92
2018-03-24T05:26:56.748Z,3.84
2018-03-24T05:29:24.646Z,3.81
2018-03-24T05:31:52.323Z,3.75
2018-03-24T05:34:19.991Z,3.77
2018-03-24T05:36:47.680Z,3.79
2018-03-24T05:39:15.355Z,3.79
2018-03-24T05:41:43.045Z,3.78
2018-03-24T05:44:10.718Z,3.83
2018-03-24T05:46:38.535Z,3.90
2018-03-24T05:49:06.214Z,3.87
2018-03-24T05:51:33.884Z,3.84
2018-03-24T05:54:01.575Z,3.74
2018-03-24T05:56:29.244Z,3.73
2018-03-24T05:58:57.162Z,3.58
2018-03-24T06:01:24.835Z,3.53
2018-03-24T06:03:53.508Z,3.54
2018-03-24T06:06:21.612Z,3.73
2018-03-24T06:08:49.307Z,3.86
2018-03-24T06:11:17.080Z,3.88
2018-03-24T06:13:44.778Z,3.70
2018-03-24T06:16:12.949Z,3.79
2018-03-24T06:18:40.620Z,3.72
2018-03-24T06:21:08.295Z,3.52
2018-03-24T06:23:35.992Z,3.59
2018-03-24T06:26:03.659Z,3.69
2018-03-24T06:28:31.378Z,3.81
2018-03-24T06:30:59.908Z,3.96
2018-03-24T06:33:27.621Z,3.90
2018-03-24T06:39:02.559Z,3.92
2018-03-24T06:41:30.246Z,4.07
2018-03-24T06:43:57.968Z,4.07
2018-03-24T06:46:25.652Z,3.87
2018-03-24T06:48:53.324Z,3.59
2018-03-24T06:51:21.082Z,3.66
2018-03-24T06:53:48.850Z,3.79
2018-03-24T06:56:16.540Z,3.93
2018-03-24T06:58:44.212Z,4.12
2018-03-24T07:01:12.235Z,4.16
2018-03-24T07:03:39.912Z,4.33
2018-03-24T07:06:07.595Z,4.55
2018-03-24T07:08:35.288Z,4.63
2018-03-24T07:11:02.956Z,4.76
2018-03-24T07:13:30.582Z,4.93
2018-03-24T07:15:58.280Z,5.06
2018-03-24T07:18:25.911Z,4.97
2018-03-24T07:20:53.509Z,4.95
2018-03-24T07:23:21.317Z,5.16
2018-03-24T07:25:49.080Z,5.01
2018-03-24T07:28:16.681Z,5.33
2018-03-24T07:30:44.286Z,5.31
2018-03-24T07:33:11.881Z,5.26
2018-03-24T07:35:39.608Z,5.43
2018-03-24T07:38:07.204Z,5.66
2018-03-24T07:40:34.798Z,5.80
2018-03-24T07:43:02.403Z,6.01
2018-03-24T07:45:30.002Z,6.06
2018-03-24T07:47:57.628Z,6.11
2018-03-24T07:50:25.233Z,6.27
2018-03-24T07:52:53.041Z,6.44
2018-03-24T07:55:20.643Z,6.57
2018-03-24T07:57:48.242Z,6.71
2018-03-24T08:00:15.939Z,6.75
2018-03-24T08:02:43.566Z,6.97
2018-03-24T08:05:11.204Z,6.89
2018-03-24T08:07:38.801Z,6.91
2018-03-24T08:10:06.428Z,7.08
2018-03-24T08:12:34.044Z,7.14
2018-03-24T08:15:01.648Z,7.41
2018-03-24T08:17:29.274Z,7.41
2018-03-24T08:19:56.878Z,7.25
2018-03-24T08:22:24.491Z,7.40
2018-03-24T08:24:52.102Z,7.59
2018-03-24T08:27:20.020Z,7.65
2018-03-24T08:29:47.625Z,7.45
2018-03-24T08:32:15.244Z,7.42
2018-03-24T08:34:42.899Z,7.41
2018-03-24T08:37:10.492Z,7.49
2018-03-24T08:39:38.112Z,7.42
2018-03-24T08:42:05.708Z,7.47
2018-03-24T08:44:33.748Z,7.53
2018-03-24T08:47:01.341Z,7.67
2018-03-24T08:49:28.930Z,7.86
2018-03-24T08:51:56.565Z,7.86
2018-03-24T08:54:24.152Z,7.91
2018-03-24T08:56:51.783Z,7.85
2018-03-24T08:59:19.443Z,8.01
2018-03-24T09:01:47.383Z,8.20
2018-03-24T09:04:14.982Z,8.35
2018-03-24T09:06:42.573Z,8.18
2018-03-24T09:09:10.188Z,8.45
2018-03-24T09:11:37.789Z,8.56
2018-03-24T09:14:05.437Z,8.43
2018-03-24T09:16:33.027Z,8.59
2018-03-24T09:19:00.621Z,8.64
2018-03-24T09:21:28.233Z,8.46
2018-03-24T09:23:55.838Z,8.54
2018-03-24T09:26:23.479Z,8.90
2018-03-24T09:28:51.081Z,8.83
2018-03-24T09:31:18.682Z,8.82
2018-03-24T09:33:46.299Z,8.99
2018-03-24T09:36:13.908Z,8.80
2018-03-24T09:38:41.535Z,8.82
2018-03-24T09:41:09.140Z,8.92
2018-03-24T09:43:36.869Z,9.27
2018-03-24T09:46:04.461Z,9.09
2018-03-24T09:48:32.062Z,9.12
2018-03-24T09:50:59.673Z,8.99
2018-03-24T09:53:27.305Z,9.17
2018-03-24T09:55:54.925Z,9.10
2018-03-24T09:58:22.515Z,9.28
2018-03-24T10:00:50.135Z,9.45
2018-03-24T10:03:17.722Z,9.56
2018-03-24T10:05:45.312Z,9.47
2018-03-24T10:08:12.923Z,9.37
2018-03-24T10:10:40.509Z,9.43
2018-03-24T10:13:08.123Z,9.37
2018-03-24T10:15:35.712Z,9.40
2018-03-24T10:18:03.496Z,9.63
2018-03-24T10:20:42.880Z,9.50
2018-03-24T10:23:24.948Z,9.50
2018-03-24T10:25:52.561Z,9.65
2018-03-24T10:28:20.157Z,9.75
2018-03-24T10:30:47.773Z,9.76
2018-03-24T10:33:15.367Z,9.52
2018-03-24T10:35:42.996Z,9.67
2018-03-24T10:38:10.588Z,9.58
2018-03-24T10:40:38.452Z,9.44
2018-03-24T10:43:11.612Z,9.74
2018-03-24T10:45:39.243Z,9.73
2018-03-24T10:48:06.843Z,9.58
2018-03-24T10:50:34.438Z,9.61
2018-03-24T10:53:02.059Z,9.86
2018-03-24T10:55:29.643Z,9.81
2018-03-24T10:57:57.280Z,9.90
2018-03-24T11:00:30.521Z,9.86
2018-03-24T11:02:58.136Z,9.78
2018-03-24T11:05:25.740Z,9.78
2018-03-24T11:07:53.365Z,9.94
2018-03-24T11:10:20.976Z,9.90
2018-03-24T11:12:48.568Z,9.92
2018-03-24T11:15:16.187Z,9.94
2018-03-24T11:17:43.781Z,10.09
2018-03-24T11:20:11.402Z,10.19
2018-03-24T11:22:38.991Z,10.11
2018-03-24T11:25:06.623Z,9.91
2018-03-24T11:27:34.221Z,10.26
2018-03-24T11:30:01.817Z,10.22
2018-03-24T11:32:29.432Z,10.12
2018-03-24T11:34:57.058Z,10.36
2018-03-24T11:37:24.728Z,10.57
2018-03-24T11:39:52.331Z,10.89
2018-03-24T11:42:20.352Z,11.25
2018-03-24T11:44:47.948Z,10.91
2018-03-24T11:47:15.540Z,11.37
2018-03-24T11:49:43.185Z,11.41
2018-03-24T11:52:10.781Z,11.46
2018-03-24T11:54:45.232Z,11.58
2018-03-24T11:57:12.920Z,11.67
2018-03-24T11:59:40.752Z,11.29
2018-03-24T12:02:08.352Z,11.28
2018-03-24T12:04:35.955Z,11.11
2018-03-24T12:07:03.578Z,11.27
2018-03-24T12:09:31.182Z,10.99
2018-03-24T12:11:58.792Z,11.45
2018-03-24T12:14:26.417Z,11.35
2018-03-24T12:16:54.072Z,11.02
2018-03-24T12:19:21.673Z,10.82
2018-03-24T12:21:49.280Z,10.94
2018-03-24T12:24:16.895Z,10.95
2018-03-24T12:26:44.495Z,10.98
2018-03-24T12:29:12.130Z,10.96
2018-03-24T12:31:39.715Z,11.05
2018-03-24T12:34:07.332Z,11.50
2018-03-24T12:36:34.931Z,12.24
2018-03-24T12:39:02.560Z,12.86
2018-03-24T12:41:30.189Z,13.71
2018-03-24T12:43:57.788Z,14.23
2018-03-24T12:46:25.405Z,14.99
2018-03-24T12:48:53.009Z,15.82
2018-03-24T12:51:20.647Z,16.53
2018-03-24T12:53:48.250Z,16.92
2018-03-24T12:56:16.062Z,16.88
2018-03-24T12:58:43.656Z,16.94
2018-03-24T13:01:11.251Z,17.15
2018-03-24T13:03:38.865Z,17.91
2018-03-24T13:06:06.460Z,18.24
2018-03-24T13:08:34.104Z,16.85
2018-03-24T13:11:01.697Z,17.32
2018-03-24T13:13:29.499Z,18.14
2018-03-24T13:15:57.201Z,18.00
2018-03-24T13:18:24.801Z,18.35
2018-03-24T13:20:52.417Z,18.55
2018-03-24T13:23:20.042Z,18.72
2018-03-24T13:25:47.661Z,18.21
2018-03-24T13:28:15.261Z,18.44
2018-03-24T13:30:43.315Z,18.62
2018-03-24T13:33:10.952Z,19.82
2018-03-24T13:35:38.560Z,20.78
2018-03-24T13:38:06.186Z,21.89
2018-03-24T13:40:33.792Z,23.13
2018-03-24T13:43:01.401Z,23.41
2018-03-24T13:45:29.000Z,24.02
2018-03-24T13:47:56.625Z,22.59
2018-03-24T13:50:24.223Z,21.45
2018-03-24T13:52:51.842Z,22.54
2018-03-24T13:55:19.454Z,22.24
2018-03-24T13:57:47.043Z,22.90
2018-03-24T14:00:16.398Z,22.71
2018-03-24T14:02:44.046Z,22.49
2018-03-24T14:05:11.729Z,22.69
2018-03-24T14:07:39.370Z,22.11
2018-03-24T14:10:06.989Z,20.29
2018-03-24T14:12:34.624Z,19.92
2018-03-24T14:15:02.228Z,19.98
2018-03-24T14:17:29.829Z,18.67
2018-03-24T14:19:57.435Z,17.94
2018-03-24T14:22:25.029Z,17.63
2018-03-24T14:24:52.654Z,17.08
2018-03-24T14:27:20.254Z,16.24
2018-03-24T14:29:48.052Z,16.07
2018-03-24T14:32:15.641Z,15.74
2018-03-24T14:34:43.242Z,15.21
2018-03-24T14:37:10.896Z,15.03
2018-03-24T14:39:38.488Z,14.91
2018-03-24T14:42:06.115Z,14.55
2018-03-24T14:44:33.708Z,14.21
2018-03-24T14:47:01.680Z,14.28
2018-03-24T14:49:29.272Z,14.12
2018-03-24T14:51:56.872Z,14.26
2018-03-24T14:54:24.534Z,14.21
2018-03-24T14:56:52.132Z,13.85
2018-03-24T14:59:19.748Z,13.84
2018-03-24T15:01:47.342Z,13.72
2018-03-24T15:04:15.330Z,13.75
2018-03-24T15:06:42.936Z,13.76
2018-03-24T15:09:10.546Z,13.63
2018-03-24T15:11:38.169Z,13.64
2018-03-24T15:14:05.764Z,13.61
2018-03-24T15:16:33.398Z,13.47
2018-03-24T15:19:00.992Z,13.42
2018-03-24T15:21:28.739Z,13.36
2018-03-24T15:23:56.340Z,13.21
2018-03-24T15:26:23.941Z,13.02
2018-03-24T15:29:03.256Z,13.14
2018-03-24T15:31:42.523Z,13.09
2018-03-24T15:34:21.836Z,13.15
2018-03-24T15:36:49.437Z,13.15
2018-03-24T15:39:17.082Z,13.26
2018-03-24T15:41:45.232Z,13.00
2018-03-24T15:44:12.840Z,12.85
2018-03-24T15:46:40.435Z,12.72
2018-03-24T15:49:08.063Z,12.79
2018-03-24T15:51:35.732Z,12.70
2018-03-24T15:54:03.496Z,12.81
2018-03-24T15:56:31.111Z,12.67
2018-03-24T15:58:58.706Z,12.68
2018-03-24T16:01:26.335Z,12.66
2018-03-24T16:03:53.931Z,12.71
2018-03-24T16:06:21.544Z,12.62
2018-03-24T16:08:49.170Z,12.61
2018-03-24T16:11:16.768Z,12.50
2018-03-24T16:13:44.400Z,12.65
2018-03-24T16:16:12.000Z,12.58
2018-03-24T16:18:39.603Z,12.49
2018-03-24T16:21:07.219Z,12.36
2018-03-24T16:23:34.822Z,12.35
2018-03-24T16:26:02.491Z,12.27
2018-03-24T16:28:30.096Z,12.16
2018-03-24T16:30:57.698Z,11.92
2018-03-24T16:33:25.316Z,12.04
2018-03-24T16:35:52.905Z,12.03
2018-03-24T16:38:20.808Z,12.14
2018-03-24T16:40:48.411Z,12.27
2018-03-24T16:43:16.005Z,12.09
2018-03-24T16:45:43.629Z,12.07
2018-03-24T16:48:11.231Z,11.90
2018-03-24T16:50:39.013Z,11.90
2018-03-24T16:53:06.604Z,11.86
2018-03-24T16:55:34.203Z,11.71
2018-03-24T16:58:01.832Z,11.64
2018-03-24T17:00:29.436Z,11.58
2018-03-24T17:02:57.053Z,11.64
2018-03-24T17:05:24.702Z,11.68
2018-03-24T17:07:52.658Z,11.48
2018-03-24T17:10:20.268Z,11.49
2018-03-24T17:12:47.865Z,11.48
2018-03-24T17:15:15.483Z,11.40
2018-03-24T17:17:43.083Z,11.19
2018-03-24T17:20:10.710Z,11.18
2018-03-24T17:22:38.735Z,11.14
2018-03-24T17:25:06.340Z,11.11
2018-03-24T17:27:33.965Z,11.06
2018-03-24T17:30:01.584Z,10.80
2018-03-24T17:32:29.201Z,10.90
2018-03-24T17:34:56.830Z,10.80
2018-03-24T17:37:26.879Z,10.62
2018-03-24T17:39:54.480Z,10.56
2018-03-24T17:42:22.093Z,10.42
2018-03-24T17:44:49.700Z,10.33
2018-03-24T17:47:17.316Z,10.34
2018-03-24T17:49:44.936Z,10.12
2018-03-24T17:52:13.404Z,9.97
2018-03-24T17:54:41.225Z,9.84
2018-03-24T17:57:08.823Z,9.71
2018-03-24T17:59:36.444Z,9.69
2018-03-24T18:02:04.042Z,9.68
2018-03-24T18:04:32.047Z,9.67
2018-03-24T18:06:59.643Z,9.70
2018-03-24T18:09:27.248Z,9.45
2018-03-24T18:11:54.846Z,9.54
2018-03-24T18:14:23.003Z,9.39
2018-03-24T18:16:50.598Z,9.36
2018-03-24T18:19:18.188Z,9.33
2018-03-24T18:21:45.816Z,9.29
2018-03-24T18:24:13.411Z,9.32
2018-03-24T18:26:41.046Z,9.30
2018-03-24T18:29:08.645Z,9.19
2018-03-24T18:31:36.468Z,9.26
2018-03-24T18:34:04.079Z,9.21
2018-03-24T18:36:31.675Z,9.13
2018-03-24T18:38:59.293Z,9.20
2018-03-24T18:41:26.949Z,9.13
2018-03-24T18:43:54.552Z,9.08
2018-03-24T18:46:22.156Z,9.10
2018-03-24T18:48:50.079Z,9.04
2018-03-24T18:51:17.680Z,8.99
2018-03-24T18:53:45.292Z,8.93
2018-03-24T18:56:12.922Z,8.72
2018-03-24T18:58:40.525Z,8.73
2018-03-24T19:01:08.136Z,8.61
2018-03-24T19:03:35.730Z,8.72
2018-03-24T19:06:03.608Z,8.73
2018-03-24T19:08:31.209Z,8.69
2018-03-24T19:10:58.800Z,8.57
2018-03-24T19:13:26.416Z,8.56
2018-03-24T19:15:54.010Z,8.54
2018-03-24T19:18:21.621Z,8.49
2018-03-24T19:20:49.287Z,8.42
2018-03-24T19:23:16.980Z,8.35
2018-03-24T19:25:45.123Z,8.31
2018-03-24T19:28:12.989Z,8.29
2018-03-24T19:30:40.572Z,8.29
2018-03-24T19:33:08.214Z,8.17
2018-03-24T19:35:35.808Z,8.15
2018-03-24T19:38:03.405Z,8.22
2018-03-24T19:40:31.035Z,8.11
2018-03-24T19:42:58.717Z,8.19
2018-03-24T19:45:26.307Z,8.13
2018-03-24T19:47:53.911Z,8.13
2018-03-24T19:50:21.532Z,8.06
2018-03-24T19:52:49.142Z,8.07
2018-03-24T19:55:16.785Z,8.05
2018-03-24T19:57:44.380Z,8.00
2018-03-24T20:00:12.010Z,7.98
2018-03-24T20:02:39.640Z,7.89
2018-03-24T20:05:07.241Z,7.90
2018-03-24T20:07:35.508Z,7.77
2018-03-24T20:10:03.114Z,7.63
2018-03-24T20:12:30.772Z,7.67
2018-03-24T20:14:58.376Z,7.73
2018-03-24T20:17:26.824Z,7.63
2018-03-24T20:19:54.440Z,7.65
2018-03-24T20:22:22.270Z,7.48
2018-03-24T20:24:49.877Z,7.53
2018-03-24T20:27:17.475Z,7.60
2018-03-24T20:29:45.093Z,7.51
2018-03-24T20:32:12.690Z,7.58
2018-03-24T20:34:40.312Z,7.47
2018-03-24T20:37:07.904Z,7.43
2018-03-24T20:39:35.764Z,7.49
2018-03-24T20:42:03.362Z,7.49
2018-03-24T20:44:30.958Z,7.45
2018-03-24T20:46:58.575Z,7.47
2018-03-24T20:49:28.932Z,7.30
2018-03-24T20:51:56.584Z,7.30
2018-03-24T20:54:24.176Z,7.27
2018-03-24T20:56:51.798Z,7.21
2018-03-24T20:59:19.387Z,7.24
2018-03-24T21:01:47.024Z,7.20
2018-03-24T21:04:14.613Z,7.15
2018-03-24T21:06:42.213Z,6.99
2018-03-24T21:09:09.845Z,6.92
2018-03-24T21:11:37.438Z,6.84
2018-03-24T21:14:05.052Z,6.81
2018-03-24T21:16:32.649Z,6.94
2018-03-24T21:19:00.259Z,7.01
2018-03-24T21:21:27.856Z,7.01
2018-03-24T21:23:55.466Z,6.96
2018-03-24T21:26:23.075Z,6.86
2018-03-24T21:28:50.676Z,6.87
2018-03-24T21:31:18.288Z,6.83
2018-03-24T21:33:45.883Z,6.71
2018-03-24T21:36:13.504Z,6.70
2018-03-24T21:38:41.103Z,6.77
2018-03-24T21:41:08.725Z,6.71
2018-03-24T21:43:36.325Z,6.54
2018-03-24T21:46:03.952Z,6.57
2018-03-24T21:48:31.545Z,6.48
2018-03-24T21:50:59.176Z,6.41
2018-03-24T21:53:26.772Z,6.43
2018-03-24T21:55:54.390Z,6.29
2018-03-24T21:58:21.990Z,6.21
2018-03-24T22:00:49.609Z,6.18
2018-03-24T22:03:17.210Z,6.20
2018-03-24T22:05:44.825Z,6.23
2018-03-24T22:08:12.411Z,6.17
2018-03-24T22:10:40.339Z,6.16
2018-03-24T22:13:07.940Z,6.18
2018-03-24T22:15:35.535Z,6.21
2018-03-24T22:18:03.156Z,6.09
2018-03-24T22:20:30.755Z,5.94
2018-03-24T22:22:58.420Z,6.00
2018-03-24T22:25:26.022Z,5.87
2018-03-24T22:27:53.624Z,5.95
2018-03-24T22:30:21.260Z,5.86
2018-03-24T22:32:48.888Z,5.88
2018-03-24T22:35:16.516Z,5.85
2018-03-24T22:37:44.109Z,5.87
2018-03-24T22:40:12.087Z,5.74
2018-03-24T22:42:39.678Z,5.67
2018-03-24T22:45:07.273Z,5.69
2018-03-24T22:47:34.897Z,5.62
2018-03-24T22:50:02.489Z,5.59
2018-03-24T22:52:30.120Z,5.57
2018-03-24T22:54:57.716Z,5.48
2018-03-24T22:57:25.415Z,5.46
2018-03-24T22:59:53.013Z,5.53
2018-03-24T23:02:20.627Z,5.56
2018-03-24T23:04:48.219Z,5.53
2018-03-24T23:07:15.853Z,5.53
2018-03-24T23:09:43.455Z,5.50
2018-03-24T23:12:11.071Z,5.58
2018-03-24T23:14:38.700Z,5.60
2018-03-24T23:17:06.300Z,5.48
2018-03-24T23:19:33.931Z,5.50
2018-03-24T23:22:01.521Z,5.50
2018-03-24T23:24:29.179Z,5.44
2018-03-24T23:26:56.777Z,5.29
2018-03-24T23:29:24.371Z,5.19
2018-03-24T23:31:51.991Z,5.25
2018-03-24T23:34:19.611Z,5.13
2018-03-24T23:36:47.225Z,5.07
2018-03-24T23:39:14.819Z,4.96
2018-03-24T23:41:42.478Z,5.08
2018-03-24T23:44:10.070Z,5.04
2018-03-24T23:46:37.666Z,5.21
2018-03-24T23:49:05.283Z,5.22
2018-03-24T23:51:32.884Z,5.17
2018-03-24T23:54:00.506Z,5.20
2018-03-24T23:56:28.106Z,5.21
2018-03-24T23:58:55.948Z,5.24
