createdAt,value
2018-08-09T00:00:55.368Z,0.00
2018-08-09T00:01:55.371Z,0.00
2018-08-09T00:02:55.379Z,0.00
2018-08-09T00:03:55.378Z,0.00
2018-08-09T00:04:55.380Z,0.00
2018-08-09T00:05:55.388Z,0.00
2018-08-09T00:06:55.391Z,0.00
2018-08-09T00:07:55.395Z,0.00
2018-08-09T00:08:55.398Z,0.00
2018-08-09T00:09:55.406Z,0.00
2018-08-09T00:10:55.410Z,0.00
2018-08-09T00:11:55.414Z,0.00
2018-08-09T00:12:55.415Z,0.00
2018-08-09T00:13:55.423Z,0.00
2018-08-09T00:14:55.424Z,0.00
2018-08-09T00:15:55.429Z,0.00
2018-08-09T00:16:55.439Z,0.00
2018-08-09T00:17:55.437Z,0.00
2018-08-09T00:18:55.446Z,0.00
2018-08-09T00:19:55.444Z,0.00
2018-08-09T00:20:55.448Z,0.00
2018-08-09T00:21:55.452Z,0.00
2018-08-09T00:22:55.456Z,0.00
2018-08-09T00:23:55.545Z,0.00
2018-08-09T00:24:55.465Z,0.00
2018-08-09T00:25:55.471Z,0.00
2018-08-09T00:26:55.478Z,0.00
2018-08-09T00:27:55.477Z,0.00
2018-08-09T00:28:55.480Z,0.00
2018-08-09T00:29:55.484Z,0.00
2018-08-09T00:30:55.489Z,0.00
2018-08-09T00:31:55.492Z,0.00
2018-08-09T00:32:55.498Z,0.00
2018-08-09T00:33:55.500Z,0.00
2018-08-09T00:34:55.506Z,0.00
2018-08-09T00:35:55.508Z,0.00
2018-08-09T00:36:55.519Z,0.00
2018-08-09T00:37:55.515Z,0.00
2018-08-09T00:38:55.520Z,0.00
2018-08-09T00:39:55.526Z,0.00
2018-08-09T00:40:55.537Z,0.00
2018-08-09T00:41:55.534Z,0.00
2018-08-09T00:42:55.536Z,0.00
2018-08-09T00:43:55.539Z,0.00
2018-08-09T00:44:55.543Z,0.00
2018-08-09T00:45:55.561Z,0.00
2018-08-09T00:46:55.552Z,0.00
2018-08-09T00:47:55.554Z,0.00
2018-08-09T00:48:55.560Z,0.00
2018-08-09T00:49:55.562Z,0.00
2018-08-09T00:50:55.567Z,0.00
2018-08-09T00:51:55.570Z,0.00
2018-08-09T00:52:55.578Z,0.00
2018-08-09T00:53:55.578Z,0.00
2018-08-09T00:54:55.584Z,0.00
2018-08-09T00:55:55.590Z,0.00
2018-08-09T00:56:55.590Z,0.00
2018-08-09T00:57:55.594Z,0.00
2018-08-09T00:58:55.597Z,0.00
2018-08-09T00:59:55.605Z,0.00
2018-08-09T01:00:55.604Z,0.00
2018-08-09T01:01:55.613Z,0.00
2018-08-09T01:02:55.615Z,0.00
2018-08-09T01:03:55.619Z,0.00
2018-08-09T01:04:55.628Z,0.00
2018-08-09T01:05:55.626Z,0.00
2018-08-09T01:06:55.653Z,0.00
2018-08-09T01:07:55.632Z,0.00
2018-08-09T01:08:55.639Z,0.00
2018-08-09T01:09:55.641Z,0.00
2018-08-09T01:10:55.646Z,0.00
2018-08-09T01:11:55.650Z,0.00
2018-08-09T01:12:55.652Z,0.00
2018-08-09T01:13:55.659Z,0.00
2018-08-09T01:14:55.662Z,0.00
2018-08-09T01:15:55.664Z,0.00
2018-08-09T01:16:55.668Z,0.00
2018-08-09T01:17:55.673Z,0.00
2018-08-09T01:18:55.677Z,0.00
2018-08-09T01:19:55.681Z,0.00
2018-08-09T01:20:55.687Z,0.00
2018-08-09T01:21:55.685Z,0.00
2018-08-09T01:22:55.690Z,0.00
2018-08-09T01:23:55.703Z,0.00
2018-08-09T01:24:55.699Z,0.00
2018-08-09T01:25:55.705Z,0.00
2018-08-09T01:26:55.708Z,0.00
2018-08-09T01:27:55.710Z,0.00
2018-08-09T01:28:55.714Z,0.00
2018-08-09T01:29:55.723Z,0.00
2018-08-09T01:30:55.723Z,0.00
2018-08-09T01:31:55.726Z,0.00
2018-08-09T01:32:55.836Z,0.00
2018-08-09T01:33:55.733Z,0.00
2018-08-09T01:34:55.736Z,0.00
2018-08-09T01:35:55.743Z,0.00
2018-08-09T01:36:55.743Z,0.00
2018-08-09T01:37:55.748Z,0.00
2018-08-09T01:38:55.757Z,0.00
2018-08-09T01:39:55.755Z,0.00
2018-08-09T01:40:55.762Z,0.00
2018-08-09T01:41:55.762Z,0.00
2018-08-09T01:42:55.766Z,0.00
2018-08-09T01:43:55.769Z,0.00
2018-08-09T01:44:55.773Z,0.00
2018-08-09T01:45:55.783Z,0.00
2018-08-09T01:46:55.784Z,0.00
2018-08-09T01:47:55.784Z,0.00
2018-08-09T01:48:55.796Z,0.00
2018-08-09T01:49:55.793Z,0.00
2018-08-09T01:50:55.798Z,0.00
2018-08-09T01:51:55.800Z,0.00
2018-08-09T01:52:55.804Z,0.00
2018-08-09T01:53:55.810Z,0.00
2018-08-09T01:54:55.813Z,0.00
2018-08-09T01:55:55.814Z,0.00
2018-08-09T01:56:55.822Z,0.00
2018-08-09T01:57:55.823Z,0.00
2018-08-09T01:58:55.828Z,0.00
2018-08-09T01:59:55.830Z,0.00
2018-08-09T02:00:55.833Z,0.00
2018-08-09T02:01:55.837Z,0.00
2018-08-09T02:02:55.842Z,0.00
2018-08-09T02:03:55.857Z,0.00
2018-08-09T02:04:55.900Z,0.00
2018-08-09T02:05:55.854Z,0.00
2018-08-09T02:06:55.857Z,0.00
2018-08-09T02:07:55.920Z,0.00
2018-08-09T02:08:55.863Z,0.00
2018-08-09T02:09:55.869Z,0.00
2018-08-09T02:10:55.872Z,0.00
2018-08-09T02:11:55.873Z,0.00
2018-08-09T02:12:55.877Z,0.00
2018-08-09T02:13:55.882Z,0.00
2018-08-09T02:14:55.896Z,0.00
2018-08-09T02:15:55.889Z,0.00
2018-08-09T02:16:55.952Z,0.00
2018-08-09T02:17:55.898Z,0.00
2018-08-09T02:18:55.902Z,0.00
2018-08-09T02:19:55.908Z,0.00
2018-08-09T02:20:55.907Z,0.00
2018-08-09T02:21:55.910Z,0.00
2018-08-09T02:22:55.919Z,0.00
2018-08-09T02:23:55.917Z,0.00
2018-08-09T02:24:55.922Z,0.00
2018-08-09T02:25:55.924Z,0.00
2018-08-09T02:26:55.931Z,0.00
2018-08-09T02:27:55.932Z,0.00
2018-08-09T02:28:55.936Z,0.00
2018-08-09T02:29:55.940Z,0.00
2018-08-09T02:30:55.946Z,0.00
2018-08-09T02:31:55.950Z,0.00
2018-08-09T02:32:55.951Z,0.00
2018-08-09T02:33:55.960Z,0.00
2018-08-09T02:34:55.959Z,0.00
2018-08-09T02:35:55.961Z,0.00
2018-08-09T02:36:55.965Z,0.00
2018-08-09T02:37:55.968Z,0.00
2018-08-09T02:38:55.971Z,0.00
2018-08-09T02:39:55.976Z,0.00
2018-08-09T02:40:55.977Z,0.00
2018-08-09T02:41:55.983Z,0.00
2018-08-09T02:42:56.017Z,0.00
2018-08-09T02:43:55.993Z,0.00
2018-08-09T02:44:56.044Z,0.00
2018-08-09T02:45:55.998Z,0.00
2018-08-09T02:46:56.007Z,0.00
2018-08-09T02:47:56.007Z,0.00
2018-08-09T02:48:56.058Z,0.00
2018-08-09T02:49:56.015Z,0.00
2018-08-09T02:50:56.030Z,0.00
2018-08-09T02:51:56.017Z,0.00
2018-08-09T02:52:56.020Z,0.00
2018-08-09T02:53:56.025Z,0.00
2018-08-09T02:54:56.033Z,0.00
2018-08-09T02:55:56.031Z,0.00
2018-08-09T02:56:56.032Z,0.00
2018-08-09T02:57:56.039Z,0.00
2018-08-09T02:58:56.055Z,0.00
2018-08-09T02:59:56.046Z,0.00
2018-08-09T03:00:56.066Z,0.00
2018-08-09T03:01:56.053Z,0.00
2018-08-09T03:02:56.057Z,0.00
2018-08-09T03:03:56.058Z,0.00
2018-08-09T03:04:56.096Z,0.00
2018-08-09T03:05:56.064Z,0.00
2018-08-09T03:06:56.107Z,0.00
2018-08-09T03:07:56.070Z,0.00
2018-08-09T03:08:56.095Z,0.00
2018-08-09T03:09:56.079Z,0.00
2018-08-09T03:10:56.112Z,0.00
2018-08-09T03:11:56.084Z,0.00
2018-08-09T03:12:56.088Z,0.00
2018-08-09T03:13:56.091Z,0.00
2018-08-09T03:14:56.094Z,0.00
2018-08-09T03:15:56.101Z,0.00
2018-08-09T03:16:56.104Z,0.00
2018-08-09T03:17:56.104Z,0.00
2018-08-09T03:18:56.114Z,0.00
2018-08-09T03:19:56.114Z,0.00
2018-08-09T03:20:56.132Z,0.00
2018-08-09T03:21:56.116Z,0.00
2018-08-09T03:22:56.824Z,0.00
2018-08-09T03:23:56.125Z,0.00
2018-08-09T03:24:56.132Z,0.00
2018-08-09T03:25:56.131Z,0.00
2018-08-09T03:26:56.145Z,0.00
2018-08-09T03:27:56.137Z,0.00
2018-08-09T03:28:56.183Z,0.00
2018-08-09T03:29:56.144Z,4.00
2018-08-09T03:30:56.148Z,4.00
2018-08-09T03:31:56.151Z,0.00
2018-08-09T03:32:56.153Z,0.00
2018-08-09T03:33:56.156Z,4.00
2018-08-09T03:34:56.159Z,4.00
2018-08-09T03:35:56.163Z,4.00
2018-08-09T03:36:56.169Z,4.00
2018-08-09T03:37:56.176Z,4.00
2018-08-09T03:38:56.173Z,4.00
2018-08-09T03:39:56.175Z,4.00
2018-08-09T03:40:56.179Z,8.00
2018-08-09T03:41:56.183Z,8.00
2018-08-09T03:42:56.185Z,8.00
2018-08-09T03:43:56.186Z,12.00
2018-08-09T03:44:56.191Z,12.00
2018-08-09T03:45:56.193Z,16.00
2018-08-09T03:46:56.221Z,16.00
2018-08-09T03:47:56.202Z,16.00
2018-08-09T03:48:56.205Z,20.00
2018-08-09T03:49:56.207Z,24.00
2018-08-09T03:50:56.210Z,24.00
2018-08-09T03:51:56.228Z,28.00
2018-08-09T03:52:56.217Z,28.00
2018-08-09T03:53:56.219Z,32.00
2018-08-09T03:54:56.223Z,32.00
2018-08-09T03:55:56.226Z,40.00
2018-08-09T03:56:56.230Z,40.00
2018-08-09T03:57:56.234Z,44.00
2018-08-09T03:58:56.235Z,48.00
2018-08-09T03:59:56.237Z,52.00
2018-08-09T04:00:56.241Z,56.00
2018-08-09T04:01:56.245Z,60.00
2018-08-09T04:02:56.251Z,64.00
2018-08-09T04:03:56.250Z,72.00
2018-08-09T04:04:56.253Z,76.00
2018-08-09T04:05:56.258Z,80.00
2018-08-09T04:06:56.261Z,84.00
2018-08-09T04:07:56.261Z,88.00
2018-08-09T04:08:56.266Z,96.00
2018-08-09T04:09:56.270Z,100.00
2018-08-09T04:10:56.275Z,108.00
2018-08-09T04:11:56.349Z,116.00
2018-08-09T04:12:56.278Z,124.00
2018-08-09T04:13:56.284Z,124.00
2018-08-09T04:14:56.286Z,132.00
2018-08-09T04:15:56.286Z,140.00
2018-08-09T04:16:56.292Z,148.00
2018-08-09T04:17:56.299Z,152.00
2018-08-09T04:18:56.301Z,164.00
2018-08-09T04:19:56.304Z,172.00
2018-08-09T04:20:56.308Z,180.00
2018-08-09T04:21:56.307Z,184.00
2018-08-09T04:22:56.312Z,196.00
2018-08-09T04:23:56.312Z,204.00
2018-08-09T04:24:56.316Z,212.00
2018-08-09T04:25:56.318Z,220.00
2018-08-09T04:26:56.323Z,228.00
2018-08-09T04:27:56.325Z,240.00
2018-08-09T04:28:56.330Z,248.00
2018-08-09T04:29:56.330Z,256.00
2018-08-09T04:30:56.334Z,268.00
2018-08-09T04:31:56.335Z,276.00
2018-08-09T04:32:56.340Z,284.00
2018-08-09T04:33:56.344Z,296.00
2018-08-09T04:34:56.349Z,304.00
2018-08-09T04:35:56.357Z,316.00
2018-08-09T04:36:56.351Z,324.00
2018-08-09T04:37:56.422Z,336.00
2018-08-09T04:38:56.359Z,344.00
2018-08-09T04:39:56.360Z,356.00
2018-08-09T04:40:56.366Z,364.00
2018-08-09T04:41:56.366Z,376.00
2018-08-09T04:42:56.373Z,384.00
2018-08-09T04:43:56.373Z,396.00
2018-08-09T04:44:56.377Z,408.00
2018-08-09T04:45:56.382Z,420.00
2018-08-09T04:46:56.385Z,432.00
2018-08-09T04:47:56.387Z,444.00
2018-08-09T04:48:56.392Z,452.00
2018-08-09T04:49:56.396Z,464.00
2018-08-09T04:50:56.398Z,476.00
2018-08-09T04:51:56.401Z,488.00
2018-08-09T04:52:56.404Z,500.00
2018-08-09T04:53:56.406Z,508.00
2018-08-09T04:54:56.411Z,520.00
2018-08-09T04:55:56.412Z,532.00
2018-08-09T04:56:56.417Z,540.00
2018-08-09T04:57:56.434Z,548.00
2018-08-09T04:58:58.339Z,560.00
2018-08-09T04:59:56.428Z,576.00
2018-08-09T05:00:56.433Z,588.00
2018-08-09T05:01:56.433Z,600.00
2018-08-09T05:02:56.435Z,616.00
2018-08-09T05:03:56.442Z,632.00
2018-08-09T05:04:56.444Z,640.00
2018-08-09T05:05:56.446Z,656.00
2018-08-09T05:06:56.450Z,672.00
2018-08-09T05:07:56.452Z,684.00
2018-08-09T05:08:56.459Z,696.00
2018-08-09T05:09:56.461Z,708.00
2018-08-09T05:10:56.464Z,724.00
2018-08-09T05:11:56.464Z,736.00
2018-08-09T05:12:56.470Z,748.00
2018-08-09T05:13:56.475Z,760.00
2018-08-09T05:14:56.479Z,776.00
2018-08-09T05:15:56.500Z,788.00
2018-08-09T05:16:56.485Z,800.00
2018-08-09T05:17:56.487Z,812.00
2018-08-09T05:18:56.490Z,828.00
2018-08-09T05:19:56.494Z,836.00
2018-08-09T05:20:56.498Z,852.00
2018-08-09T05:21:56.503Z,864.00
2018-08-09T05:22:56.505Z,876.00
2018-08-09T05:23:56.510Z,884.00
2018-08-09T05:24:56.517Z,896.00
2018-08-09T05:25:56.519Z,908.00
2018-08-09T05:26:56.519Z,924.00
2018-08-09T05:27:56.522Z,936.00
2018-08-09T05:28:56.536Z,948.00
2018-08-09T05:29:56.530Z,960.00
2018-08-09T05:30:56.536Z,972.00
2018-08-09T05:31:56.536Z,988.00
2018-08-09T05:32:56.548Z,1000.00
2018-08-09T05:33:56.548Z,1016.00
2018-08-09T05:34:56.552Z,1028.00
2018-08-09T05:35:56.551Z,1040.00
2018-08-09T05:36:56.558Z,1052.00
2018-08-09T05:37:56.564Z,1064.00
2018-08-09T05:38:56.566Z,1076.00
2018-08-09T05:39:56.571Z,1088.00
2018-08-09T05:40:56.572Z,1100.00
2018-08-09T05:41:56.580Z,1112.00
2018-08-09T05:42:56.580Z,1128.00
2018-08-09T05:43:56.590Z,1140.00
2018-08-09T05:44:56.588Z,1160.00
2018-08-09T05:45:56.592Z,1176.00
2018-08-09T05:46:56.603Z,1192.00
2018-08-09T05:47:56.598Z,1212.00
2018-08-09T05:48:56.605Z,1224.00
2018-08-09T05:49:56.608Z,1244.00
2018-08-09T05:50:56.613Z,1264.00
2018-08-09T05:51:56.616Z,1284.00
2018-08-09T05:52:56.708Z,1304.00
2018-08-09T05:53:56.625Z,1324.00
2018-08-09T05:54:56.631Z,1340.00
2018-08-09T05:55:56.634Z,1352.00
2018-08-09T05:56:56.642Z,1368.00
2018-08-09T05:57:56.642Z,1384.00
2018-08-09T05:58:56.653Z,1412.00
2018-08-09T05:59:56.651Z,1464.00
2018-08-09T06:00:56.656Z,1672.00
2018-08-09T06:01:56.662Z,2000.00
2018-08-09T06:02:56.666Z,2224.00
2018-08-09T06:03:56.670Z,2272.00
2018-08-09T06:04:56.683Z,2280.00
2018-08-09T06:05:56.679Z,2288.00
2018-08-09T06:06:56.683Z,2320.00
2018-08-09T06:07:56.687Z,2356.00
2018-08-09T06:08:56.690Z,2380.00
2018-08-09T06:09:56.696Z,2404.00
2018-08-09T06:10:56.701Z,2424.00
2018-08-09T06:11:56.710Z,2464.00
2018-08-09T06:12:56.711Z,2512.00
2018-08-09T06:13:56.716Z,2564.00
2018-08-09T06:14:56.726Z,2592.00
2018-08-09T06:15:56.726Z,2612.00
2018-08-09T06:16:56.747Z,2640.00
2018-08-09T06:17:56.737Z,2668.00
2018-08-09T06:18:56.757Z,2728.00
2018-08-09T06:19:56.779Z,2784.00
2018-08-09T06:20:56.753Z,2836.00
2018-08-09T06:21:56.759Z,2888.00
2018-08-09T06:22:56.764Z,2920.00
2018-08-09T06:23:56.769Z,2748.00
2018-08-09T06:24:56.775Z,2584.00
2018-08-09T06:25:56.780Z,2772.00
2018-08-09T06:26:56.786Z,2312.00
2018-08-09T06:27:56.794Z,3020.00
2018-08-09T06:28:57.361Z,3172.00
2018-08-09T06:29:56.802Z,2988.00
2018-08-09T06:30:56.809Z,3208.00
2018-08-09T06:31:56.813Z,3016.00
2018-08-09T06:32:56.821Z,2872.00
2018-08-09T06:33:56.827Z,2812.00
2018-08-09T06:34:56.833Z,3300.00
2018-08-09T06:35:56.837Z,3044.00
2018-08-09T06:36:56.845Z,2840.00
2018-08-09T06:37:56.852Z,2720.00
2018-08-09T06:38:56.857Z,2628.00
2018-08-09T06:39:56.865Z,2672.00
2018-08-09T06:40:56.867Z,3396.00
2018-08-09T06:41:56.876Z,3464.00
2018-08-09T06:42:56.882Z,3548.00
2018-08-09T06:43:56.888Z,3800.00
2018-08-09T06:44:56.894Z,3672.00
2018-08-09T06:45:56.901Z,3516.00
2018-08-09T06:46:56.911Z,4332.00
2018-08-09T06:47:56.916Z,4592.00
2018-08-09T06:48:56.924Z,4488.00
2018-08-09T06:49:56.931Z,4816.00
2018-08-09T06:50:56.937Z,4616.00
2018-08-09T06:51:56.940Z,5116.00
2018-08-09T06:52:56.947Z,4008.00
2018-08-09T06:53:56.953Z,3324.00
2018-08-09T06:54:56.960Z,3628.00
2018-08-09T06:55:56.968Z,3256.00
2018-08-09T06:56:56.975Z,3500.00
2018-08-09T06:57:56.982Z,3480.00
2018-08-09T06:58:56.992Z,4012.00
2018-08-09T06:59:56.995Z,3876.00
2018-08-09T07:00:57.006Z,3628.00
2018-08-09T07:01:57.013Z,3596.00
2018-08-09T07:02:57.022Z,3332.00
2018-08-09T07:03:57.032Z,3028.00
2018-08-09T07:04:57.034Z,2848.00
2018-08-09T07:05:57.042Z,2664.00
2018-08-09T07:06:57.092Z,2652.00
2018-08-09T07:07:57.059Z,2824.00
2018-08-09T07:08:57.063Z,2964.00
2018-08-09T07:09:57.071Z,2904.00
2018-08-09T07:10:57.077Z,2960.00
2018-08-09T07:11:57.085Z,3248.00
2018-08-09T07:19:17.067Z,2232.00
2018-08-09T07:20:17.046Z,2156.00
2018-08-09T07:22:10.182Z,2092.00
2018-08-09T07:23:10.168Z,2084.00
2018-08-09T07:25:03.090Z,2108.00
2018-08-09T07:26:03.052Z,2144.00
2018-08-09T07:27:55.960Z,2256.00
2018-08-09T07:28:55.977Z,2308.00
2018-08-09T07:30:49.825Z,3740.00
2018-08-09T07:31:49.813Z,2892.00
2018-08-09T07:33:42.718Z,2780.00
2018-08-09T07:34:42.699Z,2864.00
2018-08-09T07:36:35.658Z,3248.00
2018-08-09T07:37:35.589Z,3820.00
2018-08-09T07:39:28.594Z,3140.00
2018-08-09T07:40:28.477Z,4244.00
2018-08-09T07:42:21.406Z,6296.00
2018-08-09T07:43:21.367Z,3888.00
2018-08-09T07:45:14.270Z,7896.00
2018-08-09T07:46:14.276Z,7872.00
2018-08-09T07:48:07.167Z,8388.00
2018-08-09T07:49:07.152Z,8452.00
2018-08-09T07:51:00.090Z,5200.00
2018-08-09T07:52:00.059Z,4440.00
2018-08-09T07:53:53.098Z,4632.00
2018-08-09T07:54:53.065Z,4692.00
2018-08-09T07:56:46.028Z,4572.00
2018-08-09T07:57:45.970Z,4820.00
2018-08-09T07:59:38.882Z,4308.00
2018-08-09T08:00:38.834Z,3832.00
2018-08-09T08:02:31.742Z,3648.00
2018-08-09T08:03:31.740Z,4588.00
2018-08-09T08:04:31.750Z,3972.00
2018-08-09T08:05:31.747Z,6172.00
2018-08-09T08:06:31.791Z,4032.00
2018-08-09T08:07:31.760Z,4424.00
2018-08-09T08:08:31.834Z,7224.00
2018-08-09T08:09:31.780Z,5832.00
2018-08-09T08:10:31.788Z,9280.00
2018-08-09T08:11:31.797Z,9060.00
2018-08-09T08:12:31.810Z,9224.00
2018-08-09T08:13:31.815Z,9328.00
2018-08-09T08:14:31.821Z,9476.00
2018-08-09T08:15:31.832Z,9572.00
2018-08-09T08:16:31.840Z,8820.00
2018-08-09T08:17:31.853Z,9624.00
2018-08-09T08:18:31.860Z,9628.00
2018-08-09T08:19:31.872Z,6604.00
2018-08-09T08:20:31.880Z,9612.00
2018-08-09T08:21:31.888Z,9820.00
2018-08-09T08:22:31.901Z,10004.00
2018-08-09T08:23:31.911Z,10184.00
2018-08-09T08:24:31.921Z,10384.00
2018-08-09T08:25:31.932Z,10540.00
2018-08-09T08:26:31.940Z,10836.00
2018-08-09T08:27:31.953Z,11132.00
2018-08-09T08:28:31.966Z,11320.00
2018-08-09T08:29:31.976Z,11604.00
2018-08-09T08:30:31.986Z,11960.00
2018-08-09T08:31:31.996Z,12464.00
2018-08-09T08:32:32.011Z,13104.00
2018-08-09T08:33:32.026Z,14112.00
2018-08-09T08:34:32.094Z,14720.00
2018-08-09T08:35:32.045Z,15232.00
2018-08-09T08:36:32.062Z,15520.00
2018-08-09T08:37:32.069Z,15552.00
2018-08-09T08:38:32.082Z,15328.00
2018-08-09T08:39:32.093Z,11800.00
2018-08-09T08:40:32.121Z,12548.00
2018-08-09T08:41:32.203Z,13336.00
2018-08-09T08:42:32.130Z,13260.00
2018-08-09T08:43:32.144Z,12876.00
2018-08-09T08:44:32.154Z,12664.00
2018-08-09T08:45:32.167Z,12692.00
2018-08-09T08:46:32.180Z,12540.00
2018-08-09T08:47:32.229Z,12328.00
2018-08-09T08:48:32.239Z,12052.00
2018-08-09T08:49:32.219Z,11364.00
2018-08-09T08:50:32.234Z,9352.00
2018-08-09T08:51:32.243Z,10116.00
2018-08-09T08:52:32.260Z,10864.00
2018-08-09T08:53:32.271Z,9876.00
2018-08-09T08:54:32.286Z,10068.00
2018-08-09T08:55:32.299Z,10596.00
2018-08-09T08:56:32.312Z,10792.00
2018-08-09T08:57:32.323Z,11724.00
2018-08-09T08:58:32.340Z,12156.00
2018-08-09T09:00:26.233Z,12540.00
2018-08-09T09:01:26.251Z,12460.00
2018-08-09T09:03:19.713Z,12420.00
2018-08-09T09:04:19.729Z,12164.00
2018-08-09T09:06:13.129Z,11308.00
2018-08-09T09:09:04.570Z,12780.00
2018-08-09T09:10:04.559Z,12748.00
2018-08-09T09:11:57.464Z,12976.00
2018-08-09T09:12:57.461Z,13128.00
2018-08-09T09:14:50.392Z,13184.00
2018-08-09T09:15:50.379Z,13336.00
2018-08-09T09:17:43.281Z,13400.00
2018-08-09T09:18:43.348Z,13476.00
2018-08-09T09:20:36.204Z,13344.00
2018-08-09T09:21:36.257Z,13116.00
2018-08-09T09:23:29.729Z,12872.00
2018-08-09T09:24:29.248Z,12724.00
2018-08-09T09:26:22.137Z,11808.00
2018-08-09T09:27:22.043Z,11104.00
2018-08-09T09:29:15.497Z,8852.00
2018-08-09T09:30:15.516Z,7408.00
2018-08-09T09:32:08.405Z,6184.00
2018-08-09T09:33:08.406Z,5888.00
2018-08-09T09:35:01.387Z,5144.00
2018-08-09T09:36:01.334Z,4836.00
2018-08-09T09:37:54.270Z,4488.00
2018-08-09T09:38:54.208Z,4688.00
2018-08-09T09:40:47.109Z,4704.00
2018-08-09T09:41:47.112Z,4540.00
2018-08-09T09:43:40.050Z,4876.00
2018-08-09T09:44:40.040Z,4716.00
2018-08-09T09:45:40.052Z,4620.00
2018-08-09T09:46:40.046Z,4572.00
2018-08-09T09:47:40.057Z,4572.00
2018-08-09T09:48:40.070Z,4584.00
2018-08-09T09:49:40.089Z,4568.00
2018-08-09T09:50:40.091Z,4568.00
2018-08-09T09:51:40.103Z,4564.00
2018-08-09T09:52:40.114Z,4656.00
2018-08-09T09:53:40.126Z,4820.00
2018-08-09T09:54:40.136Z,4916.00
2018-08-09T09:55:40.148Z,5160.00
2018-08-09T09:56:40.163Z,5536.00
2018-08-09T09:57:40.173Z,5532.00
2018-08-09T09:58:40.180Z,5808.00
2018-08-09T09:59:40.189Z,5700.00
2018-08-09T10:00:40.202Z,5548.00
2018-08-09T10:01:40.218Z,5508.00
2018-08-09T10:02:40.222Z,5268.00
2018-08-09T10:03:40.233Z,4756.00
2018-08-09T10:04:40.261Z,4472.00
2018-08-09T10:05:40.256Z,4376.00
2018-08-09T10:06:40.269Z,4444.00
2018-08-09T10:07:40.279Z,4524.00
2018-08-09T10:08:40.290Z,5048.00
2018-08-09T10:09:40.299Z,5236.00
2018-08-09T10:10:40.310Z,5156.00
2018-08-09T10:11:40.321Z,5196.00
2018-08-09T10:12:40.368Z,5092.00
2018-08-09T10:13:40.343Z,5128.00
2018-08-09T10:14:40.354Z,5196.00
2018-08-09T10:15:40.367Z,5324.00
2018-08-09T10:16:40.374Z,5460.00
2018-08-09T10:17:40.386Z,5204.00
2018-08-09T10:18:40.397Z,4068.00
2018-08-09T10:19:40.432Z,4028.00
2018-08-09T10:20:40.419Z,3904.00
2018-08-09T10:21:40.432Z,4012.00
2018-08-09T10:22:40.439Z,4608.00
2018-08-09T10:23:40.452Z,4688.00
2018-08-09T10:24:40.461Z,4528.00
2018-08-09T10:25:40.477Z,4352.00
2018-08-09T10:26:40.483Z,3504.00
2018-08-09T10:27:40.494Z,4316.00
2018-08-09T10:28:40.503Z,4452.00
2018-08-09T10:29:40.515Z,4592.00
2018-08-09T10:30:40.525Z,3988.00
2018-08-09T10:31:40.535Z,3920.00
2018-08-09T10:32:40.550Z,4536.00
2018-08-09T10:33:41.271Z,4464.00
2018-08-09T10:34:40.564Z,4360.00
2018-08-09T10:35:40.582Z,2988.00
2018-08-09T10:36:40.610Z,4520.00
2018-08-09T10:37:40.601Z,4436.00
2018-08-09T10:38:40.608Z,4412.00
2018-08-09T10:39:40.619Z,2936.00
2018-08-09T10:40:40.646Z,4568.00
2018-08-09T10:41:40.641Z,4508.00
2018-08-09T10:42:40.695Z,4432.00
2018-08-09T10:43:40.660Z,4404.00
2018-08-09T10:44:40.672Z,4480.00
2018-08-09T10:45:40.688Z,4564.00
2018-08-09T10:46:40.695Z,4604.00
2018-08-09T10:47:40.704Z,4612.00
2018-08-09T10:48:40.714Z,3268.00
2018-08-09T10:49:40.724Z,4292.00
2018-08-09T10:50:40.733Z,3528.00
2018-08-09T10:51:40.746Z,3068.00
2018-08-09T10:52:40.770Z,3240.00
2018-08-09T10:53:40.769Z,4848.00
2018-08-09T10:54:40.775Z,4948.00
2018-08-09T10:55:40.833Z,4864.00
2018-08-09T10:56:40.796Z,4784.00
2018-08-09T10:57:40.808Z,4580.00
2018-08-09T10:58:40.820Z,4312.00
2018-08-09T10:59:40.829Z,4160.00
2018-08-09T11:00:40.838Z,3964.00
2018-08-09T11:01:40.932Z,2640.00
2018-08-09T11:02:40.858Z,2644.00
2018-08-09T11:03:40.879Z,2860.00
2018-08-09T11:04:40.890Z,3280.00
2018-08-09T11:05:40.900Z,4036.00
2018-08-09T11:06:40.902Z,4340.00
2018-08-09T11:07:41.049Z,3168.00
2018-08-09T11:08:40.988Z,4088.00
2018-08-09T11:09:40.936Z,3440.00
2018-08-09T11:10:40.943Z,3972.00
2018-08-09T11:11:40.957Z,3340.00
2018-08-09T11:12:40.965Z,3512.00
2018-08-09T11:13:40.993Z,3356.00
2018-08-09T11:14:40.987Z,3272.00
2018-08-09T11:15:40.997Z,2000.00
2018-08-09T11:16:41.009Z,2168.00
2018-08-09T11:17:41.018Z,2420.00
2018-08-09T11:18:41.029Z,2664.00
2018-08-09T11:19:41.039Z,2872.00
2018-08-09T11:20:41.049Z,4356.00
2018-08-09T11:21:41.059Z,4304.00
2018-08-09T11:22:41.125Z,4232.00
2018-08-09T11:23:41.140Z,2964.00
2018-08-09T11:24:41.090Z,3192.00
2018-08-09T11:25:41.100Z,4220.00
2018-08-09T11:26:41.111Z,3128.00
2018-08-09T11:27:41.220Z,3748.00
2018-08-09T11:28:41.139Z,4424.00
2018-08-09T11:29:41.155Z,4436.00
2018-08-09T11:30:41.154Z,4332.00
2018-08-09T11:31:41.162Z,4284.00
2018-08-09T11:32:41.173Z,4260.00
2018-08-09T11:33:41.184Z,2896.00
2018-08-09T11:34:41.198Z,2728.00
2018-08-09T11:35:41.203Z,2572.00
2018-08-09T11:36:41.231Z,2528.00
2018-08-09T11:37:41.226Z,2540.00
2018-08-09T11:38:41.238Z,2540.00
2018-08-09T11:39:41.250Z,2600.00
2018-08-09T11:40:41.258Z,2684.00
2018-08-09T11:41:41.267Z,2692.00
2018-08-09T11:42:41.277Z,2924.00
2018-08-09T11:43:41.290Z,4064.00
2018-08-09T11:44:42.137Z,4116.00
2018-08-09T11:45:41.330Z,4080.00
2018-08-09T11:46:41.318Z,3988.00
2018-08-09T11:47:41.331Z,3796.00
2018-08-09T11:48:41.341Z,3724.00
2018-08-09T11:49:41.464Z,3232.00
2018-08-09T11:50:41.358Z,3692.00
2018-08-09T11:51:41.371Z,3120.00
2018-08-09T11:52:41.381Z,3680.00
2018-08-09T11:53:41.391Z,4052.00
2018-08-09T11:54:41.409Z,4096.00
2018-08-09T11:55:41.417Z,4084.00
2018-08-09T11:56:41.470Z,3768.00
2018-08-09T11:57:41.434Z,2704.00
2018-08-09T11:58:41.442Z,2904.00
2018-08-09T11:59:41.453Z,3796.00
2018-08-09T12:00:41.463Z,3716.00
2018-08-09T12:01:41.568Z,3688.00
2018-08-09T12:02:41.486Z,3692.00
2018-08-09T12:03:41.503Z,2776.00
2018-08-09T12:04:41.509Z,2872.00
2018-08-09T12:05:41.517Z,2596.00
2018-08-09T12:06:41.527Z,3252.00
2018-08-09T12:07:41.537Z,3424.00
2018-08-09T12:08:41.549Z,3224.00
2018-08-09T12:09:41.559Z,2172.00
2018-08-09T12:10:41.593Z,3064.00
2018-08-09T12:11:41.711Z,1944.00
2018-08-09T12:12:41.685Z,1948.00
2018-08-09T12:13:41.601Z,1964.00
2018-08-09T12:14:41.628Z,2992.00
2018-08-09T12:15:41.622Z,2444.00
2018-08-09T12:16:41.632Z,2936.00
2018-08-09T12:17:41.642Z,1988.00
2018-08-09T12:18:41.653Z,2436.00
2018-08-09T12:19:41.663Z,3184.00
2018-08-09T12:20:41.779Z,2236.00
2018-08-09T12:21:41.686Z,2116.00
2018-08-09T12:22:41.702Z,2044.00
2018-08-09T12:23:41.714Z,1980.00
2018-08-09T12:24:41.723Z,1900.00
2018-08-09T12:25:41.728Z,1956.00
2018-08-09T12:26:41.780Z,2008.00
2018-08-09T12:27:41.749Z,2144.00
2018-08-09T12:28:41.759Z,2244.00
2018-08-09T12:29:41.768Z,3220.00
2018-08-09T12:30:41.779Z,2996.00
2018-08-09T12:31:41.787Z,2800.00
2018-08-09T12:32:41.932Z,2932.00
2018-08-09T12:33:41.812Z,3036.00
2018-08-09T12:34:41.818Z,2636.00
2018-08-09T12:35:41.830Z,2640.00
2018-08-09T12:36:41.887Z,2980.00
2018-08-09T12:37:41.852Z,2016.00
2018-08-09T12:38:41.864Z,1856.00
2018-08-09T12:39:41.872Z,1780.00
2018-08-09T12:40:41.886Z,2428.00
2018-08-09T12:41:41.894Z,2776.00
2018-08-09T12:42:41.900Z,2876.00
2018-08-09T12:43:41.912Z,2928.00
2018-08-09T12:44:41.928Z,2020.00
2018-08-09T12:45:41.951Z,1888.00
2018-08-09T12:46:41.942Z,1868.00
2018-08-09T12:47:41.954Z,1832.00
2018-08-09T12:48:41.963Z,1816.00
2018-08-09T12:49:41.972Z,1884.00
2018-08-09T12:50:42.004Z,1976.00
2018-08-09T12:51:41.993Z,2044.00
2018-08-09T12:52:42.004Z,2104.00
2018-08-09T12:53:42.014Z,2180.00
2018-08-09T12:54:42.025Z,2132.00
2018-08-09T12:55:42.035Z,2116.00
2018-08-09T12:56:42.044Z,2156.00
2018-08-09T12:57:42.053Z,2664.00
2018-08-09T12:58:42.063Z,3196.00
2018-08-09T12:59:42.071Z,2380.00
2018-08-09T13:00:42.109Z,3192.00
2018-08-09T13:01:42.095Z,3208.00
2018-08-09T13:02:42.119Z,2484.00
2018-08-09T13:03:42.137Z,2216.00