createdAt,value
2022-11-07T00:00:50.106Z,101608.81
2022-11-07T00:03:18.848Z,101606.92
2022-11-07T00:05:47.084Z,101601.85
2022-11-07T00:08:15.048Z,101616.73
2022-11-07T00:10:42.990Z,101616.20
2022-11-07T00:13:17.238Z,101614.02
2022-11-07T00:15:45.641Z,101611.20
2022-11-07T00:18:18.058Z,101609.77
2022-11-07T00:20:47.772Z,101605.25
2022-11-07T00:23:16.167Z,101618.62
2022-11-07T00:25:46.105Z,101613.79
2022-11-07T00:28:14.246Z,101616.50
2022-11-07T00:30:46.758Z,101620.52
2022-11-07T00:33:17.787Z,101615.78
2022-11-07T00:35:50.967Z,101630.52
2022-11-07T00:38:21.824Z,101628.53
2022-11-07T00:41:02.617Z,101617.25
2022-11-07T00:43:30.932Z,101617.97
2022-11-07T00:46:04.179Z,101622.38
2022-11-07T00:48:37.726Z,101628.40
2022-11-07T00:51:10.633Z,101625.33
2022-11-07T00:53:41.517Z,101627.03
2022-11-07T00:56:11.378Z,101633.66
2022-11-07T00:58:39.640Z,101640.83
2022-11-07T01:01:15.642Z,101640.83
2022-11-07T01:04:02.507Z,101632.06
2022-11-07T01:06:31.239Z,101643.34
2022-11-07T01:09:03.718Z,101640.27
2022-11-07T01:11:31.581Z,101638.18
2022-11-07T01:14:00.893Z,101636.61
2022-11-07T01:16:30.125Z,101633.37
2022-11-07T01:18:57.982Z,101640.01
2022-11-07T01:21:29.068Z,101635.30
2022-11-07T01:23:57.082Z,101639.48
2022-11-07T01:26:39.888Z,101643.08
2022-11-07T01:29:13.848Z,101636.77
2022-11-07T01:31:41.908Z,101640.14
2022-11-07T01:34:15.662Z,101641.52
2022-11-07T01:36:49.372Z,101633.17
2022-11-07T01:39:19.933Z,101644.45
2022-11-07T01:41:47.790Z,101649.20
2022-11-07T01:44:20.562Z,101649.82
2022-11-07T01:47:13.868Z,101649.39
2022-11-07T01:49:46.664Z,101647.59
2022-11-07T01:52:20.446Z,101653.48
2022-11-07T01:55:00.409Z,101646.65
2022-11-07T01:57:53.954Z,101643.24
2022-11-07T02:00:28.748Z,101642.07
2022-11-07T02:03:05.629Z,101630.20
2022-11-07T02:06:18.205Z,101631.51
2022-11-07T02:08:47.017Z,101633.73
2022-11-07T02:11:15.323Z,101632.39
2022-11-07T02:13:48.934Z,101622.12
2022-11-07T02:16:18.492Z,101614.67
2022-11-07T02:18:46.666Z,101616.86
2022-11-07T02:21:40.067Z,101626.77
2022-11-07T02:24:10.869Z,101615.59
2022-11-07T02:26:38.799Z,101610.06
2022-11-07T02:29:08.054Z,101603.72
2022-11-07T02:31:43.789Z,101609.44
2022-11-07T02:34:14.520Z,101607.93
2022-11-07T02:36:47.421Z,101614.80
2022-11-07T02:39:18.210Z,101611.62
2022-11-07T02:41:52.880Z,101614.15
2022-11-07T02:44:21.234Z,101608.78
2022-11-07T02:46:49.827Z,101609.54
2022-11-07T02:49:17.726Z,101608.52
2022-11-07T02:51:51.458Z,101601.43
2022-11-07T02:54:24.153Z,101594.89
2022-11-07T02:56:52.127Z,101603.16
2022-11-07T02:59:27.086Z,101603.68
2022-11-07T03:01:55.192Z,101609.08
2022-11-07T03:04:26.165Z,101609.60
2022-11-07T03:06:54.332Z,101607.38
2022-11-07T03:09:24.930Z,101596.39
2022-11-07T03:11:54.286Z,101598.12
2022-11-07T03:14:22.317Z,101598.95
2022-11-07T03:16:50.407Z,101608.98
2022-11-07T03:19:18.379Z,101605.80
2022-11-07T03:21:46.243Z,101606.95
2022-11-07T03:24:14.148Z,101611.92
2022-11-07T03:26:42.124Z,101609.80
2022-11-07T03:29:10.103Z,101622.32
2022-11-07T03:31:38.217Z,101624.84
2022-11-07T03:34:06.279Z,101632.72
2022-11-07T03:36:36.539Z,101632.88
2022-11-07T03:39:04.520Z,101637.00
2022-11-07T03:41:32.510Z,101635.23
2022-11-07T03:44:00.429Z,101637.03
2022-11-07T03:46:28.253Z,101646.84
2022-11-07T03:48:56.263Z,101655.54
2022-11-07T03:51:24.131Z,101644.88
2022-11-07T03:53:52.285Z,101657.20
2022-11-07T03:56:20.253Z,101654.79
2022-11-07T03:58:48.481Z,101658.05
2022-11-07T04:01:16.362Z,101659.04
2022-11-07T04:03:51.690Z,101667.96
2022-11-07T04:06:24.236Z,101668.59
2022-11-07T04:08:52.159Z,101671.56
2022-11-07T04:11:38.791Z,101665.94
2022-11-07T04:14:25.468Z,101667.41
2022-11-07T04:17:11.793Z,101664.14
2022-11-07T04:19:40.070Z,101660.97
2022-11-07T04:22:08.018Z,101668.16
2022-11-07T04:24:35.965Z,101669.92
2022-11-07T04:27:22.452Z,101661.72
2022-11-07T04:29:56.239Z,101664.01
2022-11-07T04:32:31.475Z,101672.34
2022-11-07T04:34:59.503Z,101668.95
2022-11-07T04:37:27.391Z,101662.11
2022-11-07T04:40:00.049Z,101663.26
2022-11-07T04:42:30.885Z,101662.21
2022-11-07T04:45:01.076Z,101667.05
2022-11-07T04:47:29.187Z,101672.97
2022-11-07T04:49:57.217Z,101676.63
2022-11-07T04:52:25.236Z,101665.88
2022-11-07T04:54:53.175Z,101667.05
2022-11-07T04:57:21.194Z,101673.59
2022-11-07T04:59:49.013Z,101670.19
2022-11-07T05:02:17.440Z,101680.20
2022-11-07T05:04:45.475Z,101682.80
2022-11-07T05:07:13.458Z,101676.07
2022-11-07T05:09:46.033Z,101669.86
2022-11-07T05:12:13.945Z,101682.38
2022-11-07T05:14:46.645Z,101680.72
2022-11-07T05:17:16.269Z,101680.45
2022-11-07T05:19:47.190Z,101693.86
2022-11-07T05:22:33.726Z,101692.78
2022-11-07T05:25:01.915Z,101694.55
2022-11-07T05:27:35.666Z,101686.96
2022-11-07T05:30:03.625Z,101693.27
2022-11-07T05:32:31.441Z,101687.35
2022-11-07T05:34:59.307Z,101681.47
2022-11-07T05:37:28.259Z,101690.59
2022-11-07T05:39:59.078Z,101686.90
2022-11-07T05:42:28.214Z,101691.73
2022-11-07T05:44:56.268Z,101692.06
2022-11-07T05:47:28.455Z,101694.35
2022-11-07T05:49:56.388Z,101703.21
2022-11-07T05:52:24.374Z,101701.84
2022-11-07T05:54:52.257Z,101700.43
2022-11-07T05:57:20.228Z,101703.27
2022-11-07T05:59:48.573Z,101703.27
2022-11-07T06:02:19.172Z,101702.46
2022-11-07T06:04:47.335Z,101700.73
2022-11-07T06:07:15.315Z,101701.28
2022-11-07T06:09:46.212Z,101707.49
2022-11-07T06:12:14.303Z,101702.66
2022-11-07T06:14:47.380Z,101699.29
2022-11-07T06:17:15.456Z,101706.97
2022-11-07T06:19:43.416Z,101703.57
2022-11-07T06:22:14.255Z,101706.74
2022-11-07T06:24:42.223Z,101715.05
2022-11-07T06:27:13.227Z,101712.49
2022-11-07T06:29:45.585Z,101717.66
2022-11-07T06:32:13.613Z,101730.48
2022-11-07T06:34:43.829Z,101717.34
2022-11-07T06:37:11.773Z,101728.09
2022-11-07T06:39:42.672Z,101729.76
2022-11-07T06:42:15.162Z,101731.49
2022-11-07T06:44:43.127Z,101731.98
2022-11-07T06:47:13.271Z,101739.90
2022-11-07T06:49:43.897Z,101743.23
2022-11-07T06:52:12.005Z,101744.63
2022-11-07T06:54:44.533Z,101740.06
2022-11-07T06:57:18.116Z,101747.22
2022-11-07T06:59:51.958Z,101747.32
2022-11-07T07:02:51.816Z,101751.44
2022-11-07T07:05:09.927Z,101747.05
2022-11-07T07:07:38.134Z,101746.83
2022-11-07T07:10:06.403Z,101752.71
2022-11-07T07:12:34.165Z,101758.66
2022-11-07T07:15:01.959Z,101761.51
2022-11-07T07:17:29.877Z,101760.69
2022-11-07T07:19:57.890Z,101765.95
2022-11-07T07:22:33.345Z,101765.10
2022-11-07T07:25:05.890Z,101773.70
2022-11-07T07:27:33.981Z,101770.04
2022-11-07T07:30:04.942Z,101771.12
2022-11-07T07:32:33.051Z,101781.26
2022-11-07T07:35:01.703Z,101784.76
2022-11-07T07:37:30.351Z,101776.91
2022-11-07T07:39:59.153Z,101781.98
2022-11-07T07:42:27.284Z,101784.82
2022-11-07T07:44:56.038Z,101781.68
2022-11-07T07:47:24.430Z,101790.15
2022-11-07T07:49:52.634Z,101771.58
2022-11-07T07:52:25.475Z,101779.13
2022-11-07T07:54:53.543Z,101783.38
2022-11-07T07:57:21.642Z,101784.00
2022-11-07T07:59:52.574Z,101791.13
2022-11-07T08:02:23.917Z,101781.19
2022-11-07T08:05:04.356Z,101787.27
2022-11-07T08:07:32.773Z,101792.34
2022-11-07T08:10:14.611Z,101796.52
2022-11-07T08:12:51.031Z,101791.59
2022-11-07T08:15:20.146Z,101797.34
2022-11-07T08:17:53.730Z,101798.81
2022-11-07T08:20:21.762Z,101796.91
2022-11-07T08:22:49.805Z,101796.85
2022-11-07T08:25:17.818Z,101792.21
2022-11-07T08:27:45.792Z,101784.30
2022-11-07T08:30:17.881Z,101784.95
2022-11-07T08:32:46.234Z,101778.38
2022-11-07T08:35:14.288Z,101771.80
2022-11-07T08:37:42.179Z,101776.16
2022-11-07T08:40:10.666Z,101775.21
2022-11-07T08:42:38.776Z,101778.22
2022-11-07T08:45:07.319Z,101781.65
2022-11-07T08:47:35.247Z,101779.95
2022-11-07T08:50:03.263Z,101784.30
2022-11-07T08:52:34.496Z,101785.70
2022-11-07T08:55:02.476Z,101777.66
2022-11-07T08:57:30.314Z,101771.77
2022-11-07T08:59:58.262Z,101778.34
2022-11-07T09:05:14.146Z,101777.27
2022-11-07T09:07:42.115Z,101770.66
2022-11-07T09:10:10.455Z,101767.79
2022-11-07T09:12:38.510Z,101774.52
2022-11-07T09:15:06.877Z,101777.53
2022-11-07T09:17:34.732Z,101762.88
2022-11-07T09:20:02.657Z,101769.78
2022-11-07T09:22:30.525Z,101765.37
2022-11-07T09:24:58.354Z,101772.59
2022-11-07T09:27:26.220Z,101769.42
2022-11-07T09:29:54.005Z,101772.46
2022-11-07T09:32:43.275Z,101770.63
2022-11-07T09:35:10.209Z,101769.62
2022-11-07T09:37:44.123Z,101773.67
2022-11-07T09:40:20.771Z,101767.59
2022-11-07T09:43:25.263Z,101768.60
2022-11-07T09:46:03.900Z,101764.38
2022-11-07T09:48:35.515Z,101770.92
2022-11-07T09:51:03.465Z,101774.88
2022-11-07T09:53:32.484Z,101774.48
2022-11-07T09:56:01.805Z,101772.43
2022-11-07T09:58:37.164Z,101772.92
2022-11-07T10:01:07.217Z,101772.88
2022-11-07T10:03:36.236Z,101772.79
2022-11-07T10:06:24.380Z,101772.66
2022-11-07T10:08:55.319Z,101766.67
2022-11-07T10:11:38.850Z,101771.88
2022-11-07T10:14:22.085Z,101777.04
2022-11-07T10:17:07.993Z,101778.51
2022-11-07T10:19:45.008Z,101770.53
2022-11-07T10:22:40.916Z,101776.68
2022-11-07T10:25:15.327Z,101777.56
2022-11-07T10:27:43.331Z,101773.09
2022-11-07T10:30:19.866Z,101773.84
2022-11-07T10:33:04.565Z,101767.20
2022-11-07T10:35:33.539Z,101760.98
2022-11-07T10:38:03.600Z,101761.51
2022-11-07T10:40:37.398Z,101764.02
2022-11-07T10:43:06.833Z,101756.84
2022-11-07T10:45:35.162Z,101753.62
2022-11-07T10:48:04.547Z,101751.80
2022-11-07T10:50:32.544Z,101753.50
2022-11-07T10:53:07.638Z,101750.98
2022-11-07T10:55:44.226Z,101761.05
2022-11-07T10:58:26.984Z,101758.66
2022-11-07T11:01:09.321Z,101757.32
2022-11-07T11:03:44.910Z,101761.77
2022-11-07T11:06:33.019Z,101755.75
2022-11-07T11:09:01.120Z,101738.66
2022-11-07T11:11:30.444Z,101730.64
2022-11-07T11:14:14.541Z,101734.99
2022-11-07T11:16:43.540Z,101733.98
2022-11-07T11:19:42.980Z,101723.77
2022-11-07T11:22:17.845Z,101722.24
2022-11-07T11:24:45.727Z,101720.87
2022-11-07T11:27:23.659Z,101717.79
2022-11-07T11:29:59.413Z,101712.37
2022-11-07T11:32:41.415Z,101706.48
2022-11-07T11:35:41.615Z,101703.18
2022-11-07T11:38:17.585Z,101706.38
2022-11-07T11:41:10.713Z,101704.55
2022-11-07T11:44:02.154Z,101711.55
2022-11-07T11:47:04.450Z,101703.93
2022-11-07T11:49:44.695Z,101708.18
2022-11-07T11:52:15.460Z,101705.04
2022-11-07T11:54:44.045Z,101712.40
2022-11-07T11:57:22.595Z,101706.64
2022-11-07T12:00:07.518Z,101705.80
2022-11-07T12:02:56.771Z,101701.15
2022-11-07T12:05:37.065Z,101702.66
2022-11-07T12:08:26.783Z,101694.32
2022-11-07T12:11:02.482Z,101700.43
2022-11-07T12:13:44.924Z,101699.58
2022-11-07T12:16:38.255Z,101697.03
2022-11-07T12:19:34.072Z,101703.15
2022-11-07T12:22:04.906Z,101707.04
2022-11-07T12:24:51.591Z,101691.02
2022-11-07T12:27:36.272Z,101685.20
2022-11-07T12:30:15.573Z,101680.55
2022-11-07T12:32:52.361Z,101679.41
2022-11-07T12:35:38.409Z,101670.25
2022-11-07T12:38:24.759Z,101684.70
2022-11-07T12:41:10.326Z,101676.37
2022-11-07T12:43:54.258Z,101672.64
2022-11-07T12:46:51.207Z,101662.24
2022-11-07T12:49:52.742Z,101663.48
2022-11-07T12:52:46.206Z,101653.80
2022-11-07T12:55:23.511Z,101655.57
2022-11-07T12:57:52.591Z,101649.72
2022-11-07T13:00:29.561Z,101655.70
2022-11-07T13:02:58.018Z,101644.26
2022-11-07T13:05:25.816Z,101648.28
2022-11-07T13:08:05.307Z,101644.16
2022-11-07T13:10:50.852Z,101651.65
2022-11-07T13:13:26.765Z,101646.55
2022-11-07T13:16:14.553Z,101644.48
2022-11-07T13:18:43.042Z,101647.37
2022-11-07T13:21:11.276Z,101632.62
2022-11-07T13:23:40.011Z,101627.52
2022-11-07T13:26:26.218Z,101635.73
2022-11-07T13:29:00.641Z,101640.20
2022-11-07T13:31:37.045Z,101641.12
2022-11-07T13:34:31.271Z,101632.29
2022-11-07T13:37:02.975Z,101634.25
2022-11-07T13:39:30.994Z,101639.84
2022-11-07T13:42:00.009Z,101638.63
2022-11-07T13:44:29.569Z,101636.28
2022-11-07T13:46:58.058Z,101637.42
2022-11-07T13:49:44.579Z,101635.66
2022-11-07T13:52:21.062Z,101634.71
2022-11-07T13:54:55.104Z,101630.73
2022-11-07T13:57:37.055Z,101633.89
2022-11-07T14:00:06.403Z,101637.69
2022-11-07T14:02:35.845Z,101627.06
2022-11-07T14:05:16.722Z,101641.58
2022-11-07T14:07:49.204Z,101633.21
2022-11-07T14:10:20.033Z,101633.21
2022-11-07T14:12:47.921Z,101639.59
2022-11-07T14:15:17.531Z,101632.09
2022-11-07T14:17:45.517Z,101630.27
2022-11-07T14:20:13.327Z,101632.88
2022-11-07T14:22:41.543Z,101629.28
2022-11-07T14:25:38.664Z,101638.57
2022-11-07T14:28:17.365Z,101630.36
2022-11-07T14:30:45.810Z,101633.99
2022-11-07T14:33:23.494Z,101636.94
2022-11-07T14:35:52.369Z,101637.23
2022-11-07T14:38:26.461Z,101638.34
2022-11-07T14:40:57.849Z,101642.98
2022-11-07T14:43:25.988Z,101645.86
2022-11-07T14:46:16.826Z,101646.98
2022-11-07T14:48:44.887Z,101649.66
2022-11-07T14:51:17.246Z,101642.92
2022-11-07T14:53:58.504Z,101648.61
2022-11-07T14:56:32.074Z,101642.27
2022-11-07T14:59:00.158Z,101641.58
2022-11-07T15:01:32.736Z,101640.17
2022-11-07T15:04:18.504Z,101638.15
2022-11-07T15:06:46.557Z,101643.08
2022-11-07T15:09:14.941Z,101636.18
2022-11-07T15:11:57.131Z,101637.66
2022-11-07T15:14:36.055Z,101638.11
2022-11-07T15:17:05.574Z,101639.84
2022-11-07T15:19:36.707Z,101634.09
2022-11-07T15:22:05.553Z,101632.06
2022-11-07T15:24:46.319Z,101637.00
2022-11-07T15:27:22.148Z,101634.58
2022-11-07T15:29:54.825Z,101638.63
2022-11-07T15:32:24.453Z,101633.34
2022-11-07T15:35:07.860Z,101644.23
2022-11-07T15:37:41.878Z,101641.45
2022-11-07T15:40:17.731Z,101648.70
2022-11-07T15:42:45.629Z,101649.52
2022-11-07T15:45:13.613Z,101645.89
2022-11-07T15:47:41.582Z,101651.26
2022-11-07T15:50:28.362Z,101649.30
2022-11-07T15:52:56.682Z,101657.96
2022-11-07T15:55:24.926Z,101647.20
2022-11-07T15:57:54.434Z,101648.25
2022-11-07T16:00:24.443Z,101637.82
2022-11-07T16:02:52.761Z,101638.83
2022-11-07T16:05:21.148Z,101645.05
2022-11-07T16:07:51.793Z,101640.37
2022-11-07T16:10:22.925Z,101647.95
2022-11-07T16:12:51.405Z,101645.11
2022-11-07T16:15:21.217Z,101634.81
2022-11-07T16:17:49.168Z,101640.43
2022-11-07T16:20:18.557Z,101643.51
2022-11-07T16:22:46.768Z,101644.62
2022-11-07T16:25:22.085Z,101646.19
2022-11-07T16:27:55.106Z,101641.88
2022-11-07T16:30:23.235Z,101639.95
2022-11-07T16:32:51.172Z,101642.00
2022-11-07T16:35:19.253Z,101649.46
2022-11-07T16:37:47.261Z,101644.59
2022-11-07T16:40:18.519Z,101640.23
2022-11-07T16:42:46.959Z,101642.66
2022-11-07T16:45:19.421Z,101655.44
2022-11-07T16:47:47.506Z,101654.30
2022-11-07T16:50:16.211Z,101656.16
2022-11-07T16:52:44.431Z,101658.71
2022-11-07T16:55:17.309Z,101657.56
2022-11-07T16:57:45.439Z,101652.20
2022-11-07T17:00:24.266Z,101655.12
2022-11-07T17:02:52.434Z,101659.82
2022-11-07T17:05:20.709Z,101650.73
2022-11-07T17:07:50.942Z,101654.46
2022-11-07T17:10:21.731Z,101663.59
2022-11-07T17:12:49.643Z,101646.22
2022-11-07T17:15:17.616Z,101641.88
2022-11-07T17:17:45.568Z,101652.47
2022-11-07T17:20:48.579Z,101654.82
2022-11-07T17:23:09.561Z,101653.28
2022-11-07T17:25:38.682Z,101656.48
2022-11-07T17:28:07.441Z,101647.56
2022-11-07T17:30:35.762Z,101656.16
2022-11-07T17:33:04.844Z,101648.25
2022-11-07T17:35:33.702Z,101651.62
2022-11-07T17:38:01.696Z,101645.24
2022-11-07T17:40:31.104Z,101643.87
2022-11-07T17:42:59.297Z,101642.52
2022-11-07T17:45:27.504Z,101645.05
2022-11-07T17:47:55.593Z,101644.88
2022-11-07T17:50:23.769Z,101651.62
2022-11-07T17:52:53.545Z,101649.10
2022-11-07T17:55:22.436Z,101649.42
2022-11-07T17:57:50.648Z,101653.61
2022-11-07T18:00:24.070Z,101650.27
2022-11-07T18:02:53.484Z,101651.78
2022-11-07T18:05:22.498Z,101656.98
2022-11-07T18:07:50.452Z,101649.75
2022-11-07T18:10:19.178Z,101648.25
2022-11-07T18:12:47.351Z,101647.73
2022-11-07T18:15:15.249Z,101643.02
2022-11-07T18:17:43.538Z,101639.65
2022-11-07T18:20:11.823Z,101642.85
2022-11-07T18:22:44.940Z,101639.45
2022-11-07T18:25:12.925Z,101633.77
2022-11-07T18:27:40.995Z,101632.26
2022-11-07T18:30:10.250Z,101632.42
2022-11-07T18:32:46.623Z,101626.70
2022-11-07T18:35:14.749Z,101626.05
2022-11-07T18:37:42.832Z,101627.39
2022-11-07T18:40:12.786Z,101626.05
2022-11-07T18:42:45.041Z,101627.23
2022-11-07T18:45:14.412Z,101631.60
2022-11-07T18:47:42.669Z,101637.82
2022-11-07T18:50:12.362Z,101639.48
2022-11-07T18:52:40.476Z,101639.68
2022-11-07T18:55:09.951Z,101638.83
2022-11-07T18:57:37.870Z,101644.72
2022-11-07T19:00:10.667Z,101645.21
2022-11-07T19:02:41.446Z,101649.72
2022-11-07T19:05:09.738Z,101645.53
2022-11-07T19:07:39.440Z,101648.02
2022-11-07T19:10:08.145Z,101643.31
2022-11-07T19:12:36.540Z,101636.58
2022-11-07T19:15:05.816Z,101642.46
2022-11-07T19:17:33.761Z,101647.79
2022-11-07T19:20:01.872Z,101639.23
2022-11-07T19:22:30.242Z,101640.23
2022-11-07T19:24:58.851Z,101638.18
2022-11-07T19:27:31.071Z,101633.96
2022-11-07T19:30:06.517Z,101641.88
2022-11-07T19:32:40.658Z,101642.00
2022-11-07T19:35:08.914Z,101635.59
2022-11-07T19:37:37.901Z,101644.95
2022-11-07T19:40:07.407Z,101641.61
2022-11-07T19:42:41.428Z,101646.91
2022-11-07T19:45:09.919Z,101642.69
2022-11-07T19:47:41.535Z,101641.64
2022-11-07T19:50:09.942Z,101641.77
2022-11-07T19:52:37.938Z,101637.06
2022-11-07T19:55:06.547Z,101645.77
2022-11-07T19:57:34.639Z,101644.75
2022-11-07T20:00:02.775Z,101638.99
2022-11-07T20:02:33.297Z,101643.96
2022-11-07T20:05:04.014Z,101642.30
2022-11-07T20:07:34.844Z,101648.64
2022-11-07T20:10:03.045Z,101656.23
2022-11-07T20:12:31.046Z,101646.13
2022-11-07T20:15:08.548Z,101634.91
2022-11-07T20:17:36.930Z,101639.98
2022-11-07T20:20:09.565Z,101640.99
2022-11-07T20:22:46.006Z,101646.19
2022-11-07T20:25:19.432Z,101645.53
2022-11-07T20:27:48.038Z,101648.18
2022-11-07T20:30:16.230Z,101648.02
2022-11-07T20:32:48.448Z,101652.34
2022-11-07T20:35:16.387Z,101655.02
2022-11-07T20:37:44.357Z,101661.69
2022-11-07T20:40:12.979Z,101659.46
2022-11-07T20:42:41.009Z,101659.92
2022-11-07T20:45:14.388Z,101658.77
2022-11-07T20:47:42.492Z,101655.70
2022-11-07T20:50:10.995Z,101657.34
2022-11-07T20:52:38.931Z,101654.79
2022-11-07T20:55:07.323Z,101647.23
2022-11-07T20:57:35.286Z,101648.18
2022-11-07T21:00:04.381Z,101654.52
2022-11-07T21:02:32.493Z,101646.32
2022-11-07T21:05:17.240Z,101651.29
2022-11-07T21:07:46.310Z,101659.53
2022-11-07T21:10:14.215Z,101659.30
2022-11-07T21:12:44.048Z,101643.70
2022-11-07T21:15:12.740Z,101658.61
2022-11-07T21:17:40.852Z,101662.93
2022-11-07T21:20:09.529Z,101659.89
2022-11-07T21:22:37.518Z,101657.14
2022-11-07T21:25:09.110Z,101658.84
2022-11-07T21:27:38.400Z,101662.02
2022-11-07T21:30:07.747Z,101661.30
2022-11-07T21:32:36.004Z,101659.73
2022-11-07T21:35:03.893Z,101657.41
2022-11-07T21:37:32.096Z,101662.66
2022-11-07T21:40:00.126Z,101656.78
2022-11-07T21:42:28.087Z,101658.05
2022-11-07T21:44:56.306Z,101657.01
2022-11-07T21:47:24.239Z,101653.09
2022-11-07T21:49:52.292Z,101655.73
2022-11-07T21:52:20.503Z,101651.65
2022-11-07T21:54:48.481Z,101649.10
2022-11-07T21:57:16.397Z,101640.99
2022-11-07T21:59:44.485Z,101647.30
2022-11-07T22:02:13.883Z,101643.60
2022-11-07T22:04:41.865Z,101651.13
2022-11-07T22:07:09.829Z,101648.58
2022-11-07T22:09:37.956Z,101641.64
2022-11-07T22:12:06.301Z,101641.28
2022-11-07T22:14:34.291Z,101641.28
2022-11-07T22:17:02.389Z,101641.64
2022-11-07T22:19:33.164Z,101636.58
2022-11-07T22:22:01.230Z,101638.30
2022-11-07T22:24:29.240Z,101630.40
2022-11-07T22:26:57.410Z,101638.73
2022-11-07T22:29:25.373Z,101641.28
2022-11-07T22:31:53.397Z,101634.84
2022-11-07T22:34:21.378Z,101631.45
2022-11-07T22:36:49.598Z,101623.01
2022-11-07T22:39:17.529Z,101621.41
2022-11-07T22:41:46.371Z,101619.12
2022-11-07T22:44:14.375Z,101621.83
2022-11-07T22:46:42.345Z,101617.32
2022-11-07T22:49:11.379Z,101619.12
2022-11-07T22:51:39.381Z,101614.34
2022-11-07T22:54:11.137Z,101614.11
2022-11-07T22:56:39.360Z,101609.08
2022-11-07T22:59:07.522Z,101598.62
2022-11-07T23:01:37.383Z,101600.94
2022-11-07T23:04:05.743Z,101591.32
2022-11-07T23:06:34.061Z,101591.12
2022-11-07T23:09:02.703Z,101588.05
2022-11-07T23:11:50.564Z,101581.84
2022-11-07T23:14:20.778Z,101587.30
2022-11-07T23:16:53.305Z,101581.09
2022-11-07T23:19:22.858Z,101574.88
2022-11-07T23:21:52.131Z,101584.78
2022-11-07T23:24:20.195Z,101573.18
2022-11-07T23:26:48.293Z,101576.64
2022-11-07T23:29:18.573Z,101570.43
2022-11-07T23:31:47.920Z,101568.50
2022-11-07T23:34:15.908Z,101577.88
2022-11-07T23:36:45.111Z,101580.73
2022-11-07T23:39:17.682Z,101569.16
2022-11-07T23:41:45.756Z,101575.92
2022-11-07T23:44:13.902Z,101580.01
2022-11-07T23:47:00.232Z,101576.28
2022-11-07T23:49:37.021Z,101574.62
2022-11-07T23:52:05.250Z,101576.19
2022-11-07T23:54:51.687Z,101576.48
2022-11-07T23:57:19.481Z,101573.63
