createdAt,value
2022-08-08T00:00:50.279Z,100860.25
2022-08-08T00:05:44.255Z,100850.75
2022-08-08T00:11:20.417Z,100855.78
2022-08-08T00:16:25.573Z,100854.13
2022-08-08T00:21:39.618Z,100861.78
2022-08-08T00:26:49.522Z,100854.09
2022-08-08T00:32:05.914Z,100865.47
2022-08-08T00:37:48.249Z,100874.13
2022-08-08T00:43:19.982Z,100863.88
2022-08-08T00:48:34.210Z,100867.44
2022-08-08T00:54:04.700Z,100866.31
2022-08-08T00:59:52.061Z,100867.44
2022-08-08T01:05:42.398Z,100869.59
2022-08-08T01:10:58.199Z,100869.03
2022-08-08T01:16:40.527Z,100868.19
2022-08-08T01:22:12.360Z,100857.06
2022-08-08T01:27:33.207Z,100861.34
2022-08-08T01:33:16.248Z,100863.72
2022-08-08T01:38:35.324Z,100869.13
2022-08-08T01:43:48.137Z,100862.84
2022-08-08T01:49:23.313Z,100867.16
2022-08-08T01:55:19.404Z,100872.28
2022-08-08T02:00:28.080Z,100861.78
2022-08-08T02:05:59.260Z,100867.41
2022-08-08T02:11:58.503Z,100867.88
2022-08-08T02:17:10.729Z,100871.03
2022-08-08T02:23:05.303Z,100874.31
2022-08-08T02:28:17.893Z,100880.44
2022-08-08T02:34:00.595Z,100885.41
2022-08-08T02:38:55.371Z,100882.94
2022-08-08T02:44:49.539Z,100884.84
2022-08-08T02:50:23.893Z,100881.56
2022-08-08T02:56:08.604Z,100882.44
2022-08-08T03:01:15.328Z,100885.25
2022-08-08T03:06:38.221Z,100890.00
2022-08-08T03:12:05.731Z,100888.66
2022-08-08T03:17:13.051Z,100895.13
2022-08-08T03:22:38.034Z,100889.16
2022-08-08T03:27:56.750Z,100891.78
2022-08-08T03:33:55.679Z,100900.97
2022-08-08T03:38:57.603Z,100897.66
2022-08-08T03:44:09.809Z,100903.59
2022-08-08T03:49:58.847Z,100904.75
2022-08-08T03:55:01.983Z,100913.16
2022-08-08T04:00:11.415Z,100908.84
2022-08-08T04:05:28.507Z,100919.72
2022-08-08T04:10:37.369Z,100924.78
2022-08-08T04:16:04.157Z,100921.97
2022-08-08T04:21:06.543Z,100927.53
2022-08-08T04:26:09.627Z,100932.31
2022-08-08T04:31:12.005Z,100934.19
2022-08-08T04:36:33.625Z,100938.31
2022-08-08T04:41:36.489Z,100950.69
2022-08-08T04:46:39.550Z,100961.69
2022-08-08T04:51:55.181Z,100956.94
2022-08-08T04:56:59.379Z,100968.13
2022-08-08T05:02:01.190Z,100966.28
2022-08-08T05:07:04.098Z,100965.47
2022-08-08T05:12:09.223Z,100964.84
2022-08-08T05:17:12.505Z,100969.09
2022-08-08T05:22:17.865Z,100979.56
2022-08-08T05:27:23.594Z,100981.50
2022-08-08T05:32:29.933Z,100977.75
2022-08-08T05:37:53.182Z,100980.44
2022-08-08T05:43:38.122Z,100981.34
2022-08-08T05:48:31.334Z,100976.38
2022-08-08T05:54:25.748Z,100982.00
2022-08-08T05:59:06.054Z,100987.00
2022-08-08T06:04:23.034Z,100980.78
2022-08-08T06:10:00.043Z,100984.66
2022-08-08T06:14:57.897Z,100976.22
2022-08-08T06:20:03.483Z,100984.00
2022-08-08T06:25:05.974Z,100990.97
2022-08-08T06:30:20.187Z,100988.56
2022-08-08T06:36:06.670Z,100994.97
2022-08-08T06:40:58.207Z,101001.56
2022-08-08T06:46:03.985Z,101000.75
2022-08-08T06:51:07.830Z,100997.69
2022-08-08T06:56:10.701Z,100998.19
2022-08-08T07:02:17.806Z,100999.72
2022-08-08T07:06:44.954Z,100998.63
2022-08-08T07:11:51.334Z,100997.69
2022-08-08T07:17:02.686Z,101000.81
2022-08-08T07:22:12.106Z,101000.84
2022-08-08T07:27:35.516Z,100995.03
2022-08-08T07:32:47.720Z,100995.03
2022-08-08T07:38:04.733Z,100997.56
2022-08-08T07:43:32.343Z,100994.63
2022-08-08T07:48:39.932Z,100997.16
2022-08-08T07:54:00.996Z,101005.97
2022-08-08T07:59:04.821Z,100992.09
2022-08-08T08:04:14.206Z,100992.50
2022-08-08T08:09:26.495Z,100993.75
2022-08-08T08:14:45.975Z,100990.59
2022-08-08T08:19:50.578Z,100989.56
2022-08-08T08:24:59.081Z,100982.16
2022-08-08T08:30:09.929Z,100986.13
2022-08-08T08:35:13.206Z,100990.31
2022-08-08T08:40:17.810Z,100985.66
2022-08-08T08:45:23.655Z,100994.97
2022-08-08T08:50:34.892Z,100992.81
2022-08-08T08:55:41.081Z,100989.84
2022-08-08T09:01:05.352Z,100991.34
2022-08-08T09:06:26.198Z,100999.28
2022-08-08T09:11:33.236Z,100983.78
2022-08-08T09:16:35.614Z,100987.38
2022-08-08T09:21:59.850Z,100994.31
2022-08-08T09:27:14.809Z,100986.53
2022-08-08T09:33:54.022Z,100990.31
2022-08-08T09:38:32.094Z,100981.50
2022-08-08T09:44:05.374Z,100978.72
2022-08-08T09:49:41.650Z,100987.09
2022-08-08T09:54:41.860Z,100993.69
2022-08-08T10:00:01.943Z,100981.03
2022-08-08T10:05:27.986Z,100981.00
2022-08-08T10:10:50.019Z,100968.44
2022-08-08T10:16:00.367Z,100979.06
2022-08-08T10:21:25.106Z,100967.47
2022-08-08T10:27:13.750Z,100968.66
2022-08-08T10:32:37.499Z,100963.59
2022-08-08T10:37:51.031Z,100952.69
2022-08-08T10:43:03.265Z,100967.03
2022-08-08T10:48:04.784Z,100953.53
2022-08-08T10:53:12.897Z,100946.84
2022-08-08T10:58:15.850Z,100960.69
2022-08-08T11:03:52.340Z,100956.00
2022-08-08T11:08:50.155Z,100942.97
2022-08-08T11:14:00.558Z,100937.84
2022-08-08T11:19:04.768Z,100936.63
2022-08-08T11:24:09.983Z,100930.56
2022-08-08T11:29:12.964Z,100933.13
2022-08-08T11:34:28.825Z,100934.66
2022-08-08T11:39:39.505Z,100931.88
2022-08-08T11:44:41.199Z,100927.59
2022-08-08T11:49:44.742Z,100922.50
2022-08-08T11:54:51.224Z,100934.28
2022-08-08T12:00:06.303Z,100913.47
2022-08-08T12:05:13.970Z,100909.66
2022-08-08T12:10:17.769Z,100909.03
2022-08-08T12:15:42.861Z,100907.97
2022-08-08T12:20:50.430Z,100905.16
2022-08-08T12:25:52.728Z,100899.25
2022-08-08T12:31:05.845Z,100906.41
2022-08-08T12:36:12.498Z,100897.38
2022-08-08T12:41:18.218Z,100899.56
2022-08-08T12:46:36.151Z,100898.59
2022-08-08T12:51:49.963Z,100890.34
2022-08-08T12:57:01.044Z,100897.69
2022-08-08T13:02:02.694Z,100901.25
2022-08-08T13:07:11.816Z,100898.34
2022-08-08T13:12:29.439Z,100895.53
2022-08-08T13:18:08.129Z,100893.50
2022-08-08T13:23:29.993Z,100889.09
2022-08-08T13:28:28.354Z,100878.31
2022-08-08T13:33:42.129Z,100874.63
2022-08-08T13:38:44.837Z,100872.22
2022-08-08T13:43:47.462Z,100864.47
2022-08-08T13:50:33.429Z,100875.56
2022-08-08T13:54:20.749Z,100870.63
2022-08-08T13:59:33.767Z,100873.13
2022-08-08T14:04:35.470Z,100861.88
2022-08-08T14:10:05.882Z,100860.22
2022-08-08T14:15:03.775Z,100861.66
2022-08-08T14:20:14.873Z,100863.03
2022-08-08T14:25:30.823Z,100870.84
2022-08-08T14:30:33.941Z,100874.66
2022-08-08T14:35:35.941Z,100869.78
2022-08-08T14:40:42.072Z,100868.19
2022-08-08T14:46:02.902Z,100876.91
2022-08-08T14:51:07.279Z,100859.38
2022-08-08T14:56:09.855Z,100864.25
2022-08-08T15:01:15.704Z,100876.16
2022-08-08T15:06:25.605Z,100867.66
2022-08-08T15:11:27.186Z,100861.63
2022-08-08T15:16:29.033Z,100859.53
2022-08-08T15:21:33.046Z,100859.06
2022-08-08T15:26:34.607Z,100856.72
2022-08-08T15:32:03.096Z,100860.78
2022-08-08T15:37:02.207Z,100858.91
2022-08-08T15:42:04.871Z,100862.63
2022-08-08T15:47:15.628Z,100855.88
2022-08-08T15:52:22.581Z,100864.78
2022-08-08T15:57:26.850Z,100857.72
2022-08-08T16:02:37.520Z,100863.28
2022-08-08T16:07:52.505Z,100868.41
2022-08-08T16:13:05.466Z,100864.38
2022-08-08T16:18:17.706Z,100866.28
2022-08-08T16:23:21.508Z,100858.19
2022-08-08T16:28:36.324Z,100867.19
2022-08-08T16:33:40.198Z,100861.44
2022-08-08T16:38:46.445Z,100858.88
2022-08-08T16:43:50.966Z,100867.94
2022-08-08T16:48:54.031Z,100873.59
2022-08-08T16:55:24.088Z,100869.03
2022-08-08T16:59:17.179Z,100870.19
2022-08-08T17:04:19.417Z,100861.56
2022-08-08T17:09:24.023Z,100876.16
2022-08-08T17:14:36.589Z,100874.50
2022-08-08T17:19:41.973Z,100884.47
2022-08-08T17:24:43.681Z,100879.28
2022-08-08T17:29:57.055Z,100885.44
2022-08-08T17:35:53.939Z,100887.63
2022-08-08T17:40:20.755Z,100892.03
2022-08-08T17:45:24.459Z,100893.78
2022-08-08T17:50:26.534Z,100886.22
2022-08-08T17:56:06.888Z,100893.88
2022-08-08T18:00:56.031Z,100899.63
2022-08-08T18:05:59.036Z,100898.84
2022-08-08T18:11:14.965Z,100908.53
2022-08-08T18:16:23.177Z,100914.28
2022-08-08T18:21:59.522Z,100908.66
2022-08-08T18:26:56.590Z,100914.41
2022-08-08T18:31:59.079Z,100920.47
2022-08-08T18:37:04.710Z,100931.69
2022-08-08T18:42:13.731Z,100929.59
2022-08-08T18:47:16.067Z,100940.94
2022-08-08T18:52:22.349Z,100940.56
2022-08-08T18:57:24.995Z,100951.09
2022-08-08T19:02:29.924Z,100969.66
2022-08-08T19:07:33.335Z,100959.19
2022-08-08T19:12:39.570Z,100969.13
2022-08-08T19:18:31.238Z,100981.06
2022-08-08T19:23:08.624Z,100981.72
2022-08-08T19:28:18.179Z,100989.13
2022-08-08T19:33:24.506Z,100988.09
2022-08-08T19:38:26.200Z,100985.78
2022-08-08T19:43:28.183Z,100992.31
2022-08-08T19:48:31.209Z,100998.38
2022-08-08T19:53:51.258Z,100999.63
2022-08-08T19:58:54.866Z,101002.16
2022-08-08T20:04:01.711Z,101008.47
2022-08-08T20:09:09.026Z,101013.50
2022-08-08T20:14:34.698Z,101019.19
2022-08-08T20:19:34.833Z,101022.09
2022-08-08T20:24:44.106Z,101033.47
2022-08-08T20:30:00.353Z,101025.28
2022-08-08T20:35:03.352Z,101027.56
2022-08-08T20:40:07.278Z,101030.72
2022-08-08T20:45:09.282Z,101023.16
2022-08-08T20:50:14.862Z,101032.38
2022-08-08T20:55:25.895Z,101033.22
2022-08-08T21:00:27.929Z,101036.78
2022-08-08T21:05:31.924Z,101033.56
2022-08-08T21:10:33.754Z,101032.13
2022-08-08T21:16:05.618Z,101032.38
2022-08-08T21:20:57.935Z,101039.00
2022-08-08T21:25:59.467Z,101040.25
2022-08-08T21:31:05.941Z,101037.69
2022-08-08T21:36:28.793Z,101043.78
2022-08-08T21:41:42.745Z,101045.25
2022-08-08T21:48:03.901Z,101050.09
2022-08-08T21:54:27.503Z,101045.16
2022-08-08T21:57:42.633Z,101048.28
2022-08-08T22:02:46.580Z,101049.75
2022-08-08T22:07:49.889Z,101047.66
2022-08-08T22:12:51.559Z,101044.25
2022-08-08T22:17:53.558Z,101054.00
2022-08-08T22:22:56.488Z,101058.66
2022-08-08T22:29:13.893Z,101061.78
2022-08-08T22:34:13.019Z,101059.56
2022-08-08T22:38:49.198Z,101055.69
2022-08-08T22:44:02.755Z,101059.50
2022-08-08T22:49:09.101Z,101070.19
2022-08-08T22:54:33.849Z,101074.56
2022-08-08T22:59:36.052Z,101078.44
2022-08-08T23:04:56.270Z,101078.91
2022-08-08T23:10:00.149Z,101077.59
2022-08-08T23:15:11.211Z,101085.84
2022-08-08T23:20:27.317Z,101087.19
2022-08-08T23:25:29.327Z,101082.19
2022-08-08T23:30:30.899Z,101074.63
2022-08-08T23:35:34.234Z,101077.56
2022-08-08T23:40:54.409Z,101081.91
2022-08-08T23:49:04.766Z,101081.78
2022-08-08T23:51:41.829Z,101079.34
2022-08-08T23:56:39.212Z,101078.03
