createdAt,value
2022-09-06T00:01:52.417Z,90.00
2022-09-06T00:05:56.546Z,89.50
2022-09-06T00:09:59.542Z,90.20
2022-09-06T00:14:02.338Z,89.60
2022-09-06T00:18:06.824Z,89.40
2022-09-06T00:22:11.007Z,89.50
2022-09-06T00:26:14.031Z,89.60
2022-09-06T00:30:16.962Z,90.10
2022-09-06T00:34:19.788Z,89.90
2022-09-06T00:38:23.948Z,90.10
2022-09-06T00:42:26.776Z,90.20
2022-09-06T00:46:31.188Z,90.50
2022-09-06T00:50:34.067Z,90.90
2022-09-06T00:54:38.906Z,90.80
2022-09-06T00:58:41.914Z,90.90
2022-09-06T01:02:44.897Z,90.90
2022-09-06T01:06:51.114Z,91.20
2022-09-06T01:11:06.389Z,91.10
2022-09-06T01:15:15.388Z,91.40
2022-09-06T01:19:29.694Z,91.30
2022-09-06T01:23:52.810Z,91.20
2022-09-06T01:28:17.401Z,91.30
2022-09-06T01:32:24.562Z,91.20
2022-09-06T01:36:30.036Z,91.60
2022-09-06T01:40:36.429Z,91.30
2022-09-06T01:44:42.060Z,91.50
2022-09-06T01:48:51.898Z,91.60
2022-09-06T01:52:58.512Z,92.00
2022-09-06T01:57:06.770Z,92.40
2022-09-06T02:01:13.522Z,91.80
2022-09-06T02:05:21.615Z,92.00
2022-09-06T02:09:26.752Z,92.00
2022-09-06T02:13:31.606Z,92.10
2022-09-06T02:17:36.508Z,91.70
2022-09-06T02:21:42.538Z,91.70
2022-09-06T02:25:47.604Z,91.80
2022-09-06T02:29:50.418Z,92.20
2022-09-06T02:33:53.260Z,91.90
2022-09-06T02:37:57.453Z,91.80
2022-09-06T02:42:01.160Z,92.20
2022-09-06T02:46:04.070Z,91.80
2022-09-06T02:50:08.232Z,92.10
2022-09-06T02:54:12.569Z,91.70
2022-09-06T02:58:16.111Z,92.00
2022-09-06T03:02:19.038Z,92.10
2022-09-06T03:06:21.870Z,92.00
2022-09-06T03:10:26.340Z,91.70
2022-09-06T03:14:29.148Z,92.20
2022-09-06T03:18:31.991Z,91.90
2022-09-06T03:22:34.831Z,92.20
2022-09-06T03:26:39.001Z,92.70
2022-09-06T03:30:41.833Z,92.60
2022-09-06T03:34:44.798Z,92.70
2022-09-06T03:38:47.704Z,93.40
2022-09-06T03:42:51.852Z,92.90
2022-09-06T03:46:54.778Z,92.90
2022-09-06T03:50:58.408Z,92.80
2022-09-06T03:55:01.239Z,92.80
2022-09-06T03:59:05.452Z,92.90
2022-09-06T04:03:08.744Z,93.00
2022-09-06T04:07:11.685Z,93.10
2022-09-06T04:11:14.460Z,93.40
2022-09-06T04:15:18.599Z,93.50
2022-09-06T04:19:21.381Z,93.50
2022-09-06T04:23:25.524Z,93.40
2022-09-06T04:27:28.324Z,93.50
2022-09-06T04:31:32.554Z,93.60
2022-09-06T04:35:36.227Z,93.30
2022-09-06T04:39:39.173Z,93.60
2022-09-06T04:43:42.234Z,93.50
2022-09-06T04:47:46.512Z,93.70
2022-09-06T04:51:49.332Z,94.00
2022-09-06T04:55:52.138Z,93.70
2022-09-06T04:59:54.945Z,94.30
2022-09-06T05:03:59.113Z,94.20
2022-09-06T05:08:01.909Z,94.20
2022-09-06T05:12:04.997Z,94.10
2022-09-06T05:16:08.598Z,94.20
2022-09-06T05:20:13.568Z,94.20
2022-09-06T05:24:16.396Z,94.00
2022-09-06T05:28:19.707Z,93.90
2022-09-06T05:32:22.523Z,94.00
2022-09-06T05:36:26.800Z,94.00
2022-09-06T05:40:29.690Z,93.80
2022-09-06T05:44:32.509Z,94.10
2022-09-06T05:48:37.231Z,94.10
2022-09-06T05:52:42.072Z,93.90
2022-09-06T05:56:44.908Z,93.80
2022-09-06T06:00:48.043Z,93.70
2022-09-06T06:04:52.049Z,93.60
2022-09-06T06:08:56.889Z,93.90
2022-09-06T06:12:59.995Z,94.00
2022-09-06T06:17:03.229Z,94.20
2022-09-06T06:21:09.999Z,94.50
2022-09-06T06:25:14.164Z,95.30
2022-09-06T06:29:17.020Z,94.80
2022-09-06T06:33:19.809Z,94.90
2022-09-06T06:37:23.389Z,94.60
2022-09-06T06:41:28.431Z,95.20
2022-09-06T06:45:31.638Z,94.40
2022-09-06T06:49:34.536Z,94.30
2022-09-06T06:53:37.336Z,94.70
2022-09-06T06:57:41.747Z,94.20
2022-09-06T07:01:44.805Z,93.90
2022-09-06T07:14:35.520Z,94.00
2022-09-06T07:18:41.954Z,93.90
2022-09-06T07:22:44.803Z,93.90
2022-09-06T07:35:35.109Z,94.20
2022-09-06T07:39:39.083Z,94.40
2022-09-06T07:43:41.885Z,94.70
2022-09-06T07:48:01.356Z,94.90
2022-09-06T07:56:27.030Z,94.90
2022-09-06T08:00:29.880Z,94.90
2022-09-06T08:04:34.078Z,95.30
2022-09-06T08:12:59.778Z,95.30
2022-09-06T08:17:02.649Z,95.60
2022-09-06T08:21:12.617Z,95.80
2022-09-06T08:25:15.909Z,95.80
2022-09-06T08:29:19.861Z,95.50
2022-09-06T08:33:25.522Z,96.20
2022-09-06T08:37:29.831Z,96.10
2022-09-06T08:41:34.557Z,96.10
2022-09-06T08:45:37.566Z,96.10
2022-09-06T08:49:42.843Z,96.20
2022-09-06T08:53:47.526Z,96.10
2022-09-06T08:57:55.652Z,96.00
2022-09-06T09:02:02.412Z,95.80
2022-09-06T09:06:06.419Z,95.50
2022-09-06T09:10:12.960Z,95.70
2022-09-06T09:14:17.220Z,95.60
2022-09-06T09:18:23.095Z,95.60
2022-09-06T09:22:26.352Z,95.60
2022-09-06T09:26:32.508Z,95.50
2022-09-06T09:30:47.845Z,95.50
2022-09-06T09:34:51.754Z,95.90
2022-09-06T09:38:57.027Z,96.30
2022-09-06T09:43:12.123Z,96.00
2022-09-06T09:47:24.833Z,96.10
2022-09-06T09:51:28.277Z,96.10
2022-09-06T09:55:31.087Z,96.10
2022-09-06T09:59:39.328Z,96.30
2022-09-06T10:08:05.036Z,96.90
2022-09-06T10:12:08.078Z,96.90
2022-09-06T10:16:12.304Z,96.80
2022-09-06T10:20:15.167Z,96.50
2022-09-06T10:28:31.244Z,96.20
2022-09-06T10:32:41.428Z,96.60
2022-09-06T10:36:47.551Z,96.50
2022-09-06T10:41:00.967Z,96.50
2022-09-06T10:45:16.579Z,96.30
2022-09-06T10:49:21.311Z,96.00
2022-09-06T10:53:32.167Z,95.20
2022-09-06T11:02:04.046Z,94.90
2022-09-06T11:06:09.362Z,95.20
2022-09-06T11:10:16.090Z,95.10
2022-09-06T11:14:20.015Z,94.90
2022-09-06T11:18:26.215Z,94.60
2022-09-06T11:22:37.908Z,94.70
2022-09-06T11:26:44.382Z,94.60
2022-09-06T11:30:48.528Z,94.70
2022-09-06T11:34:54.383Z,94.40
2022-09-06T11:38:59.458Z,94.20
2022-09-06T11:43:14.835Z,94.20
2022-09-06T11:47:32.521Z,93.80
2022-09-06T11:51:36.620Z,93.40
2022-09-06T11:55:41.857Z,93.40
2022-09-06T11:59:50.793Z,92.90
2022-09-06T12:08:35.410Z,92.90
2022-09-06T12:12:43.384Z,92.70
2022-09-06T12:17:05.362Z,92.70
2022-09-06T12:21:08.208Z,92.50
2022-09-06T12:25:17.718Z,92.00
2022-09-06T12:29:25.466Z,91.80
2022-09-06T12:33:30.930Z,91.50
2022-09-06T12:37:35.178Z,91.50
2022-09-06T12:41:43.360Z,91.70
2022-09-06T12:45:48.919Z,90.80
2022-09-06T12:50:07.591Z,91.00
2022-09-06T12:54:19.444Z,91.10
2022-09-06T12:58:28.556Z,90.90
2022-09-06T13:02:37.403Z,89.80
2022-09-06T13:06:42.333Z,89.90
2022-09-06T13:10:46.230Z,90.00
2022-09-06T13:14:53.156Z,89.30
2022-09-06T13:19:11.554Z,89.10
2022-09-06T13:23:21.194Z,89.40
2022-09-06T13:27:25.010Z,88.30
2022-09-06T13:31:29.464Z,89.70
2022-09-06T13:35:35.508Z,89.20
2022-09-06T13:39:39.154Z,89.00
2022-09-06T13:43:43.692Z,88.80
2022-09-06T13:47:46.542Z,89.30
2022-09-06T13:51:50.712Z,89.40
2022-09-06T13:55:53.880Z,89.30
2022-09-06T13:59:56.735Z,89.10
2022-09-06T14:04:00.544Z,89.30
2022-09-06T14:08:04.810Z,89.80
2022-09-06T14:12:07.853Z,89.20
2022-09-06T14:16:11.133Z,89.40
2022-09-06T14:20:13.990Z,88.60
2022-09-06T14:24:18.164Z,88.40
2022-09-06T14:28:21.445Z,88.60
2022-09-06T14:32:26.060Z,88.70
2022-09-06T14:36:30.162Z,88.40
2022-09-06T14:40:36.668Z,88.50
2022-09-06T14:44:39.568Z,89.00
2022-09-06T14:48:43.265Z,89.20
2022-09-06T14:52:46.312Z,88.20
2022-09-06T14:56:50.650Z,88.60
2022-09-06T15:00:53.513Z,88.00
2022-09-06T15:04:57.038Z,86.90
2022-09-06T15:09:00.061Z,87.00
2022-09-06T15:13:04.263Z,87.40
2022-09-06T15:17:08.959Z,87.70
2022-09-06T15:21:11.921Z,87.20
2022-09-06T15:25:14.852Z,87.60
2022-09-06T15:29:20.381Z,87.50
2022-09-06T15:33:23.235Z,87.90
2022-09-06T15:37:26.128Z,87.50
2022-09-06T15:41:29.660Z,87.60
2022-09-06T15:45:35.347Z,87.80
2022-09-06T15:49:38.224Z,87.60
2022-09-06T15:53:41.212Z,87.20
2022-09-06T15:57:44.024Z,88.80
2022-09-06T16:01:48.264Z,87.00
2022-09-06T16:10:13.940Z,84.50
2022-09-06T16:14:16.914Z,86.60
2022-09-06T16:18:21.065Z,86.90
2022-09-06T16:22:23.914Z,84.70
2022-09-06T16:26:28.118Z,84.50
2022-09-06T16:30:30.990Z,84.50
2022-09-06T16:34:35.198Z,84.20
2022-09-06T16:38:38.397Z,84.00
2022-09-06T16:42:41.305Z,84.20
2022-09-06T16:46:44.460Z,83.90
2022-09-06T16:50:49.731Z,84.20
2022-09-06T16:54:52.592Z,83.80
2022-09-06T16:58:56.622Z,82.80
2022-09-06T17:02:59.915Z,83.20
2022-09-06T17:07:04.109Z,83.30
2022-09-06T17:11:08.676Z,83.10
2022-09-06T17:15:12.042Z,83.20
2022-09-06T17:19:14.959Z,83.30
2022-09-06T17:23:19.801Z,83.30
2022-09-06T17:27:23.006Z,83.30
2022-09-06T17:31:26.626Z,83.40
2022-09-06T17:35:29.608Z,83.50
2022-09-06T17:39:33.807Z,83.60
2022-09-06T17:43:36.783Z,83.60
2022-09-06T17:47:39.756Z,83.70
2022-09-06T17:51:42.942Z,83.50
2022-09-06T17:55:47.136Z,84.00
2022-09-06T17:59:49.930Z,84.30
2022-09-06T18:03:53.261Z,84.60
2022-09-06T18:07:56.079Z,84.40
2022-09-06T18:12:00.480Z,84.60
2022-09-06T18:16:03.809Z,84.50
2022-09-06T18:20:07.402Z,85.10
2022-09-06T18:24:10.915Z,85.20
2022-09-06T18:28:15.120Z,85.10
2022-09-06T18:32:17.906Z,84.90
2022-09-06T18:36:21.085Z,85.20
2022-09-06T18:40:23.886Z,85.90
2022-09-06T18:44:31.897Z,86.20
2022-09-06T18:48:36.526Z,87.00
2022-09-06T18:52:39.420Z,85.90
2022-09-06T18:56:42.260Z,86.10
2022-09-06T19:00:46.547Z,86.90
2022-09-06T19:04:49.427Z,86.70
2022-09-06T19:08:53.890Z,86.60
2022-09-06T19:12:57.023Z,86.90
2022-09-06T19:17:01.251Z,86.90
2022-09-06T19:21:05.650Z,87.00
2022-09-06T19:25:10.288Z,86.80
2022-09-06T19:29:14.288Z,86.50
2022-09-06T19:33:18.496Z,87.10
2022-09-06T19:37:23.848Z,87.50
2022-09-06T19:41:26.888Z,87.20
2022-09-06T19:45:29.801Z,87.70
2022-09-06T19:49:33.938Z,88.50
2022-09-06T19:53:37.702Z,88.20
2022-09-06T19:57:41.037Z,88.60
2022-09-06T20:01:45.249Z,88.40
2022-09-06T20:05:49.529Z,88.70
2022-09-06T20:09:52.727Z,88.60
2022-09-06T20:13:55.947Z,88.80
2022-09-06T20:17:58.748Z,88.20
2022-09-06T20:22:03.067Z,88.40
2022-09-06T20:26:07.072Z,88.60
2022-09-06T20:30:10.278Z,89.20
2022-09-06T20:34:15.928Z,89.10
2022-09-06T20:38:20.096Z,88.00
2022-09-06T20:42:22.914Z,89.30
2022-09-06T20:46:26.844Z,90.10
2022-09-06T20:50:29.673Z,88.20
2022-09-06T20:54:33.980Z,88.70
2022-09-06T20:58:37.853Z,89.20
2022-09-06T21:02:40.656Z,90.10
2022-09-06T21:06:43.671Z,89.60
2022-09-06T21:10:47.837Z,89.30
2022-09-06T21:14:50.636Z,88.30
2022-09-06T21:18:53.990Z,88.60
2022-09-06T21:22:56.773Z,89.00
2022-09-06T21:27:00.911Z,88.40
2022-09-06T21:31:05.380Z,88.80
2022-09-06T21:35:08.746Z,88.80
2022-09-06T21:39:12.306Z,88.70
2022-09-06T21:43:16.556Z,89.10
2022-09-06T21:47:19.428Z,89.30
2022-09-06T21:51:23.174Z,89.30
2022-09-06T21:55:25.966Z,89.20
2022-09-06T21:59:30.258Z,89.30
2022-09-06T22:03:35.404Z,89.50
2022-09-06T22:07:38.312Z,89.60
2022-09-06T22:11:41.756Z,89.70
2022-09-06T22:15:46.456Z,89.50
2022-09-06T22:19:49.310Z,89.70
2022-09-06T22:23:52.594Z,89.60
2022-09-06T22:27:55.583Z,89.50
2022-09-06T22:31:59.814Z,90.00
2022-09-06T22:36:02.864Z,90.40
2022-09-06T22:40:05.995Z,90.00
2022-09-06T22:44:08.984Z,90.40
2022-09-06T22:48:13.932Z,90.00
2022-09-06T22:52:16.727Z,90.00
2022-09-06T22:56:19.798Z,90.00
2022-09-06T23:00:22.611Z,90.00
2022-09-06T23:04:26.939Z,89.90
2022-09-06T23:08:29.853Z,90.40
2022-09-06T23:12:32.764Z,90.00
2022-09-06T23:16:35.725Z,90.40
2022-09-06T23:20:39.920Z,90.50
2022-09-06T23:24:42.756Z,91.20
2022-09-06T23:28:45.927Z,91.00
2022-09-06T23:32:48.755Z,90.40
2022-09-06T23:36:54.076Z,90.20
2022-09-06T23:40:56.884Z,90.40
2022-09-06T23:44:59.683Z,90.30
2022-09-06T23:49:02.481Z,90.20
2022-09-06T23:53:06.632Z,90.30
2022-09-06T23:57:09.424Z,90.40
