createdAt,value
2018-06-19T00:00:47.464Z,14.83
2018-06-19T00:03:15.517Z,9.15
2018-06-19T00:05:43.580Z,14.80
2018-06-19T00:08:11.640Z,8.83
2018-06-19T00:10:39.708Z,11.10
2018-06-19T00:13:07.773Z,8.98
2018-06-19T00:15:35.807Z,8.80
2018-06-19T00:18:09.901Z,10.93
2018-06-19T00:20:37.946Z,10.38
2018-06-19T00:23:06.012Z,10.70
2018-06-19T00:25:34.123Z,11.90
2018-06-19T00:28:02.184Z,13.93
2018-06-19T00:30:30.272Z,13.40
2018-06-19T00:32:58.336Z,9.40
2018-06-19T00:35:26.441Z,10.30
2018-06-19T00:37:54.504Z,13.25
2018-06-19T00:40:22.593Z,9.65
2018-06-19T00:42:50.676Z,11.35
2018-06-19T00:45:18.733Z,8.35
2018-06-19T00:47:46.796Z,14.03
2018-06-19T00:50:14.859Z,11.43
2018-06-19T00:52:42.932Z,18.42
2018-06-19T00:55:11.067Z,12.23
2018-06-19T00:57:39.129Z,11.20
2018-06-19T01:00:07.251Z,14.93
2018-06-19T01:02:35.323Z,12.35
2018-06-19T01:05:03.404Z,14.25
2018-06-19T01:07:31.472Z,9.83
2018-06-19T01:09:59.543Z,11.43
2018-06-19T01:12:27.637Z,11.90
2018-06-19T01:14:55.729Z,11.05
2018-06-19T01:17:23.792Z,11.80
2018-06-19T01:19:51.879Z,8.53
2018-06-19T01:22:19.953Z,8.43
2018-06-19T01:24:48.000Z,10.70
2018-06-19T01:27:16.076Z,10.50
2018-06-19T01:29:44.127Z,11.95
2018-06-19T01:32:12.217Z,12.00
2018-06-19T01:34:40.286Z,10.80
2018-06-19T01:37:08.379Z,13.03
2018-06-19T01:39:36.456Z,12.82
2018-06-19T01:42:04.515Z,14.20
2018-06-19T01:44:32.571Z,10.43
2018-06-19T01:47:00.634Z,10.48
2018-06-19T01:49:28.748Z,12.65
2018-06-19T01:51:56.796Z,14.25
2018-06-19T01:54:24.856Z,12.60
2018-06-19T01:56:52.970Z,11.88
2018-06-19T01:59:21.044Z,10.00
2018-06-19T02:01:49.091Z,12.13
2018-06-19T02:04:17.175Z,10.72
2018-06-19T02:06:45.241Z,16.40
2018-06-19T02:09:13.308Z,14.25
2018-06-19T02:11:41.395Z,14.85
2018-06-19T02:14:09.468Z,15.70
2018-06-19T02:16:37.525Z,10.00
2018-06-19T02:19:05.589Z,8.65
2018-06-19T02:21:33.644Z,12.93
2018-06-19T02:24:01.705Z,16.32
2018-06-19T02:26:29.771Z,13.68
2018-06-19T02:28:57.828Z,8.23
2018-06-19T02:31:25.882Z,11.33
2018-06-19T02:33:53.930Z,14.98
2018-06-19T02:36:21.976Z,8.35
2018-06-19T02:38:50.029Z,11.97
2018-06-19T02:41:18.073Z,14.20
2018-06-19T02:43:46.138Z,11.60
2018-06-19T02:46:14.194Z,11.15
2018-06-19T02:48:42.270Z,12.63
2018-06-19T02:51:10.312Z,13.08
2018-06-19T02:53:38.380Z,11.83
2018-06-19T02:56:06.440Z,11.70
2018-06-19T02:58:34.521Z,18.52
2018-06-19T03:01:02.565Z,9.30
2018-06-19T03:03:30.617Z,10.93
2018-06-19T03:05:58.734Z,11.83
2018-06-19T03:08:26.796Z,13.18
2018-06-19T03:10:54.844Z,10.60
2018-06-19T03:13:22.884Z,14.60
2018-06-19T03:15:50.948Z,14.03
2018-06-19T03:18:19.026Z,15.38
2018-06-19T03:20:47.088Z,11.30
2018-06-19T03:23:15.127Z,13.70
2018-06-19T03:25:43.212Z,12.28
2018-06-19T03:28:11.257Z,18.52
2018-06-19T03:30:39.313Z,14.25
2018-06-19T03:33:07.340Z,19.30
2018-06-19T03:35:35.404Z,14.28
2018-06-19T03:38:03.448Z,14.55
2018-06-19T03:40:31.504Z,11.90
2018-06-19T03:42:59.547Z,9.13
2018-06-19T03:45:27.596Z,13.40
2018-06-19T03:47:55.642Z,13.53
2018-06-19T03:50:23.732Z,17.57
2018-06-19T03:52:51.781Z,13.75
2018-06-19T03:55:19.819Z,18.82
2018-06-19T03:57:47.880Z,14.73
2018-06-19T04:00:15.930Z,15.85
2018-06-19T04:02:43.987Z,15.65
2018-06-19T04:05:12.029Z,15.23
2018-06-19T04:07:40.067Z,13.38
2018-06-19T04:10:08.106Z,11.73
2018-06-19T04:12:36.144Z,14.80
2018-06-19T04:15:04.219Z,13.05
2018-06-19T04:17:32.275Z,14.38
2018-06-19T04:20:00.321Z,16.05
2018-06-19T04:22:29.641Z,19.42
2018-06-19T04:24:58.564Z,11.53
2018-06-19T04:27:26.908Z,10.28
2018-06-19T04:29:54.963Z,15.53
2018-06-19T04:32:23.020Z,16.32
2018-06-19T04:34:51.335Z,15.45
2018-06-19T04:37:19.593Z,13.55
2018-06-19T04:39:47.657Z,11.53
2018-06-19T04:42:15.797Z,14.55
2018-06-19T04:44:43.918Z,11.68
2018-06-19T04:47:11.975Z,14.30
2018-06-19T04:49:40.098Z,14.70
2018-06-19T04:52:08.119Z,17.55
2018-06-19T04:54:36.202Z,14.23
2018-06-19T04:57:04.265Z,9.70
2018-06-19T04:59:32.312Z,16.82
2018-06-19T05:02:00.396Z,9.93
2018-06-19T05:04:28.456Z,21.55
2018-06-19T05:06:56.544Z,13.85
2018-06-19T05:09:24.598Z,12.88
2018-06-19T05:11:52.665Z,13.20
2018-06-19T05:14:20.719Z,12.75
2018-06-19T05:16:48.796Z,18.25
2018-06-19T05:19:16.843Z,13.65
2018-06-19T05:21:44.929Z,12.47
2018-06-19T05:24:13.025Z,15.13
2018-06-19T05:26:41.075Z,19.32
2018-06-19T05:29:09.143Z,19.37
2018-06-19T05:31:37.201Z,14.63
2018-06-19T05:34:05.265Z,17.15
2018-06-19T05:36:33.316Z,13.22
2018-06-19T05:39:01.366Z,17.20
2018-06-19T05:41:29.429Z,22.70
2018-06-19T05:43:57.482Z,13.83
2018-06-19T05:46:25.540Z,12.10
2018-06-19T05:48:53.850Z,13.83
2018-06-19T05:51:21.904Z,15.30
2018-06-19T05:53:49.966Z,16.17
2018-06-19T05:56:18.039Z,21.62
2018-06-19T05:58:46.136Z,17.52
2018-06-19T06:01:14.232Z,15.75
2018-06-19T06:03:42.292Z,16.10
2018-06-19T06:06:10.376Z,12.07
2018-06-19T06:08:38.468Z,15.35
2018-06-19T06:11:06.790Z,15.95
2018-06-19T06:13:34.816Z,16.87
2018-06-19T06:16:02.884Z,15.53
2018-06-19T06:18:30.948Z,14.53
2018-06-19T06:20:59.059Z,11.30
2018-06-19T06:23:27.104Z,9.90
2018-06-19T06:25:55.201Z,13.83
2018-06-19T06:28:23.259Z,10.20
2018-06-19T06:30:51.330Z,14.58
2018-06-19T06:33:19.428Z,9.30
2018-06-19T06:35:47.493Z,10.82
2018-06-19T06:38:15.563Z,13.90
2018-06-19T06:40:43.629Z,12.80
2018-06-19T06:43:11.688Z,11.78
2018-06-19T06:45:39.736Z,10.55
2018-06-19T06:48:07.799Z,14.87
2018-06-19T06:50:35.929Z,11.88
2018-06-19T06:53:03.945Z,11.95
2018-06-19T06:55:32.016Z,10.58
2018-06-19T06:58:00.094Z,10.55
2018-06-19T07:00:28.145Z,11.22
2018-06-19T07:02:56.214Z,13.48
2018-06-19T07:05:24.280Z,12.80
2018-06-19T07:07:52.375Z,14.20
2018-06-19T07:10:20.453Z,17.35
2018-06-19T07:12:48.558Z,15.60
2018-06-19T07:15:16.639Z,14.73
2018-06-19T07:17:44.748Z,14.73
2018-06-19T07:20:12.832Z,16.32
2018-06-19T07:22:40.901Z,14.78
2018-06-19T07:25:08.980Z,14.00
2018-06-19T07:27:37.068Z,13.90
2018-06-19T07:30:05.153Z,14.43
2018-06-19T07:32:33.232Z,15.60
2018-06-19T07:35:01.356Z,11.97
2018-06-19T07:37:29.428Z,10.43
2018-06-19T07:39:57.493Z,13.15
2018-06-19T07:42:25.572Z,16.00
2018-06-19T07:44:53.626Z,17.10
2018-06-19T07:47:21.763Z,14.38
2018-06-19T07:49:49.857Z,14.45
2018-06-19T07:52:17.942Z,13.40
2018-06-19T07:54:46.000Z,11.90
2018-06-19T07:57:14.115Z,12.53
2018-06-19T07:59:42.268Z,15.65
2018-06-19T08:02:10.585Z,14.58
2018-06-19T08:04:38.640Z,13.15
2018-06-19T08:07:10.260Z,12.40
2018-06-19T08:09:39.013Z,12.98
2018-06-19T08:12:07.636Z,11.53
2018-06-19T08:14:36.009Z,13.22
2018-06-19T08:17:04.114Z,9.88
2018-06-19T08:19:32.172Z,12.47
2018-06-19T08:22:00.275Z,11.50
2018-06-19T08:24:28.353Z,10.82
2018-06-19T08:26:56.433Z,13.98
2018-06-19T08:29:24.496Z,13.93
2018-06-19T08:31:52.572Z,13.78
2018-06-19T08:34:20.652Z,9.90
2018-06-19T08:36:48.716Z,13.72
2018-06-19T08:39:16.784Z,9.38
2018-06-19T08:41:45.094Z,15.55
2018-06-19T08:44:13.563Z,12.98
2018-06-19T08:46:42.483Z,10.58
2018-06-19T08:49:11.649Z,12.18
2018-06-19T08:51:39.702Z,13.38
2018-06-19T08:54:07.782Z,15.95
2018-06-19T08:56:36.269Z,19.52
2018-06-19T08:59:04.340Z,13.75
2018-06-19T09:01:33.123Z,16.97
2018-06-19T09:04:01.209Z,16.02
2018-06-19T09:06:29.260Z,14.93
2018-06-19T09:08:57.331Z,16.55
2018-06-19T09:11:25.400Z,13.98
2018-06-19T09:13:53.472Z,18.30
2018-06-19T09:16:21.590Z,12.78
2018-06-19T09:18:49.620Z,22.73
2018-06-19T09:21:17.704Z,16.40
2018-06-19T09:23:46.070Z,21.25
2018-06-19T09:26:14.136Z,15.93
2018-06-19T09:28:42.227Z,17.52
2018-06-19T09:31:10.305Z,15.35
2018-06-19T09:33:38.376Z,11.78
2018-06-19T09:36:06.465Z,14.75
2018-06-19T09:38:34.549Z,19.30
2018-06-19T09:41:02.649Z,20.32
2018-06-19T09:43:30.713Z,18.02
2018-06-19T09:45:58.773Z,18.52
2018-06-19T09:48:26.849Z,18.23
2018-06-19T09:50:55.065Z,16.23
2018-06-19T09:53:23.140Z,19.42
2018-06-19T09:55:51.189Z,18.37
2018-06-19T09:58:19.311Z,14.75
2018-06-19T10:00:47.444Z,19.57
2018-06-19T10:03:15.956Z,13.25
2018-06-19T10:05:44.074Z,20.52
2018-06-19T10:08:12.170Z,14.90
2018-06-19T10:10:40.216Z,15.88
2018-06-19T10:13:08.283Z,15.88
2018-06-19T10:15:36.360Z,15.35
2018-06-19T10:18:04.436Z,15.80
2018-06-19T10:20:32.562Z,17.73
2018-06-19T10:23:02.032Z,14.30
2018-06-19T10:25:30.111Z,16.40
2018-06-19T10:27:58.204Z,16.67
2018-06-19T10:30:26.273Z,16.62
2018-06-19T10:32:54.620Z,14.40
2018-06-19T10:35:22.824Z,17.82
2018-06-19T10:37:50.941Z,16.48
2018-06-19T10:40:19.027Z,18.48
2018-06-19T10:42:47.112Z,17.85
2018-06-19T10:45:15.169Z,16.07
2018-06-19T10:47:43.267Z,19.73
2018-06-19T10:50:11.335Z,17.55
2018-06-19T10:52:39.455Z,19.45
2018-06-19T10:55:07.488Z,23.22
2018-06-19T10:57:35.562Z,17.77
2018-06-19T11:00:03.701Z,20.37
2018-06-19T11:02:31.760Z,23.38
2018-06-19T11:04:59.822Z,16.12
2018-06-19T11:07:29.384Z,13.48
2018-06-19T11:09:58.728Z,20.32
2018-06-19T11:12:27.274Z,22.00
2018-06-19T11:14:55.332Z,30.20
2018-06-19T11:17:23.429Z,16.05
2018-06-19T11:19:51.609Z,23.18
2018-06-19T11:22:19.668Z,22.30
2018-06-19T11:24:47.777Z,22.95
2018-06-19T11:27:16.102Z,19.23
2018-06-19T11:29:44.497Z,19.10
2018-06-19T11:32:12.857Z,21.85
2018-06-19T11:34:40.939Z,21.52
2018-06-19T11:37:08.990Z,21.48
2018-06-19T11:39:37.066Z,24.00
2018-06-19T11:42:05.153Z,23.47
2018-06-19T11:44:33.224Z,31.70
2018-06-19T11:47:01.544Z,19.70
2018-06-19T11:49:30.080Z,21.55
2018-06-19T11:51:58.173Z,21.97
2018-06-19T11:54:26.241Z,26.17
2018-06-19T11:56:54.325Z,27.75
2018-06-19T11:59:22.371Z,31.93
2018-06-19T12:01:50.506Z,26.75
2018-06-19T12:04:18.531Z,19.90
2018-06-19T12:06:46.640Z,27.58
2018-06-19T12:09:14.665Z,22.02
2018-06-19T12:11:42.764Z,30.30
2018-06-19T12:14:11.816Z,34.95
2018-06-19T12:16:39.952Z,25.88
2018-06-19T12:19:08.537Z,23.95
2018-06-19T12:21:36.615Z,30.37
2018-06-19T12:24:04.851Z,31.17
2018-06-19T12:26:32.947Z,17.20
2018-06-19T12:29:01.020Z,24.23
2018-06-19T12:31:29.089Z,23.87
2018-06-19T12:33:57.176Z,22.35
2018-06-19T12:36:25.294Z,20.95
2018-06-19T12:38:53.312Z,19.55
2018-06-19T12:41:21.368Z,16.75
2018-06-19T12:43:49.429Z,16.15
2018-06-19T12:46:17.501Z,18.37
2018-06-19T12:48:45.565Z,28.12
2018-06-19T12:51:53.880Z,18.17
2018-06-19T12:54:43.677Z,16.75
2018-06-19T12:57:11.765Z,18.85
2018-06-19T12:59:39.831Z,14.75
2018-06-19T13:02:07.895Z,17.80
2018-06-19T13:04:47.415Z,15.13
2018-06-19T13:07:15.504Z,12.03
2018-06-19T13:09:43.561Z,12.35
2018-06-19T13:12:23.593Z,15.30
2018-06-19T13:14:51.652Z,22.82
2018-06-19T13:17:31.288Z,14.70
2018-06-19T13:21:06.693Z,16.42
2018-06-19T13:23:34.756Z,14.63
2018-06-19T13:26:02.825Z,26.02
2018-06-19T13:28:42.229Z,15.18
2018-06-19T13:31:21.825Z,18.02
2018-06-19T13:33:49.907Z,12.30
2018-06-19T13:36:17.975Z,15.93
2018-06-19T13:38:46.023Z,13.90
2018-06-19T13:41:27.556Z,13.38
2018-06-19T13:44:10.408Z,14.68
2018-06-19T13:46:38.464Z,15.38
2018-06-19T13:49:06.524Z,21.00
2018-06-19T13:51:35.193Z,12.75
2018-06-19T13:54:03.272Z,16.80
2018-06-19T13:57:44.600Z,16.32
2018-06-19T14:00:21.229Z,21.60
2018-06-19T14:02:49.348Z,28.77
2018-06-19T14:05:18.615Z,23.70
2018-06-19T14:08:02.331Z,22.00
2018-06-19T14:10:45.480Z,21.37
2018-06-19T14:13:13.543Z,26.73
2018-06-19T14:15:43.792Z,23.60
2018-06-19T14:18:12.509Z,29.25
2018-06-19T14:20:41.209Z,16.87
2018-06-19T14:23:09.429Z,17.05
2018-06-19T14:25:37.482Z,27.65
2018-06-19T14:28:05.580Z,23.50
2018-06-19T14:30:33.636Z,24.63
2018-06-19T14:33:01.767Z,19.07
2018-06-19T14:35:29.749Z,19.27
2018-06-19T14:37:57.811Z,26.73
2018-06-19T14:40:25.900Z,25.57
2018-06-19T14:42:53.956Z,18.52
2018-06-19T14:45:22.020Z,17.37
2018-06-19T14:47:50.076Z,16.45
2018-06-19T14:50:18.127Z,18.02
2018-06-19T14:52:46.190Z,28.07
2018-06-19T14:55:14.377Z,24.95
2018-06-19T14:57:42.481Z,34.55
2018-06-19T15:00:11.270Z,28.55
2018-06-19T15:02:40.279Z,29.75
2018-06-19T15:05:08.525Z,30.75
2018-06-19T15:07:42.078Z,22.77
2018-06-19T15:10:10.263Z,22.48
2018-06-19T15:12:38.462Z,19.62
2018-06-19T15:15:06.544Z,19.42
2018-06-19T15:17:34.612Z,19.37
2018-06-19T15:20:02.700Z,29.60
2018-06-19T15:22:30.773Z,24.05
2018-06-19T15:24:58.860Z,21.50
2018-06-19T15:27:27.002Z,18.10
2018-06-19T15:29:55.072Z,29.82
2018-06-19T15:32:24.090Z,22.75
2018-06-19T15:34:52.213Z,16.15
2018-06-19T15:37:20.802Z,14.58
2018-06-19T15:39:49.934Z,15.65
2018-06-19T15:42:18.421Z,16.23
2018-06-19T15:44:46.998Z,29.72
2018-06-19T15:47:15.570Z,18.98
2018-06-19T15:49:43.661Z,21.35
2018-06-19T15:52:11.868Z,23.07
2018-06-19T15:54:39.949Z,18.95
2018-06-19T15:57:08.016Z,16.15
2018-06-19T15:59:36.102Z,14.83
2018-06-19T16:02:04.186Z,21.12
2018-06-19T16:04:32.264Z,16.23
2018-06-19T16:07:00.372Z,15.05
2018-06-19T16:09:28.464Z,14.90
2018-06-19T16:11:56.578Z,19.65
2018-06-19T16:14:24.665Z,11.48
2018-06-19T16:16:52.788Z,17.50
2018-06-19T16:19:20.904Z,13.10
2018-06-19T16:21:49.010Z,18.37
2018-06-19T16:24:17.071Z,18.60
2018-06-19T16:26:45.169Z,20.32
2018-06-19T16:29:13.240Z,21.68
2018-06-19T16:31:41.312Z,14.43
2018-06-19T16:34:09.365Z,13.13
2018-06-19T16:36:37.445Z,12.15
2018-06-19T16:39:07.904Z,11.08
2018-06-19T16:41:35.986Z,13.40
2018-06-19T16:44:04.052Z,12.40
2018-06-19T16:46:32.201Z,12.40
2018-06-19T16:49:00.270Z,15.40
2018-06-19T16:51:28.346Z,12.28
2018-06-19T16:53:56.433Z,14.38
2018-06-19T16:56:24.507Z,14.25
2018-06-19T16:58:52.581Z,23.20
2018-06-19T17:01:20.698Z,19.62
2018-06-19T17:03:48.847Z,13.58
2018-06-19T17:06:28.542Z,14.95
2018-06-19T17:08:56.615Z,13.85
2018-06-19T17:11:24.684Z,16.95
2018-06-19T17:13:52.761Z,21.17
2018-06-19T17:16:20.821Z,21.62
2018-06-19T17:18:48.936Z,13.15
2018-06-19T17:21:17.074Z,22.17
2018-06-19T17:23:45.092Z,18.15
2018-06-19T17:26:13.196Z,15.53
2018-06-19T17:28:41.263Z,16.45
2018-06-19T17:31:09.317Z,20.43
2018-06-19T17:33:37.374Z,17.12
2018-06-19T17:36:05.453Z,13.62
2018-06-19T17:38:33.641Z,23.62
2018-06-19T17:41:02.577Z,14.68
2018-06-19T17:43:31.324Z,16.07
2018-06-19T17:46:00.729Z,12.58
2018-06-19T17:48:28.796Z,26.90
2018-06-19T17:50:56.866Z,11.90
2018-06-19T17:53:26.868Z,13.15
2018-06-19T17:55:54.948Z,9.28
2018-06-19T17:58:23.008Z,19.23
2018-06-19T18:00:51.091Z,11.05
2018-06-19T18:03:19.156Z,12.47
2018-06-19T18:05:47.244Z,14.20
2018-06-19T18:08:15.299Z,13.03
2018-06-19T18:10:43.425Z,14.18
2018-06-19T18:13:11.440Z,17.15
2018-06-19T18:15:39.539Z,19.82
2018-06-19T18:18:07.661Z,15.35
2018-06-19T18:20:35.693Z,18.00
2018-06-19T18:23:04.504Z,13.32
2018-06-19T18:25:32.568Z,16.48
2018-06-19T18:28:00.651Z,14.93
2018-06-19T18:30:28.776Z,15.55
2018-06-19T18:32:56.835Z,15.18
2018-06-19T18:35:24.915Z,11.90
2018-06-19T18:37:52.994Z,10.23
2018-06-19T18:40:21.272Z,11.63
2018-06-19T18:42:49.413Z,10.23
2018-06-19T18:45:17.511Z,10.72
2018-06-19T18:47:45.591Z,8.88
2018-06-19T18:50:13.697Z,10.82
2018-06-19T18:52:41.749Z,14.15
2018-06-19T18:55:09.821Z,8.20
2018-06-19T18:57:37.888Z,13.53
2018-06-19T19:00:05.969Z,10.85
2018-06-19T19:02:34.025Z,12.15
2018-06-19T19:05:02.117Z,13.13
2018-06-19T19:07:40.100Z,6.60
2018-06-19T19:10:13.563Z,7.35
2018-06-19T19:12:44.574Z,9.90
2018-06-19T19:15:18.106Z,5.72
2018-06-19T19:17:51.525Z,7.97
2018-06-19T19:20:22.912Z,5.87
2018-06-19T19:22:55.440Z,7.25
2018-06-19T19:25:23.575Z,16.35
2018-06-19T19:27:56.971Z,7.05
2018-06-19T19:30:25.016Z,8.95
2018-06-19T19:32:53.057Z,8.45
2018-06-19T19:35:21.141Z,10.35
2018-06-19T19:37:54.607Z,10.93
2018-06-19T19:40:22.651Z,9.40
2018-06-19T19:42:50.714Z,7.60
2018-06-19T19:45:18.771Z,6.58
2018-06-19T19:47:52.336Z,9.43
2018-06-19T19:50:20.277Z,5.75
2018-06-19T19:52:48.364Z,6.08
2018-06-19T19:55:16.464Z,7.30
2018-06-19T19:57:49.971Z,7.58
2018-06-19T20:00:24.480Z,7.03
2018-06-19T20:02:52.554Z,7.17
2018-06-19T20:05:20.656Z,10.13
2018-06-19T20:07:48.721Z,5.45
2018-06-19T20:10:16.767Z,9.80
2018-06-19T20:12:44.825Z,6.85
2018-06-19T20:15:12.883Z,7.55
2018-06-19T20:17:41.095Z,7.92
2018-06-19T20:20:10.216Z,8.08
2018-06-19T20:22:38.696Z,8.13
2018-06-19T20:25:06.761Z,10.18
2018-06-19T20:27:34.833Z,8.83
2018-06-19T20:30:03.751Z,11.43
2018-06-19T20:32:31.801Z,12.15
2018-06-19T20:34:59.878Z,7.42
2018-06-19T20:37:27.897Z,5.87
2018-06-19T20:39:55.968Z,5.97
2018-06-19T20:42:24.014Z,8.08
2018-06-19T20:44:52.090Z,7.90
2018-06-19T20:47:20.124Z,7.60
2018-06-19T20:49:48.200Z,7.75
2018-06-19T20:52:17.296Z,9.30
2018-06-19T20:54:45.407Z,7.10
2018-06-19T20:57:13.460Z,5.80
2018-06-19T20:59:41.516Z,4.12
2018-06-19T21:02:09.556Z,4.03
2018-06-19T21:04:37.604Z,4.95
2018-06-19T21:07:05.676Z,4.22
2018-06-19T21:09:33.741Z,5.25
2018-06-19T21:12:01.802Z,7.87
2018-06-19T21:14:29.860Z,4.62
2018-06-19T21:16:57.920Z,6.72
2018-06-19T21:19:25.978Z,5.45
2018-06-19T21:21:54.020Z,8.20
2018-06-19T21:24:22.085Z,4.65
2018-06-19T21:26:50.147Z,6.35
2018-06-19T21:29:18.206Z,6.25
2018-06-19T21:31:46.249Z,8.48
2018-06-19T21:34:14.324Z,9.50
2018-06-19T21:36:42.382Z,8.05
2018-06-19T21:39:11.113Z,11.65
2018-06-19T21:41:39.168Z,9.98
2018-06-19T21:44:07.228Z,5.60
2018-06-19T21:46:35.272Z,5.10
2018-06-19T21:49:03.340Z,8.00
2018-06-19T21:51:31.381Z,7.40
2018-06-19T21:53:59.454Z,7.08
2018-06-19T21:56:27.515Z,11.43
2018-06-19T21:58:55.584Z,11.35
2018-06-19T22:01:23.635Z,10.82
2018-06-19T22:03:51.703Z,9.35
2018-06-19T22:06:19.757Z,10.10
2018-06-19T22:08:52.465Z,4.28
2018-06-19T22:11:21.140Z,6.42
2018-06-19T22:13:49.186Z,7.37
2018-06-19T22:16:17.283Z,10.70
2018-06-19T22:18:45.406Z,9.75
2018-06-19T22:21:13.484Z,7.67
2018-06-19T22:23:41.610Z,8.33
2018-06-19T22:26:09.711Z,6.05
2018-06-19T22:28:37.798Z,6.05
2018-06-19T22:31:06.187Z,10.93
2018-06-19T22:33:34.361Z,6.25
2018-06-19T22:36:02.521Z,4.70
2018-06-19T22:38:30.724Z,4.97
2018-06-19T22:40:59.142Z,8.13
2018-06-19T22:43:28.958Z,7.67
2018-06-19T22:45:59.542Z,6.60
2018-06-19T22:48:28.998Z,7.12
2018-06-19T22:50:57.083Z,7.50
2018-06-19T22:53:25.134Z,6.10
2018-06-19T22:55:53.192Z,3.42
2018-06-19T22:58:21.328Z,4.45
2018-06-19T23:00:50.135Z,4.95
2018-06-19T23:03:18.208Z,4.10
2018-06-19T23:05:46.279Z,4.50
2018-06-19T23:08:14.340Z,6.50
2018-06-19T23:10:42.423Z,4.58
2018-06-19T23:13:10.471Z,4.65
2018-06-19T23:15:38.526Z,6.28
2018-06-19T23:18:06.617Z,5.92
2018-06-19T23:20:34.673Z,4.25
2018-06-19T23:23:02.734Z,4.50
2018-06-19T23:25:30.820Z,9.03
2018-06-19T23:27:58.883Z,4.90
2018-06-19T23:30:26.939Z,4.25
2018-06-19T23:32:55.009Z,4.25
2018-06-19T23:35:23.080Z,4.65
2018-06-19T23:37:51.163Z,5.53
2018-06-19T23:40:19.208Z,2.37
2018-06-19T23:42:47.287Z,5.50
2018-06-19T23:45:15.352Z,5.60
2018-06-19T23:47:43.399Z,6.22
2018-06-19T23:50:11.489Z,2.98
2018-06-19T23:52:39.536Z,3.37
2018-06-19T23:55:07.595Z,4.30
2018-06-19T23:57:35.631Z,4.42
