createdAt,value
2023-06-22T00:01:36.338Z,0.17
2023-06-22T00:03:16.087Z,0.18
2023-06-22T00:04:55.861Z,0.17
2023-06-22T00:06:35.704Z,0.18
2023-06-22T00:08:15.466Z,0.19
2023-06-22T00:09:55.135Z,0.19
2023-06-22T00:11:34.885Z,0.18
2023-06-22T00:13:14.783Z,0.19
2023-06-22T00:14:54.432Z,0.19
2023-06-22T00:16:34.263Z,0.19
2023-06-22T00:18:13.984Z,0.17
2023-06-22T00:19:53.732Z,0.18
2023-06-22T00:21:33.590Z,0.17
2023-06-22T00:23:13.277Z,0.19
2023-06-22T00:24:53.082Z,0.18
2023-06-22T00:26:32.914Z,0.17
2023-06-22T00:28:12.575Z,0.19
2023-06-22T00:29:52.388Z,0.18
2023-06-22T00:31:32.146Z,0.17
2023-06-22T00:33:11.913Z,0.16
2023-06-22T00:34:51.663Z,0.18
2023-06-22T00:36:31.413Z,0.17
2023-06-22T00:38:11.170Z,0.18
2023-06-22T00:39:50.958Z,0.19
2023-06-22T00:41:30.717Z,0.18
2023-06-22T00:43:10.551Z,0.19
2023-06-22T00:44:50.245Z,0.19
2023-06-22T00:46:30.010Z,0.2
2023-06-22T00:48:09.786Z,0.19
2023-06-22T00:49:49.550Z,0.18
2023-06-22T00:51:29.306Z,0.19
2023-06-22T00:53:09.109Z,0.17
2023-06-22T00:54:48.877Z,0.2
2023-06-22T00:56:28.675Z,0.2
2023-06-22T00:58:08.426Z,0.18
2023-06-22T00:59:48.175Z,0.17
2023-06-22T01:01:27.933Z,0.19
2023-06-22T01:03:07.690Z,0.2
2023-06-22T01:04:47.503Z,0.21
2023-06-22T01:06:27.221Z,0.23
2023-06-22T01:08:06.991Z,0.22
2023-06-22T01:09:46.768Z,0.21
2023-06-22T01:11:26.534Z,0.2
2023-06-22T01:13:06.296Z,0.19
2023-06-22T01:14:46.074Z,0.22
2023-06-22T01:16:25.835Z,0.23
2023-06-22T01:18:05.605Z,0.23
2023-06-22T01:19:45.399Z,0.24
2023-06-22T01:21:25.119Z,0.27
2023-06-22T01:23:04.883Z,0.27
2023-06-22T01:24:44.668Z,0.29
2023-06-22T01:26:24.551Z,0.28
2023-06-22T01:28:04.200Z,0.33
2023-06-22T01:29:44.059Z,0.33
2023-06-22T01:31:23.735Z,0.39
2023-06-22T01:33:03.565Z,0.38
2023-06-22T01:34:43.262Z,0.44
2023-06-22T01:36:23.032Z,0.51
2023-06-22T01:38:02.811Z,0.64
2023-06-22T01:39:42.569Z,0.7
2023-06-22T01:41:22.350Z,0.82
2023-06-22T01:43:02.108Z,1
2023-06-22T01:44:41.932Z,1.16
2023-06-22T01:46:21.702Z,1.4
2023-06-22T01:48:01.420Z,1.64
2023-06-22T01:49:41.191Z,1.97
2023-06-22T01:51:20.946Z,2.26
2023-06-22T01:53:00.707Z,2.68
2023-06-22T01:54:40.490Z,3.19
2023-06-22T01:56:20.269Z,3.8
2023-06-22T01:58:00.023Z,4.51
2023-06-22T01:59:39.796Z,5.25
2023-06-22T02:01:19.552Z,6.16
2023-06-22T02:02:59.309Z,7.23
2023-06-22T02:04:39.104Z,8.43
2023-06-22T02:06:18.883Z,9.83
2023-06-22T02:07:58.665Z,11.57
2023-06-22T02:09:38.428Z,13.6
2023-06-22T02:11:18.193Z,15.95
2023-06-22T02:12:57.926Z,18.73
2023-06-22T02:14:37.690Z,22.02
2023-06-22T02:16:17.466Z,25.55
2023-06-22T02:17:57.241Z,29.06
2023-06-22T02:19:36.991Z,26.82
2023-06-22T02:21:16.759Z,26.85
2023-06-22T02:22:56.542Z,26.89
2023-06-22T02:24:36.307Z,26.9
2023-06-22T02:26:16.077Z,26.92
2023-06-22T02:27:55.837Z,26.92
2023-06-22T02:29:35.646Z,26.92
2023-06-22T02:31:15.370Z,26.92
2023-06-22T02:32:55.144Z,26.92
2023-06-22T02:34:34.900Z,26.92
2023-06-22T02:36:14.699Z,26.94
2023-06-22T02:37:54.489Z,26.93
2023-06-22T02:39:34.234Z,26.93
2023-06-22T02:41:13.967Z,26.94
2023-06-22T02:42:53.734Z,26.94
2023-06-22T02:44:33.539Z,26.95
2023-06-22T02:46:13.281Z,26.95
2023-06-22T02:47:53.048Z,26.94
2023-06-22T02:49:32.836Z,26.97
2023-06-22T02:51:12.584Z,26.98
2023-06-22T02:52:52.344Z,26.99
2023-06-22T02:54:32.108Z,26.99
2023-06-22T02:56:11.953Z,27.01
2023-06-22T02:57:51.650Z,27
2023-06-22T02:59:31.419Z,27.02
2023-06-22T03:01:11.206Z,27.05
2023-06-22T03:02:50.969Z,27.05
2023-06-22T03:04:30.711Z,27.06
2023-06-22T03:06:10.555Z,27.08
2023-06-22T03:07:50.261Z,27.1
2023-06-22T03:09:30.027Z,27.13
2023-06-22T03:11:09.799Z,27.15
2023-06-22T03:12:49.606Z,27.18
2023-06-22T03:14:29.351Z,27.2
2023-06-22T03:16:09.124Z,27.2
2023-06-22T03:17:48.877Z,27.2
2023-06-22T03:19:28.654Z,48.8
2023-06-22T03:21:08.416Z,30.8
2023-06-22T03:22:48.197Z,27.27
2023-06-22T03:24:27.949Z,27.29
2023-06-22T03:26:07.775Z,27.31
2023-06-22T03:27:47.499Z,27.33
2023-06-22T03:29:27.267Z,27.35
2023-06-22T03:31:07.054Z,27.37
2023-06-22T03:32:46.854Z,27.4
2023-06-22T03:34:26.573Z,27.43
2023-06-22T03:36:06.350Z,27.44
2023-06-22T03:37:46.116Z,27.47
2023-06-22T03:39:25.889Z,27.49
2023-06-22T03:41:05.668Z,27.52
2023-06-22T03:42:45.427Z,27.56
2023-06-22T03:44:25.235Z,27.56
2023-06-22T03:46:04.976Z,27.62
2023-06-22T03:47:44.810Z,27.66
2023-06-22T03:49:24.547Z,27.68
2023-06-22T03:51:04.278Z,27.72
2023-06-22T03:52:44.151Z,27.75
2023-06-22T03:54:23.834Z,27.78
2023-06-22T03:56:03.585Z,27.81
2023-06-22T03:57:43.354Z,27.83
2023-06-22T03:59:23.174Z,27.88
2023-06-22T04:01:02.898Z,27.92
2023-06-22T04:02:42.729Z,27.95
2023-06-22T04:04:22.455Z,27.99
2023-06-22T04:06:02.272Z,28.02
2023-06-22T04:07:42.011Z,28.08
2023-06-22T04:09:21.761Z,28.1
2023-06-22T04:11:01.558Z,27.99
2023-06-22T04:12:41.294Z,28.21
2023-06-22T04:14:21.075Z,28.26
2023-06-22T04:16:00.831Z,28.29
2023-06-22T04:17:40.609Z,28.33
2023-06-22T04:19:20.428Z,76.31
2023-06-22T04:21:00.206Z,38.84
2023-06-22T04:22:39.916Z,28.54
2023-06-22T04:24:19.682Z,28.6
2023-06-22T04:25:59.458Z,28.63
2023-06-22T04:27:39.326Z,28.68
2023-06-22T04:29:19.065Z,28.74
2023-06-22T04:30:58.794Z,28.79
2023-06-22T04:32:38.576Z,28.86
2023-06-22T04:34:18.382Z,28.95
2023-06-22T04:35:58.111Z,29
2023-06-22T04:37:37.876Z,29.09
2023-06-22T04:39:17.651Z,29.17
2023-06-22T04:40:57.382Z,29.25
2023-06-22T04:42:37.198Z,29.29
2023-06-22T04:44:16.924Z,29.32
2023-06-22T04:45:56.700Z,29.47
2023-06-22T04:47:36.569Z,28.87
2023-06-22T04:49:16.270Z,28.81
2023-06-22T04:50:56.010Z,28.83
2023-06-22T04:52:35.800Z,28.95
2023-06-22T04:54:15.553Z,29.19
2023-06-22T04:55:55.314Z,29.27
2023-06-22T04:57:35.096Z,29.37
2023-06-22T04:59:14.883Z,29.44
2023-06-22T05:00:54.639Z,29.55
2023-06-22T05:02:34.465Z,29.57
2023-06-22T05:04:14.188Z,30.63
2023-06-22T05:05:53.975Z,29.86
2023-06-22T05:07:33.765Z,82.06
2023-06-22T05:09:13.485Z,82.09
2023-06-22T05:10:53.307Z,82.19
2023-06-22T05:12:33.064Z,81.17
2023-06-22T05:14:12.800Z,80.68
2023-06-22T05:15:52.658Z,80.21
2023-06-22T05:17:32.428Z,80.41
2023-06-22T05:19:12.145Z,80.66
2023-06-22T05:20:52.053Z,82.39
2023-06-22T05:22:31.665Z,82.32
2023-06-22T05:24:11.527Z,82.3
2023-06-22T05:25:51.209Z,82.38
2023-06-22T05:27:30.987Z,82.36
2023-06-22T05:29:10.739Z,82.39
2023-06-22T05:30:50.519Z,82.69
2023-06-22T05:32:30.293Z,82.82
2023-06-22T05:34:10.070Z,82.89
2023-06-22T05:35:49.826Z,82.97
2023-06-22T05:37:29.590Z,83.08
2023-06-22T05:39:09.362Z,83.1
2023-06-22T05:40:49.116Z,82.94
2023-06-22T05:42:28.971Z,80.92
2023-06-22T05:44:08.715Z,80.97
2023-06-22T05:45:48.453Z,81.25
2023-06-22T05:47:28.210Z,83.71
2023-06-22T05:49:07.982Z,83.74
2023-06-22T05:50:47.749Z,83.22
2023-06-22T05:52:27.518Z,83.29
2023-06-22T05:54:07.347Z,82.2
2023-06-22T05:55:47.093Z,82.06
2023-06-22T05:57:26.843Z,81.89
2023-06-22T05:59:06.684Z,81.51
2023-06-22T06:00:46.520Z,81.44
2023-06-22T06:02:26.247Z,81.75
2023-06-22T06:04:06.015Z,83.28
2023-06-22T06:05:45.738Z,80.37
2023-06-22T06:07:25.456Z,79.96
2023-06-22T06:09:05.231Z,79.68
2023-06-22T06:10:45.180Z,79.87
2023-06-22T06:12:24.877Z,80.18
2023-06-22T06:14:04.623Z,80.39
2023-06-22T06:15:44.406Z,81.57
2023-06-22T06:17:24.128Z,81.23
2023-06-22T06:19:04.080Z,83.39
2023-06-22T06:20:43.739Z,83.13
2023-06-22T06:22:23.420Z,83.64
2023-06-22T06:24:03.209Z,83.9
2023-06-22T06:25:43.054Z,83.48
2023-06-22T06:27:22.801Z,83.28
2023-06-22T06:29:02.481Z,83.26
2023-06-22T06:30:42.277Z,83.38
2023-06-22T06:32:22.036Z,83.28
2023-06-22T06:34:01.851Z,83.14
2023-06-22T06:35:41.734Z,83.23
2023-06-22T06:37:21.347Z,82.96
2023-06-22T06:39:01.210Z,82.82
2023-06-22T06:40:40.872Z,82.84
2023-06-22T06:42:20.653Z,82.51
2023-06-22T06:44:00.581Z,82.3
2023-06-22T06:45:40.248Z,81.93
2023-06-22T06:47:19.957Z,82.5
2023-06-22T06:48:59.819Z,82.45
2023-06-22T06:50:39.503Z,82.27
2023-06-22T06:52:19.270Z,82.09
2023-06-22T06:53:59.042Z,82.1
2023-06-22T06:55:38.886Z,82.15
2023-06-22T06:57:18.647Z,82.49
2023-06-22T06:58:58.366Z,83.07
2023-06-22T07:00:38.227Z,83.34
2023-06-22T07:02:17.905Z,83.16
2023-06-22T07:03:57.659Z,82.93
2023-06-22T07:05:37.442Z,82.73
2023-06-22T07:07:17.400Z,81.16
2023-06-22T07:08:56.996Z,83.1
2023-06-22T07:10:36.908Z,82.12
2023-06-22T07:12:16.643Z,82.62
2023-06-22T07:13:56.289Z,83.43
2023-06-22T07:15:36.092Z,83.36
2023-06-22T07:17:15.820Z,83.26
2023-06-22T07:18:55.673Z,83.27
2023-06-22T07:20:35.357Z,82.07
2023-06-22T07:22:15.131Z,80.41
2023-06-22T07:23:55.084Z,82.23
2023-06-22T07:25:34.785Z,83.74
2023-06-22T07:27:14.548Z,82.32
2023-06-22T07:28:54.399Z,83.84
2023-06-22T07:30:33.981Z,83.23
2023-06-22T07:32:13.909Z,82.87
2023-06-22T07:33:53.518Z,82.93
2023-06-22T07:35:33.310Z,81.78
2023-06-22T07:37:13.078Z,80.96
2023-06-22T07:38:52.839Z,81.33
2023-06-22T07:40:32.724Z,82.24
2023-06-22T07:42:12.386Z,81.98
2023-06-22T07:43:52.270Z,82.37
2023-06-22T07:45:32.021Z,82.8
2023-06-22T07:47:11.688Z,83.17
2023-06-22T07:48:51.536Z,83.74
2023-06-22T07:50:31.236Z,82.54
2023-06-22T07:52:11.018Z,82.8
2023-06-22T07:53:50.777Z,82.39
2023-06-22T07:55:30.661Z,82.35
2023-06-22T07:57:10.322Z,82.17
2023-06-22T07:58:50.091Z,81.78
2023-06-22T08:00:29.918Z,81.56
2023-06-22T08:02:09.645Z,81.55
2023-06-22T08:03:49.420Z,81.72
2023-06-22T08:05:29.154Z,82.53
2023-06-22T08:07:09.118Z,82.45
2023-06-22T08:08:48.723Z,82.35
2023-06-22T08:10:28.481Z,82.46
2023-06-22T08:12:08.243Z,82.53
2023-06-22T08:13:48.036Z,82.57
2023-06-22T08:15:27.986Z,82.71
2023-06-22T08:17:07.670Z,82.63
2023-06-22T08:18:47.343Z,82.59
2023-06-22T08:20:27.156Z,82.5
2023-06-22T08:22:06.992Z,82.41
2023-06-22T08:23:46.710Z,82.38
2023-06-22T08:25:26.399Z,82.44
2023-06-22T08:27:06.231Z,82.49
2023-06-22T08:28:46.027Z,82.57
2023-06-22T08:30:25.784Z,82.37
2023-06-22T08:32:05.497Z,82.64
2023-06-22T08:33:45.270Z,82.86
2023-06-22T08:35:25.042Z,83.05
2023-06-22T08:37:04.797Z,83
2023-06-22T08:38:44.724Z,82.93
2023-06-22T08:40:24.494Z,82.97
2023-06-22T08:42:04.160Z,83.24
2023-06-22T08:43:43.878Z,83.21
2023-06-22T08:45:23.640Z,83.19
2023-06-22T08:47:03.500Z,83.12
2023-06-22T08:48:43.286Z,83.08
2023-06-22T08:50:22.968Z,83.1
2023-06-22T08:52:02.738Z,83.42
2023-06-22T08:53:42.524Z,83.64
2023-06-22T08:55:22.318Z,83.28
2023-06-22T08:57:02.107Z,82.76
2023-06-22T08:58:41.820Z,83.24
2023-06-22T09:00:21.580Z,82.06
2023-06-22T09:02:01.357Z,81.69
2023-06-22T09:03:41.129Z,82.06
2023-06-22T09:05:20.926Z,82.38
2023-06-22T09:07:00.707Z,82.67
2023-06-22T09:08:40.563Z,83
2023-06-22T09:10:20.228Z,83.06
2023-06-22T09:12:00.047Z,83.21
2023-06-22T09:13:39.742Z,82.86
2023-06-22T09:15:19.565Z,82.77
2023-06-22T09:16:59.341Z,82.47
2023-06-22T09:18:39.273Z,82.14
2023-06-22T09:20:18.951Z,82.02
2023-06-22T09:21:58.613Z,81.89
2023-06-22T09:23:38.499Z,81.81
2023-06-22T09:25:18.141Z,82.62
2023-06-22T09:26:57.998Z,82.4
2023-06-22T09:28:37.695Z,82.04
2023-06-22T09:30:17.487Z,82.01
2023-06-22T09:31:57.236Z,82.06
2023-06-22T09:33:37.140Z,82.28
2023-06-22T09:35:16.832Z,82.29
2023-06-22T09:36:56.549Z,82.41
2023-06-22T09:38:36.375Z,82.57
2023-06-22T09:40:16.110Z,82.95
2023-06-22T09:41:55.914Z,82.95
2023-06-22T09:43:35.617Z,82.62
2023-06-22T09:45:15.391Z,82.44
2023-06-22T09:46:55.241Z,82.58
2023-06-22T09:48:34.942Z,82.57
2023-06-22T09:50:14.796Z,82.82
2023-06-22T09:51:54.479Z,83.04
2023-06-22T09:53:34.391Z,82.88
2023-06-22T09:55:14.016Z,82.7
2023-06-22T09:56:53.971Z,82.67
2023-06-22T09:58:33.576Z,82.45
2023-06-22T10:00:13.324Z,82.58
2023-06-22T10:01:53.117Z,83.03
2023-06-22T10:03:32.877Z,83.1
2023-06-22T10:05:12.657Z,82.39
2023-06-22T10:06:52.442Z,81.91
2023-06-22T10:08:32.360Z,82.1
2023-06-22T10:10:12.004Z,82.2
2023-06-22T10:11:51.721Z,82.29
2023-06-22T10:13:31.558Z,82.89
2023-06-22T10:15:11.291Z,83.46
2023-06-22T10:16:51.064Z,83.22
2023-06-22T10:18:30.796Z,83.04
2023-06-22T10:20:10.584Z,82.2
2023-06-22T10:21:50.376Z,82.08
2023-06-22T10:23:30.103Z,82.23
2023-06-22T10:25:09.882Z,82.18
2023-06-22T10:26:49.646Z,82.39
2023-06-22T10:28:29.430Z,82.46
2023-06-22T10:30:09.185Z,82.26
2023-06-22T10:31:48.962Z,82.5
2023-06-22T10:33:28.754Z,82.9
2023-06-22T10:35:08.612Z,83.35
2023-06-22T10:36:48.283Z,83.88
2023-06-22T10:38:28.062Z,84.03
2023-06-22T10:40:07.893Z,83.67
2023-06-22T10:41:47.624Z,83.79
2023-06-22T10:43:27.375Z,83.69
2023-06-22T10:45:07.129Z,82.91
2023-06-22T10:46:46.893Z,81.78
2023-06-22T10:48:26.668Z,81.89
2023-06-22T10:50:06.469Z,82.45
2023-06-22T10:51:46.242Z,83.14
2023-06-22T10:53:26.029Z,81.49
2023-06-22T10:55:05.761Z,83
2023-06-22T10:56:45.598Z,82.46
2023-06-22T10:58:25.457Z,81.62
2023-06-22T11:00:05.246Z,81.76
2023-06-22T11:01:45.110Z,82.27
2023-06-22T11:03:24.787Z,81.62
2023-06-22T11:05:04.489Z,81.67
2023-06-22T11:06:44.313Z,81.33
2023-06-22T11:08:24.037Z,80.96
2023-06-22T11:10:03.839Z,80.9
2023-06-22T11:11:43.561Z,81.22
2023-06-22T11:13:23.457Z,81.36
2023-06-22T11:15:03.219Z,81.53
2023-06-22T11:16:42.962Z,82.06
2023-06-22T11:18:22.708Z,82.14
2023-06-22T11:20:02.521Z,82.03
2023-06-22T11:21:42.348Z,81.39
2023-06-22T11:23:22.055Z,81
2023-06-22T11:25:01.908Z,79.96
2023-06-22T11:26:41.672Z,80.35
2023-06-22T11:28:21.344Z,80.36
2023-06-22T11:30:01.124Z,80.36
2023-06-22T11:31:40.890Z,80.92
2023-06-22T11:33:20.657Z,80.18
2023-06-22T11:35:00.530Z,82.28
2023-06-22T11:36:40.194Z,83.07
2023-06-22T11:38:19.964Z,81.83
2023-06-22T11:39:59.750Z,81.81
2023-06-22T11:41:39.516Z,81.51
2023-06-22T11:43:19.300Z,80.82
2023-06-22T11:44:59.121Z,80.82
2023-06-22T11:46:38.848Z,80.87
2023-06-22T11:48:18.615Z,81
2023-06-22T11:49:58.430Z,80.51
2023-06-22T11:51:38.084Z,80.44
2023-06-22T11:53:18.019Z,80.07
2023-06-22T11:54:57.723Z,78.18
2023-06-22T11:56:37.480Z,79.81
2023-06-22T11:58:17.222Z,80.98
2023-06-22T11:59:56.992Z,80.92
2023-06-22T12:01:36.788Z,79.76
2023-06-22T12:03:16.567Z,80.85
2023-06-22T12:04:56.322Z,81.39
2023-06-22T12:06:36.080Z,81.18
2023-06-22T12:08:15.787Z,80.71
2023-06-22T12:09:55.434Z,80.35
2023-06-22T12:11:35.210Z,80.17
2023-06-22T12:13:15.218Z,79.39
2023-06-22T12:14:54.903Z,79.08
2023-06-22T12:16:34.703Z,80.06
2023-06-22T12:18:14.470Z,80.98
2023-06-22T12:19:54.211Z,80.96
2023-06-22T12:21:34.009Z,81.14
2023-06-22T12:23:13.765Z,81.21
2023-06-22T12:24:53.570Z,80.96
2023-06-22T12:26:33.294Z,81.55
2023-06-22T12:28:13.026Z,81.32
2023-06-22T12:29:52.850Z,81.29
2023-06-22T12:31:32.669Z,80.75
2023-06-22T12:33:12.450Z,82.9
2023-06-22T12:34:52.262Z,82.32
2023-06-22T12:36:31.942Z,81.83
2023-06-22T12:38:11.698Z,81.43
2023-06-22T12:39:51.478Z,80.76
2023-06-22T12:41:31.286Z,79.94
2023-06-22T12:43:11.048Z,79.43
2023-06-22T12:44:50.600Z,80.44
2023-06-22T12:46:30.609Z,81.32
2023-06-22T12:48:10.406Z,80.71
2023-06-22T12:49:50.149Z,80.4
2023-06-22T12:51:29.684Z,81.15
2023-06-22T12:53:09.624Z,81.53
2023-06-22T12:54:49.401Z,80.9
2023-06-22T12:56:29.202Z,82
2023-06-22T12:58:08.948Z,81.44
2023-06-22T12:59:48.756Z,82.49
2023-06-22T13:01:28.462Z,82.95
2023-06-22T13:03:08.259Z,82.14
2023-06-22T13:04:48.087Z,84.16
2023-06-22T13:06:27.789Z,81.43
2023-06-22T13:08:07.654Z,82.5
2023-06-22T13:09:47.352Z,83.9
2023-06-22T13:11:27.171Z,80.8
2023-06-22T13:13:06.837Z,82.76
2023-06-22T13:14:46.653Z,82.61
2023-06-22T13:16:26.417Z,82.37
2023-06-22T13:18:06.224Z,82.05
2023-06-22T13:19:46.055Z,81.33
2023-06-22T13:21:25.556Z,80.89
2023-06-22T13:23:05.509Z,81.01
2023-06-22T13:24:45.304Z,81.64
2023-06-22T13:26:25.086Z,81.6
2023-06-22T13:28:04.828Z,81.76
2023-06-22T13:29:44.432Z,82.07
2023-06-22T13:31:24.346Z,81.57
2023-06-22T13:33:04.061Z,81.08
2023-06-22T13:34:43.733Z,81.04
2023-06-22T13:36:23.662Z,81.23
2023-06-22T13:38:03.304Z,80.82
2023-06-22T13:39:43.060Z,80.74
2023-06-22T13:41:22.859Z,80.83
2023-06-22T13:43:02.781Z,80.76
2023-06-22T13:44:42.381Z,80.56
2023-06-22T13:46:22.137Z,80.58
2023-06-22T13:48:01.922Z,80.61
2023-06-22T13:49:41.788Z,80.19
2023-06-22T13:51:21.432Z,80.85
2023-06-22T13:53:01.272Z,80.62
2023-06-22T13:54:41.168Z,80.58
2023-06-22T13:56:20.881Z,80.44
2023-06-22T13:58:00.671Z,80.51
2023-06-22T13:59:40.465Z,80.58
2023-06-22T14:01:20.287Z,80.92
2023-06-22T14:03:00.006Z,81.32
2023-06-22T14:04:39.603Z,81.5
2023-06-22T14:06:19.366Z,81.41
2023-06-22T14:07:59.340Z,81.46
2023-06-22T14:09:39.113Z,81.3
2023-06-22T14:11:18.861Z,81.29
2023-06-22T14:12:58.635Z,81.33
2023-06-22T14:14:38.222Z,81.53
2023-06-22T14:16:18.137Z,81.62
2023-06-22T14:17:57.867Z,81.73
2023-06-22T14:19:37.528Z,81.41
2023-06-22T14:21:17.595Z,81.9
2023-06-22T14:22:57.241Z,81.69
2023-06-22T14:24:36.861Z,81.36
2023-06-22T14:26:16.614Z,81.08
2023-06-22T14:27:56.540Z,81.6
2023-06-22T14:29:36.210Z,82.02
2023-06-22T14:31:16.069Z,82.27
2023-06-22T14:32:55.695Z,82.13
2023-06-22T14:34:35.533Z,82.02
2023-06-22T14:36:15.235Z,82.02
2023-06-22T14:37:55.050Z,82.12
2023-06-22T14:39:34.772Z,81.89
2023-06-22T14:41:14.547Z,82.12
2023-06-22T14:42:54.423Z,81.9
2023-06-22T14:44:34.186Z,81.68
2023-06-22T14:46:13.899Z,81.86
2023-06-22T14:47:53.635Z,82.2
2023-06-22T14:49:33.521Z,82.34
2023-06-22T14:51:13.177Z,82.62
2023-06-22T14:52:53.058Z,82.42
2023-06-22T14:54:32.729Z,82.5
2023-06-22T14:56:12.492Z,82.49
2023-06-22T14:57:52.373Z,82.74
2023-06-22T14:59:32.181Z,82.91
2023-06-22T15:01:11.824Z,82.68
2023-06-22T15:02:51.745Z,83.26
2023-06-22T15:04:31.456Z,83.17
2023-06-22T15:06:11.171Z,83.31
2023-06-22T15:07:50.944Z,83.3
2023-06-22T15:09:30.764Z,83.23
2023-06-22T15:11:10.407Z,83.03
2023-06-22T15:12:50.397Z,83.09
2023-06-22T15:14:30.109Z,82.91
2023-06-22T15:16:09.729Z,82.55
2023-06-22T15:17:49.630Z,82.72
2023-06-22T15:19:29.381Z,83.22
2023-06-22T15:21:09.118Z,83.31
2023-06-22T15:22:48.964Z,83.21
2023-06-22T15:24:28.763Z,83.25
2023-06-22T15:26:08.359Z,83.03
2023-06-22T15:27:48.169Z,82.69
2023-06-22T15:29:27.962Z,81.91
2023-06-22T15:31:07.697Z,78.86
2023-06-22T15:32:47.518Z,83.43
2023-06-22T15:34:27.242Z,83.26
2023-06-22T15:36:07.041Z,83.12
2023-06-22T15:37:46.890Z,79.64
2023-06-22T15:39:26.658Z,80.19
2023-06-22T15:41:06.434Z,84.04
2023-06-22T15:42:46.074Z,84.28
2023-06-22T15:44:25.868Z,84.1
2023-06-22T15:46:05.599Z,82.94
2023-06-22T15:47:45.519Z,83.59
2023-06-22T15:49:25.256Z,83.64
2023-06-22T15:51:04.966Z,83.4
2023-06-22T15:52:44.812Z,83.11
2023-06-22T15:54:24.637Z,82.99
2023-06-22T15:56:04.407Z,82.96
2023-06-22T15:57:44.093Z,82.83
2023-06-22T15:59:23.872Z,82.91
2023-06-22T16:01:03.652Z,82.89
2023-06-22T16:02:43.439Z,82.71
2023-06-22T16:04:23.223Z,82.35
2023-06-22T16:06:03.030Z,82.27
2023-06-22T16:07:42.681Z,82.98
2023-06-22T16:09:22.495Z,82.73
2023-06-22T16:11:02.430Z,82.41
2023-06-22T16:12:42.044Z,82.65
2023-06-22T16:14:21.849Z,82.78
2023-06-22T16:16:01.750Z,82.96
2023-06-22T16:17:41.468Z,82.87
2023-06-22T16:19:21.005Z,82.77
2023-06-22T16:21:00.978Z,82.67
2023-06-22T16:22:40.663Z,82.72
2023-06-22T16:24:20.338Z,82.87
2023-06-22T16:26:00.214Z,82.98
2023-06-22T16:27:40.028Z,81.96
2023-06-22T16:29:19.614Z,82.12
2023-06-22T16:30:59.549Z,81.26
2023-06-22T16:32:39.347Z,81.86
2023-06-22T16:34:19.058Z,82.57
2023-06-22T16:35:58.919Z,82.91
2023-06-22T16:37:38.635Z,82.27
2023-06-22T16:39:18.384Z,80.97
2023-06-22T16:40:58.194Z,81.98
2023-06-22T16:42:37.953Z,81.61
2023-06-22T16:44:17.645Z,79.55
2023-06-22T16:45:57.505Z,79.15
2023-06-22T16:47:37.115Z,79.57
2023-06-22T16:49:16.878Z,80.26
2023-06-22T16:50:56.753Z,80.12
2023-06-22T16:52:36.512Z,80.33
2023-06-22T16:54:16.199Z,80.62
2023-06-22T16:55:55.979Z,80.62
2023-06-22T16:57:35.850Z,79.78
2023-06-22T16:59:15.595Z,79.62
2023-06-22T17:00:55.472Z,79.44
2023-06-22T17:02:35.083Z,79.43
2023-06-22T17:04:15.044Z,79.87
2023-06-22T17:05:54.716Z,79.87
2023-06-22T17:07:34.495Z,79.83
2023-06-22T17:09:14.255Z,79.86
2023-06-22T17:10:54.087Z,79.79
2023-06-22T17:12:33.822Z,79.69
2023-06-22T17:14:13.606Z,79.66
2023-06-22T17:15:53.384Z,79.55
2023-06-22T17:17:33.164Z,79.25
2023-06-22T17:19:12.916Z,79.12
2023-06-22T17:20:52.709Z,79.04
2023-06-22T17:22:32.438Z,78.94
2023-06-22T17:24:12.192Z,78.94
2023-06-22T17:25:52.023Z,78.99
2023-06-22T17:27:31.763Z,79.04
2023-06-22T17:29:11.547Z,78.99
2023-06-22T17:30:51.134Z,78.74
2023-06-22T17:32:31.092Z,78.44
2023-06-22T17:34:10.865Z,78.29
2023-06-22T17:35:50.649Z,78.39
2023-06-22T17:37:30.227Z,78.44
2023-06-22T17:39:10.214Z,78.12
2023-06-22T17:40:49.935Z,77.83
2023-06-22T17:42:29.718Z,77.68
2023-06-22T17:44:09.483Z,77.68
2023-06-22T17:45:49.258Z,77.81
2023-06-22T17:47:29.085Z,78.01
2023-06-22T17:49:08.604Z,78.24
2023-06-22T17:50:48.551Z,78.37
2023-06-22T17:52:28.350Z,78.37
2023-06-22T17:54:08.151Z,78.31
2023-06-22T17:55:47.854Z,78.22
2023-06-22T17:57:27.590Z,78.12
2023-06-22T17:59:07.401Z,78.05
2023-06-22T18:00:47.156Z,77.92
2023-06-22T18:02:27.025Z,77.83
2023-06-22T18:04:06.701Z,77.69
2023-06-22T18:05:46.527Z,77.53
2023-06-22T18:07:26.310Z,77.42
2023-06-22T18:09:06.117Z,77.26
2023-06-22T18:10:45.834Z,77.07
2023-06-22T18:12:25.587Z,76.93
2023-06-22T18:14:05.330Z,76.72
2023-06-22T18:15:45.204Z,76.56
2023-06-22T18:17:24.708Z,76.29
2023-06-22T18:19:04.681Z,75.96
2023-06-22T18:20:44.251Z,75.61
2023-06-22T18:22:24.207Z,75.22
2023-06-22T18:24:03.993Z,74.79
2023-06-22T18:25:43.733Z,74.37
2023-06-22T18:27:23.515Z,74.05
2023-06-22T18:29:03.251Z,73.69
2023-06-22T18:30:43.011Z,73.29
2023-06-22T18:32:22.906Z,72.72
2023-06-22T18:34:02.643Z,72.15
2023-06-22T18:35:42.184Z,71.41
2023-06-22T18:37:22.135Z,70.83
2023-06-22T18:39:01.752Z,69.96
2023-06-22T18:40:41.663Z,68.62
2023-06-22T18:42:21.271Z,66.67
2023-06-22T18:44:01.180Z,63.32
2023-06-22T18:45:40.968Z,56.29
2023-06-22T18:47:20.778Z,46.26
2023-06-22T18:49:00.538Z,35.18
2023-06-22T18:50:40.284Z,33.34
2023-06-22T18:52:20.101Z,32.98
2023-06-22T18:53:59.829Z,32.75
2023-06-22T18:55:39.470Z,32.55
2023-06-22T18:57:19.378Z,32.34
2023-06-22T18:58:59.158Z,28.63
2023-06-22T19:00:38.898Z,27.69
2023-06-22T19:02:18.624Z,27.67
2023-06-22T19:03:58.484Z,27.65
2023-06-22T19:05:38.188Z,27.64
2023-06-22T19:07:17.788Z,27.63
2023-06-22T19:08:57.734Z,27.61
2023-06-22T19:10:37.532Z,27.59
2023-06-22T19:12:17.225Z,27.58
2023-06-22T19:13:57.033Z,27.55
2023-06-22T19:15:36.852Z,27.53
2023-06-22T19:17:16.608Z,27.51
2023-06-22T19:18:56.168Z,27.47
2023-06-22T19:20:36.100Z,27.37
2023-06-22T19:22:15.887Z,30.49
2023-06-22T19:23:55.591Z,27.4
2023-06-22T19:25:35.388Z,27.4
2023-06-22T19:27:15.171Z,27.36
2023-06-22T19:28:54.982Z,27.34
2023-06-22T19:30:34.743Z,27.32
2023-06-22T19:32:14.463Z,27.3
2023-06-22T19:33:54.262Z,27.27
2023-06-22T19:35:34.011Z,27.22
2023-06-22T19:37:13.846Z,27.2
2023-06-22T19:38:53.529Z,27.18
2023-06-22T19:40:33.299Z,27.16
2023-06-22T19:42:13.020Z,27.13
2023-06-22T19:43:52.944Z,27.08
2023-06-22T19:45:32.609Z,25.34
2023-06-22T19:47:12.364Z,22.3
2023-06-22T19:48:52.148Z,19.62
2023-06-22T19:50:31.873Z,16.93
2023-06-22T19:52:11.518Z,13.94
2023-06-22T19:53:51.297Z,11.05
2023-06-22T19:55:31.240Z,8.71
2023-06-22T19:57:10.866Z,6.95
2023-06-22T19:58:50.690Z,5.53
2023-06-22T20:00:30.537Z,4.33
2023-06-22T20:02:10.179Z,3.31
2023-06-22T20:03:49.900Z,2.49
2023-06-22T20:05:29.735Z,1.9
2023-06-22T20:07:09.534Z,1.45
2023-06-22T20:08:49.265Z,1.14
2023-06-22T20:10:29.219Z,0.89
2023-06-22T20:12:08.881Z,0.66
2023-06-22T20:13:48.496Z,0.5
2023-06-22T20:15:28.290Z,0.42
2023-06-22T20:17:08.036Z,0.34
2023-06-22T20:18:47.822Z,0.33
2023-06-22T20:20:27.573Z,0.29
2023-06-22T20:22:07.403Z,0.28
2023-06-22T20:23:47.110Z,0.25
2023-06-22T20:25:26.986Z,0.26
2023-06-22T20:27:06.652Z,0.24
2023-06-22T20:28:46.407Z,0.23
2023-06-22T20:30:26.235Z,0.25
2023-06-22T20:32:05.953Z,0.26
2023-06-22T20:33:45.741Z,0.22
2023-06-22T20:35:25.482Z,0.23
2023-06-22T20:37:05.244Z,0.23
2023-06-22T20:38:45.019Z,0.23
2023-06-22T20:40:24.814Z,0.22
2023-06-22T20:42:04.550Z,2.28
2023-06-22T20:43:44.313Z,0.24
2023-06-22T20:45:24.081Z,0.23
2023-06-22T20:47:03.939Z,0.46
2023-06-22T20:48:43.704Z,2.01
2023-06-22T20:50:23.417Z,0.24
2023-06-22T20:52:03.262Z,0.23
2023-06-22T20:53:42.961Z,0.23
2023-06-22T20:55:22.677Z,0.25
2023-06-22T20:57:02.469Z,0.23
2023-06-22T20:58:42.229Z,0.25
2023-06-22T21:00:21.975Z,0.23
2023-06-22T21:02:01.754Z,0.24
2023-06-22T21:03:41.547Z,0.24
2023-06-22T21:05:21.296Z,0.24
2023-06-22T21:07:01.129Z,0.23
2023-06-22T21:08:40.819Z,0.23
2023-06-22T21:10:20.594Z,0.23
2023-06-22T21:12:00.359Z,0.24
2023-06-22T21:13:40.133Z,0.22
2023-06-22T21:15:19.996Z,0.23
2023-06-22T21:16:59.675Z,0.22
2023-06-22T21:18:39.475Z,0.23
2023-06-22T21:20:19.192Z,0.24
2023-06-22T21:21:58.969Z,0.23
2023-06-22T21:23:38.722Z,0.23
2023-06-22T21:25:18.544Z,0.22
2023-06-22T21:26:58.325Z,0.22
2023-06-22T21:28:38.035Z,0.24
2023-06-22T21:30:17.832Z,0.24
2023-06-22T21:31:57.592Z,0.23
2023-06-22T21:33:37.338Z,0.23
2023-06-22T21:35:17.138Z,0.21
2023-06-22T21:36:56.882Z,0.22
2023-06-22T21:38:36.668Z,0.24