createdAt,value
2017-12-23T00:01:35.559Z,100883.78
2017-12-23T00:04:03.883Z,100887.16
2017-12-23T00:06:32.353Z,100888.20
2017-12-23T00:09:00.615Z,100884.25
2017-12-23T00:11:28.943Z,100887.22
2017-12-23T00:13:57.265Z,100889.60
2017-12-23T00:16:25.562Z,100883.31
2017-12-23T00:18:54.674Z,100896.25
2017-12-23T00:21:23.032Z,100888.41
2017-12-23T00:23:51.378Z,100884.58
2017-12-23T00:26:20.390Z,100882.89
2017-12-23T00:28:49.981Z,100888.64
2017-12-23T00:31:19.079Z,100876.41
2017-12-23T00:33:47.379Z,100880.87
2017-12-23T00:36:15.696Z,100883.44
2017-12-23T00:38:43.993Z,100877.41
2017-12-23T00:41:12.363Z,100877.67
2017-12-23T00:43:40.799Z,100876.98
2017-12-23T00:46:09.107Z,100881.72
2017-12-23T00:48:37.425Z,100873.87
2017-12-23T00:51:05.712Z,100866.47
2017-12-23T00:53:34.909Z,100861.50
2017-12-23T00:56:03.196Z,100860.50
2017-12-23T00:58:31.512Z,100866.80
2017-12-23T01:00:59.803Z,100858.94
2017-12-23T01:03:28.803Z,100858.05
2017-12-23T01:05:57.522Z,100859.98
2017-12-23T01:08:25.904Z,100852.78
2017-12-23T01:10:54.242Z,100859.84
2017-12-23T01:13:22.602Z,100854.61
2017-12-23T01:15:50.942Z,100850.86
2017-12-23T01:18:19.228Z,100843.30
2017-12-23T01:20:48.171Z,100841.71
2017-12-23T01:23:16.493Z,100841.64
2017-12-23T01:25:44.808Z,100839.23
2017-12-23T01:28:13.165Z,100832.66
2017-12-23T01:30:42.199Z,100834.16
2017-12-23T01:33:10.523Z,100833.64
2017-12-23T01:35:38.819Z,100832.08
2017-12-23T01:38:07.135Z,100833.51
2017-12-23T01:40:35.418Z,100829.55
2017-12-23T01:43:03.718Z,100808.94
2017-12-23T01:45:32.032Z,100841.12
2017-12-23T01:48:00.340Z,100839.80
2017-12-23T01:50:28.638Z,100843.33
2017-12-23T01:52:56.961Z,100842.23
2017-12-23T01:55:25.243Z,100844.73
2017-12-23T01:57:53.522Z,100845.00
2017-12-23T02:00:21.838Z,100848.02
2017-12-23T02:02:50.139Z,100847.05
2017-12-23T02:05:18.473Z,100840.33
2017-12-23T02:07:46.761Z,100847.13
2017-12-23T02:10:15.106Z,100843.11
2017-12-23T02:12:43.388Z,100837.55
2017-12-23T02:15:11.685Z,100836.05
2017-12-23T02:17:39.972Z,100832.05
2017-12-23T02:20:08.289Z,100830.63
2017-12-23T02:22:36.568Z,100842.97
2017-12-23T02:25:05.357Z,100834.39
2017-12-23T02:27:33.710Z,100834.06
2017-12-23T02:30:02.016Z,100820.93
2017-12-23T02:32:30.374Z,100818.91
2017-12-23T02:34:58.643Z,100817.30
2017-12-23T02:37:26.944Z,100814.25
2017-12-23T02:39:55.260Z,100806.16
2017-12-23T02:42:23.546Z,100799.38
2017-12-23T02:44:51.838Z,100797.48
2017-12-23T02:47:20.155Z,100782.96
2017-12-23T02:49:48.709Z,100785.59
2017-12-23T02:52:17.052Z,100786.17
2017-12-23T02:54:45.339Z,100782.81
2017-12-23T02:57:13.635Z,100792.05
2017-12-23T02:59:41.984Z,100789.36
2017-12-23T03:02:10.265Z,100793.88
2017-12-23T03:04:38.598Z,100791.92
2017-12-23T03:07:06.896Z,100793.44
2017-12-23T03:12:09.847Z,100799.48
2017-12-23T03:14:38.182Z,100789.56
2017-12-23T03:17:06.495Z,100788.52
2017-12-23T03:19:34.813Z,100774.95
2017-12-23T03:22:03.102Z,100764.27
2017-12-23T03:24:31.438Z,100770.69
2017-12-23T03:26:59.744Z,100776.59
2017-12-23T03:29:28.027Z,100778.45
2017-12-23T03:31:56.667Z,100789.67
2017-12-23T03:34:24.976Z,100800.28
2017-12-23T03:36:53.283Z,100800.33
2017-12-23T03:39:21.566Z,100800.31
2017-12-23T03:41:49.874Z,100797.45
2017-12-23T03:44:18.154Z,100791.53
2017-12-23T03:46:46.487Z,100786.75
2017-12-23T03:49:14.786Z,100785.28
2017-12-23T03:51:43.092Z,100795.45
2017-12-23T03:54:11.382Z,100790.66
2017-12-23T03:56:39.663Z,100788.25
2017-12-23T03:59:07.947Z,100786.75
2017-12-23T04:01:36.278Z,100783.42
2017-12-23T04:04:04.762Z,100777.78
2017-12-23T04:06:33.042Z,100786.39
2017-12-23T04:09:01.362Z,100787.04
2017-12-23T04:11:29.694Z,100787.38
2017-12-23T04:13:58.008Z,100792.73
2017-12-23T04:16:26.294Z,100777.78
2017-12-23T04:18:54.623Z,100789.48
2017-12-23T04:21:23.015Z,100792.67
2017-12-23T04:23:51.319Z,100794.52
2017-12-23T04:26:19.603Z,100807.06
2017-12-23T04:28:47.905Z,100797.30
2017-12-23T04:31:16.190Z,100791.66
2017-12-23T04:33:44.496Z,100792.52
2017-12-23T04:36:13.063Z,100785.06
2017-12-23T04:38:41.359Z,100775.94
2017-12-23T04:41:09.659Z,100789.19
2017-12-23T04:43:37.998Z,100784.27
2017-12-23T04:46:06.295Z,100748.40
2017-12-23T04:48:34.582Z,100790.84
2017-12-23T04:51:02.918Z,100788.61
2017-12-23T04:53:31.902Z,100787.98
2017-12-23T04:56:00.218Z,100784.38
2017-12-23T04:58:28.507Z,100784.97
2017-12-23T05:00:56.795Z,100779.05
2017-12-23T05:03:25.074Z,100781.73
2017-12-23T05:05:53.793Z,100783.88
2017-12-23T05:08:22.067Z,100785.89
2017-12-23T05:10:50.411Z,100787.02
2017-12-23T05:13:18.713Z,100786.30
2017-12-23T05:15:47.008Z,100793.27
2017-12-23T05:18:15.331Z,100794.83
2017-12-23T05:20:43.614Z,100792.15
2017-12-23T05:23:11.929Z,100789.84
2017-12-23T05:25:40.211Z,100769.45
2017-12-23T05:28:08.524Z,100794.73
2017-12-23T05:30:36.799Z,100795.41
2017-12-23T05:33:05.763Z,100797.28
2017-12-23T05:35:34.079Z,100795.59
2017-12-23T05:38:02.359Z,100796.34
2017-12-23T05:40:30.681Z,100797.83
2017-12-23T05:42:59.032Z,100794.00
2017-12-23T05:45:27.343Z,100799.74
2017-12-23T05:47:55.635Z,100787.17
2017-12-23T05:50:23.963Z,100793.17
2017-12-23T05:52:52.243Z,100788.90
2017-12-23T05:55:20.607Z,100791.58
2017-12-23T05:57:48.878Z,100791.09
2017-12-23T06:00:17.214Z,100786.33
2017-12-23T06:02:45.521Z,100785.52
2017-12-23T06:05:13.876Z,100783.59
2017-12-23T06:07:42.160Z,100769.86
2017-12-23T06:10:10.434Z,100773.84
2017-12-23T06:12:38.743Z,100777.12
2017-12-23T06:15:07.025Z,100779.68
2017-12-23T06:17:35.389Z,100773.48
2017-12-23T06:20:03.679Z,100775.00
2017-12-23T06:22:31.968Z,100779.22
2017-12-23T06:25:00.267Z,100781.25
2017-12-23T06:27:28.597Z,100781.12
2017-12-23T06:29:56.875Z,100784.91
2017-12-23T06:32:25.155Z,100773.67
2017-12-23T06:34:53.478Z,100776.09
2017-12-23T06:37:21.747Z,100764.39
2017-12-23T06:39:50.055Z,100749.81
2017-12-23T06:42:18.347Z,100761.71
2017-12-23T06:44:47.171Z,100760.70
2017-12-23T06:47:15.458Z,100751.45
2017-12-23T06:49:43.780Z,100746.85
2017-12-23T06:52:12.055Z,100745.81
2017-12-23T06:54:41.564Z,100740.71
2017-12-23T06:57:10.220Z,100735.58
2017-12-23T06:59:38.465Z,100716.66
2017-12-23T07:02:06.768Z,100725.59
2017-12-23T07:04:35.046Z,100725.51
2017-12-23T07:07:03.382Z,100721.72
2017-12-23T07:09:31.754Z,100723.05
2017-12-23T07:12:00.136Z,100718.37
2017-12-23T07:14:28.359Z,100723.03
2017-12-23T07:16:56.644Z,100724.72
2017-12-23T07:19:24.952Z,100728.63
2017-12-23T07:21:53.254Z,100723.12
2017-12-23T07:24:21.564Z,100724.31
2017-12-23T07:26:50.171Z,100734.33
2017-12-23T07:29:18.447Z,100747.44
2017-12-23T07:31:46.757Z,100744.12
2017-12-23T07:34:15.076Z,100741.08
2017-12-23T07:36:43.517Z,100757.33
2017-12-23T07:39:11.757Z,100762.24
2017-12-23T07:41:40.055Z,100759.35
2017-12-23T07:44:08.425Z,100752.59
2017-12-23T07:46:36.763Z,100752.86
2017-12-23T07:49:05.096Z,100748.27
2017-12-23T07:51:33.413Z,100762.44
2017-12-23T07:54:01.711Z,100763.94
2017-12-23T07:56:30.016Z,100768.47
2017-12-23T07:58:58.704Z,100776.19
2017-12-23T08:01:27.034Z,100771.76
2017-12-23T08:03:55.329Z,100775.83
2017-12-23T08:06:23.769Z,100782.51
2017-12-23T08:08:51.999Z,100771.04
2017-12-23T08:11:20.275Z,100786.56
2017-12-23T08:13:49.775Z,100793.52
2017-12-23T08:16:18.130Z,100785.41
2017-12-23T08:18:46.411Z,100791.61
2017-12-23T08:21:14.704Z,100789.02
2017-12-23T08:23:42.998Z,100791.33
2017-12-23T08:26:11.356Z,100792.52
2017-12-23T08:28:39.612Z,100794.62
2017-12-23T08:31:07.900Z,100793.86
2017-12-23T08:33:36.228Z,100794.72
2017-12-23T08:36:04.484Z,100796.27
2017-12-23T08:38:32.839Z,100798.81
2017-12-23T08:41:01.125Z,100791.09
2017-12-23T08:43:29.404Z,100783.97
2017-12-23T08:45:57.699Z,100785.28
2017-12-23T08:48:26.047Z,100792.53
2017-12-23T08:50:54.323Z,100792.41
2017-12-23T08:53:23.029Z,100790.44
2017-12-23T08:55:51.314Z,100789.72
2017-12-23T08:58:19.938Z,100786.58
2017-12-23T09:00:48.251Z,100785.79
2017-12-23T09:03:16.565Z,100801.59
2017-12-23T09:05:44.832Z,100807.57
2017-12-23T09:08:13.146Z,100788.80
2017-12-23T09:10:41.431Z,100798.83
2017-12-23T09:13:09.747Z,100809.11
2017-12-23T09:15:38.080Z,100807.56
2017-12-23T09:18:06.384Z,100805.42
2017-12-23T09:20:34.697Z,100809.34
2017-12-23T09:23:03.020Z,100807.34
2017-12-23T09:25:31.323Z,100781.96
2017-12-23T09:27:59.612Z,100800.36
2017-12-23T09:30:27.927Z,100801.79
2017-12-23T09:32:56.234Z,100795.99
2017-12-23T09:35:24.535Z,100799.73
2017-12-23T09:37:52.816Z,100804.83
2017-12-23T09:40:21.124Z,100809.52
2017-12-23T09:42:49.457Z,100802.02
2017-12-23T09:45:17.751Z,100807.57
2017-12-23T09:47:46.020Z,100809.03
2017-12-23T09:50:14.344Z,100810.21
2017-12-23T09:52:42.627Z,100810.08
2017-12-23T09:55:11.921Z,100811.45
2017-12-23T09:57:40.259Z,100803.70
2017-12-23T10:00:08.587Z,100807.77
2017-12-23T10:02:36.950Z,100803.30
2017-12-23T10:05:05.238Z,100803.44
2017-12-23T10:07:33.668Z,100793.63
2017-12-23T10:10:01.952Z,100779.10
2017-12-23T10:12:30.252Z,100789.34
2017-12-23T10:14:59.161Z,100798.23
2017-12-23T10:17:27.468Z,100793.35
2017-12-23T10:19:55.746Z,100797.45
2017-12-23T10:22:24.053Z,100796.55
2017-12-23T10:24:52.377Z,100800.14
2017-12-23T10:27:20.912Z,100799.05
2017-12-23T10:29:49.167Z,100802.05
2017-12-23T10:32:18.210Z,100789.09
2017-12-23T10:34:46.527Z,100788.30
2017-12-23T10:37:15.768Z,100786.52
2017-12-23T10:39:44.104Z,100784.20
2017-12-23T10:42:12.385Z,100782.52
