createdAt,value
2017-10-30T09:43:11.043Z,140
2017-10-30T09:44:24.638Z,145
2017-10-30T09:45:38.691Z,145
2017-10-30T09:46:52.312Z,145
2017-10-30T09:48:07.534Z,145
2017-10-30T09:49:21.540Z,140
2017-10-30T09:50:35.328Z,140
2017-10-30T09:51:49.061Z,145
2017-10-30T09:53:02.966Z,140
2017-10-30T09:54:17.096Z,130
2017-10-30T09:55:39.962Z,125
2017-10-30T09:56:54.322Z,120
2017-10-30T09:58:08.404Z,130
2017-10-30T09:59:22.042Z,150
2017-10-30T10:01:03.419Z,150
2017-10-30T10:02:59.508Z,150
2017-10-30T10:04:14.347Z,150
2017-10-30T10:05:27.905Z,145
2017-10-30T10:06:41.682Z,140
2017-10-30T10:07:55.284Z,145
2017-10-30T10:09:09.495Z,145
2017-10-30T10:10:23.197Z,140
2017-10-30T10:11:50.144Z,135
2017-10-30T10:13:03.790Z,125
2017-10-30T10:14:17.527Z,115
2017-10-30T10:15:31.649Z,105
2017-10-30T10:16:58.829Z,105
2017-10-30T10:18:12.411Z,100
2017-10-30T10:19:26.176Z,100
2017-10-30T10:20:39.766Z,100
2017-10-30T10:22:03.570Z,100
2017-10-30T10:23:17.558Z,95
2017-10-30T10:24:44.818Z,100
2017-10-30T10:25:58.366Z,105
2017-10-30T10:27:11.992Z,110
2017-10-30T10:28:25.870Z,120
2017-10-30T10:29:48.745Z,115
2017-10-30T10:31:02.273Z,125
2017-10-30T10:32:15.975Z,135
2017-10-30T10:33:29.597Z,140
2017-10-30T10:35:00.934Z,140
2017-10-30T10:36:14.619Z,135
2017-10-30T10:37:28.158Z,135
2017-10-30T10:38:42.156Z,135
2017-10-30T10:39:55.937Z,135
2017-10-30T10:41:49.836Z,140
2017-10-30T10:43:03.610Z,140
2017-10-30T10:44:18.189Z,145
2017-10-30T10:46:19.627Z,150
2017-10-30T10:47:33.299Z,140
2017-10-30T10:48:46.891Z,135
2017-10-30T10:50:34.754Z,130
2017-10-30T10:51:57.563Z,140
2017-10-30T10:53:11.681Z,110
2017-10-30T10:54:55.208Z,100
2017-10-30T10:56:08.857Z,105
2017-10-30T10:57:22.454Z,105
2017-10-30T10:58:36.478Z,95
2017-10-30T10:59:50.349Z,95
2017-10-30T11:01:04.402Z,100
2017-10-30T11:02:17.993Z,105
2017-10-30T11:03:31.704Z,100
2017-10-30T11:04:45.200Z,105
2017-10-30T11:05:59.615Z,110
2017-10-30T11:07:13.453Z,110
2017-10-30T11:08:27.438Z,120
2017-10-30T11:09:40.986Z,105
2017-10-30T11:11:12.842Z,100
2017-10-30T11:13:00.634Z,100
2017-10-30T11:14:14.699Z,100
2017-10-30T11:15:28.250Z,100
2017-10-30T11:16:55.450Z,100
2017-10-30T11:18:09.049Z,105
2017-10-30T11:19:43.230Z,105
2017-10-30T11:20:56.901Z,105
2017-10-30T11:22:10.905Z,105
2017-10-30T11:23:24.602Z,100
2017-10-30T11:24:38.137Z,105
2017-10-30T11:25:52.070Z,105
2017-10-30T11:27:05.615Z,115
2017-10-30T11:28:19.345Z,130
2017-10-30T11:29:32.957Z,110
2017-10-30T11:30:46.677Z,105
2017-10-30T11:32:00.898Z,100
2017-10-30T11:33:14.736Z,100
2017-10-30T11:34:28.690Z,100
2017-10-30T11:35:42.820Z,100
2017-10-30T11:36:56.425Z,110
2017-10-30T11:38:10.774Z,110
2017-10-30T11:39:24.450Z,110
2017-10-30T11:40:38.301Z,110
2017-10-30T11:41:52.293Z,110
2017-10-30T11:43:18.053Z,115
2017-10-30T11:44:31.982Z,110
2017-10-30T11:45:45.632Z,115
2017-10-30T11:47:00.264Z,120
2017-10-30T11:48:14.304Z,120
2017-10-30T11:49:28.753Z,120
2017-10-30T11:50:42.438Z,115
2017-10-30T11:51:55.976Z,115
2017-10-30T11:53:10.050Z,120
2017-10-30T11:54:23.600Z,125
2017-10-30T11:55:56.304Z,120
2017-10-30T11:57:09.967Z,120
2017-10-30T11:58:23.984Z,120
2017-10-30T12:00:07.556Z,125
2017-10-30T12:01:21.422Z,130
2017-10-30T12:02:35.043Z,135
2017-10-30T12:04:07.169Z,135
2017-10-30T12:05:20.863Z,140
2017-10-30T12:06:35.545Z,140
2017-10-30T12:08:14.060Z,135
2017-10-30T12:09:28.413Z,135
2017-10-30T12:10:41.962Z,130
2017-10-30T12:12:16.338Z,120
2017-10-30T12:13:29.963Z,115
2017-10-30T12:14:44.615Z,125
2017-10-30T12:15:58.440Z,130
2017-10-30T12:17:12.040Z,125
2017-10-30T12:18:25.969Z,120
2017-10-30T12:19:39.853Z,105
2017-10-30T12:20:53.877Z,95
2017-10-30T12:22:07.667Z,90
2017-10-30T12:23:21.365Z,90
2017-10-30T12:24:35.168Z,90
2017-10-30T12:26:08.975Z,90
2017-10-30T12:27:22.866Z,95
2017-10-30T12:28:36.437Z,95
2017-10-30T12:29:50.125Z,100
2017-10-30T12:31:03.713Z,105
2017-10-30T12:32:17.538Z,105
2017-10-30T12:33:31.474Z,115
2017-10-30T12:34:45.559Z,125
2017-10-30T12:36:18.345Z,140
2017-10-30T12:37:32.910Z,145
2017-10-30T12:38:46.796Z,140
2017-10-30T12:40:00.679Z,135
2017-10-30T12:41:14.385Z,130
2017-10-30T12:42:28.370Z,125
2017-10-30T12:43:42.893Z,125
2017-10-30T12:44:56.516Z,115
2017-10-30T12:46:10.122Z,115
2017-10-30T12:47:37.329Z,115
2017-10-30T12:48:50.951Z,115
2017-10-30T12:50:04.797Z,120
2017-10-30T12:51:18.474Z,110
2017-10-30T12:52:32.518Z,100
2017-10-30T12:53:46.553Z,95
2017-10-30T12:55:13.000Z,100
2017-10-30T12:56:26.687Z,105
2017-10-30T12:57:40.838Z,105
2017-10-30T12:58:54.701Z,100
2017-10-30T13:00:19.578Z,95
2017-10-30T13:01:33.334Z,95
2017-10-30T13:02:56.718Z,90
2017-10-30T13:04:10.275Z,90
2017-10-30T13:05:24.380Z,90
2017-10-30T13:06:37.896Z,90
2017-10-30T13:08:07.390Z,90
2017-10-30T13:09:21.547Z,95
2017-10-30T13:10:44.376Z,100
2017-10-30T13:11:57.908Z,100
2017-10-30T13:13:11.967Z,100
2017-10-30T13:14:25.483Z,100
2017-10-30T13:15:39.116Z,95
2017-10-30T13:16:53.945Z,90
2017-10-30T13:18:48.037Z,95
2017-10-30T13:20:19.186Z,95
2017-10-30T13:21:32.850Z,95
2017-10-30T13:22:46.752Z,90
2017-10-30T13:24:00.457Z,90
2017-10-30T13:25:14.265Z,85
2017-10-30T13:26:28.314Z,80
2017-10-30T13:27:41.828Z,70
2017-10-30T13:28:55.509Z,75
2017-10-30T13:30:09.154Z,80
2017-10-30T13:31:44.787Z,70
2017-10-30T13:34:17.625Z,65
2017-10-30T13:35:41.437Z,75
2017-10-30T13:36:55.044Z,70
2017-10-30T13:38:22.967Z,60
2017-10-30T13:39:36.553Z,55
2017-10-30T13:40:50.302Z,50
2017-10-30T13:42:03.838Z,45
2017-10-30T13:43:17.534Z,55
2017-10-30T13:44:31.505Z,60
2017-10-30T13:45:55.338Z,60
2017-10-30T13:47:09.460Z,70
2017-10-30T13:48:40.521Z,75
2017-10-30T13:49:54.205Z,75
2017-10-30T13:54:39.631Z,75
2017-10-30T13:55:53.200Z,70
2017-10-30T13:57:06.804Z,70
2017-10-30T13:58:20.313Z,70
2017-10-30T13:59:34.395Z,70
2017-10-30T14:00:49.607Z,70
2017-10-30T14:02:03.904Z,70
2017-10-30T14:03:18.003Z,65
2017-10-30T14:04:32.301Z,65
2017-10-30T14:05:46.085Z,65
2017-10-30T14:07:00.153Z,65
2017-10-30T14:08:14.378Z,70
2017-10-30T14:09:28.282Z,70
2017-10-30T14:10:41.852Z,70
2017-10-30T14:12:06.125Z,70
2017-10-30T14:13:20.388Z,65
2017-10-30T14:14:35.095Z,65
2017-10-30T14:15:48.823Z,65
2017-10-30T14:17:03.434Z,65
2017-10-30T14:18:17.253Z,65
2017-10-30T14:19:31.208Z,65
2017-10-30T14:20:45.068Z,60
2017-10-30T14:21:58.951Z,60
2017-10-30T14:23:12.753Z,60
2017-10-30T14:24:26.885Z,60
2017-10-30T14:25:40.784Z,60
2017-10-30T14:26:55.237Z,55
2017-10-30T14:28:09.677Z,55
2017-10-30T14:29:23.561Z,55
2017-10-30T14:30:37.475Z,55
2017-10-30T14:32:11.609Z,55
2017-10-30T14:33:26.408Z,55
2017-10-30T14:34:41.373Z,50
2017-10-30T14:35:55.706Z,50
2017-10-30T14:37:09.668Z,50
2017-10-30T14:38:24.507Z,50
2017-10-30T14:39:39.047Z,50
2017-10-30T14:40:53.110Z,45
2017-10-30T14:42:07.110Z,40
2017-10-30T14:43:21.648Z,40
2017-10-30T14:44:35.317Z,40
2017-10-30T14:45:48.969Z,40
2017-10-30T14:47:02.932Z,40
2017-10-30T14:48:27.369Z,35
2017-10-30T14:49:41.698Z,35
2017-10-30T14:50:55.421Z,35
2017-10-30T14:52:09.000Z,35
2017-10-30T14:53:23.015Z,35
2017-10-30T14:54:36.987Z,35
2017-10-30T14:55:51.223Z,35
2017-10-30T14:57:06.325Z,35
2017-10-30T14:58:20.135Z,35
2017-10-30T14:59:33.880Z,35
2017-10-30T15:00:47.683Z,35
2017-10-30T15:02:01.760Z,35
2017-10-30T15:03:30.228Z,35
2017-10-30T15:04:45.353Z,35
2017-10-30T15:06:00.239Z,35
2017-10-30T15:07:14.205Z,35
2017-10-30T15:08:39.858Z,30
2017-10-30T15:09:53.982Z,35
2017-10-30T15:11:07.809Z,35
2017-10-30T15:12:22.947Z,35
2017-10-30T15:13:37.127Z,30
2017-10-30T15:14:51.889Z,30
2017-10-30T15:16:05.891Z,30
2017-10-30T15:17:20.196Z,30
2017-10-30T15:18:34.696Z,30
2017-10-30T15:19:48.438Z,25
2017-10-30T15:21:14.805Z,25
2017-10-30T15:22:28.352Z,25
2017-10-30T15:23:42.874Z,25
2017-10-30T15:24:57.336Z,25
2017-10-30T15:26:28.961Z,25
2017-10-30T15:27:45.327Z,25
2017-10-30T15:29:00.149Z,20
2017-10-30T15:30:50.063Z,20
2017-10-30T15:32:13.716Z,20
2017-10-30T15:33:35.844Z,20
2017-10-30T15:35:13.426Z,20
2017-10-30T15:36:36.330Z,15
2017-10-30T15:37:59.194Z,15
2017-10-30T15:39:35.194Z,15
2017-10-30T15:40:58.017Z,15
2017-10-30T15:42:22.686Z,10
2017-10-30T15:43:37.298Z,10
2017-10-30T15:44:53.306Z,10
2017-10-30T15:46:07.940Z,10
2017-10-30T15:47:21.710Z,5
2017-10-30T15:48:35.802Z,5
2017-10-30T15:49:50.444Z,5
2017-10-30T15:51:04.504Z,5
2017-10-30T15:52:18.880Z,5
2017-10-30T15:53:33.639Z,5
2017-10-30T15:54:48.105Z,5
2017-10-30T15:56:16.916Z,5
2017-10-30T15:57:31.157Z,5
2017-10-30T15:58:45.118Z,0
2017-10-30T15:59:59.490Z,0
2017-10-30T16:01:22.478Z,0
2017-10-30T16:02:36.046Z,0
2017-10-30T16:04:03.182Z,0
2017-10-30T16:05:17.924Z,0
2017-10-30T16:06:32.347Z,0
2017-10-30T16:07:46.109Z,0
2017-10-30T16:09:00.166Z,0
2017-10-30T16:10:15.749Z,0
2017-10-30T16:11:31.214Z,0
2017-10-30T16:12:45.778Z,0
2017-10-30T16:13:59.489Z,0
2017-10-30T16:15:13.675Z,0
2017-10-30T16:16:28.511Z,0
2017-10-30T16:17:42.804Z,0
2017-10-30T16:18:57.165Z,0
2017-10-30T16:20:11.251Z,0
2017-10-30T16:21:26.848Z,0
2017-10-30T16:22:41.147Z,0
2017-10-30T16:23:54.947Z,0
2017-10-30T16:25:08.833Z,0
2017-10-30T16:26:22.569Z,0
2017-10-30T16:27:36.633Z,0
2017-10-30T16:28:50.982Z,0
2017-10-30T16:30:04.564Z,0
2017-10-30T16:31:18.711Z,0
2017-10-30T16:32:32.447Z,0
2017-10-30T16:33:47.908Z,0
2017-10-30T16:35:01.994Z,0
2017-10-30T16:36:16.081Z,0
2017-10-30T16:37:29.881Z,0
2017-10-30T16:38:43.943Z,0
2017-10-30T16:39:57.552Z,0
2017-10-30T16:41:12.122Z,0
2017-10-30T16:42:25.725Z,0
2017-10-30T16:43:39.729Z,0
2017-10-30T16:44:53.846Z,0
2017-10-30T16:46:08.218Z,0
2017-10-30T16:47:23.115Z,0
2017-10-30T16:48:36.897Z,0
2017-10-30T16:49:50.780Z,0
2017-10-30T16:51:04.384Z,0
2017-10-30T16:52:17.964Z,0
2017-10-30T16:53:32.274Z,0
2017-10-30T16:55:12.386Z,0
2017-10-30T16:56:26.942Z,0
2017-10-30T16:57:40.803Z,0
2017-10-30T16:58:55.918Z,0
2017-10-30T17:00:26.624Z,0
2017-10-30T17:01:41.567Z,0
2017-10-30T17:02:55.665Z,0
2017-10-30T17:04:09.768Z,0
2017-10-30T17:05:23.560Z,0
2017-10-30T17:06:39.211Z,0
2017-10-30T17:07:53.149Z,0
2017-10-30T17:09:06.796Z,0
2017-10-30T17:10:20.676Z,0
2017-10-30T17:11:34.285Z,0
2017-10-30T17:12:48.733Z,0
2017-10-30T17:14:02.929Z,0
2017-10-30T17:15:17.087Z,0
2017-10-30T17:16:31.832Z,0
2017-10-30T17:17:45.919Z,0
2017-10-30T17:19:02.167Z,0
2017-10-30T17:20:17.051Z,0
2017-10-30T17:21:32.136Z,0
2017-10-30T17:22:46.799Z,0
2017-10-30T17:24:01.124Z,0
2017-10-30T17:25:15.356Z,0
2017-10-30T17:26:29.498Z,0
2017-10-30T17:27:43.944Z,0
2017-10-30T17:28:58.550Z,0
2017-10-30T17:30:12.198Z,0
2017-10-30T17:31:25.909Z,0
2017-10-30T17:32:39.786Z,0
2017-10-30T17:33:54.085Z,0
2017-10-30T17:35:08.166Z,0
2017-10-30T17:36:22.259Z,0
2017-10-30T17:37:36.129Z,0
2017-10-30T17:38:50.739Z,0
2017-10-30T17:40:04.580Z,0
2017-10-30T17:41:19.037Z,0
2017-10-30T17:42:32.591Z,0
2017-10-30T17:43:47.519Z,0
2017-10-30T17:45:01.782Z,0
2017-10-30T17:46:15.463Z,0
2017-10-30T17:47:29.297Z,0
2017-10-30T17:48:44.264Z,0
2017-10-30T17:49:59.345Z,0
2017-10-30T17:51:13.214Z,0
2017-10-30T17:52:26.934Z,0
2017-10-30T17:53:46.673Z,0
2017-10-30T17:55:00.214Z,0
2017-10-30T17:56:13.892Z,0
2017-10-30T17:57:27.469Z,0
2017-10-30T17:58:42.176Z,0
2017-10-30T17:59:56.224Z,0
2017-10-30T18:01:09.885Z,0
2017-10-30T18:02:23.682Z,0
2017-10-30T18:04:33.831Z,0
2017-10-30T18:05:48.299Z,0
2017-10-30T18:07:02.677Z,0
2017-10-30T18:08:17.279Z,0
2017-10-30T18:09:31.632Z,0
2017-10-30T18:10:45.652Z,0
2017-10-30T18:11:59.647Z,0
2017-10-30T18:13:13.485Z,0
2017-10-30T18:14:28.335Z,0
2017-10-30T18:15:42.451Z,0
2017-10-30T18:16:55.966Z,0
2017-10-30T18:18:11.102Z,0
2017-10-30T18:19:25.689Z,0
2017-10-30T18:20:39.827Z,0
2017-10-30T18:21:53.949Z,0
2017-10-30T18:23:08.594Z,0
2017-10-30T18:24:22.230Z,0
2017-10-30T18:25:35.985Z,0
2017-10-30T18:26:49.883Z,0
2017-10-30T18:28:04.680Z,0
2017-10-30T18:35:34.939Z,0
2017-10-30T18:37:33.938Z,0
2017-10-30T18:39:50.069Z,0
2017-10-30T18:44:30.049Z,0
2017-10-30T18:45:46.875Z,0
2017-10-30T18:47:05.706Z,0
2017-10-30T18:48:19.472Z,0
2017-10-30T18:49:34.394Z,0
2017-10-30T18:50:49.152Z,0
2017-10-30T18:52:02.551Z,0
2017-10-30T18:53:16.501Z,0
2017-10-30T18:54:30.186Z,0
2017-10-30T18:55:43.627Z,0
2017-10-30T18:56:57.273Z,0
2017-10-30T18:58:11.530Z,0
2017-10-30T18:59:24.987Z,0
2017-10-30T19:00:51.288Z,0
2017-10-30T19:02:04.920Z,0
2017-10-30T19:03:19.503Z,0
2017-10-30T19:04:33.871Z,0
2017-10-30T19:05:47.350Z,0
2017-10-30T19:07:01.087Z,0
2017-10-30T19:09:12.642Z,0
2017-10-30T19:11:18.349Z,0
2017-10-30T19:12:33.318Z,0
2017-10-30T19:13:46.641Z,0
2017-10-30T19:15:00.408Z,0
2017-10-30T19:16:14.175Z,0
2017-10-30T19:17:28.234Z,0
2017-10-30T19:18:42.060Z,0
2017-10-30T19:19:56.230Z,0
2017-10-30T19:21:10.221Z,0
2017-10-30T19:22:24.538Z,0
2017-10-30T19:23:38.827Z,0
2017-10-30T19:24:55.694Z,0
2017-10-30T19:26:25.479Z,0
2017-10-30T19:28:28.682Z,0
2017-10-30T19:29:46.097Z,0
2017-10-30T19:31:02.031Z,0
2017-10-30T19:32:17.547Z,0
2017-10-30T19:33:32.153Z,0
2017-10-30T19:34:46.822Z,0
2017-10-30T19:36:53.175Z,0
2017-10-30T19:38:21.949Z,0
2017-10-30T19:39:41.558Z,0
2017-10-30T19:40:55.481Z,0
2017-10-30T19:42:10.397Z,0
2017-10-30T19:43:23.802Z,0
2017-10-30T19:44:37.629Z,0
2017-10-30T19:45:52.431Z,0
2017-10-30T19:47:45.444Z,0
2017-10-30T19:48:59.983Z,0
2017-10-30T19:50:13.490Z,0
2017-10-30T19:51:27.715Z,0
2017-10-30T19:52:41.077Z,0
2017-10-30T19:53:55.536Z,0
2017-10-30T19:55:09.035Z,0
2017-10-30T19:56:23.240Z,0
2017-10-30T19:57:38.509Z,0
2017-10-30T19:58:53.005Z,0
2017-10-30T20:00:08.529Z,0
2017-10-30T20:01:22.739Z,0
2017-10-30T20:02:36.532Z,0
2017-10-30T20:03:50.894Z,0
2017-10-30T20:05:04.406Z,0
2017-10-30T20:06:18.510Z,0
2017-10-30T20:07:33.344Z,0
2017-10-30T20:08:48.349Z,0
2017-10-30T20:10:18.201Z,0
2017-10-30T20:11:33.016Z,0
2017-10-30T20:12:47.061Z,0
2017-10-30T20:14:01.738Z,0
2017-10-30T20:15:15.172Z,0
2017-10-30T20:16:29.502Z,0
2017-10-30T20:17:44.266Z,0
2017-10-30T20:18:58.074Z,0
2017-10-30T20:20:11.994Z,0
2017-10-30T20:21:25.938Z,0
2017-10-30T20:22:39.428Z,0
2017-10-30T20:23:53.302Z,0
2017-10-30T20:25:07.166Z,0
2017-10-30T20:26:20.858Z,0
2017-10-30T20:27:34.753Z,0
2017-10-30T20:28:48.924Z,0
2017-10-30T20:30:03.019Z,0
2017-10-30T20:31:17.092Z,0
2017-10-30T20:32:31.315Z,0
2017-10-30T20:33:44.921Z,0
2017-10-30T20:34:59.116Z,0
2017-10-30T20:36:12.705Z,0
2017-10-30T20:37:26.577Z,0
2017-10-30T20:38:42.406Z,0
2017-10-30T20:39:56.394Z,0
2017-10-30T20:41:11.276Z,0
2017-10-30T20:42:31.880Z,0
2017-10-30T20:43:46.996Z,0
2017-10-30T20:45:01.695Z,0
2017-10-30T20:46:19.861Z,0
2017-10-30T20:47:34.937Z,0
2017-10-30T20:48:49.151Z,0
2017-10-30T20:50:03.622Z,0
2017-10-30T20:51:19.413Z,0
2017-10-30T20:52:36.268Z,0
2017-10-30T20:54:12.281Z,0
2017-10-30T20:55:30.240Z,0
2017-10-30T20:56:45.892Z,0
2017-10-30T20:58:05.203Z,0
2017-10-30T20:59:22.084Z,0
2017-10-30T21:00:36.302Z,0
2017-10-30T21:01:50.482Z,0
2017-10-30T21:03:04.856Z,0
2017-10-30T21:04:18.758Z,0
2017-10-30T21:05:33.173Z,0
2017-10-30T21:06:46.983Z,0
2017-10-30T21:08:01.059Z,0
2017-10-30T21:09:14.812Z,0
2017-10-30T21:10:29.098Z,0
2017-10-30T21:11:43.998Z,0
2017-10-30T21:12:58.962Z,0
2017-10-30T21:14:31.049Z,0
2017-10-30T21:17:23.415Z,0
2017-10-30T21:19:41.628Z,0
2017-10-30T21:20:57.256Z,0
2017-10-30T21:22:11.936Z,0
2017-10-30T21:23:26.962Z,0
2017-10-30T21:24:40.544Z,0
2017-10-30T21:25:55.878Z,0
2017-10-30T21:27:09.850Z,0
2017-10-30T21:28:23.802Z,0
2017-10-30T21:29:39.689Z,0
2017-10-30T21:30:55.562Z,0
2017-10-30T21:32:10.664Z,0
2017-10-30T21:33:34.966Z,0
2017-10-30T21:34:49.639Z,0
2017-10-30T21:36:03.503Z,0
2017-10-30T21:37:19.171Z,0
2017-10-30T21:38:41.217Z,0
2017-10-30T21:39:56.466Z,0
2017-10-30T21:41:10.901Z,0
2017-10-30T21:42:26.374Z,0
2017-10-30T21:43:49.245Z,0
2017-10-30T21:45:55.680Z,0
2017-10-30T21:47:19.774Z,0
2017-10-30T21:48:33.801Z,0
2017-10-30T21:49:47.288Z,0
2017-10-30T21:51:04.461Z,0
2017-10-30T21:52:18.429Z,0
2017-10-30T21:53:31.918Z,0
2017-10-30T21:54:45.368Z,0
2017-10-30T21:55:58.805Z,0
2017-10-30T21:57:13.357Z,0
2017-10-30T21:58:26.877Z,0
2017-10-30T21:59:40.592Z,0
2017-10-30T22:00:53.952Z,0
2017-10-30T22:02:08.255Z,0
2017-10-30T22:03:22.657Z,0
2017-10-30T22:04:36.216Z,0
