createdAt,value
2022-09-25T00:00:58.879Z,374.75
2022-09-25T00:03:25.450Z,374.02
2022-09-25T00:05:51.802Z,373.02
2022-09-25T00:08:18.397Z,363.42
2022-09-25T00:10:44.827Z,362.92
2022-09-25T00:13:11.239Z,357.02
2022-09-25T00:15:38.044Z,348.95
2022-09-25T00:18:04.472Z,345.40
2022-09-25T00:20:30.892Z,344.95
2022-09-25T00:22:57.218Z,335.23
2022-09-25T00:25:23.533Z,336.08
2022-09-25T00:27:50.034Z,331.42
2022-09-25T00:30:16.526Z,323.23
2022-09-25T00:32:42.910Z,320.77
2022-09-25T00:35:09.641Z,315.23
2022-09-25T00:37:36.170Z,314.65
2022-09-25T00:40:02.863Z,311.85
2022-09-25T00:42:29.263Z,309.02
2022-09-25T00:44:55.606Z,301.95
2022-09-25T00:47:21.988Z,299.50
2022-09-25T00:49:48.364Z,292.33
2022-09-25T00:52:14.891Z,288.80
2022-09-25T00:54:41.169Z,286.13
2022-09-25T00:57:07.634Z,280.25
2022-09-25T00:59:33.966Z,280.42
2022-09-25T01:02:00.426Z,271.98
2022-09-25T01:04:27.777Z,268.15
2022-09-25T01:06:55.680Z,265.55
2022-09-25T01:09:22.136Z,261.05
2022-09-25T01:11:48.534Z,262.95
2022-09-25T01:14:16.258Z,252.35
2022-09-25T01:16:42.612Z,248.73
2022-09-25T01:19:09.065Z,249.38
2022-09-25T01:21:35.675Z,243.88
2022-09-25T01:24:02.275Z,248.25
2022-09-25T01:26:28.584Z,239.57
2022-09-25T01:28:54.955Z,235.00
2022-09-25T01:31:21.411Z,232.73
2022-09-25T01:33:47.699Z,227.55
2022-09-25T01:36:14.029Z,224.65
2022-09-25T01:38:40.396Z,224.55
2022-09-25T01:41:06.766Z,219.85
2022-09-25T01:43:33.077Z,216.50
2022-09-25T01:45:59.543Z,215.20
2022-09-25T01:48:25.953Z,210.80
2022-09-25T01:50:52.383Z,208.70
2022-09-25T01:53:19.026Z,206.98
2022-09-25T01:55:45.377Z,199.82
2022-09-25T01:58:11.966Z,203.93
2022-09-25T02:00:38.418Z,196.73
2022-09-25T02:03:04.901Z,192.48
2022-09-25T02:05:31.174Z,190.25
2022-09-25T02:07:57.731Z,187.98
2022-09-25T02:10:24.240Z,186.98
2022-09-25T02:12:50.633Z,186.65
2022-09-25T02:15:17.012Z,176.20
2022-09-25T02:17:46.362Z,178.48
2022-09-25T02:20:12.680Z,174.32
2022-09-25T02:22:39.303Z,177.77
2022-09-25T02:25:05.555Z,172.05
2022-09-25T02:27:32.279Z,169.27
2022-09-25T02:29:58.608Z,167.90
2022-09-25T02:32:25.070Z,165.20
2022-09-25T02:34:51.514Z,164.63
2022-09-25T02:37:18.163Z,165.52
2022-09-25T02:39:44.527Z,159.90
2022-09-25T02:42:10.821Z,159.63
2022-09-25T02:44:37.166Z,155.73
2022-09-25T02:47:03.478Z,155.20
2022-09-25T02:49:29.868Z,153.30
2022-09-25T02:51:56.369Z,149.45
2022-09-25T02:54:23.420Z,149.95
2022-09-25T02:56:49.774Z,144.80
2022-09-25T02:59:16.056Z,146.65
2022-09-25T03:01:42.500Z,143.77
2022-09-25T03:04:10.433Z,137.05
2022-09-25T03:06:37.478Z,141.77
2022-09-25T03:09:03.925Z,136.38
2022-09-25T03:11:30.273Z,137.68
2022-09-25T03:13:56.557Z,136.68
2022-09-25T03:16:23.093Z,130.75
2022-09-25T03:18:49.549Z,130.25
2022-09-25T03:21:15.914Z,129.60
2022-09-25T03:23:42.421Z,127.60
2022-09-25T03:26:08.766Z,129.18
2022-09-25T03:28:35.388Z,125.70
2022-09-25T03:31:01.720Z,123.97
2022-09-25T03:33:28.157Z,124.00
2022-09-25T03:35:54.461Z,119.93
2022-09-25T03:38:20.705Z,118.68
2022-09-25T03:40:47.025Z,119.20
2022-09-25T03:45:38.989Z,111.55
2022-09-25T03:48:05.448Z,111.78
2022-09-25T03:50:31.780Z,114.40
2022-09-25T03:52:58.130Z,111.15
2022-09-25T03:55:27.602Z,108.73
2022-09-25T03:57:54.975Z,108.88
2022-09-25T04:00:21.373Z,107.53
2022-09-25T04:02:47.797Z,106.82
2022-09-25T04:05:14.299Z,103.43
2022-09-25T04:07:40.618Z,104.65
2022-09-25T04:10:06.841Z,102.80
2022-09-25T04:12:33.227Z,98.78
2022-09-25T04:15:01.646Z,99.22
2022-09-25T04:17:28.455Z,100.55
2022-09-25T04:19:54.765Z,98.28
2022-09-25T04:22:21.187Z,95.80
2022-09-25T04:24:47.676Z,94.72
2022-09-25T04:27:14.113Z,91.72
2022-09-25T04:29:40.510Z,94.45
2022-09-25T04:32:06.920Z,92.63
2022-09-25T04:34:33.212Z,90.57
2022-09-25T04:36:59.618Z,89.22
2022-09-25T04:39:25.905Z,89.60
2022-09-25T04:41:52.174Z,88.45
2022-09-25T04:44:18.456Z,85.95
2022-09-25T04:46:44.847Z,87.55
2022-09-25T04:49:11.139Z,84.85
2022-09-25T04:51:37.566Z,84.28
2022-09-25T04:54:04.098Z,82.47
2022-09-25T04:56:30.550Z,81.22
2022-09-25T04:58:56.850Z,80.38
2022-09-25T05:01:23.418Z,79.72
2022-09-25T05:03:50.701Z,76.85
2022-09-25T05:06:17.255Z,76.15
2022-09-25T05:08:43.890Z,76.70
2022-09-25T05:11:10.221Z,73.95
2022-09-25T05:13:36.498Z,76.97
2022-09-25T05:16:02.843Z,74.18
2022-09-25T05:18:29.201Z,73.85
2022-09-25T05:20:55.472Z,75.00
2022-09-25T05:23:21.969Z,70.50
2022-09-25T05:25:48.543Z,68.03
2022-09-25T05:28:14.931Z,73.28
2022-09-25T05:30:41.675Z,70.20
2022-09-25T05:33:09.158Z,69.85
2022-09-25T05:35:36.882Z,71.38
2022-09-25T05:38:03.242Z,66.88
2022-09-25T05:40:29.699Z,65.78
2022-09-25T05:42:56.061Z,66.38
2022-09-25T05:45:22.391Z,67.25
2022-09-25T05:47:48.798Z,62.45
2022-09-25T05:50:15.514Z,61.40
2022-09-25T05:52:41.864Z,61.05
2022-09-25T05:55:08.303Z,62.42
2022-09-25T05:57:36.911Z,59.90
2022-09-25T06:00:03.262Z,59.28
2022-09-25T06:02:29.907Z,60.35
2022-09-25T06:04:56.317Z,58.65
2022-09-25T06:07:22.665Z,59.55
2022-09-25T06:09:48.991Z,58.40
2022-09-25T06:12:15.270Z,56.67
2022-09-25T06:14:41.633Z,56.60
2022-09-25T06:17:07.893Z,54.25
2022-09-25T06:19:34.246Z,55.78
2022-09-25T06:22:00.556Z,55.03
2022-09-25T06:24:27.084Z,52.88
2022-09-25T06:26:53.342Z,52.83
2022-09-25T06:29:20.080Z,52.58
2022-09-25T06:31:46.483Z,53.42
2022-09-25T06:34:12.839Z,51.30
2022-09-25T06:36:39.220Z,51.38
2022-09-25T06:39:05.572Z,52.22
2022-09-25T06:41:31.848Z,48.63
2022-09-25T06:43:59.272Z,49.30
2022-09-25T06:46:25.770Z,50.17
2022-09-25T06:48:52.431Z,48.17
2022-09-25T06:51:19.896Z,49.03
2022-09-25T06:53:46.141Z,47.95
2022-09-25T06:56:12.471Z,47.13
2022-09-25T06:58:39.107Z,46.60
2022-09-25T07:01:09.731Z,46.22
2022-09-25T07:06:02.425Z,45.63
2022-09-25T07:08:28.759Z,45.72
2022-09-25T07:10:55.010Z,57.92
2022-09-25T07:13:21.366Z,50.33
2022-09-25T07:15:47.735Z,49.90
2022-09-25T07:18:14.114Z,75.18
2022-09-25T07:20:40.806Z,120.18
2022-09-25T07:23:07.132Z,166.50
2022-09-25T07:25:33.465Z,242.18
2022-09-25T07:28:00.714Z,209.20
2022-09-25T07:30:27.050Z,197.32
2022-09-25T07:32:59.213Z,198.85
2022-09-25T07:35:28.480Z,196.52
2022-09-25T07:37:54.814Z,332.33
2022-09-25T07:40:22.118Z,372.25
2022-09-25T07:42:48.568Z,401.40
2022-09-25T07:45:14.820Z,367.77
2022-09-25T07:47:41.357Z,335.92
2022-09-25T07:50:10.887Z,328.05
2022-09-25T07:52:40.069Z,314.95
2022-09-25T07:55:06.774Z,312.08
2022-09-25T07:57:33.082Z,311.85
2022-09-25T07:59:59.429Z,300.50
2022-09-25T08:02:25.787Z,301.08
2022-09-25T08:04:52.334Z,290.60
2022-09-25T08:07:18.573Z,293.98
2022-09-25T08:09:44.866Z,286.95
2022-09-25T08:12:11.356Z,274.90
2022-09-25T08:14:37.635Z,276.88
2022-09-25T08:17:03.899Z,283.92
2022-09-25T08:19:30.716Z,308.90
2022-09-25T08:21:57.042Z,320.48
2022-09-25T08:24:23.576Z,333.67
2022-09-25T08:26:49.890Z,338.65
2022-09-25T08:29:16.157Z,351.60
2022-09-25T08:31:42.433Z,349.17
2022-09-25T08:34:35.902Z,350.80
2022-09-25T08:36:55.018Z,348.58
2022-09-25T08:39:21.406Z,327.13
2022-09-25T08:44:23.042Z,328.52
2022-09-25T08:46:49.504Z,325.70
2022-09-25T08:49:15.787Z,320.08
2022-09-25T08:51:42.342Z,329.90
2022-09-25T08:54:09.339Z,421.50
2022-09-25T08:56:35.770Z,431.60
2022-09-25T08:59:02.150Z,496.55
2022-09-25T09:01:28.578Z,445.20
2022-09-25T09:03:55.619Z,436.85
2022-09-25T09:06:22.184Z,459.75
2022-09-25T09:08:48.481Z,458.63
2022-09-25T09:11:14.820Z,430.23
2022-09-25T09:13:41.296Z,422.73
2022-09-25T09:16:07.667Z,417.02
2022-09-25T09:18:33.973Z,405.77
2022-09-25T09:21:00.295Z,389.40
2022-09-25T09:23:26.776Z,384.05
2022-09-25T09:25:53.242Z,369.15
2022-09-25T09:28:19.588Z,368.02
2022-09-25T09:30:45.986Z,352.98
2022-09-25T09:33:12.631Z,350.85
2022-09-25T09:35:39.145Z,341.48
2022-09-25T09:38:05.613Z,332.50
2022-09-25T09:40:32.195Z,320.67
2022-09-25T09:42:58.654Z,325.50
2022-09-25T09:45:25.209Z,419.90
2022-09-25T09:47:51.697Z,529.72
2022-09-25T09:50:18.523Z,496.77
2022-09-25T09:52:44.871Z,445.45
2022-09-25T09:55:11.440Z,416.20
2022-09-25T09:57:37.803Z,406.55
2022-09-25T10:00:05.529Z,397.08
2022-09-25T10:02:32.258Z,388.05
2022-09-25T10:04:58.666Z,376.77
2022-09-25T10:07:24.963Z,366.92
2022-09-25T10:09:51.237Z,355.73
2022-09-25T10:12:17.597Z,348.10
2022-09-25T10:14:43.841Z,336.52
2022-09-25T10:17:10.343Z,321.10
2022-09-25T10:19:36.687Z,309.98
2022-09-25T10:22:03.120Z,278.40
2022-09-25T10:24:29.355Z,376.50
2022-09-25T10:26:55.859Z,352.83
2022-09-25T10:29:22.279Z,344.40
2022-09-25T10:31:48.806Z,330.50
2022-09-25T10:34:16.009Z,319.15
2022-09-25T10:36:42.464Z,319.80
2022-09-25T10:39:42.390Z,306.35
2022-09-25T10:41:57.271Z,300.80
2022-09-25T10:44:23.676Z,294.75
2022-09-25T10:46:50.138Z,295.23
2022-09-25T10:49:16.417Z,301.90
2022-09-25T10:51:42.719Z,470.13
2022-09-25T10:54:08.999Z,522.10
2022-09-25T10:56:35.271Z,454.38
2022-09-25T10:59:01.713Z,420.38
2022-09-25T11:01:29.152Z,415.17
2022-09-25T11:03:55.893Z,417.85
2022-09-25T11:06:22.207Z,395.88
2022-09-25T11:08:48.584Z,389.52
2022-09-25T11:11:14.920Z,382.67
2022-09-25T11:13:41.265Z,375.52
2022-09-25T11:16:07.827Z,373.15
2022-09-25T11:18:34.175Z,348.83
2022-09-25T11:21:00.449Z,329.05
2022-09-25T11:23:27.237Z,311.27
2022-09-25T11:25:53.800Z,305.92
2022-09-25T11:28:20.360Z,274.20
2022-09-25T11:30:46.725Z,173.32
2022-09-25T11:33:13.063Z,125.20
2022-09-25T11:35:39.429Z,74.90
2022-09-25T11:38:06.331Z,43.90
2022-09-25T11:40:32.990Z,37.92
2022-09-25T11:42:59.407Z,28.40
2022-09-25T11:45:26.056Z,40.60
2022-09-25T11:47:52.411Z,22.13
2022-09-25T11:50:18.886Z,21.95
2022-09-25T11:52:45.578Z,24.20
2022-09-25T11:55:11.858Z,24.67
2022-09-25T11:57:38.195Z,22.20
2022-09-25T12:00:04.510Z,21.88
2022-09-25T12:02:30.851Z,20.83
2022-09-25T12:04:57.361Z,21.02
2022-09-25T12:07:23.766Z,19.35
2022-09-25T12:09:51.583Z,18.85
2022-09-25T12:12:18.183Z,19.52
2022-09-25T12:14:44.813Z,19.67
2022-09-25T12:17:11.218Z,327.92
2022-09-25T12:19:38.251Z,424.23
2022-09-25T12:22:04.536Z,275.85
2022-09-25T12:24:33.108Z,178.48
2022-09-25T12:26:59.586Z,115.20
2022-09-25T12:29:25.948Z,94.70
2022-09-25T12:31:52.198Z,86.60
2022-09-25T12:34:18.943Z,264.70
2022-09-25T12:36:45.337Z,327.85
2022-09-25T12:39:11.590Z,338.23
2022-09-25T12:41:37.865Z,193.45
2022-09-25T12:44:04.234Z,162.43
2022-09-25T12:46:30.513Z,108.53
2022-09-25T12:48:56.807Z,91.65
2022-09-25T12:51:23.471Z,98.43
2022-09-25T12:53:49.889Z,96.38
2022-09-25T12:56:16.364Z,93.10
2022-09-25T12:58:42.715Z,92.90
2022-09-25T13:01:08.989Z,92.57
2022-09-25T13:03:35.485Z,88.68
2022-09-25T13:06:02.269Z,85.38
2022-09-25T13:08:29.522Z,86.03
2022-09-25T13:10:55.886Z,83.70
2022-09-25T13:13:22.266Z,85.88
2022-09-25T13:15:48.878Z,80.85
2022-09-25T13:18:15.207Z,82.28
2022-09-25T13:20:41.637Z,82.55
2022-09-25T13:23:07.940Z,82.95
2022-09-25T13:25:34.522Z,78.63
2022-09-25T13:28:00.998Z,77.30
2022-09-25T13:30:27.267Z,79.45
2022-09-25T13:32:53.696Z,75.82
2022-09-25T13:35:20.184Z,74.80
2022-09-25T13:37:46.580Z,76.28
2022-09-25T13:40:13.476Z,76.32
2022-09-25T13:42:39.930Z,75.28
2022-09-25T13:45:06.274Z,76.68
2022-09-25T13:47:32.830Z,72.70
2022-09-25T13:49:59.283Z,71.05
2022-09-25T13:52:25.957Z,70.95
2022-09-25T13:54:52.311Z,70.82
2022-09-25T13:57:18.636Z,72.95
2022-09-25T13:59:44.998Z,70.80
2022-09-25T14:02:11.629Z,69.60
2022-09-25T14:04:38.338Z,68.70
2022-09-25T14:07:04.785Z,70.22
2022-09-25T14:09:31.115Z,68.55
2022-09-25T14:11:57.579Z,67.10
2022-09-25T14:14:23.987Z,67.53
2022-09-25T14:16:50.241Z,70.28
2022-09-25T14:19:16.962Z,70.18
2022-09-25T14:21:44.040Z,68.60
2022-09-25T14:24:10.553Z,66.78
2022-09-25T14:26:37.117Z,62.90
2022-09-25T14:29:03.459Z,67.07
2022-09-25T14:31:30.058Z,64.45
2022-09-25T14:33:56.492Z,61.80
2022-09-25T14:36:22.779Z,64.95
2022-09-25T14:38:49.119Z,62.40
2022-09-25T14:41:15.431Z,63.92
2022-09-25T14:43:41.961Z,62.00
2022-09-25T14:46:10.372Z,61.33
2022-09-25T14:48:39.134Z,59.97
2022-09-25T14:51:05.529Z,60.10
2022-09-25T14:53:32.095Z,60.50
2022-09-25T14:55:58.538Z,61.42
2022-09-25T14:58:24.849Z,57.75
2022-09-25T15:00:51.174Z,61.42
2022-09-25T15:03:18.973Z,60.10
2022-09-25T15:05:45.257Z,58.97
2022-09-25T15:08:11.668Z,59.17
2022-09-25T15:10:37.909Z,58.55
2022-09-25T15:13:04.265Z,58.63
2022-09-25T15:15:30.527Z,57.28
2022-09-25T15:17:56.767Z,59.92
2022-09-25T15:20:23.274Z,57.90
2022-09-25T15:22:49.605Z,57.78
2022-09-25T15:25:15.885Z,58.45
2022-09-25T15:27:42.162Z,55.92
2022-09-25T15:30:08.509Z,56.88
2022-09-25T15:32:34.822Z,57.63
2022-09-25T15:35:01.567Z,56.25
2022-09-25T15:37:28.130Z,53.58
2022-09-25T15:39:54.632Z,57.95
2022-09-25T15:42:20.990Z,55.05
2022-09-25T15:44:47.696Z,55.58
2022-09-25T15:47:14.084Z,55.63
2022-09-25T15:49:41.323Z,54.85
2022-09-25T15:52:07.680Z,53.35
2022-09-25T15:54:34.226Z,52.95
2022-09-25T15:57:01.883Z,53.38
2022-09-25T15:59:29.102Z,55.33
2022-09-25T16:01:58.905Z,53.83
2022-09-25T16:04:26.482Z,53.42
2022-09-25T16:06:53.928Z,52.97
2022-09-25T16:09:22.439Z,53.45
2022-09-25T16:11:51.545Z,52.65
2022-09-25T16:14:17.955Z,50.95
2022-09-25T16:16:44.470Z,53.08
2022-09-25T16:19:10.967Z,51.13
2022-09-25T16:21:37.425Z,51.78
2022-09-25T16:24:04.510Z,52.13
2022-09-25T16:26:31.084Z,51.00
2022-09-25T16:28:57.472Z,49.85
2022-09-25T16:31:24.095Z,48.20
2022-09-25T16:33:50.479Z,50.88
2022-09-25T16:36:18.014Z,48.80
2022-09-25T16:38:44.699Z,48.60
2022-09-25T16:41:10.971Z,50.33
2022-09-25T16:43:37.360Z,49.75
2022-09-25T16:46:03.698Z,47.75
2022-09-25T16:48:30.048Z,48.88
2022-09-25T16:50:56.349Z,48.17
2022-09-25T16:53:22.682Z,48.45
2022-09-25T16:55:48.960Z,46.65
2022-09-25T16:58:15.238Z,47.22
2022-09-25T17:00:41.653Z,45.97
2022-09-25T17:03:07.979Z,45.03
2022-09-25T17:05:34.324Z,48.20
2022-09-25T17:08:01.022Z,45.50
2022-09-25T17:10:27.474Z,47.10
2022-09-25T17:12:54.194Z,45.80
2022-09-25T17:15:20.638Z,45.45
2022-09-25T17:17:47.055Z,44.20
2022-09-25T17:20:13.286Z,43.28
2022-09-25T17:22:39.603Z,43.70
2022-09-25T17:25:06.046Z,44.30
2022-09-25T17:27:32.539Z,43.95
2022-09-25T17:29:58.933Z,42.05
2022-09-25T17:32:25.648Z,43.40
2022-09-25T17:34:53.274Z,41.45
2022-09-25T17:37:19.730Z,42.78
2022-09-25T17:39:46.349Z,44.05
2022-09-25T17:42:12.705Z,40.50
2022-09-25T17:44:38.997Z,41.28
2022-09-25T17:47:05.307Z,41.22
2022-09-25T17:49:31.591Z,39.85
2022-09-25T17:51:57.883Z,41.00
2022-09-25T17:54:24.175Z,38.15
2022-09-25T17:56:50.691Z,40.42
2022-09-25T17:59:17.201Z,41.35
2022-09-25T18:01:43.921Z,38.42
2022-09-25T18:04:10.524Z,38.95
2022-09-25T18:06:36.787Z,38.95
2022-09-25T18:09:03.191Z,38.05
2022-09-25T18:11:29.465Z,37.72
2022-09-25T18:13:55.948Z,38.00
2022-09-25T18:16:22.345Z,37.15
2022-09-25T18:18:48.649Z,37.88
2022-09-25T18:21:15.073Z,35.95
2022-09-25T18:23:41.418Z,36.80
2022-09-25T18:26:07.891Z,36.67
2022-09-25T18:28:34.291Z,35.40
2022-09-25T18:31:00.831Z,36.05
2022-09-25T18:33:27.173Z,36.28
2022-09-25T18:35:53.544Z,35.75
2022-09-25T18:38:19.810Z,35.72
2022-09-25T18:40:46.200Z,35.75
2022-09-25T18:43:12.735Z,33.95
2022-09-25T18:45:38.998Z,35.08
2022-09-25T18:48:05.277Z,34.50
2022-09-25T18:50:31.610Z,34.72
2022-09-25T18:52:57.992Z,34.35
2022-09-25T18:55:24.266Z,33.33
2022-09-25T18:57:50.659Z,33.70
2022-09-25T19:00:17.003Z,34.20
2022-09-25T19:02:43.756Z,33.42
2022-09-25T19:05:11.107Z,33.92
2022-09-25T19:07:37.678Z,31.73
2022-09-25T19:10:04.139Z,32.03
2022-09-25T19:12:30.482Z,31.80
2022-09-25T19:14:56.873Z,31.58
2022-09-25T19:17:23.448Z,32.83
2022-09-25T19:19:49.689Z,31.42
2022-09-25T19:22:16.260Z,32.05
2022-09-25T19:24:42.791Z,31.20
2022-09-25T19:27:09.143Z,32.63
2022-09-25T19:29:35.633Z,31.35
2022-09-25T19:32:03.076Z,32.50
2022-09-25T19:34:29.301Z,31.10
2022-09-25T19:36:55.821Z,31.95
2022-09-25T19:39:22.249Z,30.10
2022-09-25T19:41:48.583Z,30.80
2022-09-25T19:44:14.885Z,30.60
2022-09-25T19:46:41.539Z,29.75
2022-09-25T19:49:08.015Z,29.58
2022-09-25T19:51:34.617Z,29.63
2022-09-25T19:54:00.873Z,29.48
2022-09-25T19:56:27.326Z,27.75
2022-09-25T19:58:53.646Z,28.80
2022-09-25T20:01:19.972Z,28.70
2022-09-25T20:03:46.306Z,29.88
2022-09-25T20:06:12.803Z,28.10
2022-09-25T20:08:39.200Z,27.52
2022-09-25T20:11:05.606Z,28.08
2022-09-25T20:13:31.893Z,28.20
2022-09-25T20:15:58.263Z,26.75
2022-09-25T20:18:24.805Z,27.08
2022-09-25T20:20:51.086Z,27.98
2022-09-25T20:23:17.532Z,27.08
2022-09-25T20:25:43.949Z,27.48
2022-09-25T20:28:10.293Z,27.50
2022-09-25T20:30:36.572Z,26.00
2022-09-25T20:33:02.949Z,25.55
2022-09-25T20:35:29.279Z,26.15
2022-09-25T20:37:55.898Z,26.33
2022-09-25T20:40:22.413Z,25.50
2022-09-25T20:42:48.738Z,24.73
2022-09-25T20:45:15.094Z,25.08
2022-09-25T20:47:46.015Z,26.38
2022-09-25T20:50:12.746Z,25.25
2022-09-25T20:52:39.449Z,25.08
2022-09-25T20:55:06.032Z,24.55
2022-09-25T20:57:32.394Z,25.55
2022-09-25T20:59:58.799Z,24.88
2022-09-25T21:02:25.393Z,26.25
2022-09-25T21:04:51.767Z,24.98
2022-09-25T21:07:18.083Z,25.27
2022-09-25T21:09:44.430Z,25.50
2022-09-25T21:12:10.705Z,25.13
2022-09-25T21:14:37.068Z,24.52
2022-09-25T21:17:03.499Z,24.25
2022-09-25T21:19:30.034Z,24.02
2022-09-25T21:21:56.485Z,24.65
2022-09-25T21:24:22.824Z,24.27
2022-09-25T21:26:49.111Z,23.98
2022-09-25T21:29:15.458Z,23.95
2022-09-25T21:31:46.596Z,23.48
2022-09-25T21:34:15.611Z,23.27
2022-09-25T21:36:42.027Z,23.15
2022-09-25T21:39:08.353Z,24.40
2022-09-25T21:41:34.710Z,22.55
2022-09-25T21:44:01.229Z,23.67
2022-09-25T21:46:27.570Z,23.50
2022-09-25T21:48:54.245Z,23.00
2022-09-25T21:51:20.736Z,23.02
2022-09-25T21:53:47.014Z,23.30
2022-09-25T21:56:13.281Z,22.17
2022-09-25T21:58:39.718Z,22.10
2022-09-25T22:01:06.137Z,22.73
2022-09-25T22:03:32.755Z,22.33
2022-09-25T22:05:59.307Z,22.17
2022-09-25T22:08:27.279Z,21.60
2022-09-25T22:10:53.636Z,22.63
2022-09-25T22:13:19.914Z,21.92
2022-09-25T22:15:46.266Z,22.15
2022-09-25T22:18:12.679Z,22.10
2022-09-25T22:20:38.945Z,22.05
2022-09-25T22:23:05.310Z,20.98
2022-09-25T22:25:31.657Z,21.80
2022-09-25T22:27:58.489Z,21.17
2022-09-25T22:30:24.841Z,21.73
2022-09-25T22:32:51.140Z,20.60
2022-09-25T22:35:17.427Z,21.13
2022-09-25T22:37:43.952Z,21.55
2022-09-25T22:40:10.368Z,20.23
2022-09-25T22:42:36.761Z,21.17
2022-09-25T22:45:03.293Z,20.38
2022-09-25T22:47:29.781Z,20.23
2022-09-25T22:49:56.054Z,21.02
2022-09-25T22:52:22.386Z,20.83
2022-09-25T22:54:48.832Z,21.23
2022-09-25T22:57:15.113Z,20.50
2022-09-25T22:59:41.417Z,19.83
2022-09-25T23:02:07.897Z,19.80
2022-09-25T23:04:34.957Z,19.30
2022-09-25T23:07:01.288Z,20.55
2022-09-25T23:09:27.579Z,19.42
2022-09-25T23:11:53.876Z,19.85
2022-09-25T23:14:20.264Z,20.25
2022-09-25T23:16:46.645Z,18.83
2022-09-25T23:19:13.119Z,19.58
2022-09-25T23:21:39.710Z,19.58
2022-09-25T23:24:06.016Z,19.30
2022-09-25T23:26:32.372Z,18.92
2022-09-25T23:28:58.663Z,20.02
2022-09-25T23:31:24.962Z,19.75
2022-09-25T23:33:51.302Z,17.88
2022-09-25T23:36:17.671Z,20.00
2022-09-25T23:38:44.018Z,19.63
2022-09-25T23:41:10.282Z,18.52
2022-09-25T23:43:36.619Z,17.95
2022-09-25T23:46:03.224Z,19.13
2022-09-25T23:48:29.513Z,18.15
2022-09-25T23:50:55.760Z,18.17
2022-09-25T23:53:22.197Z,17.90
2022-09-25T23:55:48.477Z,17.80
2022-09-25T23:58:14.781Z,17.75
