createdAt,value
2022-11-18T00:00:14.796Z,2.87
2022-11-18T00:02:42.805Z,2.33
2022-11-18T00:05:10.797Z,2.73
2022-11-18T00:07:38.800Z,2.93
2022-11-18T00:10:08.081Z,2.67
2022-11-18T00:12:53.196Z,2.77
2022-11-18T00:15:26.270Z,2.90
2022-11-18T00:17:56.833Z,3.10
2022-11-18T00:20:24.797Z,2.23
2022-11-18T00:22:52.597Z,2.70
2022-11-18T00:25:20.497Z,3.10
2022-11-18T00:27:48.839Z,3.30
2022-11-18T00:30:17.375Z,2.70
2022-11-18T00:32:46.611Z,3.27
2022-11-18T00:35:14.856Z,3.20
2022-11-18T00:37:42.766Z,2.80
2022-11-18T00:40:11.706Z,3.13
2022-11-18T00:42:53.917Z,2.67
2022-11-18T00:45:23.101Z,2.33
2022-11-18T00:47:52.304Z,2.67
2022-11-18T00:50:20.357Z,2.67
2022-11-18T00:52:48.654Z,2.87
2022-11-18T00:55:16.526Z,2.60
2022-11-18T00:57:44.397Z,2.83
2022-11-18T01:00:13.266Z,2.50
2022-11-18T01:02:41.090Z,2.63
2022-11-18T01:05:10.731Z,2.60
2022-11-18T01:07:38.729Z,2.43
2022-11-18T01:10:07.247Z,2.50
2022-11-18T01:12:54.449Z,2.83
2022-11-18T01:15:22.833Z,2.90
2022-11-18T01:17:50.641Z,2.20
2022-11-18T01:20:20.016Z,2.30
2022-11-18T01:22:47.922Z,3.20
2022-11-18T01:25:15.761Z,3.00
2022-11-18T01:27:43.660Z,2.50
2022-11-18T01:30:12.385Z,2.97
2022-11-18T01:32:40.228Z,2.93
2022-11-18T01:35:08.910Z,2.30
2022-11-18T01:37:38.257Z,2.40
2022-11-18T01:40:08.443Z,2.50
2022-11-18T01:42:36.650Z,2.13
2022-11-18T01:45:10.616Z,2.40
2022-11-18T01:47:43.563Z,2.50
2022-11-18T01:50:12.233Z,2.13
2022-11-18T01:52:42.133Z,2.10
2022-11-18T01:55:15.657Z,2.37
2022-11-18T01:57:44.735Z,2.20
2022-11-18T02:00:14.190Z,2.30
2022-11-18T02:02:43.169Z,2.20
2022-11-18T02:05:12.701Z,2.53
2022-11-18T02:07:44.315Z,2.23
2022-11-18T02:10:20.701Z,1.90
2022-11-18T02:12:49.528Z,2.00
2022-11-18T02:15:18.581Z,1.80
2022-11-18T02:17:55.160Z,2.00
2022-11-18T02:20:31.942Z,1.90
2022-11-18T02:23:37.121Z,1.90
2022-11-18T02:26:37.428Z,1.90
2022-11-18T02:29:11.044Z,1.60
2022-11-18T02:31:47.387Z,1.70
2022-11-18T02:34:23.445Z,1.73
2022-11-18T02:36:58.433Z,1.73
2022-11-18T02:39:34.037Z,1.83
2022-11-18T02:42:05.684Z,2.20
2022-11-18T02:44:36.845Z,1.70
2022-11-18T02:47:07.947Z,1.83
2022-11-18T02:49:40.119Z,1.77
2022-11-18T02:52:11.499Z,1.73
2022-11-18T02:54:42.506Z,1.90
2022-11-18T02:57:11.213Z,1.80
2022-11-18T02:59:40.853Z,1.60
2022-11-18T03:02:11.358Z,1.80
2022-11-18T03:04:39.356Z,1.80
2022-11-18T03:07:19.774Z,1.93
2022-11-18T03:09:50.721Z,1.87
2022-11-18T03:12:25.740Z,1.90
2022-11-18T03:15:05.684Z,1.77
2022-11-18T03:17:47.484Z,2.17
2022-11-18T03:20:21.445Z,2.00
2022-11-18T03:22:55.848Z,1.80
2022-11-18T03:25:30.520Z,1.70
2022-11-18T03:28:08.475Z,1.90
2022-11-18T03:30:43.211Z,1.50
2022-11-18T03:33:15.531Z,1.80
2022-11-18T03:35:47.811Z,1.77
2022-11-18T03:38:19.489Z,1.57
2022-11-18T03:40:51.480Z,1.80
2022-11-18T03:43:23.389Z,1.90
2022-11-18T03:45:56.146Z,1.67
2022-11-18T03:48:30.360Z,1.70
2022-11-18T03:51:02.577Z,1.40
2022-11-18T03:53:35.416Z,1.80
2022-11-18T03:56:10.533Z,1.53
2022-11-18T03:58:48.728Z,1.83
2022-11-18T04:01:22.682Z,1.87
2022-11-18T04:03:51.001Z,1.60
2022-11-18T04:06:25.807Z,1.60
2022-11-18T04:08:58.844Z,1.57
2022-11-18T04:11:50.792Z,2.00
2022-11-18T04:14:20.718Z,1.60
2022-11-18T04:16:53.372Z,1.60
2022-11-18T04:19:21.633Z,1.50
2022-11-18T04:21:50.481Z,1.40
2022-11-18T04:24:18.570Z,1.53
2022-11-18T04:26:46.494Z,1.73
2022-11-18T04:29:14.503Z,1.30
2022-11-18T04:31:42.454Z,1.40
2022-11-18T04:34:11.854Z,1.50
2022-11-18T04:36:39.845Z,1.70
2022-11-18T04:39:07.816Z,1.80
2022-11-18T04:41:53.286Z,1.73
2022-11-18T04:44:21.295Z,1.93
2022-11-18T04:46:49.274Z,1.73
2022-11-18T04:49:18.777Z,1.60
2022-11-18T04:51:47.553Z,1.40
2022-11-18T04:54:16.702Z,1.53
2022-11-18T04:56:49.073Z,1.47
2022-11-18T04:59:20.693Z,1.17
2022-11-18T05:01:49.124Z,1.30
2022-11-18T05:04:20.795Z,1.50
2022-11-18T05:06:49.433Z,1.30
2022-11-18T05:09:17.834Z,1.50
2022-11-18T05:12:09.127Z,1.40
2022-11-18T05:14:37.192Z,1.30
2022-11-18T05:17:07.022Z,1.30
2022-11-18T05:19:39.024Z,1.43
2022-11-18T05:22:07.107Z,1.33
2022-11-18T05:24:34.953Z,1.27
2022-11-18T05:27:02.989Z,1.30
2022-11-18T05:29:30.983Z,1.30
2022-11-18T05:31:58.826Z,1.50
2022-11-18T05:34:26.797Z,1.40
2022-11-18T05:36:56.053Z,1.43
2022-11-18T05:39:23.886Z,1.17
2022-11-18T05:42:09.705Z,1.30
2022-11-18T05:44:37.593Z,0.97
2022-11-18T05:47:05.573Z,1.23
2022-11-18T05:49:33.693Z,0.90
2022-11-18T05:52:04.785Z,1.07
2022-11-18T05:54:33.371Z,1.10
2022-11-18T05:57:01.366Z,1.87
2022-11-18T05:59:29.283Z,1.10
2022-11-18T06:02:01.196Z,1.13
2022-11-18T06:04:34.336Z,1.10
2022-11-18T06:07:06.797Z,1.30
2022-11-18T06:09:39.452Z,1.20
2022-11-18T06:12:08.872Z,1.30
2022-11-18T06:14:41.276Z,1.00
2022-11-18T06:17:21.718Z,1.10
2022-11-18T06:19:49.945Z,0.90
2022-11-18T06:22:19.293Z,1.10
2022-11-18T06:24:47.236Z,1.30
2022-11-18T06:27:16.482Z,1.13
2022-11-18T06:29:44.288Z,1.57
2022-11-18T06:32:12.243Z,1.53
2022-11-18T06:34:42.032Z,1.10
2022-11-18T06:37:14.276Z,1.07
2022-11-18T06:39:44.007Z,1.20
2022-11-18T06:42:12.079Z,1.20
2022-11-18T06:44:38.966Z,1.17
2022-11-18T06:47:07.005Z,1.30
2022-11-18T06:49:34.846Z,1.37
2022-11-18T06:52:02.764Z,1.20
2022-11-18T06:54:30.705Z,1.60
2022-11-18T06:56:59.857Z,1.20
2022-11-18T06:59:27.691Z,1.60
2022-11-18T07:01:55.820Z,1.23
2022-11-18T07:04:23.645Z,1.20
2022-11-18T07:06:51.507Z,1.13
2022-11-18T07:09:19.987Z,1.10
2022-11-18T07:11:48.290Z,1.10
2022-11-18T07:14:17.675Z,1.20
2022-11-18T07:16:45.635Z,1.40
2022-11-18T07:19:15.335Z,1.30
2022-11-18T07:21:43.749Z,1.70
2022-11-18T07:24:14.940Z,1.40
2022-11-18T07:26:43.560Z,1.30
2022-11-18T07:29:11.923Z,1.30
2022-11-18T07:31:41.335Z,1.40
2022-11-18T07:34:09.484Z,1.23
2022-11-18T07:36:37.469Z,1.50
2022-11-18T07:39:07.497Z,1.23
2022-11-18T07:41:36.569Z,1.50
2022-11-18T07:44:06.609Z,1.87
2022-11-18T07:46:36.059Z,1.23
2022-11-18T07:49:08.805Z,1.53
2022-11-18T07:51:39.133Z,1.30
2022-11-18T07:54:08.747Z,1.30
2022-11-18T07:56:36.671Z,1.43
2022-11-18T07:59:05.283Z,1.53
2022-11-18T08:01:33.647Z,1.40
2022-11-18T08:04:08.988Z,1.53
2022-11-18T08:06:37.402Z,1.37
2022-11-18T08:09:07.727Z,1.60
2022-11-18T08:11:36.047Z,1.63
2022-11-18T08:14:04.412Z,1.67
2022-11-18T08:16:32.283Z,1.30
2022-11-18T08:19:01.212Z,1.10
2022-11-18T08:21:30.413Z,1.27
2022-11-18T08:23:59.675Z,1.20
2022-11-18T08:26:28.288Z,1.23
2022-11-18T08:28:56.824Z,1.10
2022-11-18T08:31:26.841Z,1.10
2022-11-18T08:33:58.431Z,1.00
2022-11-18T08:36:27.760Z,1.10
2022-11-18T08:38:58.299Z,1.20
2022-11-18T08:41:32.333Z,1.00
2022-11-18T08:44:00.699Z,1.20
2022-11-18T08:46:28.687Z,1.00
2022-11-18T08:48:56.820Z,1.00
2022-11-18T08:51:25.239Z,1.20
2022-11-18T08:53:53.054Z,1.03
2022-11-18T08:56:24.328Z,1.10
2022-11-18T08:58:52.689Z,0.97
2022-11-18T09:01:20.846Z,1.03
2022-11-18T09:03:49.342Z,0.90
2022-11-18T09:06:19.119Z,1.30
2022-11-18T09:08:46.979Z,0.80
2022-11-18T09:11:16.613Z,1.07
2022-11-18T09:16:35.508Z,0.80
2022-11-18T09:19:18.472Z,0.97
2022-11-18T09:21:52.301Z,0.97
2022-11-18T09:24:20.570Z,1.23
2022-11-18T09:26:49.953Z,1.10
2022-11-18T09:29:20.112Z,1.17
2022-11-18T09:31:47.936Z,1.00
2022-11-18T09:34:16.150Z,1.33
2022-11-18T09:36:44.271Z,0.70
2022-11-18T09:39:12.217Z,0.90
2022-11-18T09:41:47.839Z,1.00
2022-11-18T09:44:34.602Z,1.30
2022-11-18T09:47:12.926Z,1.17
2022-11-18T09:49:43.671Z,1.13
2022-11-18T09:52:17.241Z,1.15
2022-11-18T09:54:45.560Z,1.30
2022-11-18T09:57:16.461Z,1.17
2022-11-18T09:59:46.151Z,1.10
2022-11-18T10:02:42.604Z,1.20
2022-11-18T10:05:18.606Z,1.23
2022-11-18T10:07:55.909Z,1.47
2022-11-18T10:10:31.707Z,2.00
2022-11-18T10:13:05.857Z,1.67
2022-11-18T10:15:40.581Z,1.67
2022-11-18T10:18:52.954Z,1.42
2022-11-18T10:21:21.734Z,1.40
2022-11-18T10:23:54.372Z,1.07
2022-11-18T10:26:34.838Z,1.43
2022-11-18T10:29:03.770Z,1.30
2022-11-18T10:31:32.957Z,0.90
2022-11-18T10:34:01.674Z,1.10
2022-11-18T10:36:31.636Z,1.13
2022-11-18T10:39:12.254Z,1.00
2022-11-18T10:41:44.332Z,1.23
2022-11-18T10:44:29.653Z,1.67
2022-11-18T10:47:17.185Z,1.83
2022-11-18T10:49:45.471Z,1.35
2022-11-18T10:52:14.558Z,1.30
2022-11-18T10:54:43.684Z,1.00
2022-11-18T10:57:19.639Z,0.98
2022-11-18T10:59:51.096Z,1.00
2022-11-18T11:02:24.609Z,1.55
2022-11-18T11:04:53.471Z,1.40
2022-11-18T11:07:31.881Z,1.00
2022-11-18T11:10:19.419Z,1.30
2022-11-18T11:12:54.963Z,1.20
2022-11-18T11:15:28.735Z,1.57
2022-11-18T11:18:19.551Z,1.00
2022-11-18T11:20:47.391Z,1.00
2022-11-18T11:23:23.253Z,1.07
2022-11-18T11:28:53.073Z,0.93
2022-11-18T11:31:27.754Z,1.10
2022-11-18T11:34:01.801Z,0.80
2022-11-18T11:36:42.821Z,0.93
2022-11-18T11:39:37.622Z,1.00
2022-11-18T11:42:16.312Z,1.00
2022-11-18T11:44:56.605Z,0.70
2022-11-18T11:47:48.223Z,0.82
2022-11-18T11:50:23.757Z,0.90
2022-11-18T11:53:05.452Z,0.80
2022-11-18T11:55:54.358Z,0.83
2022-11-18T11:58:41.075Z,0.70
2022-11-18T12:01:20.247Z,1.10
2022-11-18T12:03:54.616Z,0.57
2022-11-18T12:06:24.207Z,0.70
2022-11-18T12:09:06.739Z,0.97
2022-11-18T12:11:42.191Z,0.57
2022-11-18T12:14:21.132Z,0.73
2022-11-18T12:16:55.435Z,0.63
2022-11-18T12:19:24.536Z,0.90
2022-11-18T12:22:05.390Z,0.60
2022-11-18T12:24:38.557Z,1.00
2022-11-18T12:27:13.133Z,0.60
2022-11-18T12:30:01.773Z,0.80
2022-11-18T12:32:42.702Z,0.80
2022-11-18T12:35:26.987Z,0.97
2022-11-18T12:38:05.470Z,1.07
2022-11-18T12:40:44.818Z,0.90
2022-11-18T12:44:04.577Z,0.70
2022-11-18T12:46:55.482Z,0.80
2022-11-18T12:50:06.049Z,0.60
2022-11-18T12:52:56.435Z,0.63
2022-11-18T12:55:39.225Z,0.90
2022-11-18T12:58:24.082Z,0.70
2022-11-18T13:00:55.092Z,0.70
2022-11-18T13:03:25.795Z,0.60
2022-11-18T13:06:06.026Z,0.70
2022-11-18T13:08:34.144Z,0.77
2022-11-18T13:11:29.273Z,0.77
2022-11-18T13:14:11.235Z,0.60
2022-11-18T13:16:56.827Z,0.70
2022-11-18T13:19:25.396Z,0.70
2022-11-18T13:22:13.609Z,0.80
2022-11-18T13:24:46.226Z,0.50
2022-11-18T13:27:29.667Z,0.70
2022-11-18T13:30:05.346Z,0.60
2022-11-18T13:32:33.752Z,0.63
2022-11-18T13:35:12.725Z,0.60
2022-11-18T13:37:51.062Z,0.70
2022-11-18T13:40:24.283Z,0.73
2022-11-18T13:42:53.632Z,0.80
2022-11-18T13:45:24.414Z,1.00
2022-11-18T13:47:56.680Z,0.70
2022-11-18T13:50:28.442Z,0.73
2022-11-18T13:53:06.801Z,0.70
2022-11-18T13:55:39.352Z,0.80
2022-11-18T13:58:27.993Z,0.70
2022-11-18T14:00:57.763Z,0.73
2022-11-18T14:03:30.588Z,0.70
2022-11-18T14:05:59.874Z,0.70
2022-11-18T14:08:30.498Z,0.60
2022-11-18T14:10:59.003Z,0.70
2022-11-18T14:13:30.387Z,0.70
2022-11-18T14:16:00.109Z,0.70
2022-11-18T14:18:32.672Z,0.60
2022-11-18T14:21:01.718Z,0.83
2022-11-18T14:23:31.740Z,0.80
2022-11-18T14:26:02.164Z,0.60
2022-11-18T14:28:34.076Z,0.67
2022-11-18T14:31:08.057Z,0.73
2022-11-18T14:33:38.858Z,0.80
2022-11-18T14:36:15.094Z,0.40
2022-11-18T14:41:49.558Z,0.60
2022-11-18T14:44:20.177Z,0.70
2022-11-18T14:46:52.304Z,0.63
2022-11-18T14:49:23.285Z,0.67
2022-11-18T14:51:52.176Z,0.80
2022-11-18T14:54:26.413Z,0.50
2022-11-18T14:56:56.985Z,0.70
2022-11-18T14:59:26.283Z,0.77
2022-11-18T15:01:54.401Z,0.80
2022-11-18T15:04:22.577Z,0.77
2022-11-18T15:06:50.515Z,0.80
2022-11-18T15:09:18.459Z,0.70
2022-11-18T15:11:46.512Z,0.70
2022-11-18T15:14:14.374Z,0.53
2022-11-18T15:16:43.544Z,0.83
2022-11-18T15:19:16.143Z,0.80
2022-11-18T15:21:45.381Z,0.60
2022-11-18T15:24:13.555Z,0.80
2022-11-18T15:26:44.194Z,0.63
2022-11-18T15:29:17.827Z,1.30
2022-11-18T15:31:47.209Z,0.70
2022-11-18T15:34:15.426Z,0.80
2022-11-18T15:36:43.399Z,0.90
2022-11-18T15:39:11.979Z,1.07
2022-11-18T15:41:41.403Z,1.00
2022-11-18T15:44:11.355Z,0.70
2022-11-18T15:46:39.827Z,0.73
2022-11-18T15:49:13.730Z,0.93
2022-11-18T15:51:41.775Z,0.87
2022-11-18T15:54:09.925Z,0.90
2022-11-18T15:56:39.837Z,1.00
2022-11-18T15:59:10.789Z,1.00
2022-11-18T16:01:40.509Z,1.10
2022-11-18T16:04:11.777Z,0.90
2022-11-18T16:06:39.754Z,1.10
2022-11-18T16:09:08.016Z,1.13
2022-11-18T16:11:53.384Z,1.20
2022-11-18T16:14:23.176Z,1.40
2022-11-18T16:16:52.735Z,1.77
2022-11-18T16:19:24.803Z,0.90
2022-11-18T16:21:54.920Z,1.10
2022-11-18T16:24:25.611Z,1.10
2022-11-18T16:26:53.824Z,1.10
2022-11-18T16:29:21.879Z,0.97
2022-11-18T16:31:52.569Z,0.80
2022-11-18T16:34:23.224Z,0.93
2022-11-18T16:36:54.328Z,0.97
2022-11-18T16:39:25.153Z,0.97
2022-11-18T16:41:54.871Z,0.77
2022-11-18T16:44:23.374Z,1.10
2022-11-18T16:46:52.982Z,1.03
2022-11-18T16:49:24.383Z,0.90
2022-11-18T16:51:53.519Z,0.80
2022-11-18T16:54:23.799Z,0.70
2022-11-18T16:56:53.408Z,0.90
2022-11-18T16:59:22.812Z,0.80
2022-11-18T17:01:51.767Z,0.80
2022-11-18T17:04:20.201Z,0.77
2022-11-18T17:06:49.516Z,0.80
2022-11-18T17:09:19.633Z,1.30
2022-11-18T17:11:47.955Z,0.80
2022-11-18T17:14:16.178Z,0.90
2022-11-18T17:16:44.003Z,1.00
2022-11-18T17:19:14.978Z,1.00
2022-11-18T17:21:44.007Z,0.90
2022-11-18T17:24:15.969Z,1.00
2022-11-18T17:26:44.200Z,0.90
2022-11-18T17:29:12.753Z,0.87
2022-11-18T17:31:41.955Z,1.00
2022-11-18T17:34:11.848Z,1.00
2022-11-18T17:36:39.980Z,0.90
2022-11-18T17:39:07.872Z,0.90
2022-11-18T17:41:54.374Z,0.87
2022-11-18T17:44:22.835Z,0.80
2022-11-18T17:46:50.723Z,1.03
2022-11-18T17:49:21.172Z,0.87
2022-11-18T17:51:51.389Z,1.30
2022-11-18T17:54:20.046Z,0.60
2022-11-18T17:56:49.983Z,0.80
2022-11-18T17:59:18.411Z,1.00
2022-11-18T18:01:46.871Z,0.80
2022-11-18T18:04:20.473Z,1.07
2022-11-18T18:06:51.154Z,0.80
2022-11-18T18:09:20.121Z,0.80
2022-11-18T18:11:51.252Z,0.87
2022-11-18T18:14:19.451Z,0.90
2022-11-18T18:16:49.815Z,1.00
2022-11-18T18:19:19.865Z,1.10
2022-11-18T18:21:48.053Z,0.60
2022-11-18T18:24:19.589Z,0.70
2022-11-18T18:26:48.500Z,0.80
2022-11-18T18:29:17.686Z,0.90
2022-11-18T18:31:45.623Z,0.70
2022-11-18T18:34:13.559Z,0.97
2022-11-18T18:36:41.366Z,0.70
2022-11-18T18:39:09.333Z,1.03
2022-11-18T18:41:38.676Z,0.90
2022-11-18T18:44:06.541Z,0.80
2022-11-18T18:46:36.712Z,0.80
2022-11-18T18:49:07.125Z,0.87
2022-11-18T18:51:38.750Z,0.80
2022-11-18T18:54:07.958Z,0.80
2022-11-18T18:56:35.880Z,1.07
2022-11-18T18:59:03.855Z,0.80
2022-11-18T19:01:31.894Z,0.80
2022-11-18T19:04:03.304Z,0.67
2022-11-18T19:09:21.448Z,0.80
2022-11-18T19:12:06.702Z,0.80
2022-11-18T19:14:35.635Z,0.60
2022-11-18T19:17:10.159Z,0.60
2022-11-18T19:20:01.996Z,0.70
2022-11-18T19:22:31.175Z,0.70
2022-11-18T19:27:47.620Z,0.80
2022-11-18T19:30:16.985Z,0.60
2022-11-18T19:32:44.868Z,0.60
2022-11-18T19:35:14.867Z,0.57
2022-11-18T19:37:42.908Z,1.03
2022-11-18T19:40:12.090Z,0.70
2022-11-18T19:42:41.240Z,0.73
2022-11-18T19:45:10.397Z,0.60
2022-11-18T19:47:38.592Z,0.80
2022-11-18T19:50:07.217Z,0.90
2022-11-18T19:52:36.463Z,0.70
2022-11-18T19:55:04.824Z,0.70
2022-11-18T19:57:33.349Z,0.73
2022-11-18T20:00:02.571Z,0.80
2022-11-18T20:02:30.455Z,0.87
2022-11-18T20:05:15.713Z,0.70
2022-11-18T20:07:44.944Z,0.80
2022-11-18T20:10:12.819Z,0.73
2022-11-18T20:12:40.790Z,0.80
2022-11-18T20:15:10.419Z,0.80
2022-11-18T20:17:38.242Z,0.83
2022-11-18T20:20:07.168Z,0.90
2022-11-18T20:22:35.044Z,0.87
2022-11-18T20:25:04.643Z,0.70
2022-11-18T20:27:32.620Z,0.80
2022-11-18T20:30:00.416Z,0.70
2022-11-18T20:32:28.282Z,0.60
2022-11-18T20:34:56.178Z,0.70
2022-11-18T20:37:27.890Z,0.60
2022-11-18T20:39:56.032Z,0.63
2022-11-18T20:42:44.119Z,0.80
2022-11-18T20:45:12.667Z,0.67
2022-11-18T20:47:40.452Z,0.80
2022-11-18T20:50:08.810Z,0.70
2022-11-18T20:52:36.814Z,0.80
2022-11-18T20:55:05.910Z,0.77
2022-11-18T20:57:35.421Z,0.60
2022-11-18T21:00:03.399Z,0.70
2022-11-18T21:02:33.072Z,0.70
2022-11-18T21:05:04.306Z,0.60
2022-11-18T21:07:33.450Z,0.80
2022-11-18T21:10:01.903Z,0.80
2022-11-18T21:12:32.972Z,0.50
2022-11-18T21:15:01.123Z,0.70
2022-11-18T21:17:28.921Z,0.57
2022-11-18T21:20:16.931Z,0.90
2022-11-18T21:22:43.769Z,0.80
2022-11-18T21:25:11.759Z,0.50
2022-11-18T21:27:39.672Z,0.70
2022-11-18T21:30:10.131Z,0.90
2022-11-18T21:32:38.216Z,0.60
2022-11-18T21:35:06.823Z,0.70
2022-11-18T21:37:34.664Z,0.60
2022-11-18T21:40:02.541Z,0.80
2022-11-18T21:42:30.391Z,0.50
2022-11-18T21:44:58.184Z,0.60
2022-11-18T21:47:27.474Z,0.50
2022-11-18T21:49:55.405Z,0.53
2022-11-18T21:52:23.188Z,0.60
2022-11-18T21:54:51.151Z,0.60
2022-11-18T21:57:19.145Z,0.60
2022-11-18T21:59:47.033Z,0.80
2022-11-18T22:02:15.467Z,0.70
2022-11-18T22:04:53.923Z,0.60
2022-11-18T22:07:22.327Z,0.70
2022-11-18T22:09:50.262Z,0.73
2022-11-18T22:12:18.266Z,0.80
2022-11-18T22:14:46.388Z,0.70
2022-11-18T22:17:14.245Z,0.73
2022-11-18T22:19:42.276Z,0.67
2022-11-18T22:22:11.569Z,0.40
2022-11-18T22:24:39.359Z,0.60
2022-11-18T22:27:11.365Z,0.43
2022-11-18T22:29:39.678Z,0.97
2022-11-18T22:32:07.496Z,0.50
2022-11-18T22:34:35.359Z,0.40
2022-11-18T22:37:03.376Z,0.60
2022-11-18T22:39:32.718Z,0.50
2022-11-18T22:42:18.560Z,0.60
2022-11-18T22:44:46.377Z,0.50
2022-11-18T22:47:14.399Z,0.60
2022-11-18T22:49:42.356Z,0.50
2022-11-18T22:52:10.209Z,0.40
2022-11-18T22:54:40.266Z,0.53
2022-11-18T22:57:09.007Z,0.60
2022-11-18T22:59:36.953Z,0.57
2022-11-18T23:02:04.860Z,0.63
2022-11-18T23:04:33.128Z,0.40
2022-11-18T23:07:01.043Z,0.60
2022-11-18T23:09:28.988Z,0.60
2022-11-18T23:12:15.991Z,0.40
2022-11-18T23:14:43.826Z,0.50
2022-11-18T23:17:11.886Z,0.40
2022-11-18T23:19:43.645Z,0.40
2022-11-18T23:22:11.709Z,0.60
2022-11-18T23:24:39.684Z,0.60
2022-11-18T23:27:09.113Z,0.50
2022-11-18T23:29:37.154Z,0.60
2022-11-18T23:32:06.053Z,0.47
2022-11-18T23:34:34.124Z,0.40
2022-11-18T23:37:02.081Z,0.40
2022-11-18T23:39:30.115Z,1.00
2022-11-18T23:41:58.172Z,0.60
2022-11-18T23:44:41.213Z,0.50
2022-11-18T23:47:09.304Z,0.50
2022-11-18T23:49:37.114Z,0.60
2022-11-18T23:52:05.180Z,0.40
2022-11-18T23:54:33.167Z,0.40
2022-11-18T23:57:01.163Z,0.50
2022-11-18T23:59:30.346Z,0.70
