createdAt,value
2019-04-25T00:03:22.735Z,33.50
2019-04-25T00:07:42.716Z,33.40
2019-04-25T00:12:02.372Z,33.50
2019-04-25T00:16:22.565Z,33.50
2019-04-25T00:20:44.949Z,33.50
2019-04-25T00:25:18.010Z,33.60
2019-04-25T00:29:36.064Z,33.50
2019-04-25T00:33:54.598Z,34.00
2019-04-25T00:38:13.156Z,33.60
2019-04-25T00:42:31.992Z,33.90
2019-04-25T00:46:56.165Z,33.80
2019-04-25T00:51:11.923Z,34.00
2019-04-25T00:55:31.886Z,34.20
2019-04-25T01:00:12.360Z,34.30
2019-04-25T01:04:33.607Z,34.20
2019-04-25T01:08:54.563Z,34.20
2019-04-25T01:13:12.394Z,34.30
2019-04-25T01:17:31.546Z,34.30
2019-04-25T01:21:51.197Z,34.60
2019-04-25T01:26:09.886Z,34.50
2019-04-25T01:30:28.586Z,34.40
2019-04-25T01:35:08.714Z,34.50
2019-04-25T01:39:47.450Z,34.50
2019-04-25T01:44:18.510Z,34.60
2019-04-25T01:48:36.915Z,34.70
2019-04-25T01:52:55.663Z,34.60
2019-04-25T01:57:14.906Z,34.60
2019-04-25T02:01:35.543Z,34.50
2019-04-25T02:05:55.199Z,34.50
2019-04-25T02:10:15.403Z,34.60
2019-04-25T02:14:34.290Z,34.60
2019-04-25T02:18:55.066Z,34.70
2019-04-25T02:23:14.119Z,34.90
2019-04-25T02:27:34.202Z,35.10
2019-04-25T02:31:58.531Z,35.00
2019-04-25T02:36:15.255Z,35.50
2019-04-25T02:40:33.880Z,35.20
2019-04-25T02:45:02.168Z,35.60
2019-04-25T02:49:49.154Z,35.50
2019-04-25T02:54:08.172Z,35.80
2019-04-25T02:58:26.533Z,35.50
2019-04-25T03:02:45.000Z,35.80
2019-04-25T03:07:07.421Z,35.70
2019-04-25T03:11:24.493Z,35.70
2019-04-25T03:15:44.270Z,35.80
2019-04-25T03:20:24.228Z,35.90
2019-04-25T03:24:41.785Z,36.10
2019-04-25T03:29:01.177Z,36.00
2019-04-25T03:33:20.101Z,36.10
2019-04-25T03:37:38.818Z,36.20
2019-04-25T03:41:57.285Z,36.20
2019-04-25T03:46:16.340Z,36.40
2019-04-25T03:50:36.379Z,36.60
2019-04-25T03:54:56.752Z,36.50
2019-04-25T03:59:16.096Z,36.40
2019-04-25T04:03:35.130Z,36.30
2019-04-25T04:07:53.850Z,36.30
2019-04-25T04:12:12.429Z,36.40
2019-04-25T04:16:35.367Z,36.30
2019-04-25T04:21:16.238Z,36.30
2019-04-25T04:25:37.989Z,36.30
2019-04-25T04:29:56.671Z,36.30
2019-04-25T04:34:15.620Z,36.50
2019-04-25T04:38:35.669Z,36.70
2019-04-25T04:42:54.091Z,37.00
2019-04-25T04:47:14.078Z,37.30
2019-04-25T04:51:33.565Z,37.70
2019-04-25T04:55:52.409Z,38.80
2019-04-25T05:00:12.782Z,40.00
2019-04-25T05:04:43.502Z,40.80
2019-04-25T05:09:15.526Z,41.10
2019-04-25T05:13:34.991Z,41.00
2019-04-25T05:17:54.346Z,41.20
2019-04-25T05:22:14.820Z,41.20
2019-04-25T05:26:34.134Z,41.20
2019-04-25T05:30:59.150Z,40.60
2019-04-25T05:35:19.769Z,39.90
2019-04-25T05:39:38.378Z,39.60
2019-04-25T05:43:56.651Z,39.30
2019-04-25T05:48:16.023Z,39.40
2019-04-25T05:52:35.424Z,39.40
2019-04-25T05:56:53.915Z,39.70
2019-04-25T06:01:13.403Z,39.60
2019-04-25T06:05:33.604Z,40.00
2019-04-25T06:10:04.699Z,40.30
2019-04-25T06:14:24.029Z,39.70
2019-04-25T06:19:13.771Z,39.70
2019-04-25T06:23:56.842Z,39.60
2019-04-25T06:28:17.325Z,38.90
2019-04-25T06:32:35.629Z,38.20
2019-04-25T06:36:54.447Z,37.70
2019-04-25T06:41:13.560Z,37.00
2019-04-25T06:45:55.442Z,36.40
2019-04-25T06:50:15.930Z,35.40
2019-04-25T06:54:35.252Z,34.70
2019-04-25T06:58:54.985Z,34.00
2019-04-25T07:03:15.672Z,33.80
2019-04-25T07:07:35.212Z,32.30
2019-04-25T07:11:54.430Z,31.50
2019-04-25T07:16:14.388Z,30.50
2019-04-25T07:20:34.563Z,30.70
2019-04-25T07:24:53.998Z,31.30
2019-04-25T07:29:26.907Z,30.60
2019-04-25T07:33:53.495Z,29.80
2019-04-25T07:38:14.074Z,28.60
2019-04-25T07:42:35.444Z,28.20
2019-04-25T07:46:55.843Z,28.10
2019-04-25T07:51:16.560Z,27.80
2019-04-25T07:55:38.728Z,27.30
2019-04-25T07:59:57.028Z,27.00
2019-04-25T08:04:15.687Z,26.70
2019-04-25T08:08:54.457Z,26.30
2019-04-25T08:13:25.181Z,25.90
2019-04-25T08:18:14.310Z,25.40
2019-04-25T08:22:52.965Z,24.50
2019-04-25T08:27:13.205Z,24.20
2019-04-25T08:31:39.902Z,24.00
2019-04-25T08:36:09.417Z,24.20
2019-04-25T08:40:55.734Z,24.40
2019-04-25T08:45:40.209Z,24.30
2019-04-25T08:50:29.434Z,24.00
2019-04-25T08:55:16.420Z,24.10
2019-04-25T09:00:15.019Z,23.70
2019-04-25T09:05:00.907Z,23.60
2019-04-25T09:09:36.730Z,23.80
2019-04-25T09:14:16.450Z,23.40
2019-04-25T09:18:41.245Z,23.40
2019-04-25T09:23:01.050Z,23.40
2019-04-25T09:27:23.353Z,23.00
2019-04-25T09:31:45.130Z,22.60
2019-04-25T09:36:17.978Z,22.40
2019-04-25T09:40:44.202Z,22.40
2019-04-25T09:45:20.929Z,22.10
2019-04-25T09:49:41.586Z,21.80
2019-04-25T09:54:23.770Z,22.00
2019-04-25T09:58:54.309Z,21.90
2019-04-25T10:03:13.782Z,21.30
2019-04-25T10:07:33.469Z,21.30
2019-04-25T10:11:54.684Z,21.40
2019-04-25T10:16:15.276Z,21.30
2019-04-25T10:20:34.795Z,20.90
2019-04-25T10:25:00.364Z,21.10
2019-04-25T10:29:16.399Z,21.00
2019-04-25T10:33:36.501Z,20.90
2019-04-25T10:37:55.605Z,20.80
2019-04-25T10:42:15.349Z,21.00
2019-04-25T10:46:34.979Z,21.50
2019-04-25T10:50:55.716Z,21.40
2019-04-25T10:55:27.630Z,21.00
2019-04-25T11:00:01.189Z,20.80
2019-04-25T11:04:26.218Z,20.40
2019-04-25T11:08:49.143Z,20.50
2019-04-25T11:13:14.359Z,19.80
2019-04-25T11:17:34.485Z,19.90
2019-04-25T11:21:55.261Z,20.00
2019-04-25T11:26:16.640Z,20.10
2019-04-25T11:30:35.885Z,19.90
2019-04-25T11:34:55.778Z,20.00
2019-04-25T11:39:35.430Z,20.00
2019-04-25T11:43:56.733Z,20.10
2019-04-25T11:48:16.675Z,19.30
2019-04-25T11:52:35.966Z,18.90
2019-04-25T11:56:56.482Z,18.80
2019-04-25T12:01:17.668Z,19.10
2019-04-25T12:05:38.398Z,19.00
2019-04-25T12:09:58.711Z,18.80
2019-04-25T12:14:18.323Z,18.50
2019-04-25T12:18:38.624Z,18.20
2019-04-25T12:23:08.397Z,18.00
2019-04-25T12:27:27.953Z,17.80
2019-04-25T12:31:47.682Z,17.40
2019-04-25T12:36:11.679Z,17.20
2019-04-25T12:40:31.167Z,17.20
2019-04-25T12:45:21.904Z,16.90
2019-04-25T12:49:41.327Z,17.00
2019-04-25T12:54:01.805Z,17.20
2019-04-25T12:58:23.469Z,16.80
2019-04-25T13:02:44.718Z,16.10
2019-04-25T13:07:05.362Z,16.30
2019-04-25T13:11:26.443Z,16.20
2019-04-25T13:15:46.920Z,15.90
2019-04-25T13:20:07.651Z,15.50
2019-04-25T13:24:27.295Z,15.50
2019-04-25T13:29:06.803Z,15.70
2019-04-25T13:33:48.704Z,15.70
2019-04-25T13:38:11.620Z,15.70
2019-04-25T13:42:30.956Z,15.50
2019-04-25T13:46:49.800Z,15.70
2019-04-25T13:51:09.235Z,15.70
2019-04-25T13:55:30.085Z,15.50
2019-04-25T13:59:49.313Z,15.70
2019-04-25T14:04:09.327Z,16.00
2019-04-25T14:08:30.381Z,16.00
2019-04-25T14:12:53.667Z,16.20
2019-04-25T14:17:38.139Z,16.10
2019-04-25T14:22:00.051Z,16.20
2019-04-25T14:26:27.104Z,16.20
2019-04-25T14:30:46.097Z,16.10
2019-04-25T14:35:07.644Z,16.10
2019-04-25T14:39:27.487Z,16.00
2019-04-25T14:43:46.512Z,16.00
2019-04-25T14:48:05.748Z,16.00
2019-04-25T14:52:24.531Z,15.90
2019-04-25T14:57:05.857Z,15.60
2019-04-25T15:01:26.055Z,15.90
2019-04-25T15:05:45.833Z,16.10
2019-04-25T15:10:04.601Z,16.10
2019-04-25T15:14:23.657Z,16.30
2019-04-25T15:18:46.852Z,16.30
2019-04-25T15:23:03.392Z,16.40
2019-04-25T15:27:22.523Z,16.50
2019-04-25T15:31:55.180Z,16.60
2019-04-25T15:36:25.137Z,17.20
2019-04-25T15:40:50.160Z,16.70
2019-04-25T15:45:29.082Z,16.70
2019-04-25T15:49:48.035Z,16.70
2019-04-25T15:54:06.635Z,16.80
2019-04-25T15:58:25.286Z,16.90
2019-04-25T16:02:44.957Z,16.90
2019-04-25T16:07:03.929Z,17.20
2019-04-25T16:11:22.565Z,17.20
2019-04-25T16:15:42.189Z,17.10
2019-04-25T16:20:00.337Z,17.20
2019-04-25T16:24:19.433Z,17.40
2019-04-25T16:28:39.026Z,17.50
2019-04-25T16:32:58.318Z,17.70
2019-04-25T16:37:18.365Z,17.80
2019-04-25T16:41:39.951Z,17.80
2019-04-25T16:45:57.841Z,17.70
2019-04-25T16:50:17.320Z,17.90
2019-04-25T16:54:36.660Z,18.00
2019-04-25T16:58:56.645Z,17.90
2019-04-25T17:03:17.428Z,18.10
2019-04-25T17:07:36.610Z,18.00
2019-04-25T17:11:58.792Z,18.60
2019-04-25T17:16:35.155Z,18.40
2019-04-25T17:21:08.411Z,18.30
2019-04-25T17:25:26.176Z,18.30
2019-04-25T17:29:44.653Z,18.40
2019-04-25T17:34:27.279Z,18.40
2019-04-25T17:38:58.001Z,18.50
2019-04-25T17:43:22.511Z,18.70
2019-04-25T17:47:52.344Z,18.80
2019-04-25T17:52:05.158Z,19.00
2019-04-25T17:56:26.155Z,19.30
2019-04-25T18:00:52.645Z,19.40
2019-04-25T18:05:11.201Z,19.50
2019-04-25T18:09:30.183Z,19.70
2019-04-25T18:13:49.918Z,19.70
2019-04-25T18:18:17.507Z,20.60
2019-04-25T18:22:58.390Z,22.40
2019-04-25T18:27:36.667Z,23.90
2019-04-25T18:31:56.471Z,23.80
2019-04-25T18:36:24.924Z,25.40
2019-04-25T18:41:05.794Z,25.60
2019-04-25T18:45:28.829Z,26.40
2019-04-25T18:49:47.542Z,27.00
2019-04-25T18:54:13.377Z,27.00
2019-04-25T18:58:49.022Z,26.70
2019-04-25T19:03:22.943Z,27.90
2019-04-25T19:07:40.950Z,28.00
2019-04-25T19:11:59.425Z,28.60
2019-04-25T19:16:18.275Z,28.80
2019-04-25T19:20:36.984Z,29.70
2019-04-25T19:24:55.321Z,31.10
2019-04-25T19:29:14.384Z,31.30
2019-04-25T19:33:36.019Z,32.40
2019-04-25T19:37:56.739Z,32.80
2019-04-25T19:42:25.485Z,33.20
2019-04-25T19:46:51.358Z,32.60
2019-04-25T19:51:10.323Z,32.00
2019-04-25T19:55:30.547Z,31.80
2019-04-25T19:59:50.693Z,33.80
2019-04-25T20:04:18.565Z,33.90
2019-04-25T20:08:44.896Z,35.10
2019-04-25T20:13:04.042Z,33.90
2019-04-25T20:17:23.039Z,34.50
2019-04-25T20:21:41.797Z,34.40
2019-04-25T20:26:00.436Z,33.90
2019-04-25T20:30:19.651Z,35.00
2019-04-25T20:34:37.953Z,34.70
2019-04-25T20:38:56.810Z,34.20
2019-04-25T20:43:15.148Z,33.60
2019-04-25T20:47:34.308Z,33.80
2019-04-25T20:51:52.827Z,33.50
2019-04-25T20:56:12.896Z,32.90
2019-04-25T21:00:48.105Z,33.00
2019-04-25T21:05:08.707Z,33.00
2019-04-25T21:09:27.392Z,33.10
2019-04-25T21:14:03.389Z,32.80
2019-04-25T21:18:29.393Z,32.90
2019-04-25T21:22:47.552Z,32.70
2019-04-25T21:27:06.151Z,33.30
2019-04-25T21:31:24.842Z,33.30
2019-04-25T21:35:43.165Z,33.70
2019-04-25T21:40:09.973Z,33.80
2019-04-25T21:44:29.617Z,34.30
2019-04-25T21:48:47.952Z,34.50
2019-04-25T21:53:06.290Z,35.40
2019-04-25T21:57:25.207Z,35.00
2019-04-25T22:01:44.303Z,35.50
2019-04-25T22:06:03.561Z,35.70
2019-04-25T22:10:21.889Z,35.10
2019-04-25T22:14:40.468Z,35.20
2019-04-25T22:18:59.870Z,35.10
2019-04-25T22:23:18.629Z,35.10
2019-04-25T22:27:37.405Z,35.40
2019-04-25T22:32:17.422Z,35.70
2019-04-25T22:36:36.547Z,35.70
2019-04-25T22:40:55.218Z,35.70
2019-04-25T22:45:13.961Z,36.20
2019-04-25T22:49:32.327Z,35.70
2019-04-25T22:53:50.898Z,36.30
2019-04-25T22:58:09.870Z,36.90
2019-04-25T23:02:53.093Z,36.30
2019-04-25T23:07:13.136Z,36.30
2019-04-25T23:11:31.355Z,36.40
2019-04-25T23:15:49.868Z,36.30
2019-04-25T23:20:09.588Z,36.30
2019-04-25T23:24:32.078Z,37.00
2019-04-25T23:28:52.510Z,36.40
2019-04-25T23:33:10.734Z,37.10
2019-04-25T23:37:29.410Z,36.90
2019-04-25T23:41:47.786Z,36.70
2019-04-25T23:46:07.299Z,36.50
2019-04-25T23:50:26.082Z,36.40
2019-04-25T23:54:45.255Z,36.30
2019-04-25T23:59:04.209Z,36.20
