createdAt,value
2018-06-28T00:00:03.288Z,1.70
2018-06-28T00:02:31.265Z,1.90
2018-06-28T00:04:59.245Z,1.90
2018-06-28T00:07:27.236Z,1.55
2018-06-28T00:09:55.577Z,1.90
2018-06-28T00:12:23.561Z,1.70
2018-06-28T00:14:51.832Z,1.90
2018-06-28T00:17:19.855Z,1.90
2018-06-28T00:19:47.881Z,1.65
2018-06-28T00:22:15.853Z,1.80
2018-06-28T00:24:43.797Z,1.90
2018-06-28T00:27:11.796Z,1.80
2018-06-28T00:29:39.773Z,1.95
2018-06-28T00:32:07.814Z,2.00
2018-06-28T00:34:35.792Z,1.90
2018-06-28T00:37:03.815Z,1.90
2018-06-28T00:39:32.238Z,2.08
2018-06-28T00:42:00.157Z,1.90
2018-06-28T00:44:28.266Z,1.62
2018-06-28T00:46:56.292Z,1.90
2018-06-28T00:49:24.321Z,2.00
2018-06-28T00:51:52.232Z,1.92
2018-06-28T00:54:20.285Z,1.80
2018-06-28T00:56:48.276Z,2.10
2018-06-28T00:59:16.169Z,1.85
2018-06-28T01:01:44.429Z,2.10
2018-06-28T01:04:12.409Z,2.30
2018-06-28T01:06:40.724Z,2.20
2018-06-28T01:09:09.438Z,2.40
2018-06-28T01:11:37.884Z,2.20
2018-06-28T01:14:06.125Z,2.22
2018-06-28T01:16:34.414Z,2.20
2018-06-28T01:19:02.392Z,2.27
2018-06-28T01:21:30.337Z,2.42
2018-06-28T01:23:58.320Z,2.90
2018-06-28T01:26:27.154Z,2.50
2018-06-28T01:28:55.173Z,2.60
2018-06-28T01:31:23.048Z,2.47
2018-06-28T01:33:51.005Z,2.70
2018-06-28T01:36:18.997Z,2.90
2018-06-28T01:38:47.182Z,2.40
2018-06-28T01:41:15.116Z,2.70
2018-06-28T01:43:44.139Z,2.40
2018-06-28T01:46:12.184Z,2.50
2018-06-28T01:48:40.810Z,2.70
2018-06-28T01:51:08.995Z,2.47
2018-06-28T01:53:37.266Z,2.65
2018-06-28T01:56:05.817Z,2.70
2018-06-28T01:58:33.776Z,3.00
2018-06-28T02:01:01.898Z,2.65
2018-06-28T02:03:29.825Z,2.72
2018-06-28T02:05:58.013Z,2.67
2018-06-28T02:08:25.990Z,3.17
2018-06-28T02:10:54.180Z,3.00
2018-06-28T02:13:22.143Z,2.70
2018-06-28T02:15:50.080Z,2.90
2018-06-28T02:18:17.993Z,2.90
2018-06-28T02:20:46.282Z,2.70
2018-06-28T02:23:14.265Z,2.80
2018-06-28T02:25:42.212Z,3.00
2018-06-28T02:28:10.479Z,2.90
2018-06-28T02:30:38.692Z,2.80
2018-06-28T02:33:06.669Z,2.70
2018-06-28T02:35:34.898Z,2.90
2018-06-28T02:38:03.282Z,3.00
2018-06-28T02:40:31.223Z,3.10
2018-06-28T02:42:59.213Z,2.90
2018-06-28T02:45:27.205Z,2.98
2018-06-28T02:47:55.140Z,2.80
2018-06-28T02:50:23.145Z,3.00
2018-06-28T02:52:51.076Z,3.05
2018-06-28T02:55:19.072Z,3.00
2018-06-28T02:57:47.000Z,3.30
2018-06-28T03:00:15.325Z,3.30
2018-06-28T03:02:45.227Z,3.10
2018-06-28T03:05:13.209Z,3.22
2018-06-28T03:07:41.165Z,3.33
2018-06-28T03:12:39.810Z,3.10
2018-06-28T03:17:40.072Z,3.40
2018-06-28T03:22:38.400Z,3.10
2018-06-28T03:25:06.560Z,2.92
2018-06-28T03:27:34.637Z,2.80
2018-06-28T03:30:04.982Z,3.00
2018-06-28T03:32:33.025Z,3.70
2018-06-28T03:35:01.642Z,3.30
2018-06-28T03:37:31.591Z,3.20
2018-06-28T03:39:59.504Z,3.10
2018-06-28T03:42:27.488Z,3.10
2018-06-28T03:44:55.760Z,3.00
2018-06-28T03:47:24.196Z,3.17
2018-06-28T03:49:52.165Z,2.90
2018-06-28T03:52:20.150Z,3.17
2018-06-28T03:54:48.150Z,3.00
2018-06-28T03:57:16.152Z,3.50
2018-06-28T03:59:44.045Z,3.67
2018-06-28T04:02:12.573Z,3.40
2018-06-28T04:04:41.056Z,3.30
2018-06-28T04:07:08.944Z,3.30
2018-06-28T04:09:36.930Z,3.52
2018-06-28T04:12:05.065Z,3.20
2018-06-28T04:14:33.284Z,3.40
2018-06-28T04:17:01.829Z,3.30
2018-06-28T04:19:29.753Z,3.20
2018-06-28T04:21:58.585Z,3.00
2018-06-28T04:24:26.695Z,3.40
2018-06-28T04:26:54.672Z,3.10
2018-06-28T04:29:22.636Z,3.37
2018-06-28T04:31:50.825Z,3.37
2018-06-28T04:34:18.997Z,3.30
2018-06-28T04:36:47.057Z,3.10
2018-06-28T04:39:15.234Z,3.15
2018-06-28T04:41:43.388Z,3.50
2018-06-28T04:44:11.364Z,3.40
2018-06-28T04:46:39.637Z,3.30
2018-06-28T04:49:08.154Z,3.30
2018-06-28T04:51:36.435Z,2.80
2018-06-28T04:54:04.674Z,3.20
2018-06-28T04:56:32.880Z,3.10
2018-06-28T04:59:01.430Z,3.00
2018-06-28T05:01:29.430Z,3.10
2018-06-28T05:03:57.365Z,3.30
2018-06-28T05:06:25.617Z,2.90
2018-06-28T05:08:54.094Z,3.40
2018-06-28T05:11:22.282Z,3.50
2018-06-28T05:13:50.362Z,3.10
2018-06-28T05:16:18.421Z,3.10
2018-06-28T05:18:46.346Z,3.20
2018-06-28T05:21:14.572Z,3.00
2018-06-28T05:23:42.925Z,2.87
2018-06-28T05:26:10.991Z,3.10
2018-06-28T05:28:39.192Z,2.70
2018-06-28T05:31:07.462Z,3.40
2018-06-28T05:33:37.620Z,3.67
2018-06-28T05:36:07.336Z,3.20
2018-06-28T05:38:37.611Z,2.87
2018-06-28T05:41:08.313Z,3.10
2018-06-28T05:43:38.097Z,2.60
2018-06-28T05:46:07.789Z,2.70
2018-06-28T05:48:37.493Z,2.70
2018-06-28T05:51:07.109Z,2.77
2018-06-28T05:53:37.429Z,2.50
2018-06-28T05:56:08.032Z,3.47
2018-06-28T05:58:38.076Z,2.40
2018-06-28T06:01:07.265Z,2.40
2018-06-28T06:03:38.280Z,2.30
2018-06-28T06:06:09.365Z,2.55
2018-06-28T06:08:39.147Z,2.60
2018-06-28T06:11:11.995Z,2.30
2018-06-28T06:13:42.937Z,2.40
2018-06-28T06:16:12.500Z,2.30
2018-06-28T06:18:43.178Z,3.02
2018-06-28T06:21:13.312Z,2.75
2018-06-28T06:23:41.937Z,2.30
2018-06-28T06:26:10.621Z,2.17
2018-06-28T06:28:40.718Z,2.40
2018-06-28T06:31:11.584Z,2.10
2018-06-28T06:33:42.402Z,2.20
2018-06-28T06:36:13.140Z,2.30
2018-06-28T06:38:42.041Z,2.70
2018-06-28T06:41:10.373Z,2.60
2018-06-28T06:43:39.381Z,2.70
2018-06-28T06:46:07.815Z,2.27
2018-06-28T06:48:37.846Z,2.60
2018-06-28T06:51:09.529Z,2.50
2018-06-28T06:53:38.479Z,2.37
2018-06-28T06:56:08.215Z,2.35
2018-06-28T06:58:38.499Z,2.52
2018-06-28T07:01:06.672Z,2.60
2018-06-28T07:03:35.047Z,2.40
2018-06-28T07:06:05.047Z,2.55
2018-06-28T07:08:33.739Z,2.02
2018-06-28T07:11:03.729Z,2.27
2018-06-28T07:13:34.719Z,2.10
2018-06-28T07:16:04.774Z,2.10
2018-06-28T07:18:35.539Z,2.20
2018-06-28T07:21:04.570Z,2.20
2018-06-28T07:23:35.242Z,2.50
2018-06-28T07:26:04.178Z,2.40
2018-06-28T07:28:34.541Z,2.10
2018-06-28T07:31:03.222Z,2.62
2018-06-28T07:33:33.600Z,2.20
2018-06-28T07:36:04.260Z,2.08
2018-06-28T07:38:34.982Z,1.80
2018-06-28T07:41:03.807Z,2.00
2018-06-28T07:43:32.423Z,2.20
2018-06-28T07:46:02.494Z,1.90
2018-06-28T07:48:32.550Z,2.05
2018-06-28T07:51:01.905Z,2.20
2018-06-28T07:53:30.965Z,2.33
2018-06-28T07:56:00.933Z,1.80
2018-06-28T07:58:31.358Z,2.33
2018-06-28T08:01:00.885Z,2.07
2018-06-28T08:03:31.107Z,1.80
2018-06-28T08:06:00.138Z,2.10
2018-06-28T08:08:28.531Z,2.00
2018-06-28T08:10:57.014Z,2.00
2018-06-28T08:13:27.246Z,3.45
2018-06-28T08:15:57.422Z,6.58
2018-06-28T08:18:27.802Z,2.77
2018-06-28T08:20:57.117Z,1.80
2018-06-28T08:23:27.281Z,2.00
2018-06-28T08:25:58.177Z,2.20
2018-06-28T08:28:26.996Z,2.00
2018-06-28T08:30:57.303Z,2.60
2018-06-28T08:33:27.343Z,4.10
2018-06-28T08:35:56.345Z,6.90
2018-06-28T08:38:26.430Z,3.00
2018-06-28T08:40:54.739Z,2.25
2018-06-28T08:43:24.779Z,1.90
2018-06-28T08:45:55.299Z,1.92
2018-06-28T08:48:25.996Z,1.90
2018-06-28T08:50:55.049Z,2.20
2018-06-28T08:53:23.934Z,4.37
2018-06-28T08:55:53.652Z,2.40
2018-06-28T08:58:25.338Z,2.07
2018-06-28T09:00:56.018Z,2.20
2018-06-28T09:03:25.988Z,2.20
2018-06-28T09:05:54.418Z,1.77
2018-06-28T09:08:24.454Z,1.60
2018-06-28T09:10:54.895Z,2.02
2018-06-28T09:13:25.151Z,1.80
2018-06-28T09:15:54.797Z,1.80
2018-06-28T09:18:25.207Z,2.57
2018-06-28T09:20:53.599Z,2.37
2018-06-28T09:23:22.290Z,2.45
2018-06-28T09:25:51.530Z,2.10
2018-06-28T09:28:22.034Z,1.80
2018-06-28T09:30:50.818Z,2.70
2018-06-28T09:33:21.043Z,1.80
2018-06-28T09:35:50.206Z,2.20
2018-06-28T09:38:19.948Z,1.90
2018-06-28T09:40:48.688Z,1.70
2018-06-28T09:43:18.903Z,1.90
2018-06-28T09:45:50.160Z,1.80
2018-06-28T09:48:20.021Z,1.80
2018-06-28T09:50:48.756Z,1.90
2018-06-28T09:53:18.880Z,2.30
2018-06-28T09:55:49.566Z,2.00
2018-06-28T09:58:18.695Z,2.30
2018-06-28T10:00:47.275Z,1.95
2018-06-28T10:03:15.613Z,1.80
2018-06-28T10:05:45.640Z,1.75
2018-06-28T10:08:14.374Z,1.70
2018-06-28T10:10:43.091Z,1.77
2018-06-28T10:15:42.251Z,1.72
2018-06-28T10:18:12.320Z,1.60
2018-06-28T10:20:41.611Z,1.30
2018-06-28T10:23:11.582Z,2.00
2018-06-28T10:25:40.596Z,2.00
2018-06-28T10:28:08.760Z,1.80
2018-06-28T10:30:36.947Z,1.45
2018-06-28T10:33:08.680Z,1.42
2018-06-28T10:35:40.051Z,1.70
2018-06-28T10:38:09.315Z,1.55
2018-06-28T10:40:39.808Z,1.80
2018-06-28T10:43:08.545Z,1.77
2018-06-28T10:45:37.453Z,1.80
2018-06-28T10:48:05.854Z,1.47
2018-06-28T10:50:36.419Z,1.50
2018-06-28T10:53:05.131Z,1.60
2018-06-28T10:55:35.531Z,1.60
2018-06-28T10:58:05.166Z,1.40
2018-06-28T11:00:35.271Z,1.40
2018-06-28T11:03:05.046Z,1.50
2018-06-28T11:05:33.317Z,1.40
2018-06-28T11:08:03.126Z,1.30
2018-06-28T11:10:32.501Z,1.53
2018-06-28T11:13:03.104Z,1.60
2018-06-28T11:15:32.599Z,1.50
2018-06-28T11:18:01.466Z,1.57
2018-06-28T11:20:31.697Z,1.50
2018-06-28T11:23:01.835Z,1.30
2018-06-28T11:25:31.533Z,1.80
2018-06-28T11:28:00.802Z,1.65
2018-06-28T11:30:31.069Z,1.50
2018-06-28T11:33:00.801Z,1.70
2018-06-28T11:35:31.119Z,1.90
2018-06-28T11:37:59.604Z,1.55
2018-06-28T11:40:30.972Z,2.30
2018-06-28T11:43:00.460Z,2.22
2018-06-28T11:45:28.979Z,1.80
2018-06-28T11:47:58.947Z,1.60
2018-06-28T11:50:27.075Z,1.85
2018-06-28T11:52:56.136Z,1.57
2018-06-28T11:55:24.994Z,1.55
2018-06-28T11:57:54.849Z,1.70
2018-06-28T12:00:24.200Z,1.70
2018-06-28T12:02:54.980Z,1.90
2018-06-28T12:05:25.107Z,1.80
2018-06-28T12:07:55.657Z,1.70
2018-06-28T12:10:25.311Z,2.62
2018-06-28T12:12:55.450Z,2.20
2018-06-28T12:15:24.810Z,1.98
2018-06-28T12:17:55.025Z,1.70
2018-06-28T12:20:24.691Z,1.87
2018-06-28T12:22:54.063Z,1.50
2018-06-28T12:25:26.946Z,1.70
2018-06-28T12:27:56.721Z,1.50
2018-06-28T12:30:26.393Z,1.30
2018-06-28T12:32:57.276Z,1.50
2018-06-28T12:35:27.346Z,1.40
2018-06-28T12:37:56.971Z,1.50
2018-06-28T12:40:26.084Z,1.40
2018-06-28T12:42:56.283Z,1.30
2018-06-28T12:45:24.554Z,1.33
2018-06-28T12:48:00.258Z,1.30
2018-06-28T12:50:30.490Z,1.87
2018-06-28T12:53:04.937Z,1.70
2018-06-28T12:55:42.563Z,1.90
2018-06-28T12:58:11.526Z,2.00
2018-06-28T13:00:41.889Z,1.50
2018-06-28T13:03:11.418Z,1.50
2018-06-28T13:05:39.989Z,1.50
2018-06-28T13:08:10.043Z,1.60
2018-06-28T13:10:38.769Z,1.50
2018-06-28T13:13:08.278Z,1.60
2018-06-28T13:15:38.844Z,1.55
2018-06-28T13:18:08.589Z,1.20
2018-06-28T13:20:37.861Z,1.30
2018-06-28T13:23:07.809Z,1.37
2018-06-28T13:25:37.239Z,1.40
2018-06-28T13:28:06.670Z,1.40
2018-06-28T13:30:36.399Z,1.40
2018-06-28T13:33:06.499Z,1.45
2018-06-28T13:35:36.444Z,1.40
2018-06-28T13:38:06.903Z,1.90
2018-06-28T13:40:37.968Z,1.50
2018-06-28T13:43:07.350Z,1.80
2018-06-28T13:45:36.241Z,1.80
2018-06-28T13:48:06.629Z,1.90
2018-06-28T13:50:35.153Z,1.60
2018-06-28T13:53:05.730Z,1.50
2018-06-28T13:55:36.058Z,1.50
2018-06-28T13:58:06.318Z,1.42
2018-06-28T14:00:36.250Z,1.57
2018-06-28T14:03:09.394Z,1.30
2018-06-28T14:05:39.491Z,1.40
2018-06-28T14:08:09.949Z,1.60
2018-06-28T14:10:39.896Z,1.40
2018-06-28T14:13:08.614Z,1.30
2018-06-28T14:15:36.870Z,1.40
2018-06-28T14:18:06.204Z,1.40
2018-06-28T14:20:34.640Z,1.50
2018-06-28T14:23:04.824Z,1.70
2018-06-28T14:25:35.595Z,2.37
2018-06-28T14:28:05.873Z,1.40
2018-06-28T14:30:34.967Z,2.30
2018-06-28T14:33:05.860Z,1.90
2018-06-28T14:35:35.756Z,1.90
2018-06-28T14:38:06.529Z,1.50
2018-06-28T14:40:34.693Z,1.55
2018-06-28T14:43:03.318Z,1.80
2018-06-28T14:45:31.351Z,1.40
2018-06-28T14:47:59.839Z,1.20
2018-06-28T14:50:28.478Z,1.50
2018-06-28T14:52:56.565Z,1.60
2018-06-28T14:55:24.641Z,0.98
2018-06-28T14:57:53.033Z,1.00
2018-06-28T15:00:21.243Z,1.10
2018-06-28T15:02:49.257Z,1.00
2018-06-28T15:05:17.387Z,0.90
2018-06-28T15:07:45.582Z,0.90
2018-06-28T15:10:13.705Z,0.90
2018-06-28T15:12:41.717Z,0.80
2018-06-28T15:15:10.378Z,1.00
2018-06-28T15:17:38.533Z,0.90
2018-06-28T15:20:06.649Z,0.80
2018-06-28T15:22:35.028Z,0.90
2018-06-28T15:25:03.485Z,0.90
2018-06-28T15:27:31.621Z,0.90
2018-06-28T15:29:59.716Z,1.20
2018-06-28T15:32:27.797Z,1.00
2018-06-28T15:34:55.827Z,1.62
2018-06-28T15:37:23.902Z,1.50
2018-06-28T15:39:51.973Z,1.10
2018-06-28T15:42:20.606Z,1.10
2018-06-28T15:44:48.634Z,1.20
2018-06-28T15:47:16.633Z,0.90
2018-06-28T15:49:44.697Z,0.80
2018-06-28T15:52:13.103Z,1.00
2018-06-28T15:54:41.589Z,0.80
2018-06-28T15:57:10.478Z,0.83
2018-06-28T15:59:38.655Z,0.98
2018-06-28T16:02:07.070Z,1.20
2018-06-28T16:04:35.532Z,0.80
2018-06-28T16:07:03.828Z,0.80
2018-06-28T16:09:32.098Z,1.12
2018-06-28T16:12:00.286Z,0.80
2018-06-28T16:14:28.451Z,0.82
2018-06-28T16:16:56.796Z,0.82
2018-06-28T16:19:25.132Z,0.80
2018-06-28T16:21:53.471Z,0.80
2018-06-28T16:24:21.543Z,0.80
2018-06-28T16:26:49.903Z,0.90
2018-06-28T16:29:18.264Z,0.80
2018-06-28T16:31:46.591Z,0.80
2018-06-28T16:34:14.642Z,0.80
2018-06-28T16:36:43.312Z,0.70
2018-06-28T16:39:11.427Z,0.90
2018-06-28T16:41:39.530Z,0.90
2018-06-28T16:44:07.932Z,0.93
2018-06-28T16:46:36.059Z,1.00
2018-06-28T16:49:04.454Z,0.88
2018-06-28T16:51:33.084Z,0.90
2018-06-28T16:54:01.130Z,0.90
2018-06-28T16:56:29.515Z,0.70
2018-06-28T16:58:57.530Z,0.70
2018-06-28T17:01:25.618Z,0.90
2018-06-28T17:03:53.747Z,0.80
2018-06-28T17:06:21.892Z,1.30
2018-06-28T17:08:50.773Z,0.70
2018-06-28T17:11:18.809Z,0.70
2018-06-28T17:13:47.167Z,0.70
2018-06-28T17:16:15.221Z,0.70
2018-06-28T17:18:43.392Z,0.80
2018-06-28T17:21:11.447Z,0.70
2018-06-28T17:23:39.871Z,0.70
2018-06-28T17:26:08.654Z,0.70
2018-06-28T17:28:37.126Z,0.70
2018-06-28T17:31:05.383Z,0.70
2018-06-28T17:33:33.682Z,0.70
2018-06-28T17:36:02.168Z,0.70
2018-06-28T17:38:30.558Z,0.60
2018-06-28T17:40:59.017Z,0.70
2018-06-28T17:43:28.071Z,0.60
2018-06-28T17:45:56.610Z,0.80
2018-06-28T17:48:24.807Z,0.60
2018-06-28T17:50:53.158Z,0.60
2018-06-28T17:53:21.194Z,0.60
2018-06-28T17:55:49.510Z,0.70
2018-06-28T17:58:17.895Z,0.80
2018-06-28T18:00:46.257Z,0.93
2018-06-28T18:03:14.335Z,0.90
2018-06-28T18:05:42.354Z,0.90
2018-06-28T18:08:10.349Z,1.20
2018-06-28T18:10:38.784Z,1.00
2018-06-28T18:13:06.966Z,1.00
2018-06-28T18:15:35.165Z,1.40
2018-06-28T18:18:03.379Z,1.80
2018-06-28T18:20:31.504Z,1.75
2018-06-28T18:22:59.798Z,1.87
2018-06-28T18:25:28.049Z,1.90
2018-06-28T18:27:56.244Z,2.20
2018-06-28T18:30:24.351Z,2.20
2018-06-28T18:32:52.527Z,3.40
2018-06-28T18:35:21.891Z,2.75
2018-06-28T18:37:50.113Z,3.00
2018-06-28T18:40:18.222Z,6.17
2018-06-28T18:42:46.678Z,2.03
2018-06-28T18:45:15.082Z,3.80
2018-06-28T18:47:43.257Z,1.85
2018-06-28T18:50:11.340Z,2.60
2018-06-28T18:52:39.353Z,2.30
2018-06-28T18:55:07.470Z,2.98
2018-06-28T18:57:35.887Z,2.30
2018-06-28T19:00:04.839Z,1.90
2018-06-28T19:02:32.967Z,1.50
2018-06-28T19:05:01.128Z,1.50
2018-06-28T19:07:29.307Z,1.70
2018-06-28T19:10:02.567Z,1.82
2018-06-28T19:12:30.645Z,1.80
2018-06-28T19:15:04.075Z,1.75
2018-06-28T19:17:32.161Z,2.00
2018-06-28T19:20:00.284Z,1.90
2018-06-28T19:22:33.807Z,2.05
2018-06-28T19:25:01.866Z,1.67
2018-06-28T19:27:29.945Z,1.70
2018-06-28T19:30:03.382Z,1.97
2018-06-28T19:32:32.566Z,1.50
2018-06-28T19:35:01.407Z,1.90
2018-06-28T19:37:34.994Z,2.17
2018-06-28T19:40:08.720Z,2.07
2018-06-28T19:42:42.317Z,2.20
2018-06-28T19:45:10.453Z,2.52
2018-06-28T19:47:38.525Z,2.40
2018-06-28T19:50:11.981Z,2.05
2018-06-28T19:52:46.110Z,2.22
2018-06-28T19:55:14.214Z,2.42
2018-06-28T19:57:42.346Z,2.20
2018-06-28T20:00:14.971Z,2.40
2018-06-28T20:02:48.527Z,2.00
2018-06-28T20:05:16.942Z,2.00
2018-06-28T20:07:45.126Z,2.05
2018-06-28T20:10:13.730Z,1.90
2018-06-28T20:12:47.139Z,2.00
2018-06-28T20:15:20.879Z,1.80
2018-06-28T20:18:00.106Z,1.80
2018-06-28T20:20:28.521Z,1.90
2018-06-28T20:22:57.251Z,1.80
2018-06-28T20:25:25.689Z,1.60
2018-06-28T20:27:59.324Z,2.17
2018-06-28T20:30:32.977Z,1.90
2018-06-28T20:33:06.798Z,2.00
2018-06-28T20:35:34.912Z,1.90
2018-06-28T20:38:03.483Z,1.90
2018-06-28T20:40:31.820Z,2.30
2018-06-28T20:43:00.001Z,3.37
2018-06-28T20:45:28.515Z,3.65
2018-06-28T20:47:57.331Z,2.40
2018-06-28T20:50:25.193Z,2.30
2018-06-28T20:52:53.514Z,1.90
2018-06-28T20:55:21.521Z,1.80
2018-06-28T20:57:49.590Z,1.80
2018-06-28T21:00:18.041Z,1.70
2018-06-28T21:02:46.119Z,1.90
2018-06-28T21:05:14.385Z,1.90
2018-06-28T21:07:42.779Z,1.90
2018-06-28T21:10:11.254Z,2.20
2018-06-28T21:12:39.837Z,1.70
2018-06-28T21:15:08.110Z,1.70
2018-06-28T21:17:36.960Z,2.00
2018-06-28T21:20:05.391Z,1.80
2018-06-28T21:22:34.193Z,1.90
2018-06-28T21:25:02.945Z,1.90
2018-06-28T21:27:31.438Z,1.90
2018-06-28T21:29:59.726Z,1.72
2018-06-28T21:32:28.710Z,2.20
2018-06-28T21:34:57.407Z,1.90
2018-06-28T21:37:25.574Z,2.00
2018-06-28T21:39:54.057Z,1.70
2018-06-28T21:42:22.113Z,1.60
2018-06-28T21:44:50.351Z,1.80
2018-06-28T21:47:18.886Z,1.70
2018-06-28T21:49:46.998Z,1.87
2018-06-28T21:52:15.651Z,1.70
2018-06-28T21:54:44.314Z,1.82
2018-06-28T21:57:13.548Z,1.80
2018-06-28T21:59:46.774Z,1.80
2018-06-28T22:04:45.125Z,1.80
2018-06-28T22:07:13.488Z,1.70
2018-06-28T22:09:41.778Z,1.85
2018-06-28T22:12:09.867Z,1.70
2018-06-28T22:14:38.451Z,1.80
2018-06-28T22:17:07.283Z,1.92
2018-06-28T22:19:35.589Z,1.62
2018-06-28T22:22:04.058Z,1.80
2018-06-28T22:24:32.846Z,1.67
2018-06-28T22:27:01.577Z,1.70
2018-06-28T22:29:30.418Z,2.05
2018-06-28T22:32:03.147Z,1.53
2018-06-28T22:34:35.440Z,1.70
2018-06-28T22:37:04.912Z,1.72
2018-06-28T22:39:34.656Z,1.87
2018-06-28T22:42:04.473Z,1.72
2018-06-28T22:44:35.424Z,1.90
2018-06-28T22:47:07.968Z,1.92
2018-06-28T22:49:37.699Z,1.90
2018-06-28T22:52:06.789Z,1.72
2018-06-28T22:54:37.450Z,2.00
2018-06-28T22:57:06.728Z,1.80
2018-06-28T22:59:41.432Z,1.80
2018-06-28T23:02:13.017Z,1.47
2018-06-28T23:04:44.272Z,2.00
2018-06-28T23:07:20.147Z,1.70
2018-06-28T23:09:54.028Z,1.80
2018-06-28T23:12:27.267Z,1.90
2018-06-28T23:14:59.800Z,1.70
2018-06-28T23:17:30.527Z,1.75
2018-06-28T23:19:58.819Z,1.80
2018-06-28T23:22:49.157Z,1.90
2018-06-28T23:25:19.889Z,1.90
2018-06-28T23:27:55.691Z,1.90
2018-06-28T23:30:26.525Z,1.90
2018-06-28T23:32:56.207Z,1.87
2018-06-28T23:35:25.482Z,2.10
2018-06-28T23:37:56.131Z,1.70
2018-06-28T23:40:25.037Z,1.80
2018-06-28T23:42:53.292Z,1.80
2018-06-28T23:45:21.980Z,2.02
2018-06-28T23:47:50.352Z,1.87
2018-06-28T23:50:20.228Z,1.80
2018-06-28T23:52:51.023Z,2.30
2018-06-28T23:55:20.542Z,2.00
2018-06-28T23:57:50.512Z,2.00
