createdAt,value
2023-01-08T00:00:17.558Z,101723.08
2023-01-08T00:02:48.633Z,101721.16
2023-01-08T00:05:18.138Z,101730.62
2023-01-08T00:07:48.085Z,101722.39
2023-01-08T00:10:17.806Z,101714.04
2023-01-08T00:12:50.507Z,101723.59
2023-01-08T00:15:21.295Z,101720.52
2023-01-08T00:17:51.099Z,101724.58
2023-01-08T00:20:20.414Z,101718.72
2023-01-08T00:22:50.674Z,101718.01
2023-01-08T00:25:20.426Z,101720.12
2023-01-08T00:27:50.373Z,101724.44
2023-01-08T00:30:19.199Z,101724.38
2023-01-08T00:32:48.231Z,101722.23
2023-01-08T00:35:18.711Z,101726.58
2023-01-08T00:37:50.097Z,101731.45
2023-01-08T00:40:19.791Z,101727.33
2023-01-08T00:42:50.341Z,101726.67
2023-01-08T00:45:19.519Z,101725.80
2023-01-08T00:47:48.939Z,101731.36
2023-01-08T00:50:18.312Z,101726.02
2023-01-08T00:52:48.365Z,101726.15
2023-01-08T00:55:19.108Z,101723.02
2023-01-08T00:57:48.344Z,101723.88
2023-01-08T01:00:19.023Z,101717.21
2023-01-08T01:02:49.041Z,101715.25
2023-01-08T01:05:18.752Z,101722.58
2023-01-08T01:07:49.976Z,101715.24
2023-01-08T01:10:20.922Z,101712.58
2023-01-08T01:12:50.782Z,101707.33
2023-01-08T01:15:20.589Z,101707.45
2023-01-08T01:17:49.857Z,101706.93
2023-01-08T01:20:20.867Z,101705.06
2023-01-08T01:22:51.145Z,101709.31
2023-01-08T01:25:19.819Z,101708.09
2023-01-08T01:27:50.272Z,101707.30
2023-01-08T01:30:20.376Z,101702.08
2023-01-08T01:32:50.086Z,101713.39
2023-01-08T01:35:20.330Z,101709.75
2023-01-08T01:37:50.437Z,101701.92
2023-01-08T01:40:21.375Z,101717.58
2023-01-08T01:42:50.869Z,101714.10
2023-01-08T01:45:23.654Z,101714.33
2023-01-08T01:48:04.113Z,101715.08
2023-01-08T01:50:41.241Z,101712.01
2023-01-08T01:53:19.853Z,101705.22
2023-01-08T01:55:49.177Z,101706.67
2023-01-08T01:58:25.997Z,101709.00
2023-01-08T02:00:59.051Z,101707.20
2023-01-08T02:03:33.364Z,101713.58
2023-01-08T02:06:38.919Z,101714.05
2023-01-08T02:09:35.461Z,101698.22
2023-01-08T02:12:28.986Z,101712.88
2023-01-08T02:15:34.892Z,101707.84
2023-01-08T02:18:21.198Z,101706.39
2023-01-08T02:21:07.524Z,101710.51
2023-01-08T02:24:02.911Z,101712.30
2023-01-08T02:26:36.325Z,101713.12
2023-01-08T02:29:10.973Z,101709.35
2023-01-08T02:31:41.629Z,101710.69
2023-01-08T02:34:11.784Z,101719.90
2023-01-08T02:36:51.344Z,101720.77
2023-01-08T02:39:54.829Z,101712.77
2023-01-08T02:42:47.259Z,101717.29
2023-01-08T02:45:43.505Z,101720.12
2023-01-08T02:48:41.106Z,101709.64
2023-01-08T02:51:18.491Z,101710.39
2023-01-08T02:53:48.935Z,101719.61
2023-01-08T02:56:25.280Z,101721.46
2023-01-08T02:58:54.932Z,101715.61
2023-01-08T03:01:26.547Z,101711.73
2023-01-08T03:04:00.317Z,101715.31
2023-01-08T03:06:30.084Z,101718.80
2023-01-08T03:09:00.708Z,101716.13
2023-01-08T03:11:34.848Z,101718.80
2023-01-08T03:14:17.898Z,101717.66
2023-01-08T03:16:52.094Z,101715.78
2023-01-08T03:19:29.927Z,101714.39
2023-01-08T03:21:59.537Z,101703.95
2023-01-08T03:24:33.706Z,101692.31
2023-01-08T03:27:05.516Z,101699.44
2023-01-08T03:29:35.509Z,101709.88
2023-01-08T03:32:09.072Z,101705.88
2023-01-08T03:34:41.088Z,101705.81
2023-01-08T03:37:11.260Z,101707.09
2023-01-08T03:39:52.148Z,101711.90
2023-01-08T03:42:21.124Z,101706.10
2023-01-08T03:44:50.332Z,101702.91
2023-01-08T03:47:23.235Z,101712.19
2023-01-08T03:49:52.300Z,101711.84
2023-01-08T03:52:25.090Z,101708.02
2023-01-08T03:54:56.022Z,101708.83
2023-01-08T03:57:25.433Z,101711.90
2023-01-08T03:59:55.149Z,101715.61
2023-01-08T04:02:25.174Z,101704.77
2023-01-08T04:04:54.010Z,101706.39
2023-01-08T04:07:23.693Z,101710.91
2023-01-08T04:09:53.280Z,101706.50
2023-01-08T04:12:24.569Z,101707.60
2023-01-08T04:14:54.690Z,101710.91
2023-01-08T04:17:24.897Z,101715.72
2023-01-08T04:19:54.100Z,101711.66
2023-01-08T04:22:24.506Z,101714.73
2023-01-08T04:24:54.489Z,101716.93
2023-01-08T04:27:24.979Z,101707.94
2023-01-08T04:29:54.469Z,101705.27
2023-01-08T04:32:25.465Z,101706.55
2023-01-08T04:34:54.685Z,101698.07
2023-01-08T04:37:25.656Z,101707.30
2023-01-08T04:39:55.765Z,101711.70
2023-01-08T04:42:25.030Z,101710.77
2023-01-08T04:44:55.134Z,101710.59
2023-01-08T04:47:25.330Z,101712.20
2023-01-08T04:49:54.619Z,101711.39
2023-01-08T04:52:24.225Z,101718.41
2023-01-08T04:54:54.561Z,101709.44
2023-01-08T04:57:23.803Z,101719.56
2023-01-08T04:59:54.148Z,101720.89
2023-01-08T05:02:24.971Z,101709.07
2023-01-08T05:04:55.641Z,101711.34
2023-01-08T05:07:27.512Z,101713.59
2023-01-08T05:09:58.061Z,101718.19
2023-01-08T05:12:28.549Z,101724.52
2023-01-08T05:14:58.102Z,101731.71
2023-01-08T05:17:29.206Z,101730.66
2023-01-08T05:19:58.803Z,101734.42
2023-01-08T05:22:28.381Z,101734.17
2023-01-08T05:24:57.298Z,101735.80
2023-01-08T05:27:26.615Z,101725.00
2023-01-08T05:29:58.388Z,101724.66
2023-01-08T05:32:26.984Z,101722.85
2023-01-08T05:34:56.269Z,101731.27
2023-01-08T05:37:27.267Z,101729.25
2023-01-08T05:39:56.574Z,101730.45
2023-01-08T05:42:25.801Z,101726.27
2023-01-08T05:44:57.602Z,101728.01
2023-01-08T05:47:33.066Z,101736.02
2023-01-08T05:50:04.206Z,101739.90
2023-01-08T05:52:34.123Z,101739.95
2023-01-08T05:55:02.843Z,101742.22
2023-01-08T05:57:32.442Z,101735.67
2023-01-08T06:00:01.554Z,101745.08
2023-01-08T06:02:33.529Z,101752.09
2023-01-08T06:05:03.215Z,101755.45
2023-01-08T06:07:33.349Z,101748.19
2023-01-08T06:10:03.165Z,101750.33
2023-01-08T06:12:32.401Z,101749.00
2023-01-08T06:15:04.674Z,101745.11
2023-01-08T06:17:36.447Z,101753.99
2023-01-08T06:20:07.367Z,101747.20
2023-01-08T06:22:37.617Z,101752.07
2023-01-08T06:25:09.185Z,101757.88
2023-01-08T06:27:40.525Z,101754.27
2023-01-08T06:30:10.219Z,101748.87
2023-01-08T06:32:39.634Z,101743.59
2023-01-08T06:35:09.957Z,101742.54
2023-01-08T06:37:40.188Z,101742.94
2023-01-08T06:40:11.695Z,101741.42
2023-01-08T06:42:43.016Z,101740.21
2023-01-08T06:45:12.695Z,101751.02
2023-01-08T06:47:42.990Z,101749.27
2023-01-08T06:50:12.423Z,101744.80
2023-01-08T06:52:41.711Z,101750.14
2023-01-08T06:55:11.223Z,101738.53
2023-01-08T06:57:41.825Z,101744.69
2023-01-08T07:00:14.663Z,101747.35
2023-01-08T07:02:43.594Z,101752.56
2023-01-08T07:05:13.155Z,101747.29
2023-01-08T07:07:42.580Z,101749.09
2023-01-08T07:10:12.135Z,101749.09
2023-01-08T07:12:42.348Z,101749.09
2023-01-08T07:15:11.851Z,101748.44
2023-01-08T07:17:40.831Z,101748.84
2023-01-08T07:20:11.338Z,101745.58
2023-01-08T07:22:40.828Z,101741.52
2023-01-08T07:25:10.381Z,101750.27
2023-01-08T07:27:40.796Z,101748.00
2023-01-08T07:30:20.978Z,101737.91
2023-01-08T07:32:44.461Z,101739.30
2023-01-08T07:35:15.167Z,101752.07
2023-01-08T07:37:44.219Z,101741.79
2023-01-08T07:40:14.392Z,101745.73
2023-01-08T07:42:45.356Z,101740.20
2023-01-08T07:45:14.538Z,101740.94
2023-01-08T07:47:43.838Z,101751.97
2023-01-08T07:50:14.485Z,101751.16
2023-01-08T07:52:44.132Z,101756.09
2023-01-08T07:55:13.344Z,101753.83
2023-01-08T07:57:43.239Z,101744.08
2023-01-08T08:00:14.575Z,101754.11
2023-01-08T08:02:44.169Z,101750.31
2023-01-08T08:05:17.762Z,101750.09
2023-01-08T08:07:47.174Z,101759.24
2023-01-08T08:10:16.588Z,101750.23
2023-01-08T08:12:46.461Z,101753.43
2023-01-08T08:15:17.002Z,101757.10
2023-01-08T08:17:48.864Z,101756.17
2023-01-08T08:20:17.982Z,101757.78
2023-01-08T08:22:47.527Z,101757.64
2023-01-08T08:25:17.352Z,101772.09
2023-01-08T08:27:46.589Z,101762.47
2023-01-08T08:30:15.253Z,101762.47
2023-01-08T08:32:44.313Z,101763.67
2023-01-08T08:35:13.345Z,101764.88
2023-01-08T08:37:42.368Z,101755.98
2023-01-08T08:40:12.500Z,101754.19
2023-01-08T08:42:43.065Z,101754.19
2023-01-08T08:45:12.325Z,101754.92
2023-01-08T08:47:44.899Z,101754.92
2023-01-08T08:50:14.660Z,101760.06
2023-01-08T08:52:45.656Z,101747.57
2023-01-08T08:55:17.490Z,101747.57
2023-01-08T08:57:48.113Z,101743.56
2023-01-08T09:00:17.886Z,101733.73
2023-01-08T09:02:47.312Z,101733.73
2023-01-08T09:05:16.841Z,101737.27
2023-01-08T09:07:46.226Z,101743.42
2023-01-08T09:10:16.673Z,101743.09
2023-01-08T09:12:45.943Z,101741.75
2023-01-08T09:15:16.429Z,101729.59
2023-01-08T09:17:45.331Z,101735.06
2023-01-08T09:20:14.965Z,101731.18
2023-01-08T09:22:44.177Z,101727.86
2023-01-08T09:25:13.632Z,101730.94
2023-01-08T09:27:45.424Z,101733.01
2023-01-08T09:30:14.861Z,101734.06
2023-01-08T09:32:44.414Z,101729.66
2023-01-08T09:35:13.445Z,101726.18
2023-01-08T09:37:43.946Z,101720.83
2023-01-08T09:40:15.670Z,101727.45
2023-01-08T09:42:45.281Z,101720.50
2023-01-08T09:45:23.029Z,101723.17
2023-01-08T09:47:52.828Z,101715.81
2023-01-08T09:50:22.879Z,101715.81
2023-01-08T09:52:52.629Z,101719.21
2023-01-08T09:55:21.687Z,101713.72
2023-01-08T09:57:52.143Z,101711.05
2023-01-08T10:00:28.391Z,101705.91
2023-01-08T10:02:57.623Z,101709.52
2023-01-08T10:05:27.682Z,101702.83
2023-01-08T10:07:56.747Z,101707.11
2023-01-08T10:10:29.594Z,101700.17
2023-01-08T10:12:59.141Z,101700.17
2023-01-08T10:15:29.245Z,101695.80
2023-01-08T10:18:07.897Z,101697.39
2023-01-08T10:20:39.112Z,101694.58
2023-01-08T10:23:22.712Z,101692.19
2023-01-08T10:26:00.954Z,101690.81
2023-01-08T10:28:34.743Z,101696.16
2023-01-08T10:31:09.310Z,101696.34
2023-01-08T10:33:49.650Z,101689.98
2023-01-08T10:36:22.231Z,101690.02
2023-01-08T10:39:00.937Z,101690.02
2023-01-08T10:41:30.178Z,101688.61
2023-01-08T10:44:05.090Z,101680.25
2023-01-08T10:46:42.562Z,101671.83
2023-01-08T10:49:20.492Z,101678.44
2023-01-08T10:51:51.754Z,101667.59
2023-01-08T10:54:36.849Z,101668.70
2023-01-08T10:57:28.854Z,101663.85
2023-01-08T10:59:58.863Z,101660.91
2023-01-08T11:02:38.920Z,101660.91
2023-01-08T11:05:10.912Z,101667.05
2023-01-08T11:07:40.644Z,101667.84
2023-01-08T11:10:21.144Z,101671.86
2023-01-08T11:12:55.733Z,101668.32
2023-01-08T11:15:36.955Z,101667.05
2023-01-08T11:18:21.336Z,101656.20
2023-01-08T11:20:52.286Z,101652.50
2023-01-08T11:23:23.906Z,101660.14
2023-01-08T11:26:09.320Z,101659.12
2023-01-08T11:29:00.694Z,101660.55
2023-01-08T11:31:38.186Z,101661.19
2023-01-08T11:34:31.518Z,101662.06
2023-01-08T11:37:12.017Z,101666.39
2023-01-08T11:39:42.852Z,101663.40
2023-01-08T11:42:47.905Z,101664.72
2023-01-08T11:45:59.940Z,101664.72
2023-01-08T11:48:54.384Z,101667.72
2023-01-08T11:52:03.945Z,101661.64
2023-01-08T11:55:09.345Z,101659.05
2023-01-08T11:57:57.721Z,101659.44
2023-01-08T12:00:51.773Z,101665.66
2023-01-08T12:03:52.149Z,101659.91
2023-01-08T12:07:10.946Z,101652.89
2023-01-08T12:09:56.696Z,101657.38
2023-01-08T12:12:44.546Z,101655.97
2023-01-08T12:15:47.056Z,101647.47
2023-01-08T12:18:43.693Z,101639.11
2023-01-08T12:21:24.235Z,101652.18
2023-01-08T12:24:13.754Z,101644.55
2023-01-08T12:26:50.477Z,101637.92
2023-01-08T12:29:42.634Z,101635.72
2023-01-08T12:32:37.551Z,101639.27
2023-01-08T12:35:17.717Z,101636.83
2023-01-08T12:38:01.100Z,101629.36
2023-01-08T12:40:44.068Z,101634.41
2023-01-08T12:43:27.821Z,101626.92
2023-01-08T12:45:58.588Z,101622.91
2023-01-08T12:48:30.529Z,101621.64
2023-01-08T12:51:20.070Z,101624.80
2023-01-08T12:54:09.890Z,101620.14
2023-01-08T12:57:07.608Z,101619.42
2023-01-08T12:59:48.604Z,101612.26
2023-01-08T13:02:41.905Z,101613.20
2023-01-08T13:05:20.440Z,101618.31
2023-01-08T13:08:09.629Z,101615.00
2023-01-08T13:10:44.414Z,101613.37
2023-01-08T13:13:41.916Z,101607.91
2023-01-08T13:16:21.367Z,101610.36
2023-01-08T13:19:01.870Z,101620.45
2023-01-08T13:21:41.692Z,101617.77
2023-01-08T13:24:33.151Z,101612.02
2023-01-08T13:27:23.136Z,101614.62
2023-01-08T13:29:53.434Z,101618.31
2023-01-08T13:32:47.924Z,101618.31
2023-01-08T13:35:25.303Z,101618.39
2023-01-08T13:38:12.481Z,101619.41
2023-01-08T13:40:53.113Z,101621.69
2023-01-08T13:43:30.967Z,101611.57
2023-01-08T13:46:08.930Z,101601.69
2023-01-08T13:48:40.417Z,101597.52
2023-01-08T13:51:20.537Z,101608.47
2023-01-08T13:53:50.974Z,101604.14
2023-01-08T13:56:20.974Z,101609.49
2023-01-08T13:58:54.188Z,101607.36
2023-01-08T14:01:23.620Z,101593.19
2023-01-08T14:03:53.453Z,101588.30
2023-01-08T14:06:26.763Z,101585.81
2023-01-08T14:09:02.685Z,101586.44
2023-01-08T14:11:45.082Z,101584.86
2023-01-08T14:14:17.316Z,101578.25
2023-01-08T14:16:48.639Z,101575.72
2023-01-08T14:19:22.595Z,101574.53
2023-01-08T14:21:54.846Z,101568.47
2023-01-08T14:24:25.337Z,101565.72
2023-01-08T14:26:58.908Z,101574.29
2023-01-08T14:29:30.502Z,101570.03
2023-01-08T14:32:00.950Z,101560.17
2023-01-08T14:34:31.177Z,101557.89
2023-01-08T14:37:00.464Z,101567.73
2023-01-08T14:39:35.633Z,101562.37
2023-01-08T14:42:42.543Z,101567.88
2023-01-08T14:45:30.523Z,101557.77
2023-01-08T14:48:22.364Z,101557.77
2023-01-08T14:51:09.474Z,101552.00
2023-01-08T14:53:50.651Z,101553.12
2023-01-08T14:56:26.737Z,101550.84
2023-01-08T14:58:55.733Z,101550.84
2023-01-08T15:01:27.342Z,101558.71
2023-01-08T15:04:10.491Z,101554.16
2023-01-08T15:06:41.563Z,101558.24
2023-01-08T15:09:32.575Z,101558.24
2023-01-08T15:12:04.882Z,101562.48
2023-01-08T15:14:37.354Z,101559.48
2023-01-08T15:17:19.091Z,101554.28
2023-01-08T15:19:52.611Z,101560.42
2023-01-08T15:22:27.365Z,101561.91
2023-01-08T15:25:04.731Z,101554.42
2023-01-08T15:27:37.999Z,101558.55
2023-01-08T15:30:27.655Z,101555.08
2023-01-08T15:33:22.265Z,101551.14
2023-01-08T15:35:52.898Z,101546.12
2023-01-08T15:38:24.183Z,101550.52
2023-01-08T15:40:56.344Z,101554.06
2023-01-08T15:43:26.441Z,101547.92
2023-01-08T15:45:56.566Z,101559.48
2023-01-08T15:48:26.361Z,101559.48
2023-01-08T15:50:57.688Z,101559.48
2023-01-08T15:53:26.766Z,101560.97
2023-01-08T15:55:56.211Z,101560.97
2023-01-08T15:58:25.634Z,101560.58
2023-01-08T16:00:55.123Z,101547.89
2023-01-08T16:03:25.813Z,101545.47
2023-01-08T16:05:56.612Z,101554.83
2023-01-08T16:08:26.220Z,101549.77
2023-01-08T16:10:55.303Z,101551.65
2023-01-08T16:13:26.181Z,101545.11
2023-01-08T16:15:56.814Z,101541.64
2023-01-08T16:18:26.978Z,101543.84
2023-01-08T16:21:02.414Z,101543.45
2023-01-08T16:23:35.291Z,101551.14
2023-01-08T16:26:11.078Z,101553.02
2023-01-08T16:28:46.053Z,101556.23
2023-01-08T16:31:17.877Z,101556.23
2023-01-08T16:33:47.080Z,101555.44
2023-01-08T16:36:17.417Z,101558.86
2023-01-08T16:38:49.671Z,101558.86
2023-01-08T16:41:21.707Z,101564.21
2023-01-08T16:43:50.464Z,101567.89
2023-01-08T16:46:20.608Z,101567.89
2023-01-08T16:48:51.130Z,101559.95
2023-01-08T16:51:21.347Z,101556.80
2023-01-08T16:53:50.703Z,101558.28
2023-01-08T16:56:19.969Z,101559.22
2023-01-08T16:58:51.884Z,101559.22
2023-01-08T17:01:21.874Z,101562.83
2023-01-08T17:03:51.831Z,101549.20
2023-01-08T17:06:22.330Z,101549.20
2023-01-08T17:08:52.270Z,101551.88
2023-01-08T17:11:22.356Z,101553.76
2023-01-08T17:13:51.991Z,101549.35
2023-01-08T17:16:22.411Z,101549.35
2023-01-08T17:18:51.845Z,101558.63
2023-01-08T17:21:20.832Z,101555.70
2023-01-08T17:23:49.660Z,101556.56
2023-01-08T17:26:18.580Z,101558.91
2023-01-08T17:28:47.489Z,101561.72
2023-01-08T17:31:19.514Z,101561.79
2023-01-08T17:33:52.559Z,101563.59
2023-01-08T17:36:25.353Z,101561.72
2023-01-08T17:38:56.225Z,101562.19
2023-01-08T17:41:44.417Z,101568.87
2023-01-08T17:44:14.248Z,101570.60
2023-01-08T17:46:45.591Z,101568.00
2023-01-08T17:49:15.555Z,101562.19
2023-01-08T17:51:45.640Z,101560.99
2023-01-08T17:54:16.872Z,101561.97
2023-01-08T17:56:47.672Z,101564.13
2023-01-08T17:59:18.572Z,101566.41
2023-01-08T18:01:48.838Z,101568.64
2023-01-08T18:04:18.296Z,101561.23
2023-01-08T18:06:48.129Z,101564.45
2023-01-08T18:09:17.578Z,101568.85
2023-01-08T18:11:46.442Z,101560.37
2023-01-08T18:14:15.371Z,101563.58
2023-01-08T18:16:45.767Z,101565.37
2023-01-08T18:19:17.170Z,101559.17
2023-01-08T18:21:48.407Z,101552.95
2023-01-08T18:24:20.337Z,101546.28
2023-01-08T18:26:51.902Z,101546.28
2023-01-08T18:29:22.107Z,101554.97
2023-01-08T18:31:52.424Z,101554.64
2023-01-08T18:34:21.478Z,101546.55
2023-01-08T18:36:51.166Z,101554.64
2023-01-08T18:39:22.934Z,101540.81
2023-01-08T18:42:10.669Z,101542.69
2023-01-08T18:44:41.455Z,101543.55
2023-01-08T18:47:12.397Z,101543.55
2023-01-08T18:49:41.367Z,101541.75
2023-01-08T18:52:12.187Z,101543.22
2023-01-08T18:54:41.459Z,101538.42
2023-01-08T18:57:11.719Z,101539.82
2023-01-08T18:59:42.717Z,101527.88
2023-01-08T19:02:22.347Z,101529.34
2023-01-08T19:04:52.059Z,101538.36
2023-01-08T19:07:20.711Z,101529.48
2023-01-08T19:09:50.371Z,101533.08
2023-01-08T19:12:20.111Z,101529.95
2023-01-08T19:14:49.812Z,101539.63
2023-01-08T19:17:19.569Z,101531.75
2023-01-08T19:19:49.139Z,101534.89
2023-01-08T19:22:18.770Z,101534.02
2023-01-08T19:24:49.036Z,101529.62
2023-01-08T19:27:20.225Z,101522.61
2023-01-08T19:29:52.534Z,101521.48
2023-01-08T19:32:21.959Z,101525.88
2023-01-08T19:34:53.844Z,101523.21
2023-01-08T19:37:25.217Z,101520.88
2023-01-08T19:39:55.034Z,101521.41
2023-01-08T19:42:44.917Z,101520.34
2023-01-08T19:45:16.127Z,101517.67
2023-01-08T19:47:47.063Z,101517.73
2023-01-08T19:50:17.118Z,101510.27
2023-01-08T19:52:46.753Z,101511.59
2023-01-08T19:55:19.487Z,101514.27
2023-01-08T19:57:50.237Z,101517.73
2023-01-08T20:00:22.809Z,101524.27
2023-01-08T20:02:52.642Z,101529.48
2023-01-08T20:05:22.594Z,101523.34
2023-01-08T20:07:53.372Z,101532.22
2023-01-08T20:10:23.134Z,101527.28
2023-01-08T20:12:53.342Z,101520.94
2023-01-08T20:15:23.691Z,101521.87
2023-01-08T20:17:53.365Z,101511.19
2023-01-08T20:20:23.869Z,101507.45
2023-01-08T20:22:53.935Z,101504.77
2023-01-08T20:25:25.161Z,101491.89
2023-01-08T20:27:54.991Z,101499.97
2023-01-08T20:30:25.186Z,101494.56
2023-01-08T20:32:56.325Z,101500.77
2023-01-08T20:35:25.988Z,101506.98
2023-01-08T20:37:56.357Z,101499.77
2023-01-08T20:40:26.255Z,101506.51
2023-01-08T20:42:55.979Z,101501.97
2023-01-08T20:45:26.147Z,101499.62
2023-01-08T20:47:56.214Z,101503.56
2023-01-08T20:50:25.348Z,101495.69
2023-01-08T20:52:56.191Z,101503.30
2023-01-08T20:55:24.995Z,101505.58
2023-01-08T20:57:55.167Z,101506.77
2023-01-08T21:00:25.575Z,101494.28
2023-01-08T21:02:55.147Z,101491.22
2023-01-08T21:05:24.884Z,101485.14
2023-01-08T21:07:55.352Z,101485.14
2023-01-08T21:10:25.046Z,101483.74
2023-01-08T21:12:55.001Z,101482.88
2023-01-08T21:15:25.204Z,101472.59
2023-01-08T21:17:55.408Z,101462.31
2023-01-08T21:20:25.213Z,101456.97
2023-01-08T21:22:54.426Z,101462.84
2023-01-08T21:25:41.641Z,101464.25
2023-01-08T21:28:11.884Z,101466.66
2023-01-08T21:30:40.958Z,101469.33
2023-01-08T21:33:09.862Z,101472.80
2023-01-08T21:35:39.786Z,101479.88
2023-01-08T21:38:09.231Z,101478.94
2023-01-08T21:40:39.001Z,101473.45
2023-01-08T21:43:29.304Z,101473.86
2023-01-08T21:46:01.595Z,101462.70
2023-01-08T21:48:31.990Z,101453.83
2023-01-08T21:51:02.208Z,101451.09
2023-01-08T21:53:31.552Z,101442.14
2023-01-08T21:56:02.287Z,101443.87
2023-01-08T21:58:31.809Z,101451.95
2023-01-08T22:01:02.911Z,101455.89
2023-01-08T22:03:33.429Z,101450.62
2023-01-08T22:06:06.183Z,101447.08
2023-01-08T22:08:35.741Z,101426.66
2023-01-08T22:11:08.853Z,101419.52
2023-01-08T22:13:39.201Z,101429.33
2023-01-08T22:16:10.506Z,101427.52
2023-01-08T22:18:39.723Z,101428.78
2023-01-08T22:21:12.067Z,101416.63
2023-01-08T22:23:41.894Z,101407.75
2023-01-08T22:26:12.695Z,101413.95
2023-01-08T22:28:41.970Z,101402.33
2023-01-08T22:31:13.173Z,101396.99
2023-01-08T22:33:42.901Z,101394.72
2023-01-08T22:36:14.343Z,101400.85
2023-01-08T22:38:44.452Z,101400.92
2023-01-08T22:41:22.865Z,101401.80
2023-01-08T22:43:56.079Z,101396.92
2023-01-08T22:46:25.741Z,101398.03
2023-01-08T22:48:54.923Z,101393.48
2023-01-08T22:51:27.793Z,101393.56
2023-01-08T22:53:59.293Z,101395.98
2023-01-08T22:56:29.621Z,101389.37
2023-01-08T22:58:59.248Z,101389.92
2023-01-08T23:01:29.098Z,101389.92
2023-01-08T23:04:00.692Z,101383.09
2023-01-08T23:06:31.063Z,101383.49
2023-01-08T23:09:00.519Z,101386.41
2023-01-08T23:11:29.846Z,101387.67
2023-01-08T23:14:00.125Z,101391.69
2023-01-08T23:16:28.881Z,101381.87
2023-01-08T23:18:59.355Z,101375.59
2023-01-08T23:21:28.979Z,101375.59
2023-01-08T23:23:58.089Z,101373.70
2023-01-08T23:26:29.838Z,101368.76
2023-01-08T23:29:00.782Z,101365.03
2023-01-08T23:31:30.114Z,101353.80
2023-01-08T23:33:58.813Z,101353.80
2023-01-08T23:36:27.254Z,101357.41
2023-01-08T23:38:56.017Z,101353.95
2023-01-08T23:41:28.925Z,101342.91
2023-01-08T23:44:04.963Z,101341.14
2023-01-08T23:46:34.379Z,101330.72
2023-01-08T23:49:21.083Z,101337.00
2023-01-08T23:51:50.791Z,101336.92
2023-01-08T23:54:19.937Z,101339.52
2023-01-08T23:56:49.846Z,101344.20
2023-01-08T23:59:19.131Z,101338.72
