createdAt,value
2024-03-02T00:02:11.173Z,63.13
2024-03-02T00:04:38.203Z,62.21
2024-03-02T00:07:05.239Z,61.53
2024-03-02T00:09:32.327Z,61.32
2024-03-02T00:12:00.443Z,62.18
2024-03-02T00:14:30.889Z,62.33
2024-03-02T00:16:57.811Z,62.02
2024-03-02T00:19:28.638Z,63.20
2024-03-02T00:21:56.050Z,62.79
2024-03-02T00:24:33.061Z,62.97
2024-03-02T00:27:00.094Z,62.95
2024-03-02T00:29:27.610Z,62.61
2024-03-02T00:31:54.700Z,62.11
2024-03-02T00:34:22.771Z,62.06
2024-03-02T00:36:51.386Z,62.78
2024-03-02T00:39:18.431Z,62.82
2024-03-02T00:41:46.464Z,63.78
2024-03-02T00:44:16.168Z,63.39
2024-03-02T00:46:46.335Z,64.29
2024-03-02T00:49:19.150Z,63.47
2024-03-02T00:51:47.352Z,62.05
2024-03-02T00:54:14.884Z,62.59
2024-03-02T00:56:47.717Z,63.28
2024-03-02T00:59:19.916Z,63.15
2024-03-02T01:01:47.306Z,62.97
2024-03-02T01:04:14.350Z,63.07
2024-03-02T01:06:41.756Z,63.15
2024-03-02T01:09:08.773Z,62.52
2024-03-02T01:11:38.932Z,63.06
2024-03-02T01:14:06.387Z,62.41
2024-03-02T01:16:33.339Z,62.23
2024-03-02T01:19:00.455Z,62.13
2024-03-02T01:21:27.550Z,64.12
2024-03-02T01:23:54.486Z,62.70
2024-03-02T01:26:21.402Z,63.86
2024-03-02T01:28:48.339Z,63.28
2024-03-02T01:31:15.271Z,64.67
2024-03-02T01:33:43.811Z,66.86
2024-03-02T01:36:12.791Z,68.22
2024-03-02T01:38:40.001Z,68.80
2024-03-02T01:41:07.000Z,69.31
2024-03-02T01:43:33.948Z,69.76
2024-03-02T01:46:02.891Z,69.74
2024-03-02T01:48:30.191Z,69.99
2024-03-02T01:50:58.180Z,70.34
2024-03-02T01:53:25.235Z,70.06
2024-03-02T01:55:52.176Z,69.42
2024-03-02T01:58:19.425Z,69.72
2024-03-02T02:00:46.437Z,69.53
2024-03-02T02:03:13.477Z,69.76
2024-03-02T02:05:40.769Z,70.14
2024-03-02T02:08:08.123Z,69.98
2024-03-02T02:10:35.082Z,68.88
2024-03-02T02:13:02.178Z,70.05
2024-03-02T02:15:32.687Z,69.61
2024-03-02T02:18:00.945Z,68.54
2024-03-02T02:20:30.529Z,68.62
2024-03-02T02:23:01.328Z,68.62
2024-03-02T02:25:29.071Z,67.82
2024-03-02T02:27:56.531Z,67.01
2024-03-02T02:30:25.476Z,66.88
2024-03-02T02:32:53.247Z,65.62
2024-03-02T02:35:20.244Z,64.43
2024-03-02T02:37:51.605Z,64.51
2024-03-02T02:40:20.112Z,65.32
2024-03-02T02:42:47.424Z,64.65
2024-03-02T02:45:14.775Z,63.60
2024-03-02T02:47:43.705Z,62.94
2024-03-02T02:50:12.192Z,62.68
2024-03-02T02:52:40.308Z,62.64
2024-03-02T02:55:11.029Z,61.82
2024-03-02T02:57:38.931Z,62.17
2024-03-02T03:00:14.304Z,63.61
2024-03-02T03:02:42.302Z,63.59
2024-03-02T03:05:14.088Z,63.29
2024-03-02T03:07:41.740Z,63.26
2024-03-02T03:10:08.962Z,63.63
2024-03-02T03:12:36.950Z,62.84
2024-03-02T03:15:05.930Z,63.89
2024-03-02T03:17:33.102Z,63.32
2024-03-02T03:20:02.063Z,62.54
2024-03-02T03:22:29.455Z,62.18
2024-03-02T03:24:56.929Z,62.25
2024-03-02T03:27:23.986Z,62.82
2024-03-02T03:29:50.976Z,62.42
2024-03-02T03:32:21.334Z,62.05
2024-03-02T03:34:54.344Z,62.83
2024-03-02T03:37:22.869Z,62.25
2024-03-02T03:39:52.059Z,62.83
2024-03-02T03:42:20.076Z,62.69
2024-03-02T03:44:47.025Z,62.54
2024-03-02T03:47:14.412Z,62.57
2024-03-02T03:49:41.359Z,63.78
2024-03-02T03:52:10.000Z,65.16
2024-03-02T03:54:36.980Z,64.12
2024-03-02T03:57:03.983Z,63.40
2024-03-02T03:59:31.068Z,63.71
2024-03-02T04:01:58.057Z,63.36
2024-03-02T04:04:25.404Z,63.65
2024-03-02T04:06:52.662Z,63.40
2024-03-02T04:09:20.037Z,63.29
2024-03-02T04:11:47.466Z,62.70
2024-03-02T04:14:14.446Z,63.21
2024-03-02T04:16:42.348Z,63.50
2024-03-02T04:19:09.278Z,63.72
2024-03-02T04:21:37.251Z,62.66
2024-03-02T04:24:05.810Z,62.60
2024-03-02T04:26:32.786Z,62.96
2024-03-02T04:28:59.718Z,63.33
2024-03-02T04:31:26.671Z,62.90
2024-03-02T04:33:54.373Z,63.56
2024-03-02T04:36:22.392Z,62.73
2024-03-02T04:38:50.820Z,62.56
2024-03-02T04:41:17.961Z,62.82
2024-03-02T04:43:44.885Z,62.43
2024-03-02T04:46:13.837Z,63.00
2024-03-02T04:48:40.848Z,61.79
2024-03-02T04:51:07.825Z,62.09
2024-03-02T04:53:36.976Z,62.19
2024-03-02T04:56:04.056Z,62.49
2024-03-02T04:58:31.693Z,61.52
2024-03-02T05:00:58.725Z,61.90
2024-03-02T05:03:25.803Z,61.76
2024-03-02T05:05:52.867Z,62.60
2024-03-02T05:08:19.868Z,61.97
2024-03-02T05:10:47.356Z,63.08
2024-03-02T05:13:15.413Z,62.56
2024-03-02T05:15:43.037Z,62.55
2024-03-02T05:18:11.114Z,62.11
2024-03-02T05:20:38.129Z,63.39
2024-03-02T05:23:07.543Z,63.57
2024-03-02T05:25:34.536Z,62.91
2024-03-02T05:28:01.737Z,62.70
2024-03-02T05:30:28.801Z,62.66
2024-03-02T05:32:56.170Z,64.26
2024-03-02T05:35:23.154Z,64.43
2024-03-02T05:37:53.834Z,63.66
2024-03-02T05:40:24.456Z,62.77
2024-03-02T05:42:52.720Z,62.49
2024-03-02T05:45:19.960Z,62.12
2024-03-02T05:47:47.283Z,62.50
2024-03-02T05:50:16.796Z,63.11
2024-03-02T05:52:43.709Z,63.40
2024-03-02T05:55:10.782Z,64.96
2024-03-02T05:57:40.349Z,64.33
2024-03-02T06:00:08.228Z,64.26
2024-03-02T06:02:37.656Z,63.96
2024-03-02T06:05:08.575Z,63.67
2024-03-02T06:07:35.511Z,63.57
2024-03-02T06:10:09.055Z,63.55
2024-03-02T06:12:37.202Z,63.38
2024-03-02T06:15:04.439Z,63.45
2024-03-02T06:17:31.378Z,63.39
2024-03-02T06:19:58.312Z,63.40
2024-03-02T06:22:25.597Z,62.82
2024-03-02T06:24:55.460Z,62.97
2024-03-02T06:27:24.302Z,64.02
2024-03-02T06:29:54.910Z,63.70
2024-03-02T06:32:22.210Z,63.65
2024-03-02T06:34:52.354Z,63.58
2024-03-02T06:37:22.234Z,63.56
2024-03-02T06:39:49.476Z,63.13
2024-03-02T06:42:16.897Z,63.35
2024-03-02T06:44:48.355Z,63.47
2024-03-02T06:47:15.275Z,63.87
2024-03-02T06:49:42.199Z,63.61
2024-03-02T06:52:09.240Z,63.51
2024-03-02T06:54:38.078Z,62.50
2024-03-02T06:57:05.579Z,62.66
2024-03-02T06:59:32.501Z,62.15
2024-03-02T07:01:59.491Z,61.53
2024-03-02T07:04:26.536Z,61.99
2024-03-02T07:06:53.504Z,62.58
2024-03-02T07:09:21.851Z,62.17
2024-03-02T07:11:50.464Z,61.64
2024-03-02T07:14:21.682Z,62.08
2024-03-02T07:16:48.741Z,60.64
2024-03-02T07:19:15.828Z,60.91
2024-03-02T07:21:42.928Z,60.95
2024-03-02T07:24:09.887Z,61.13
2024-03-02T07:29:06.644Z,61.12
2024-03-02T07:31:33.691Z,61.89
2024-03-02T07:34:02.267Z,60.94
2024-03-02T07:36:30.281Z,60.53
2024-03-02T07:38:57.299Z,60.01
2024-03-02T07:41:24.246Z,60.45
2024-03-02T07:43:51.150Z,60.26
2024-03-02T07:46:18.166Z,60.05
2024-03-02T07:48:47.161Z,59.60
2024-03-02T07:51:14.294Z,59.21
2024-03-02T07:53:41.557Z,59.59
2024-03-02T07:56:09.702Z,59.26
2024-03-02T07:58:36.902Z,59.55
2024-03-02T08:01:04.071Z,60.94
2024-03-02T08:03:31.982Z,60.20
2024-03-02T08:05:59.976Z,59.65
2024-03-02T08:08:26.949Z,58.51
2024-03-02T08:10:55.496Z,56.70
2024-03-02T08:13:22.459Z,56.84
2024-03-02T08:15:51.030Z,59.27
2024-03-02T08:18:18.038Z,59.41
2024-03-02T08:20:45.000Z,60.13
2024-03-02T08:23:12.948Z,60.67
2024-03-02T08:25:39.993Z,60.08
2024-03-02T08:28:07.228Z,61.13
2024-03-02T08:30:37.248Z,60.85
2024-03-02T08:33:04.399Z,61.55
2024-03-02T08:35:37.579Z,60.81
2024-03-02T08:38:05.775Z,60.82
2024-03-02T08:40:35.249Z,60.56
2024-03-02T08:43:02.228Z,59.67
2024-03-02T08:45:29.172Z,59.51
2024-03-02T08:47:57.920Z,57.29
2024-03-02T08:50:27.594Z,57.82
2024-03-02T08:52:57.365Z,57.86
2024-03-02T08:55:27.340Z,55.92
2024-03-02T08:57:57.697Z,57.87
2024-03-02T09:00:24.954Z,55.07
2024-03-02T09:02:52.216Z,56.25
2024-03-02T09:05:19.178Z,55.83
2024-03-02T09:07:50.130Z,56.81
2024-03-02T09:10:16.940Z,55.96
2024-03-02T09:12:45.016Z,54.79
2024-03-02T09:15:11.829Z,54.87
2024-03-02T09:17:38.599Z,55.45
2024-03-02T09:20:06.449Z,56.25
2024-03-02T09:22:34.184Z,57.00
2024-03-02T09:25:01.396Z,56.91
2024-03-02T09:27:28.188Z,56.46
2024-03-02T09:29:55.351Z,56.89
2024-03-02T09:32:22.211Z,55.58
2024-03-02T09:34:49.038Z,55.62
2024-03-02T09:37:15.952Z,56.05
2024-03-02T09:39:44.864Z,55.70
2024-03-02T09:42:11.836Z,55.29
2024-03-02T09:45:03.444Z,55.83
2024-03-02T09:47:35.836Z,56.08
2024-03-02T09:50:08.764Z,54.87
2024-03-02T09:52:45.918Z,54.12
2024-03-02T09:55:12.994Z,54.28
2024-03-02T09:57:42.433Z,54.59
2024-03-02T10:00:14.594Z,54.42
2024-03-02T10:02:46.394Z,55.19
2024-03-02T10:05:24.263Z,54.46
2024-03-02T10:08:01.603Z,52.80
2024-03-02T10:10:47.585Z,51.74
2024-03-02T10:13:17.225Z,51.03
2024-03-02T10:15:44.394Z,50.13
2024-03-02T10:18:11.962Z,52.24
2024-03-02T10:20:39.418Z,52.36
2024-03-02T10:23:15.791Z,52.20
2024-03-02T10:25:51.217Z,51.44
2024-03-02T10:28:22.324Z,51.70
2024-03-02T10:30:49.409Z,50.35
2024-03-02T10:33:16.785Z,51.40
2024-03-02T10:35:46.471Z,52.31
2024-03-02T10:38:14.349Z,54.93
2024-03-02T10:40:41.299Z,54.76
2024-03-02T10:43:08.251Z,54.82
2024-03-02T10:45:35.223Z,56.08
2024-03-02T10:48:03.289Z,55.13
2024-03-02T10:50:31.058Z,54.36
2024-03-02T10:53:00.231Z,54.49
2024-03-02T10:55:27.382Z,53.43
2024-03-02T10:57:55.610Z,52.55
2024-03-02T11:00:24.118Z,52.85
2024-03-02T11:02:57.558Z,51.89
2024-03-02T11:05:33.825Z,51.06
2024-03-02T11:08:08.152Z,50.15
2024-03-02T11:10:37.849Z,49.17
2024-03-02T11:13:10.243Z,48.88
2024-03-02T11:15:40.183Z,47.87
2024-03-02T11:18:10.637Z,47.55
2024-03-02T11:20:41.187Z,46.66
2024-03-02T11:23:11.522Z,47.63
2024-03-02T11:25:38.989Z,48.79
2024-03-02T11:28:09.309Z,49.48
2024-03-02T11:30:37.279Z,48.43
2024-03-02T11:33:04.588Z,47.53
2024-03-02T11:35:31.536Z,48.96
2024-03-02T11:37:58.488Z,48.94
2024-03-02T11:40:28.865Z,48.24
2024-03-02T11:42:56.404Z,50.23
2024-03-02T11:45:27.177Z,49.05
2024-03-02T11:48:00.604Z,49.20
2024-03-02T11:50:41.736Z,49.42
2024-03-02T11:53:09.844Z,49.22
2024-03-02T11:55:38.703Z,48.26
2024-03-02T11:58:05.689Z,47.54
2024-03-02T12:00:35.405Z,47.49
2024-03-02T12:03:05.026Z,48.17
2024-03-02T12:05:32.032Z,48.48
2024-03-02T12:07:59.806Z,48.35
2024-03-02T12:10:27.281Z,50.22
2024-03-02T12:13:04.828Z,51.70
2024-03-02T12:15:33.755Z,52.19
2024-03-02T12:18:01.543Z,52.38
2024-03-02T12:20:29.312Z,51.29
2024-03-02T12:22:57.422Z,51.46
2024-03-02T12:25:24.721Z,51.28
2024-03-02T12:27:53.503Z,50.31
2024-03-02T12:30:20.640Z,50.95
2024-03-02T12:32:47.681Z,49.87
2024-03-02T12:35:17.849Z,50.35
2024-03-02T12:37:48.009Z,48.92
2024-03-02T12:40:15.809Z,49.49
2024-03-02T12:42:42.895Z,48.76
2024-03-02T12:45:09.997Z,48.65
2024-03-02T12:47:37.188Z,49.48
2024-03-02T12:50:07.498Z,48.96
2024-03-02T12:52:36.355Z,48.52
2024-03-02T12:55:06.950Z,47.29
2024-03-02T12:57:34.774Z,47.26
2024-03-02T13:00:05.820Z,47.53
2024-03-02T13:02:35.823Z,46.77
2024-03-02T13:05:02.802Z,45.87
2024-03-02T13:07:30.242Z,46.15
2024-03-02T13:09:57.323Z,44.98
2024-03-02T13:12:25.446Z,45.31
2024-03-02T13:14:55.513Z,45.00
2024-03-02T13:17:22.504Z,44.62
2024-03-02T13:20:02.101Z,44.21
2024-03-02T13:22:29.404Z,43.71
2024-03-02T13:24:56.372Z,44.03
2024-03-02T13:27:23.440Z,43.69
2024-03-02T13:29:50.454Z,43.80
2024-03-02T13:32:18.708Z,44.24
2024-03-02T13:34:48.741Z,43.63
2024-03-02T13:37:15.680Z,44.13
2024-03-02T13:39:42.635Z,45.87
2024-03-02T13:42:09.890Z,46.69
2024-03-02T13:44:36.964Z,47.86
2024-03-02T13:47:04.659Z,49.57
2024-03-02T13:49:33.532Z,51.01
2024-03-02T13:52:05.272Z,50.69
2024-03-02T13:54:37.490Z,53.46
2024-03-02T13:57:04.452Z,53.81
2024-03-02T13:59:31.404Z,52.80
2024-03-02T14:01:58.501Z,52.42
2024-03-02T14:04:26.011Z,52.80
2024-03-02T14:06:52.996Z,52.75
2024-03-02T14:09:20.062Z,51.35
2024-03-02T14:11:47.205Z,50.12
2024-03-02T14:14:17.103Z,50.82
2024-03-02T14:16:45.617Z,50.52
2024-03-02T14:19:13.012Z,49.31
2024-03-02T14:21:42.837Z,49.75
2024-03-02T14:24:09.802Z,49.78
2024-03-02T14:26:37.008Z,48.22
2024-03-02T14:29:06.503Z,49.06
2024-03-02T14:31:33.606Z,49.27
2024-03-02T14:34:01.856Z,48.42
2024-03-02T14:39:20.568Z,49.20
2024-03-02T14:41:47.523Z,48.83
2024-03-02T14:44:17.315Z,48.18
2024-03-02T14:46:45.801Z,48.32
2024-03-02T14:49:12.720Z,48.09
2024-03-02T14:51:39.720Z,48.00
2024-03-02T14:54:06.680Z,49.25
2024-03-02T14:56:33.653Z,49.04
2024-03-02T14:59:00.930Z,48.61
2024-03-02T15:01:28.357Z,48.94
2024-03-02T15:03:55.559Z,49.29
2024-03-02T15:06:25.649Z,49.21
2024-03-02T15:08:55.759Z,50.10
2024-03-02T15:11:24.693Z,50.18
2024-03-02T15:13:51.640Z,50.97
2024-03-02T15:16:18.641Z,51.39
2024-03-02T15:18:45.594Z,51.90
2024-03-02T15:21:13.999Z,51.39
2024-03-02T15:23:40.944Z,51.10
2024-03-02T15:26:10.417Z,51.20
2024-03-02T15:28:38.383Z,52.58
2024-03-02T15:31:05.325Z,52.81
2024-03-02T15:33:32.565Z,53.56
2024-03-02T15:36:00.300Z,53.55
2024-03-02T15:38:33.377Z,54.26
2024-03-02T15:41:02.267Z,55.42
2024-03-02T15:43:29.240Z,56.17
2024-03-02T15:45:56.582Z,55.52
2024-03-02T15:48:23.537Z,56.07
2024-03-02T15:50:50.734Z,56.04
2024-03-02T15:53:19.885Z,56.17
2024-03-02T15:55:46.836Z,56.84
2024-03-02T15:58:13.830Z,57.07
2024-03-02T16:00:43.021Z,57.21
2024-03-02T16:03:10.385Z,56.62
2024-03-02T16:05:37.514Z,57.10
2024-03-02T16:08:04.689Z,56.59
2024-03-02T16:10:31.687Z,57.53
2024-03-02T16:12:59.163Z,57.06
2024-03-02T16:15:30.009Z,57.76
2024-03-02T16:17:59.790Z,56.77
2024-03-02T16:20:39.006Z,57.66
2024-03-02T16:23:05.975Z,56.73
2024-03-02T16:25:32.903Z,56.61
2024-03-02T16:27:59.876Z,56.38
2024-03-02T16:30:27.296Z,56.51
2024-03-02T16:32:54.358Z,57.45
2024-03-02T16:35:21.288Z,57.16
2024-03-02T16:37:48.224Z,56.52
2024-03-02T16:40:15.691Z,58.00
2024-03-02T16:42:42.818Z,58.67
2024-03-02T16:45:10.171Z,58.64
2024-03-02T16:47:43.092Z,58.95
2024-03-02T16:50:11.357Z,58.81
2024-03-02T16:52:38.353Z,57.85
2024-03-02T16:55:05.810Z,58.25
2024-03-02T16:57:33.211Z,58.77
2024-03-02T17:00:00.313Z,58.07
2024-03-02T17:02:28.009Z,56.98
2024-03-02T17:04:55.420Z,57.25
2024-03-02T17:07:22.385Z,57.51
2024-03-02T17:09:50.694Z,56.62
2024-03-02T17:12:17.843Z,56.47
2024-03-02T17:14:44.758Z,56.81
2024-03-02T17:17:13.654Z,56.96
2024-03-02T17:19:40.603Z,56.62
2024-03-02T17:22:07.858Z,57.17
2024-03-02T17:24:35.413Z,57.46
2024-03-02T17:27:02.337Z,57.61
2024-03-02T17:29:29.647Z,57.96
2024-03-02T17:31:56.693Z,58.34
2024-03-02T17:34:23.700Z,59.03
2024-03-02T17:36:50.987Z,58.98
2024-03-02T17:39:17.950Z,58.37
2024-03-02T17:41:44.870Z,57.77
2024-03-02T17:44:15.077Z,57.56
2024-03-02T17:46:44.802Z,57.36
2024-03-02T17:49:11.802Z,57.45
2024-03-02T17:51:38.803Z,56.63
2024-03-02T17:54:05.763Z,57.30
2024-03-02T17:56:32.743Z,58.09
2024-03-02T17:58:59.735Z,57.58
2024-03-02T18:01:28.299Z,58.30
2024-03-02T18:03:56.122Z,58.27
2024-03-02T18:06:23.186Z,57.52
2024-03-02T18:08:53.096Z,56.55
2024-03-02T18:11:21.671Z,56.84
2024-03-02T18:13:48.714Z,56.84
2024-03-02T18:16:16.191Z,59.31
2024-03-02T18:18:43.252Z,57.89
2024-03-02T18:21:10.284Z,57.42
2024-03-02T18:23:38.714Z,57.59
2024-03-02T18:26:05.846Z,56.85
2024-03-02T18:28:33.362Z,58.37
2024-03-02T18:31:00.470Z,58.00
2024-03-02T18:33:27.629Z,57.76
2024-03-02T18:35:57.433Z,58.38
2024-03-02T18:38:26.941Z,58.19
2024-03-02T18:41:01.745Z,57.13
2024-03-02T18:43:28.703Z,57.44
2024-03-02T18:45:55.746Z,56.85
2024-03-02T18:48:22.807Z,56.61
2024-03-02T18:50:52.621Z,56.93
2024-03-02T18:53:19.656Z,57.75
2024-03-02T18:55:48.084Z,59.44
2024-03-02T18:58:15.094Z,59.32
2024-03-02T19:00:43.843Z,59.78
2024-03-02T19:03:11.461Z,58.86
2024-03-02T19:05:38.547Z,58.99
2024-03-02T19:08:06.127Z,59.50
2024-03-02T19:10:33.870Z,60.75
2024-03-02T19:13:00.865Z,60.83
2024-03-02T19:15:30.439Z,60.10
2024-03-02T19:18:18.309Z,59.80
2024-03-02T19:20:45.289Z,59.81
2024-03-02T19:23:18.485Z,59.00
2024-03-02T19:40:37.335Z,56.68
2024-03-02T19:43:09.098Z,57.40
2024-03-02T19:45:36.230Z,56.67
2024-03-02T19:48:03.304Z,56.49
2024-03-02T19:50:30.363Z,57.01
2024-03-02T19:52:57.332Z,56.85
2024-03-02T19:55:24.312Z,57.23
2024-03-02T19:57:51.328Z,58.15
2024-03-02T20:00:18.723Z,58.12
2024-03-02T20:02:45.753Z,58.39
2024-03-02T20:05:12.706Z,57.29
2024-03-02T20:07:42.192Z,58.28
2024-03-02T20:10:09.681Z,59.11
2024-03-02T20:12:38.787Z,57.83
2024-03-02T20:15:06.094Z,57.68
2024-03-02T20:17:34.273Z,58.12
2024-03-02T20:20:01.270Z,58.22
2024-03-02T20:22:28.192Z,58.41
2024-03-02T20:24:55.160Z,57.65
2024-03-02T20:27:22.504Z,57.38
2024-03-02T20:29:51.403Z,58.47
2024-03-02T20:32:20.023Z,58.91
2024-03-02T20:34:46.963Z,58.50
2024-03-02T20:37:14.100Z,58.37
2024-03-02T20:39:41.666Z,57.46
2024-03-02T20:42:08.650Z,56.70
2024-03-02T20:44:35.585Z,57.00
2024-03-02T20:47:02.603Z,56.78
2024-03-02T20:49:31.834Z,56.70
2024-03-02T20:51:59.137Z,56.85
2024-03-02T20:54:25.974Z,57.07
2024-03-02T20:56:55.493Z,57.12
2024-03-02T20:59:22.307Z,58.06
2024-03-02T21:01:50.957Z,57.48
2024-03-02T21:04:17.951Z,57.21
2024-03-02T21:06:44.919Z,57.47
2024-03-02T21:09:11.904Z,57.58
2024-03-02T21:11:38.714Z,57.91
2024-03-02T21:14:05.498Z,58.73
2024-03-02T21:16:32.401Z,59.15
2024-03-02T21:18:59.562Z,59.22
2024-03-02T21:21:26.393Z,59.92
2024-03-02T21:23:54.634Z,60.75
2024-03-02T21:26:21.400Z,62.32
2024-03-02T21:28:48.162Z,62.10
2024-03-02T21:31:17.847Z,62.61
2024-03-02T21:33:44.798Z,62.65
2024-03-02T21:36:11.614Z,62.00
2024-03-02T21:38:38.626Z,61.50
2024-03-02T21:41:05.428Z,60.30
2024-03-02T21:43:32.186Z,60.18
2024-03-02T21:46:00.997Z,61.59
2024-03-02T21:48:28.009Z,63.11
2024-03-02T21:50:54.946Z,62.20
2024-03-02T21:53:30.526Z,61.96
2024-03-02T21:55:57.504Z,59.95
2024-03-02T21:58:24.660Z,59.52
2024-03-02T22:00:51.699Z,59.96
2024-03-02T22:03:18.840Z,60.66
2024-03-02T22:05:45.656Z,59.62
2024-03-02T22:08:12.564Z,59.08
2024-03-02T22:10:39.374Z,59.79
2024-03-02T22:13:06.251Z,58.77
2024-03-02T22:15:33.123Z,57.59
2024-03-02T22:18:02.471Z,57.59
2024-03-02T22:20:29.521Z,57.03
2024-03-02T22:22:58.001Z,57.77
2024-03-02T22:25:24.791Z,58.44
2024-03-02T22:27:51.608Z,58.31
2024-03-02T22:30:18.776Z,57.71
2024-03-02T22:32:45.739Z,57.43
2024-03-02T22:35:12.885Z,57.32
2024-03-02T22:37:39.715Z,57.64
2024-03-02T22:40:09.180Z,57.70
2024-03-02T22:42:36.122Z,58.75
2024-03-02T22:45:02.943Z,59.53
2024-03-02T22:47:29.772Z,58.97
2024-03-02T22:49:59.280Z,59.20
2024-03-02T22:52:26.290Z,58.51
2024-03-02T22:54:54.655Z,58.17
2024-03-02T22:57:21.479Z,58.05
2024-03-02T22:59:51.419Z,57.06
2024-03-02T23:02:18.484Z,56.70
2024-03-02T23:04:45.768Z,57.24
2024-03-02T23:07:15.152Z,57.32
2024-03-02T23:09:42.159Z,58.19
2024-03-02T23:12:11.833Z,58.08
2024-03-02T23:14:38.772Z,58.28
2024-03-02T23:17:06.954Z,58.89
2024-03-02T23:19:34.050Z,59.35
2024-03-02T23:22:03.996Z,58.84
2024-03-02T23:24:30.966Z,58.24
2024-03-02T23:26:58.157Z,57.85
2024-03-02T23:29:31.132Z,57.48
2024-03-02T23:31:58.461Z,57.91
2024-03-02T23:34:26.452Z,58.61
2024-03-02T23:36:53.830Z,58.72
2024-03-02T23:39:20.849Z,58.96
2024-03-02T23:41:47.787Z,58.52
2024-03-02T23:44:14.740Z,58.55
2024-03-02T23:46:43.554Z,58.95
2024-03-02T23:49:10.605Z,58.73
2024-03-02T23:51:37.599Z,57.54
2024-03-02T23:54:04.664Z,57.53
2024-03-02T23:56:32.141Z,57.85
2024-03-02T23:59:00.111Z,57.54
