createdAt,value
2018-06-15T00:00:02.184Z,16.00
2018-06-15T00:02:38.679Z,16.00
2018-06-15T00:05:15.216Z,16.00
2018-06-15T00:07:51.702Z,16.00
2018-06-15T00:10:28.202Z,16.00
2018-06-15T00:13:04.745Z,16.00
2018-06-15T00:15:41.064Z,16.00
2018-06-15T00:18:17.482Z,15.80
2018-06-15T00:20:54.020Z,15.80
2018-06-15T00:23:30.739Z,15.80
2018-06-15T00:26:07.062Z,15.70
2018-06-15T00:31:19.488Z,15.80
2018-06-15T00:33:56.418Z,15.80
2018-06-15T00:36:32.826Z,15.90
2018-06-15T00:39:11.803Z,15.90
2018-06-15T00:41:48.136Z,15.90
2018-06-15T00:44:24.695Z,15.90
2018-06-15T00:47:01.159Z,15.90
2018-06-15T00:49:40.792Z,15.90
2018-06-15T00:52:18.173Z,15.90
2018-06-15T00:54:54.699Z,15.80
2018-06-15T00:57:43.574Z,15.80
2018-06-15T01:00:20.066Z,15.70
2018-06-15T01:02:56.516Z,15.60
2018-06-15T01:05:33.037Z,15.50
2018-06-15T01:08:09.558Z,15.40
2018-06-15T01:10:45.868Z,15.40
2018-06-15T01:13:22.297Z,15.40
2018-06-15T01:15:58.727Z,15.40
2018-06-15T01:18:35.226Z,15.40
2018-06-15T01:21:11.744Z,15.40
2018-06-15T01:23:48.218Z,15.40
2018-06-15T01:26:24.511Z,15.40
2018-06-15T01:29:00.914Z,15.40
2018-06-15T01:31:37.316Z,15.40
2018-06-15T01:34:13.934Z,15.40
2018-06-15T01:36:50.231Z,15.40
2018-06-15T01:39:26.519Z,15.40
2018-06-15T01:42:03.007Z,15.30
2018-06-15T01:44:39.426Z,15.30
2018-06-15T01:47:15.819Z,15.30
2018-06-15T01:49:55.913Z,15.40
2018-06-15T01:52:32.105Z,15.40
2018-06-15T01:55:08.739Z,15.40
2018-06-15T01:57:45.809Z,15.40
2018-06-15T02:02:58.139Z,15.50
2018-06-15T02:05:34.414Z,15.50
2018-06-15T02:08:10.796Z,15.50
2018-06-15T02:10:47.220Z,15.50
2018-06-15T02:13:23.783Z,15.50
2018-06-15T02:16:00.411Z,15.50
2018-06-15T02:18:36.741Z,15.50
2018-06-15T02:23:49.031Z,15.50
2018-06-15T02:26:25.577Z,15.50
2018-06-15T02:29:02.091Z,15.40
2018-06-15T02:31:38.632Z,15.40
2018-06-15T02:34:15.133Z,15.40
2018-06-15T02:36:51.653Z,15.50
2018-06-15T02:39:28.232Z,15.50
2018-06-15T02:42:04.613Z,15.60
2018-06-15T02:44:41.073Z,15.60
2018-06-15T02:47:17.597Z,15.70
2018-06-15T02:49:54.028Z,15.70
2018-06-15T02:52:30.739Z,15.70
2018-06-15T02:55:09.818Z,15.80
2018-06-15T02:57:46.314Z,15.70
2018-06-15T03:00:22.801Z,15.70
2018-06-15T03:02:59.283Z,15.70
2018-06-15T03:05:35.843Z,15.60
2018-06-15T03:08:12.115Z,15.60
2018-06-15T03:10:49.139Z,15.60
2018-06-15T03:13:25.662Z,15.60
2018-06-15T03:16:02.288Z,15.60
2018-06-15T03:18:38.588Z,15.60
2018-06-15T03:21:14.921Z,15.60
2018-06-15T03:23:51.571Z,15.60
2018-06-15T03:26:28.051Z,15.60
2018-06-15T03:29:04.750Z,15.60
2018-06-15T03:31:41.184Z,15.60
2018-06-15T03:34:17.769Z,15.60
2018-06-15T03:36:54.206Z,15.60
2018-06-15T03:39:30.913Z,15.60
2018-06-15T03:42:07.559Z,15.60
2018-06-15T03:44:44.086Z,15.70
2018-06-15T03:47:20.554Z,15.70
2018-06-15T03:49:57.447Z,15.60
2018-06-15T03:52:34.022Z,15.60
2018-06-15T03:55:11.562Z,15.60
2018-06-15T03:57:47.935Z,15.60
2018-06-15T04:00:24.652Z,15.70
2018-06-15T04:03:01.024Z,15.80
2018-06-15T04:05:37.522Z,15.80
2018-06-15T04:08:13.902Z,15.80
2018-06-15T04:10:50.405Z,15.80
2018-06-15T04:13:26.911Z,15.90
2018-06-15T04:16:03.974Z,15.80
2018-06-15T04:18:40.646Z,15.80
2018-06-15T04:21:17.012Z,15.80
2018-06-15T04:23:53.520Z,15.80
2018-06-15T04:26:30.053Z,15.80
2018-06-15T04:29:07.099Z,15.80
2018-06-15T04:31:43.518Z,15.90
2018-06-15T04:34:20.007Z,15.90
2018-06-15T04:36:56.329Z,16.00
2018-06-15T04:39:32.739Z,16.00
2018-06-15T04:42:09.087Z,16.00
2018-06-15T04:44:45.603Z,16.00
2018-06-15T04:47:22.127Z,16.00
2018-06-15T04:49:58.642Z,16.10
2018-06-15T04:52:34.929Z,16.20
2018-06-15T04:55:11.350Z,16.20
2018-06-15T04:57:47.779Z,16.30
2018-06-15T05:00:24.869Z,16.40
2018-06-15T05:03:01.318Z,16.40
2018-06-15T05:05:37.642Z,16.40
2018-06-15T05:08:14.003Z,16.50
2018-06-15T05:10:50.475Z,16.50
2018-06-15T05:13:26.823Z,16.50
2018-06-15T05:16:03.250Z,16.60
2018-06-15T05:18:40.377Z,16.60
2018-06-15T05:21:16.890Z,16.60
2018-06-15T05:23:53.387Z,16.70
2018-06-15T05:26:29.930Z,16.60
2018-06-15T05:29:06.543Z,16.50
2018-06-15T05:31:43.098Z,16.60
2018-06-15T05:36:55.357Z,16.60
2018-06-15T05:39:31.664Z,16.60
2018-06-15T05:42:08.261Z,16.70
2018-06-15T05:44:44.829Z,16.80
2018-06-15T05:47:21.354Z,16.80
2018-06-15T05:49:57.891Z,16.80
2018-06-15T05:52:34.478Z,16.80
2018-06-15T05:55:11.031Z,16.90
2018-06-15T05:57:47.825Z,16.90
2018-06-15T06:00:24.221Z,16.80
2018-06-15T06:03:00.813Z,16.90
2018-06-15T06:05:38.061Z,17.00
2018-06-15T06:08:14.352Z,17.00
2018-06-15T06:10:50.882Z,17.10
2018-06-15T06:13:27.290Z,17.10
2018-06-15T06:16:03.794Z,17.10
2018-06-15T06:18:40.225Z,17.10
2018-06-15T06:21:16.818Z,17.00
2018-06-15T06:23:53.164Z,17.00
2018-06-15T06:26:29.559Z,17.00
2018-06-15T06:29:06.120Z,17.00
2018-06-15T06:31:42.488Z,17.20
2018-06-15T06:34:18.922Z,17.20
2018-06-15T06:36:55.443Z,17.30
2018-06-15T06:39:31.965Z,17.30
2018-06-15T06:42:10.455Z,17.40
2018-06-15T06:44:46.959Z,17.40
2018-06-15T06:47:23.469Z,17.50
2018-06-15T06:49:59.973Z,17.50
2018-06-15T06:52:36.770Z,17.50
2018-06-15T06:55:13.115Z,17.60
2018-06-15T06:57:49.674Z,17.70
2018-06-15T07:00:26.073Z,17.70
2018-06-15T07:03:02.553Z,17.80
2018-06-15T07:05:39.131Z,17.90
2018-06-15T07:08:15.639Z,18.20
2018-06-15T07:10:54.271Z,18.40
2018-06-15T07:13:30.554Z,18.60
2018-06-15T07:16:07.056Z,18.50
2018-06-15T07:18:43.521Z,18.50
2018-06-15T07:23:56.087Z,18.50
2018-06-15T07:26:32.390Z,18.60
2018-06-15T07:29:08.952Z,18.70
2018-06-15T07:31:45.542Z,18.70
2018-06-15T07:34:21.947Z,18.70
2018-06-15T07:36:58.534Z,18.70
2018-06-15T07:39:34.999Z,18.70
2018-06-15T07:42:12.715Z,18.70
2018-06-15T07:44:49.140Z,18.80
2018-06-15T07:47:26.592Z,18.90
2018-06-15T07:50:04.147Z,18.90
2018-06-15T07:52:40.454Z,19.10
2018-06-15T07:55:16.954Z,19.10
2018-06-15T07:57:53.422Z,19.10
2018-06-15T08:00:29.915Z,19.10
2018-06-15T08:03:06.544Z,19.10
2018-06-15T08:05:42.754Z,19.10
2018-06-15T08:08:19.098Z,19.20
2018-06-15T08:10:56.617Z,19.50
2018-06-15T08:13:33.178Z,19.70
2018-06-15T08:16:11.323Z,19.50
2018-06-15T08:18:47.688Z,19.50
2018-06-15T08:21:24.032Z,19.70
2018-06-15T08:24:00.440Z,20.00
2018-06-15T08:26:36.979Z,20.10
2018-06-15T08:29:13.668Z,20.20
2018-06-15T08:31:49.946Z,20.20
2018-06-15T08:34:26.318Z,20.60
2018-06-15T08:37:02.767Z,20.80
2018-06-15T08:39:39.324Z,20.80
2018-06-15T08:42:15.884Z,20.90
2018-06-15T08:47:28.389Z,21.00
2018-06-15T08:50:05.415Z,21.40
2018-06-15T08:52:41.911Z,21.40
2018-06-15T08:55:18.242Z,21.10
2018-06-15T08:57:54.608Z,21.10
2018-06-15T09:00:31.115Z,20.80
2018-06-15T09:03:07.543Z,20.90
2018-06-15T09:05:45.095Z,21.10
2018-06-15T09:08:21.491Z,21.00
2018-06-15T09:10:58.183Z,21.10
2018-06-15T09:13:34.882Z,21.30
2018-06-15T09:16:11.387Z,21.30
2018-06-15T09:18:47.780Z,21.00
2018-06-15T09:21:28.141Z,21.10
2018-06-15T09:24:04.582Z,21.30
2018-06-15T09:26:41.092Z,21.60
2018-06-15T09:29:17.795Z,21.60
2018-06-15T09:31:54.156Z,21.70
2018-06-15T09:34:30.611Z,21.60
2018-06-15T09:37:07.047Z,21.60
2018-06-15T09:39:43.695Z,21.50
2018-06-15T09:42:20.150Z,21.80
2018-06-15T09:44:56.890Z,21.70
2018-06-15T09:47:33.318Z,21.50
2018-06-15T09:50:09.722Z,21.50
2018-06-15T09:52:46.181Z,21.20
2018-06-15T09:55:22.656Z,20.90
2018-06-15T09:57:58.976Z,20.70
2018-06-15T10:00:40.823Z,20.60
2018-06-15T10:03:17.250Z,20.50
2018-06-15T10:05:53.820Z,20.70
2018-06-15T10:08:30.271Z,20.70
2018-06-15T10:11:06.868Z,20.70
2018-06-15T10:13:43.182Z,20.70
2018-06-15T10:16:19.787Z,20.60
2018-06-15T10:18:56.302Z,20.80
2018-06-15T10:21:33.122Z,20.90
2018-06-15T10:24:09.496Z,20.90
2018-06-15T10:26:46.541Z,20.80
2018-06-15T10:29:22.810Z,21.00
2018-06-15T10:31:59.901Z,21.00
2018-06-15T10:34:36.247Z,21.00
2018-06-15T10:37:12.789Z,21.10
2018-06-15T10:39:49.264Z,21.10
2018-06-15T10:42:25.682Z,21.20
2018-06-15T10:45:02.082Z,21.50
2018-06-15T10:47:38.366Z,21.40
2018-06-15T10:52:50.636Z,21.20
2018-06-15T10:55:27.224Z,21.40
2018-06-15T10:58:04.808Z,21.40
2018-06-15T11:00:41.146Z,21.40
2018-06-15T11:03:17.714Z,21.40
2018-06-15T11:05:54.163Z,21.50
2018-06-15T11:08:30.571Z,21.50
2018-06-15T11:11:06.976Z,21.50
2018-06-15T11:13:43.475Z,21.60
2018-06-15T11:16:19.973Z,21.60
2018-06-15T11:18:56.465Z,21.60
2018-06-15T11:21:32.842Z,21.90
2018-06-15T11:24:09.286Z,21.80
2018-06-15T11:26:46.526Z,22.00
2018-06-15T11:29:23.055Z,22.10
2018-06-15T11:32:00.405Z,22.00
2018-06-15T11:34:38.239Z,22.30
2018-06-15T11:37:14.803Z,22.10
2018-06-15T11:39:51.232Z,22.00
2018-06-15T11:42:28.611Z,21.90
2018-06-15T11:45:05.219Z,21.80
2018-06-15T11:47:41.857Z,21.90
2018-06-15T11:50:19.105Z,22.10
2018-06-15T11:52:55.884Z,22.40
2018-06-15T11:55:32.388Z,22.50
2018-06-15T11:58:08.886Z,22.20
2018-06-15T12:00:45.400Z,22.30
2018-06-15T12:03:21.910Z,22.30
2018-06-15T12:05:58.287Z,22.20
2018-06-15T12:08:34.785Z,22.30
2018-06-15T12:11:11.548Z,22.30
2018-06-15T12:13:47.924Z,22.70
2018-06-15T12:16:24.362Z,23.10
2018-06-15T12:19:01.743Z,23.20
2018-06-15T12:21:38.294Z,23.00
2018-06-15T12:24:15.012Z,22.90
2018-06-15T12:26:52.176Z,23.00
2018-06-15T12:29:28.606Z,23.00
2018-06-15T12:32:07.522Z,23.10
2018-06-15T12:34:43.944Z,22.80
2018-06-15T12:37:20.720Z,22.70
2018-06-15T12:39:57.259Z,23.00
2018-06-15T12:42:33.855Z,23.20
2018-06-15T12:45:10.575Z,23.10
2018-06-15T12:47:47.430Z,23.00
2018-06-15T12:50:23.742Z,23.00
2018-06-15T12:53:00.259Z,23.10
2018-06-15T12:55:36.756Z,23.00
2018-06-15T12:58:13.220Z,23.10
2018-06-15T13:00:49.671Z,23.20
2018-06-15T13:03:25.968Z,23.20
2018-06-15T13:06:02.480Z,23.20
2018-06-15T13:08:39.955Z,23.20
2018-06-15T13:11:16.911Z,23.10
2018-06-15T13:13:53.547Z,23.20
2018-06-15T13:16:30.085Z,23.30
2018-06-15T13:19:06.520Z,23.10
2018-06-15T13:21:42.864Z,23.30
2018-06-15T13:24:19.264Z,23.30
2018-06-15T13:26:55.630Z,23.40
2018-06-15T13:29:32.425Z,23.50
2018-06-15T13:32:09.158Z,23.50
2018-06-15T13:34:45.694Z,23.70
2018-06-15T13:37:23.200Z,23.60
2018-06-15T13:39:59.513Z,23.50
2018-06-15T13:42:36.030Z,23.40
2018-06-15T13:45:12.966Z,23.40
2018-06-15T13:47:49.285Z,23.60
2018-06-15T13:50:25.735Z,23.80
2018-06-15T13:53:02.119Z,23.70
2018-06-15T13:55:38.593Z,23.60
2018-06-15T13:58:15.103Z,23.60
2018-06-15T14:00:51.807Z,23.70
2018-06-15T14:03:28.310Z,23.50
2018-06-15T14:06:04.812Z,23.50
2018-06-15T14:08:41.299Z,23.60
2018-06-15T14:11:17.872Z,23.60
2018-06-15T14:13:54.556Z,23.70
2018-06-15T14:16:31.129Z,23.70
2018-06-15T14:19:07.605Z,23.70
2018-06-15T14:21:44.186Z,23.80
2018-06-15T14:26:56.854Z,23.70
2018-06-15T14:29:33.656Z,23.90
2018-06-15T14:32:10.334Z,23.80
2018-06-15T14:34:47.055Z,23.80
2018-06-15T14:37:24.687Z,23.90
2018-06-15T14:42:37.306Z,23.60
2018-06-15T14:45:13.642Z,23.60
2018-06-15T14:47:50.168Z,23.70
2018-06-15T14:50:26.569Z,23.60
2018-06-15T14:53:03.084Z,23.50
2018-06-15T14:55:39.695Z,23.30
2018-06-15T14:58:17.647Z,23.20
2018-06-15T15:00:54.112Z,23.30
2018-06-15T15:03:30.754Z,23.30
2018-06-15T15:06:07.090Z,23.20
2018-06-15T15:08:43.481Z,23.30
2018-06-15T15:11:20.516Z,23.20
2018-06-15T15:13:57.069Z,23.10
2018-06-15T15:16:33.703Z,23.10
2018-06-15T15:19:10.629Z,23.00
2018-06-15T15:21:47.022Z,23.00
2018-06-15T15:24:23.379Z,22.90
2018-06-15T15:27:00.454Z,22.90
2018-06-15T15:29:36.890Z,22.90
2018-06-15T15:32:13.418Z,22.90
2018-06-15T15:34:49.913Z,22.90
2018-06-15T15:37:26.272Z,23.00
2018-06-15T15:40:03.655Z,23.20
2018-06-15T15:42:43.150Z,23.10
2018-06-15T15:45:19.375Z,23.00
2018-06-15T15:47:56.258Z,23.00
2018-06-15T15:50:32.778Z,22.80
2018-06-15T15:55:45.179Z,22.70
2018-06-15T15:58:22.023Z,22.70
2018-06-15T16:00:58.374Z,22.80
2018-06-15T16:03:35.066Z,22.80
2018-06-15T16:06:11.382Z,22.80
2018-06-15T16:08:47.833Z,22.70
2018-06-15T16:11:24.304Z,22.50
2018-06-15T16:14:00.724Z,22.40
2018-06-15T16:16:37.147Z,22.30
2018-06-15T16:19:13.655Z,22.30
2018-06-15T16:21:51.080Z,22.20
2018-06-15T16:24:27.941Z,22.10
2018-06-15T16:27:04.324Z,22.10
2018-06-15T16:29:40.990Z,22.00
2018-06-15T16:32:17.520Z,21.90
2018-06-15T16:34:53.952Z,21.90
2018-06-15T16:37:30.406Z,21.90
2018-06-15T16:40:06.919Z,21.80
2018-06-15T16:42:43.168Z,21.80
2018-06-15T16:45:19.775Z,21.90
2018-06-15T16:47:58.243Z,21.80
2018-06-15T16:50:34.639Z,21.80
2018-06-15T16:53:11.304Z,21.70
2018-06-15T16:55:47.875Z,21.80
2018-06-15T16:58:24.487Z,21.80
2018-06-15T17:01:00.971Z,21.80
2018-06-15T17:03:37.416Z,21.80
2018-06-15T17:06:13.878Z,21.90
2018-06-15T17:08:50.327Z,21.80
2018-06-15T17:11:26.896Z,21.80
2018-06-15T17:14:03.259Z,21.70
2018-06-15T17:16:40.780Z,21.60
2018-06-15T17:19:17.208Z,21.50
2018-06-15T17:21:53.514Z,21.40
2018-06-15T17:24:29.974Z,21.40
2018-06-15T17:27:07.186Z,21.30
2018-06-15T17:29:43.707Z,21.50
2018-06-15T17:32:20.283Z,21.50
2018-06-15T17:34:56.712Z,21.50
2018-06-15T17:37:33.029Z,21.40
2018-06-15T17:40:09.390Z,21.50
2018-06-15T17:42:46.009Z,21.60
2018-06-15T17:45:22.543Z,21.80
2018-06-15T17:50:35.744Z,21.60
2018-06-15T17:53:15.522Z,21.70
2018-06-15T17:55:51.800Z,21.70
2018-06-15T17:58:28.218Z,21.70
2018-06-15T18:01:04.924Z,21.70
2018-06-15T18:03:41.264Z,21.70
2018-06-15T18:06:17.869Z,21.70
2018-06-15T18:08:54.795Z,21.50
2018-06-15T18:11:31.482Z,21.50
2018-06-15T18:14:08.039Z,21.50
2018-06-15T18:16:44.487Z,21.30
2018-06-15T18:19:20.880Z,21.30
2018-06-15T18:21:57.556Z,21.30
2018-06-15T18:24:33.931Z,21.20
2018-06-15T18:27:10.278Z,21.30
2018-06-15T18:29:46.660Z,21.20
2018-06-15T18:32:23.167Z,21.30
2018-06-15T18:34:59.745Z,21.30
2018-06-15T18:40:12.564Z,21.30
2018-06-15T18:42:49.102Z,21.30
2018-06-15T18:45:25.486Z,21.30
2018-06-15T18:48:01.828Z,21.20
2018-06-15T18:50:38.531Z,21.10
2018-06-15T18:53:16.157Z,21.10
2018-06-15T18:55:53.240Z,21.10
2018-06-15T19:01:07.008Z,21.20
2018-06-15T19:03:43.470Z,21.20
2018-06-15T19:06:20.032Z,21.10
2018-06-15T19:08:56.624Z,21.10
2018-06-15T19:11:33.163Z,21.00
2018-06-15T19:14:09.807Z,20.90
2018-06-15T19:16:46.403Z,20.90
2018-06-15T19:19:22.825Z,20.90
2018-06-15T19:21:59.311Z,20.80
2018-06-15T19:24:35.825Z,20.90
2018-06-15T19:27:12.485Z,20.80
2018-06-15T19:29:49.482Z,20.70
2018-06-15T19:32:25.939Z,20.60
2018-06-15T19:35:02.340Z,20.60
2018-06-15T19:37:39.343Z,20.60
2018-06-15T19:40:15.926Z,20.70
2018-06-15T19:42:52.779Z,20.90
2018-06-15T19:45:29.171Z,20.80
2018-06-15T19:48:05.726Z,20.70
2018-06-15T19:50:42.805Z,20.50
2018-06-15T19:53:19.443Z,20.50
2018-06-15T19:55:55.914Z,20.50
2018-06-15T19:58:33.683Z,20.50
2018-06-15T20:01:10.302Z,20.50
2018-06-15T20:06:23.097Z,20.40
2018-06-15T20:08:59.500Z,20.40
2018-06-15T20:11:36.297Z,20.40
2018-06-15T20:14:12.640Z,20.30
2018-06-15T20:16:48.928Z,20.30
2018-06-15T20:19:25.553Z,20.30
2018-06-15T20:22:01.936Z,20.20
2018-06-15T20:24:38.449Z,20.10
2018-06-15T20:27:14.907Z,20.10
2018-06-15T20:29:51.477Z,20.10
2018-06-15T20:32:28.482Z,20.00
2018-06-15T20:35:05.387Z,20.00
2018-06-15T20:37:41.911Z,19.90
2018-06-15T20:40:18.398Z,19.90
2018-06-15T20:42:54.823Z,20.00
2018-06-15T20:45:31.494Z,20.00
2018-06-15T20:48:08.104Z,19.90
2018-06-15T20:50:44.759Z,19.90
2018-06-15T20:53:21.642Z,19.80
2018-06-15T20:55:59.068Z,19.80
2018-06-15T21:01:13.401Z,19.70
2018-06-15T21:03:52.353Z,19.70
2018-06-15T21:06:29.133Z,19.60
2018-06-15T21:09:10.369Z,19.60
2018-06-15T21:11:46.768Z,19.50
2018-06-15T21:14:23.306Z,19.50
2018-06-15T21:16:59.653Z,19.40
2018-06-15T21:19:36.177Z,19.40
2018-06-15T21:22:13.336Z,19.30
2018-06-15T21:24:50.978Z,19.30
2018-06-15T21:27:27.325Z,19.30
2018-06-15T21:30:05.251Z,19.20
2018-06-15T21:32:41.699Z,19.20
2018-06-15T21:35:19.661Z,19.20
2018-06-15T21:37:55.977Z,19.10
2018-06-15T21:40:32.501Z,19.10
2018-06-15T21:43:09.034Z,19.00
2018-06-15T21:45:45.451Z,19.00
2018-06-15T21:48:21.792Z,18.90
2018-06-15T21:50:58.123Z,18.90
2018-06-15T21:53:34.613Z,18.80
2018-06-15T21:56:11.122Z,18.80
2018-06-15T21:58:48.972Z,18.70
2018-06-15T22:01:28.693Z,18.70
2018-06-15T22:04:06.169Z,18.60
2018-06-15T22:06:42.773Z,18.50
2018-06-15T22:09:19.086Z,18.50
2018-06-15T22:11:55.531Z,18.50
2018-06-15T22:14:32.072Z,18.40
2018-06-15T22:17:08.525Z,18.40
2018-06-15T22:19:44.926Z,18.30
2018-06-15T22:22:21.412Z,18.30
2018-06-15T22:27:33.707Z,18.20
2018-06-15T22:30:10.178Z,18.10
2018-06-15T22:32:46.425Z,18.10
2018-06-15T22:35:22.913Z,18.00
2018-06-15T22:37:59.443Z,18.00
2018-06-15T22:40:35.730Z,17.90
2018-06-15T22:43:12.147Z,17.80
2018-06-15T22:45:48.650Z,17.90
2018-06-15T22:48:25.220Z,17.80
2018-06-15T22:51:01.677Z,17.70
2018-06-15T22:53:38.351Z,17.60
2018-06-15T22:56:14.994Z,17.60
2018-06-15T22:58:51.528Z,17.50
2018-06-15T23:01:28.041Z,17.50
2018-06-15T23:04:04.619Z,17.40
2018-06-15T23:06:41.429Z,17.40
2018-06-15T23:09:17.917Z,17.40
2018-06-15T23:11:54.366Z,17.30
2018-06-15T23:14:30.923Z,17.40
2018-06-15T23:17:07.460Z,17.20
2018-06-15T23:19:43.991Z,17.20
2018-06-15T23:22:20.435Z,17.10
2018-06-15T23:24:56.932Z,17.00
2018-06-15T23:27:33.536Z,16.90
2018-06-15T23:30:09.799Z,16.90
2018-06-15T23:32:46.284Z,16.90
2018-06-15T23:35:22.820Z,16.90
2018-06-15T23:37:59.286Z,16.90
2018-06-15T23:40:35.699Z,16.80
2018-06-15T23:43:12.137Z,16.80
2018-06-15T23:45:48.653Z,16.80
2018-06-15T23:48:25.120Z,16.80
2018-06-15T23:51:01.649Z,16.70
2018-06-15T23:53:38.144Z,16.70
2018-06-15T23:56:14.716Z,16.60
2018-06-15T23:58:51.049Z,16.60
