createdAt,value
2017-10-11T00:02:27.282Z,13.50
2017-10-11T00:05:29.249Z,13.50
2017-10-11T00:08:32.308Z,13.50
2017-10-11T00:11:34.287Z,13.60
2017-10-11T00:14:36.355Z,13.60
2017-10-11T00:17:38.617Z,13.60
2017-10-11T00:20:41.453Z,13.60
2017-10-11T00:23:43.435Z,13.60
2017-10-11T00:26:45.524Z,13.60
2017-10-11T00:29:47.480Z,13.70
2017-10-11T00:32:49.470Z,13.70
2017-10-11T00:35:51.472Z,13.70
2017-10-11T00:38:53.790Z,13.70
2017-10-11T00:41:55.916Z,13.80
2017-10-11T00:44:58.747Z,13.70
2017-10-11T00:48:00.909Z,13.70
2017-10-11T00:51:03.668Z,13.70
2017-10-11T00:54:05.718Z,13.70
2017-10-11T00:57:07.718Z,13.80
2017-10-11T01:00:09.682Z,13.80
2017-10-11T01:03:12.066Z,13.80
2017-10-11T01:06:14.033Z,13.80
2017-10-11T01:09:17.176Z,13.80
2017-10-11T01:12:19.156Z,13.80
2017-10-11T01:15:21.243Z,13.80
2017-10-11T01:18:23.200Z,13.80
2017-10-11T01:21:26.271Z,13.90
2017-10-11T01:24:28.244Z,13.90
2017-10-11T01:27:30.648Z,13.90
2017-10-11T01:30:32.611Z,13.90
2017-10-11T01:33:35.900Z,14.00
2017-10-11T01:36:37.870Z,14.00
2017-10-11T01:39:39.847Z,14.00
2017-10-11T01:42:42.565Z,14.00
2017-10-11T01:45:44.848Z,14.00
2017-10-11T01:48:46.884Z,14.00
2017-10-11T01:51:49.660Z,14.00
2017-10-11T01:54:51.628Z,14.00
2017-10-11T01:57:54.012Z,14.00
2017-10-11T02:00:55.974Z,14.10
2017-10-11T02:03:59.112Z,14.10
2017-10-11T02:07:01.086Z,14.10
2017-10-11T02:10:03.174Z,14.10
2017-10-11T02:13:05.162Z,14.00
2017-10-11T02:16:07.554Z,14.00
2017-10-11T02:19:09.531Z,14.00
2017-10-11T02:22:11.723Z,14.00
2017-10-11T02:25:13.713Z,14.00
2017-10-11T02:28:15.696Z,14.00
2017-10-11T02:31:18.840Z,13.90
2017-10-11T02:34:20.873Z,13.90
2017-10-11T02:37:23.149Z,13.90
2017-10-11T02:40:25.895Z,13.90
2017-10-11T02:43:27.867Z,13.90
2017-10-11T02:46:31.022Z,13.90
2017-10-11T02:49:33.157Z,13.90
2017-10-11T02:52:35.556Z,13.90
2017-10-11T02:55:37.538Z,13.80
2017-10-11T02:58:39.717Z,13.90
2017-10-11T03:01:41.692Z,13.90
2017-10-11T03:04:43.787Z,13.90
2017-10-11T03:07:45.762Z,13.90
2017-10-11T03:10:48.169Z,14.00
2017-10-11T03:13:50.136Z,14.00
2017-10-11T03:16:52.225Z,14.00
2017-10-11T03:19:54.210Z,14.00
2017-10-11T03:22:56.680Z,14.00
2017-10-11T03:25:59.505Z,14.00
2017-10-11T03:29:01.896Z,14.00
2017-10-11T03:32:03.988Z,14.00
2017-10-11T03:35:06.174Z,14.00
2017-10-11T03:38:08.139Z,14.00
2017-10-11T03:41:11.450Z,14.00
2017-10-11T03:44:14.184Z,14.00
2017-10-11T03:47:16.287Z,14.00
2017-10-11T03:50:18.339Z,14.00
2017-10-11T03:53:20.735Z,14.00
2017-10-11T03:56:22.707Z,14.00
2017-10-11T03:59:24.679Z,14.00
2017-10-11T04:02:27.490Z,14.00
2017-10-11T04:05:29.811Z,13.90
2017-10-11T04:08:31.895Z,14.00
2017-10-11T04:11:35.077Z,14.00
2017-10-11T04:14:37.355Z,14.00
2017-10-11T04:17:40.907Z,13.90
2017-10-11T04:20:43.067Z,13.90
2017-10-11T04:23:45.171Z,13.90
2017-10-11T04:26:47.148Z,13.80
2017-10-11T04:29:49.572Z,13.70
2017-10-11T04:32:51.645Z,13.70
2017-10-11T04:35:53.935Z,13.70
2017-10-11T04:38:56.017Z,13.80
2017-10-11T04:41:58.009Z,13.90
2017-10-11T04:44:59.971Z,13.90
2017-10-11T04:48:02.445Z,13.90
2017-10-11T04:51:05.188Z,14.00
2017-10-11T04:54:07.624Z,13.90
2017-10-11T04:57:09.649Z,14.00
2017-10-11T05:00:11.980Z,14.00
2017-10-11T05:03:13.952Z,14.00
2017-10-11T05:06:16.013Z,14.00
2017-10-11T05:09:18.002Z,14.00
2017-10-11T05:12:20.378Z,14.00
2017-10-11T05:15:22.359Z,14.00
2017-10-11T05:18:24.767Z,14.00
2017-10-11T05:21:26.865Z,14.00
2017-10-11T05:24:29.519Z,14.00
2017-10-11T05:27:32.351Z,13.90
2017-10-11T05:30:34.747Z,13.90
2017-10-11T05:33:36.710Z,13.90
2017-10-11T05:36:38.819Z,13.90
2017-10-11T05:39:40.890Z,13.90
2017-10-11T05:42:43.305Z,13.80
2017-10-11T05:45:45.382Z,13.80
2017-10-11T05:48:47.453Z,13.70
2017-10-11T05:51:49.431Z,13.70
2017-10-11T05:54:51.818Z,13.70
2017-10-11T05:57:53.807Z,13.70
2017-10-11T06:00:56.199Z,13.70
2017-10-11T06:03:58.178Z,13.60
2017-10-11T06:07:00.554Z,13.60
2017-10-11T06:10:03.414Z,13.60
2017-10-11T06:13:05.480Z,13.60
2017-10-11T06:16:07.568Z,13.60
2017-10-11T06:19:09.635Z,13.60
2017-10-11T06:22:11.612Z,13.60
2017-10-11T06:25:14.026Z,13.60
2017-10-11T06:28:16.103Z,13.50
2017-10-11T06:31:18.497Z,13.50
2017-10-11T06:34:20.451Z,13.50
2017-10-11T06:37:23.589Z,13.40
2017-10-11T06:40:25.576Z,13.40
2017-10-11T06:43:27.932Z,13.40
2017-10-11T06:46:30.681Z,13.40
2017-10-11T06:49:32.771Z,13.40
2017-10-11T06:52:35.664Z,13.40
2017-10-11T06:55:37.645Z,13.40
2017-10-11T06:58:39.624Z,13.40
2017-10-11T07:01:41.607Z,13.50
2017-10-11T07:04:43.702Z,13.50
2017-10-11T07:07:46.092Z,13.40
2017-10-11T07:10:48.059Z,13.40
2017-10-11T07:13:50.463Z,13.30
2017-10-11T07:16:52.437Z,13.30
2017-10-11T07:19:54.840Z,13.40
2017-10-11T07:22:56.819Z,13.30
2017-10-11T07:25:58.816Z,13.30
2017-10-11T07:29:00.866Z,13.30
2017-10-11T07:32:04.575Z,13.40
2017-10-11T07:35:06.599Z,13.30
2017-10-11T07:38:08.761Z,13.40
2017-10-11T07:41:11.503Z,13.40
2017-10-11T07:44:13.487Z,13.30
2017-10-11T07:47:15.452Z,13.40
2017-10-11T07:50:19.042Z,13.40
2017-10-11T07:53:21.775Z,13.40
2017-10-11T07:56:24.168Z,13.40
2017-10-11T07:59:26.148Z,13.50
2017-10-11T08:02:28.241Z,13.50
2017-10-11T08:05:30.327Z,13.60
2017-10-11T08:08:32.417Z,13.60
2017-10-11T08:11:34.388Z,13.60
2017-10-11T08:14:36.376Z,13.60
2017-10-11T08:17:39.179Z,13.60
2017-10-11T08:20:42.118Z,13.60
2017-10-11T08:23:44.169Z,13.70
2017-10-11T08:26:46.263Z,13.70
2017-10-11T08:29:48.290Z,13.70
2017-10-11T08:32:50.269Z,13.80
2017-10-11T08:35:52.306Z,13.90
2017-10-11T08:38:54.399Z,14.00
2017-10-11T08:41:56.351Z,14.10
2017-10-11T08:45:00.420Z,14.20
2017-10-11T08:48:02.387Z,14.10
2017-10-11T08:51:04.358Z,14.20
2017-10-11T08:54:07.191Z,14.40
2017-10-11T08:57:09.270Z,14.30
2017-10-11T09:00:11.244Z,14.50
2017-10-11T09:03:13.623Z,14.50
2017-10-11T09:06:16.439Z,14.50
2017-10-11T09:09:18.424Z,14.50
2017-10-11T09:12:21.034Z,14.50
2017-10-11T09:15:23.029Z,14.60
2017-10-11T09:18:25.103Z,14.60
2017-10-11T09:21:27.199Z,14.70
2017-10-11T09:24:29.875Z,14.70
2017-10-11T09:27:31.951Z,14.80
2017-10-11T09:30:34.693Z,14.80
2017-10-11T09:33:36.938Z,14.80
2017-10-11T09:36:39.672Z,14.80
2017-10-11T09:39:41.746Z,14.80
2017-10-11T09:42:43.839Z,14.80
2017-10-11T09:45:45.926Z,14.80
2017-10-11T09:48:47.898Z,14.80
2017-10-11T09:51:49.912Z,14.90
2017-10-11T09:54:51.885Z,14.90
2017-10-11T09:57:53.976Z,14.90
2017-10-11T10:00:56.072Z,15.00
2017-10-11T10:03:58.156Z,15.00
2017-10-11T10:07:00.236Z,15.00
2017-10-11T10:10:02.381Z,15.10
2017-10-11T10:13:05.219Z,15.20
2017-10-11T10:16:07.366Z,15.20
2017-10-11T10:19:10.192Z,15.20
2017-10-11T10:22:12.846Z,15.20
2017-10-11T10:25:14.884Z,15.20
2017-10-11T10:28:17.033Z,15.20
2017-10-11T10:31:19.880Z,15.20
2017-10-11T10:34:21.956Z,15.20
2017-10-11T10:37:23.928Z,15.30
2017-10-11T10:40:26.003Z,15.40
2017-10-11T10:43:29.305Z,15.50
2017-10-11T10:46:32.140Z,15.40
2017-10-11T10:49:34.137Z,15.40
2017-10-11T10:52:36.935Z,15.30
2017-10-11T10:55:39.096Z,15.40
2017-10-11T10:58:41.912Z,15.30
2017-10-11T11:01:43.895Z,15.30
2017-10-11T11:04:46.079Z,15.30
2017-10-11T11:07:48.062Z,15.30
2017-10-11T11:10:50.062Z,15.20
2017-10-11T11:13:52.031Z,15.30
2017-10-11T11:16:54.006Z,15.30
2017-10-11T11:19:56.737Z,15.40
2017-10-11T11:22:59.182Z,15.40
2017-10-11T11:26:01.204Z,15.50
2017-10-11T11:29:03.283Z,15.60
2017-10-11T11:32:05.259Z,15.70
2017-10-11T11:35:08.089Z,16.00
2017-10-11T11:38:10.048Z,15.90
2017-10-11T11:41:12.273Z,16.10
2017-10-11T11:44:14.327Z,16.20
2017-10-11T11:47:16.316Z,16.20
2017-10-11T11:50:18.324Z,16.20
2017-10-11T11:53:20.390Z,16.30
2017-10-11T11:56:22.351Z,16.50
2017-10-11T11:59:25.113Z,16.80
2017-10-11T12:02:27.261Z,16.80
2017-10-11T12:05:29.449Z,16.80
2017-10-11T12:08:31.418Z,16.80
2017-10-11T12:11:34.181Z,16.80
2017-10-11T12:14:36.940Z,16.70
2017-10-11T12:17:39.055Z,16.70
2017-10-11T12:20:41.621Z,16.80
2017-10-11T12:23:43.689Z,16.90
2017-10-11T12:26:46.665Z,17.00
2017-10-11T12:29:49.401Z,17.40
2017-10-11T12:32:51.499Z,17.30
2017-10-11T12:35:53.651Z,17.60
2017-10-11T12:38:56.490Z,18.10
2017-10-11T12:41:58.570Z,18.10
2017-10-11T12:45:00.558Z,18.70
2017-10-11T12:48:02.544Z,18.80
2017-10-11T12:51:04.494Z,18.80
2017-10-11T12:54:08.650Z,19.10
2017-10-11T12:57:10.630Z,19.00
2017-10-11T13:00:12.719Z,19.00
2017-10-11T13:03:14.671Z,18.90
2017-10-11T13:06:16.695Z,18.60
2017-10-11T13:09:18.649Z,18.20
2017-10-11T13:12:20.715Z,17.90
2017-10-11T13:15:23.442Z,17.90
2017-10-11T13:18:25.434Z,17.90
2017-10-11T13:21:27.568Z,18.00
2017-10-11T13:24:29.613Z,18.00
2017-10-11T13:27:31.584Z,18.20
2017-10-11T13:30:33.586Z,18.30
2017-10-11T13:33:35.771Z,18.40
2017-10-11T13:36:37.791Z,18.10
2017-10-11T13:39:39.818Z,17.70
2017-10-11T13:42:42.185Z,17.40
2017-10-11T13:45:45.449Z,16.90
2017-10-11T13:48:47.593Z,16.90
2017-10-11T13:51:50.504Z,16.70
2017-10-11T13:54:53.323Z,16.60
2017-10-11T13:57:55.320Z,16.60
2017-10-11T14:00:57.407Z,16.40
2017-10-11T14:03:59.382Z,16.30
2017-10-11T14:07:01.367Z,16.20
2017-10-11T14:10:03.347Z,16.10
2017-10-11T14:13:05.327Z,16.10
2017-10-11T14:16:07.365Z,15.90
2017-10-11T14:19:09.579Z,16.00
2017-10-11T14:22:12.319Z,16.10
2017-10-11T14:25:14.465Z,16.10
2017-10-11T14:28:17.473Z,16.30
2017-10-11T14:31:20.299Z,16.30
2017-10-11T14:34:22.247Z,16.30
2017-10-11T14:37:24.268Z,16.20
2017-10-11T14:40:26.246Z,16.30
2017-10-11T14:43:28.230Z,16.20
2017-10-11T14:46:30.206Z,16.20
2017-10-11T14:49:32.379Z,16.30
2017-10-11T14:52:34.373Z,16.20
2017-10-11T14:55:36.350Z,16.10
2017-10-11T14:58:39.067Z,16.00
2017-10-11T15:01:41.074Z,16.00
2017-10-11T15:04:43.148Z,15.90
2017-10-11T15:07:45.153Z,15.80
2017-10-11T15:10:47.125Z,15.70
2017-10-11T15:13:49.192Z,15.70
2017-10-11T15:16:51.191Z,15.60
2017-10-11T15:19:53.177Z,15.50
2017-10-11T15:22:55.273Z,15.50
2017-10-11T15:25:57.276Z,15.50
2017-10-11T15:28:59.256Z,15.40
2017-10-11T15:32:01.308Z,15.40
2017-10-11T15:35:03.272Z,15.30
2017-10-11T15:38:05.262Z,15.30
2017-10-11T15:41:07.236Z,15.30
2017-10-11T15:44:09.206Z,15.30
2017-10-11T15:47:12.023Z,15.20
2017-10-11T15:50:14.008Z,15.20
2017-10-11T15:53:15.967Z,15.20
2017-10-11T15:56:18.787Z,15.20
2017-10-11T15:59:20.781Z,15.10
2017-10-11T16:02:22.764Z,15.10
2017-10-11T16:05:24.743Z,15.10
2017-10-11T16:08:26.726Z,15.10
2017-10-11T16:11:28.705Z,15.10
2017-10-11T16:14:30.749Z,15.10
2017-10-11T16:17:32.791Z,15.00
2017-10-11T16:20:34.768Z,15.00
2017-10-11T16:23:36.744Z,15.00
2017-10-11T16:26:38.835Z,14.90
2017-10-11T16:29:40.925Z,14.90
2017-10-11T16:32:43.022Z,14.90
2017-10-11T16:35:45.087Z,14.80
2017-10-11T16:38:47.067Z,14.80
2017-10-11T16:41:49.047Z,14.80
2017-10-11T16:44:51.139Z,14.80
2017-10-11T16:47:53.109Z,14.80
2017-10-11T16:50:55.212Z,14.70
2017-10-11T16:53:57.200Z,14.70
2017-10-11T16:56:59.220Z,14.70
2017-10-11T17:00:01.184Z,14.70
2017-10-11T17:03:03.306Z,14.70
2017-10-11T17:06:06.172Z,14.70
2017-10-11T17:09:08.244Z,14.70
2017-10-11T17:12:10.337Z,14.70
2017-10-11T17:15:12.458Z,14.70
2017-10-11T17:18:14.496Z,14.70
2017-10-11T17:21:17.317Z,14.60
2017-10-11T17:24:19.301Z,14.60
2017-10-11T17:27:21.433Z,14.60
2017-10-11T17:30:24.261Z,14.60
2017-10-11T17:33:26.376Z,14.60
2017-10-11T17:36:28.357Z,14.60
2017-10-11T17:39:30.430Z,14.60
2017-10-11T17:42:33.230Z,14.60
2017-10-11T17:45:35.328Z,14.60
2017-10-11T17:48:37.370Z,14.50
2017-10-11T17:51:40.119Z,14.50
2017-10-11T17:54:42.082Z,14.50
2017-10-11T17:57:44.162Z,14.50
2017-10-11T18:00:46.273Z,14.50
2017-10-11T18:03:48.347Z,14.50
2017-10-11T18:06:50.318Z,14.50
2017-10-11T18:09:52.396Z,14.40
2017-10-11T18:12:54.359Z,14.40
2017-10-11T18:15:57.266Z,14.40
2017-10-11T18:19:00.069Z,14.40
2017-10-11T18:22:02.188Z,14.40
2017-10-11T18:25:04.169Z,14.40
2017-10-11T18:28:06.458Z,14.40
2017-10-11T18:31:08.455Z,14.40
2017-10-11T18:34:10.526Z,14.40
2017-10-11T18:37:12.516Z,14.40
2017-10-11T18:40:15.447Z,14.40
2017-10-11T18:43:17.446Z,14.40
2017-10-11T18:46:19.463Z,14.30
2017-10-11T18:49:21.440Z,14.40
2017-10-11T18:52:24.249Z,14.40
2017-10-11T18:55:26.243Z,14.40
2017-10-11T18:58:28.334Z,14.40
2017-10-11T19:01:30.343Z,14.40
2017-10-11T19:04:32.480Z,14.40
2017-10-11T19:07:35.347Z,14.40
2017-10-11T19:10:37.487Z,14.30
2017-10-11T19:13:39.437Z,14.30
2017-10-11T19:16:41.464Z,14.30
2017-10-11T19:19:44.113Z,14.30
2017-10-11T19:22:48.069Z,14.30
2017-10-11T19:25:50.247Z,14.30
2017-10-11T19:28:53.294Z,14.30
2017-10-11T19:31:55.303Z,14.30
2017-10-11T19:34:57.537Z,14.30
2017-10-11T19:38:00.380Z,14.30
2017-10-11T19:41:02.448Z,14.30
2017-10-11T19:44:04.416Z,14.30
2017-10-11T19:47:07.001Z,14.30
2017-10-11T19:50:10.609Z,14.30
2017-10-11T19:53:12.841Z,14.30
2017-10-11T19:56:14.799Z,14.30
2017-10-11T19:59:17.556Z,14.30
2017-10-11T20:02:20.306Z,14.20
2017-10-11T20:05:23.227Z,14.20
2017-10-11T20:08:25.501Z,14.20
2017-10-11T20:11:28.338Z,14.30
2017-10-11T20:14:30.303Z,14.20
2017-10-11T20:17:33.434Z,14.30
2017-10-11T20:20:35.496Z,14.30
2017-10-11T20:23:37.678Z,14.30
2017-10-11T20:26:39.816Z,14.20
2017-10-11T20:29:41.826Z,14.20
2017-10-11T20:32:44.554Z,14.20
2017-10-11T20:35:46.640Z,14.10
2017-10-11T20:38:48.636Z,14.20
2017-10-11T20:41:50.739Z,14.20
2017-10-11T20:44:52.704Z,14.10
2017-10-11T20:47:54.792Z,14.10
2017-10-11T20:50:56.758Z,14.00
2017-10-11T20:53:58.937Z,14.00
2017-10-11T20:57:00.923Z,14.00
2017-10-11T21:00:02.986Z,14.00
2017-10-11T21:03:05.835Z,14.00
2017-10-11T21:06:07.809Z,13.90
2017-10-11T21:09:10.960Z,14.00
2017-10-11T21:12:13.022Z,14.00
2017-10-11T21:15:15.091Z,14.00
2017-10-11T21:18:17.761Z,14.00
2017-10-11T21:21:20.675Z,14.00
2017-10-11T21:24:23.443Z,14.00
2017-10-11T21:27:26.283Z,14.00
2017-10-11T21:30:28.376Z,14.00
2017-10-11T21:33:30.350Z,14.00
2017-10-11T21:36:34.221Z,14.00
2017-10-11T21:39:37.048Z,14.00
2017-10-11T21:42:39.101Z,14.00
2017-10-11T21:45:41.083Z,14.00
2017-10-11T21:48:43.166Z,14.00
2017-10-11T21:51:45.119Z,14.00
2017-10-11T21:54:47.121Z,14.00
2017-10-11T21:57:49.093Z,14.00
2017-10-11T22:00:51.197Z,14.00
2017-10-11T22:03:53.149Z,14.00
2017-10-11T22:06:55.155Z,14.00
2017-10-11T22:09:57.141Z,14.00
2017-10-11T22:12:59.231Z,14.00
2017-10-11T22:16:01.401Z,14.10
2017-10-11T22:19:03.471Z,14.10
2017-10-11T22:22:06.227Z,14.10
2017-10-11T22:25:08.307Z,14.10
2017-10-11T22:28:10.441Z,14.10
2017-10-11T22:31:13.257Z,14.10
2017-10-11T22:34:15.343Z,14.10
2017-10-11T22:37:17.356Z,14.10
2017-10-11T22:40:19.459Z,14.20
2017-10-11T22:43:21.516Z,14.20
2017-10-11T22:46:23.482Z,14.20
2017-10-11T22:49:25.590Z,14.20
2017-10-11T22:52:27.539Z,14.20
2017-10-11T22:55:30.526Z,14.00
2017-10-11T22:58:32.454Z,14.00
2017-10-11T23:01:35.197Z,14.00
2017-10-11T23:04:37.241Z,14.00
2017-10-11T23:07:39.195Z,14.00
2017-10-11T23:10:41.974Z,14.00
2017-10-11T23:13:43.958Z,14.00
2017-10-11T23:16:46.680Z,14.00
2017-10-11T23:19:49.458Z,14.00
2017-10-11T23:22:51.564Z,14.00
2017-10-11T23:25:54.325Z,14.10
2017-10-11T23:28:56.250Z,14.10
2017-10-11T23:31:58.970Z,14.00
2017-10-11T23:35:00.938Z,14.00
2017-10-11T23:38:03.696Z,14.00
2017-10-11T23:41:05.847Z,14.00
2017-10-11T23:44:07.987Z,14.00
2017-10-11T23:47:10.073Z,14.10
2017-10-11T23:50:12.074Z,14.10
2017-10-11T23:53:16.041Z,14.10
2017-10-11T23:56:18.078Z,14.10
2017-10-11T23:59:20.177Z,14.10
