createdAt,value
2022-12-25T00:00:40.244Z,6.81
2022-12-25T00:03:43.274Z,6.97
2022-12-25T00:06:46.021Z,7.22
2022-12-25T00:09:49.952Z,7.37
2022-12-25T00:12:52.551Z,7.41
2022-12-25T00:15:56.106Z,7.68
2022-12-25T00:19:01.450Z,7.85
2022-12-25T00:22:04.517Z,7.87
2022-12-25T00:25:07.555Z,7.75
2022-12-25T00:28:10.386Z,7.87
2022-12-25T00:31:21.493Z,7.76
2022-12-25T00:34:24.443Z,7.78
2022-12-25T00:37:26.924Z,7.79
2022-12-25T00:40:30.263Z,7.65
2022-12-25T00:43:32.929Z,7.66
2022-12-25T00:46:36.744Z,7.58
2022-12-25T00:49:39.373Z,7.62
2022-12-25T00:52:42.161Z,7.57
2022-12-25T00:55:44.703Z,7.50
2022-12-25T00:58:47.813Z,7.50
2022-12-25T01:01:50.679Z,7.47
2022-12-25T01:04:56.776Z,7.18
2022-12-25T01:07:59.373Z,7.01
2022-12-25T01:11:08.793Z,6.92
2022-12-25T01:14:11.682Z,6.88
2022-12-25T01:17:14.589Z,6.90
2022-12-25T01:20:18.151Z,6.85
2022-12-25T01:23:21.119Z,6.87
2022-12-25T01:26:25.900Z,6.84
2022-12-25T01:29:28.856Z,6.82
2022-12-25T01:32:31.534Z,6.82
2022-12-25T01:35:34.749Z,6.87
2022-12-25T01:38:37.591Z,6.88
2022-12-25T01:41:41.999Z,6.88
2022-12-25T01:44:47.299Z,6.90
2022-12-25T01:47:51.207Z,6.90
2022-12-25T01:51:03.897Z,6.92
2022-12-25T01:54:12.536Z,6.88
2022-12-25T01:57:21.229Z,6.87
2022-12-25T02:00:24.341Z,6.88
2022-12-25T02:03:27.439Z,6.84
2022-12-25T02:06:30.797Z,6.90
2022-12-25T02:09:34.728Z,6.89
2022-12-25T02:12:38.266Z,6.92
2022-12-25T02:15:47.554Z,6.81
2022-12-25T02:18:58.040Z,6.86
2022-12-25T02:22:13.310Z,6.89
2022-12-25T02:25:55.532Z,6.87
2022-12-25T02:29:32.685Z,7.00
2022-12-25T02:33:20.010Z,7.01
2022-12-25T02:36:29.438Z,6.96
2022-12-25T02:40:01.277Z,6.92
2022-12-25T02:43:46.225Z,6.89
2022-12-25T02:47:08.352Z,6.99
2022-12-25T02:50:32.327Z,6.88
2022-12-25T02:53:56.139Z,6.71
2022-12-25T02:57:22.729Z,6.73
2022-12-25T03:00:47.559Z,6.64
2022-12-25T03:04:12.932Z,6.58
2022-12-25T03:07:24.881Z,6.52
2022-12-25T03:10:47.918Z,6.46
2022-12-25T03:14:17.886Z,6.38
2022-12-25T03:17:21.043Z,6.40
2022-12-25T03:20:43.120Z,6.46
2022-12-25T03:24:09.552Z,6.36
2022-12-25T03:27:13.002Z,6.42
2022-12-25T03:30:34.695Z,6.47
2022-12-25T03:34:47.063Z,6.34
2022-12-25T03:38:34.585Z,6.22
2022-12-25T03:42:10.778Z,6.23
2022-12-25T03:45:46.559Z,6.26
2022-12-25T03:49:13.914Z,6.08
2022-12-25T03:52:38.117Z,6.02
2022-12-25T03:56:00.807Z,5.98
2022-12-25T03:59:24.856Z,5.95
2022-12-25T04:02:46.096Z,6.00
2022-12-25T04:06:07.468Z,5.99
2022-12-25T04:09:28.894Z,5.83
2022-12-25T04:12:50.785Z,5.76
2022-12-25T04:16:13.236Z,5.77
2022-12-25T04:19:35.009Z,5.67
2022-12-25T04:22:56.538Z,5.69
2022-12-25T04:26:18.233Z,5.71
2022-12-25T04:29:39.376Z,5.63
2022-12-25T04:33:00.876Z,5.63
2022-12-25T04:36:09.216Z,5.65
2022-12-25T04:39:12.345Z,5.59
2022-12-25T04:42:16.449Z,5.55
2022-12-25T04:45:19.407Z,5.53
2022-12-25T04:48:23.007Z,5.58
2022-12-25T04:51:26.380Z,5.64
2022-12-25T04:54:30.566Z,5.69
2022-12-25T04:57:34.050Z,5.68
2022-12-25T05:00:37.449Z,5.72
2022-12-25T05:03:40.838Z,5.68
2022-12-25T05:06:43.813Z,5.81
2022-12-25T05:09:46.854Z,5.75
2022-12-25T05:12:52.371Z,5.62
2022-12-25T05:15:55.575Z,5.65
2022-12-25T05:19:00.021Z,5.56
2022-12-25T05:22:03.260Z,5.51
2022-12-25T05:25:06.231Z,5.53
2022-12-25T05:28:09.553Z,5.49
2022-12-25T05:31:12.170Z,5.36
2022-12-25T05:34:15.424Z,5.46
2022-12-25T05:37:18.108Z,5.36
2022-12-25T05:40:21.053Z,5.44
2022-12-25T05:43:24.156Z,5.41
2022-12-25T05:46:27.139Z,5.37
2022-12-25T05:49:30.110Z,5.47
2022-12-25T05:52:34.346Z,5.55
2022-12-25T05:55:38.904Z,5.58
2022-12-25T05:58:41.973Z,5.64
2022-12-25T06:01:44.586Z,5.70
2022-12-25T06:04:47.978Z,5.72
2022-12-25T06:07:50.576Z,5.72
2022-12-25T06:10:54.080Z,5.58
2022-12-25T06:13:56.708Z,5.60
2022-12-25T06:16:59.719Z,5.56
2022-12-25T06:20:06.552Z,5.62
2022-12-25T06:23:09.788Z,5.63
2022-12-25T06:26:18.082Z,5.58
2022-12-25T06:29:21.170Z,5.63
2022-12-25T06:32:23.739Z,5.95
2022-12-25T06:35:27.165Z,6.00
2022-12-25T06:38:29.947Z,5.92
2022-12-25T06:41:33.561Z,5.71
2022-12-25T06:44:36.427Z,5.92
2022-12-25T06:47:39.846Z,5.64
2022-12-25T06:50:44.247Z,5.49
2022-12-25T06:53:48.618Z,5.44
2022-12-25T06:56:51.233Z,5.47
2022-12-25T06:59:55.545Z,5.47
2022-12-25T07:02:58.442Z,5.43
2022-12-25T07:06:01.693Z,5.59
2022-12-25T07:09:04.914Z,5.74
2022-12-25T07:12:20.070Z,5.95
2022-12-25T07:15:22.784Z,6.08
2022-12-25T07:18:26.676Z,6.35
2022-12-25T07:21:29.269Z,6.01
2022-12-25T07:24:32.147Z,5.85
2022-12-25T07:27:34.811Z,5.44
2022-12-25T07:30:38.206Z,6.00
2022-12-25T07:33:41.417Z,6.41
2022-12-25T07:36:44.363Z,6.99
2022-12-25T07:39:46.930Z,6.35
2022-12-25T07:42:49.832Z,6.41
2022-12-25T07:46:00.251Z,6.43
2022-12-25T07:49:03.380Z,6.66
2022-12-25T07:52:06.106Z,6.70
2022-12-25T07:55:10.504Z,7.09
2022-12-25T07:58:19.937Z,8.79
2022-12-25T08:01:27.869Z,9.98
2022-12-25T08:04:31.186Z,10.63
2022-12-25T08:07:33.881Z,9.91
2022-12-25T08:10:36.753Z,9.02
2022-12-25T08:13:40.807Z,9.30
2022-12-25T08:16:44.724Z,8.19
2022-12-25T08:19:47.370Z,7.57
2022-12-25T08:22:50.414Z,7.76
2022-12-25T08:25:53.114Z,7.67
2022-12-25T08:28:56.018Z,7.83
2022-12-25T08:31:59.742Z,7.42
2022-12-25T08:35:03.539Z,7.66
2022-12-25T08:38:06.298Z,7.49
2022-12-25T08:41:11.159Z,7.46
2022-12-25T08:44:14.117Z,7.37
2022-12-25T08:47:18.732Z,7.31
2022-12-25T08:50:26.948Z,7.39
2022-12-25T08:53:30.080Z,7.42
2022-12-25T08:56:33.094Z,8.09
2022-12-25T08:59:36.003Z,8.17
2022-12-25T09:02:38.887Z,9.31
2022-12-25T09:05:41.821Z,10.29
2022-12-25T09:08:49.243Z,9.67
2022-12-25T09:11:53.053Z,9.48
2022-12-25T09:14:55.833Z,9.82
2022-12-25T09:17:58.889Z,9.68
2022-12-25T09:21:04.164Z,9.68
2022-12-25T09:24:07.838Z,9.60
2022-12-25T09:27:10.635Z,9.55
2022-12-25T09:30:13.743Z,9.51
2022-12-25T09:33:19.227Z,9.50
2022-12-25T09:36:23.502Z,9.43
2022-12-25T09:39:28.055Z,9.58
2022-12-25T09:42:34.583Z,9.76
2022-12-25T09:45:40.761Z,9.55
2022-12-25T09:48:56.338Z,10.01
2022-12-25T09:52:05.107Z,10.10
2022-12-25T09:55:21.197Z,10.12
2022-12-25T09:58:25.340Z,10.43
2022-12-25T10:01:38.229Z,12.00
2022-12-25T10:05:02.637Z,12.69
2022-12-25T10:08:39.040Z,12.51
2022-12-25T10:12:00.396Z,12.59
2022-12-25T10:15:15.360Z,14.01
2022-12-25T10:18:47.534Z,14.58
2022-12-25T10:21:54.858Z,14.65
2022-12-25T10:25:00.415Z,15.22
2022-12-25T10:28:12.290Z,15.46
2022-12-25T10:31:26.059Z,15.76
2022-12-25T10:34:28.946Z,16.32
2022-12-25T10:37:32.768Z,15.97
2022-12-25T10:41:09.827Z,16.35
2022-12-25T10:44:15.372Z,16.82
2022-12-25T10:47:24.510Z,16.51
2022-12-25T10:50:28.834Z,16.84
2022-12-25T10:53:39.089Z,16.14
2022-12-25T10:57:00.669Z,16.93
2022-12-25T11:00:06.028Z,16.77
2022-12-25T11:03:22.482Z,17.21
2022-12-25T11:06:29.779Z,16.95
2022-12-25T11:09:33.778Z,16.92
2022-12-25T11:12:42.420Z,16.71
2022-12-25T11:15:48.796Z,17.48
2022-12-25T11:18:55.941Z,17.26
2022-12-25T11:22:05.349Z,16.77
2022-12-25T11:25:28.682Z,17.56
2022-12-25T11:28:38.102Z,17.56
2022-12-25T11:31:43.629Z,16.65
2022-12-25T11:34:59.611Z,17.79
2022-12-25T11:38:03.888Z,17.75
2022-12-25T11:41:10.490Z,18.10
2022-12-25T11:44:39.933Z,16.65
2022-12-25T11:47:59.078Z,16.09
2022-12-25T11:51:03.578Z,16.54
2022-12-25T11:54:25.029Z,17.06
2022-12-25T11:57:31.099Z,16.95
2022-12-25T12:00:35.875Z,16.88
2022-12-25T12:03:42.923Z,17.16
2022-12-25T12:07:12.496Z,17.66
2022-12-25T12:10:23.120Z,16.97
2022-12-25T12:13:46.887Z,17.55
2022-12-25T12:16:49.807Z,16.45
2022-12-25T12:19:52.891Z,16.70
2022-12-25T12:22:56.914Z,17.65
2022-12-25T12:26:01.892Z,16.15
2022-12-25T12:29:23.796Z,15.88
2022-12-25T12:32:44.757Z,16.24
2022-12-25T12:35:57.332Z,16.13
2022-12-25T12:39:01.747Z,15.20
2022-12-25T12:42:26.701Z,14.31
2022-12-25T12:45:33.792Z,14.36
2022-12-25T12:48:42.398Z,14.07
2022-12-25T12:51:46.507Z,13.82
2022-12-25T12:55:01.328Z,13.73
2022-12-25T12:58:06.539Z,13.51
2022-12-25T13:01:27.329Z,13.10
2022-12-25T13:05:06.406Z,13.09
2022-12-25T13:09:00.885Z,13.09
2022-12-25T13:12:13.081Z,12.73
2022-12-25T13:15:16.511Z,12.40
2022-12-25T13:18:20.558Z,12.78
2022-12-25T13:21:28.693Z,12.49
2022-12-25T13:24:36.767Z,12.53
2022-12-25T13:27:39.985Z,12.66
2022-12-25T13:30:42.971Z,12.48
2022-12-25T13:34:17.702Z,12.50
2022-12-25T13:37:24.016Z,12.56
2022-12-25T13:40:29.633Z,12.45
2022-12-25T13:43:35.184Z,12.37
2022-12-25T13:46:38.289Z,12.30
2022-12-25T13:49:41.780Z,12.29
2022-12-25T13:52:44.594Z,12.34
2022-12-25T13:55:56.057Z,12.20
2022-12-25T13:58:59.232Z,12.15
2022-12-25T14:02:03.804Z,12.21
2022-12-25T14:05:36.100Z,12.30
2022-12-25T14:08:49.059Z,12.12
2022-12-25T14:11:52.678Z,12.35
2022-12-25T14:14:57.101Z,12.16
2022-12-25T14:18:02.106Z,12.06
2022-12-25T14:21:12.259Z,11.88
2022-12-25T14:24:17.429Z,11.76
2022-12-25T14:27:33.209Z,11.65
2022-12-25T14:30:36.368Z,11.67
2022-12-25T14:33:41.144Z,11.59
2022-12-25T14:36:44.240Z,11.64
2022-12-25T14:39:58.224Z,11.52
2022-12-25T14:43:07.868Z,11.52
2022-12-25T14:46:25.718Z,11.43
2022-12-25T14:49:33.041Z,11.27
2022-12-25T14:52:43.936Z,11.38
2022-12-25T14:55:53.726Z,11.31
2022-12-25T14:58:59.467Z,11.32
2022-12-25T15:02:04.591Z,11.15
2022-12-25T15:05:29.586Z,11.19
2022-12-25T15:08:34.901Z,11.16
2022-12-25T15:11:40.343Z,11.14
2022-12-25T15:14:44.031Z,11.07
2022-12-25T15:17:47.025Z,10.95
2022-12-25T15:20:53.700Z,10.96
2022-12-25T15:24:00.019Z,10.95
2022-12-25T15:27:06.281Z,10.91
2022-12-25T15:30:13.466Z,10.96
2022-12-25T15:33:20.148Z,10.93
2022-12-25T15:36:38.843Z,10.86
2022-12-25T15:39:48.563Z,10.86
2022-12-25T15:42:59.896Z,10.89
2022-12-25T15:46:08.076Z,10.85
2022-12-25T15:49:15.154Z,10.81
2022-12-25T15:52:19.358Z,10.73
2022-12-25T15:55:23.922Z,10.75
2022-12-25T15:58:28.528Z,10.75
2022-12-25T16:01:31.382Z,10.55
2022-12-25T16:04:34.846Z,10.44
2022-12-25T16:07:41.084Z,10.37
2022-12-25T16:10:47.281Z,10.55
2022-12-25T16:13:52.358Z,10.52
2022-12-25T16:16:58.528Z,10.45
2022-12-25T16:20:02.643Z,10.53
2022-12-25T16:23:09.490Z,10.50
2022-12-25T16:26:12.279Z,10.61
2022-12-25T16:29:16.128Z,10.65
2022-12-25T16:32:21.895Z,10.45
2022-12-25T16:35:25.073Z,10.44
2022-12-25T16:38:34.070Z,10.36
2022-12-25T16:41:37.969Z,10.52
2022-12-25T16:44:40.591Z,10.32
2022-12-25T16:47:43.546Z,10.41
2022-12-25T16:50:46.302Z,10.44
2022-12-25T16:53:50.898Z,10.36
2022-12-25T16:56:55.367Z,10.24
2022-12-25T16:59:58.687Z,10.13
2022-12-25T17:03:04.876Z,10.12
2022-12-25T17:06:16.298Z,10.19
2022-12-25T17:09:25.870Z,10.23
2022-12-25T17:12:31.365Z,10.19
2022-12-25T17:15:33.949Z,10.27
2022-12-25T17:18:36.804Z,10.24
2022-12-25T17:21:42.071Z,10.23
2022-12-25T17:24:45.472Z,10.30
2022-12-25T17:27:50.801Z,10.34
2022-12-25T17:30:55.557Z,10.37
2022-12-25T17:34:00.937Z,10.34
2022-12-25T17:37:04.549Z,10.34
2022-12-25T17:40:08.432Z,10.30
2022-12-25T17:43:17.190Z,10.26
2022-12-25T17:46:27.018Z,10.24
2022-12-25T17:49:30.124Z,10.19
2022-12-25T17:52:33.635Z,10.03
2022-12-25T17:55:41.318Z,10.05
2022-12-25T17:58:52.504Z,10.01
2022-12-25T18:01:58.783Z,10.06
2022-12-25T18:05:01.726Z,10.06
2022-12-25T18:08:07.601Z,10.10
2022-12-25T18:11:18.002Z,10.13
2022-12-25T18:14:23.232Z,10.17
2022-12-25T18:17:27.206Z,10.17
2022-12-25T18:20:35.864Z,10.20
2022-12-25T18:23:46.290Z,10.17
2022-12-25T18:26:51.853Z,10.14
2022-12-25T18:29:55.717Z,10.20
2022-12-25T18:32:58.331Z,10.18
2022-12-25T18:36:04.296Z,10.13
2022-12-25T18:39:07.611Z,10.19
2022-12-25T18:42:46.234Z,10.12
2022-12-25T18:46:01.881Z,10.17
2022-12-25T18:49:04.959Z,10.07
2022-12-25T18:52:47.308Z,10.13
2022-12-25T18:55:35.885Z,10.07
2022-12-25T18:58:40.662Z,10.05
2022-12-25T19:01:43.919Z,10.08
2022-12-25T19:04:49.916Z,10.17
2022-12-25T19:07:53.217Z,10.25
2022-12-25T19:10:58.665Z,10.21
2022-12-25T19:14:04.311Z,10.13
2022-12-25T19:17:10.876Z,10.14
2022-12-25T19:20:14.170Z,10.27
2022-12-25T19:23:20.224Z,9.94
2022-12-25T19:26:23.255Z,9.93
2022-12-25T19:29:26.533Z,9.69
2022-12-25T19:32:29.571Z,9.69
2022-12-25T19:35:32.364Z,9.61
2022-12-25T19:38:36.304Z,9.66
2022-12-25T19:41:39.292Z,9.93
2022-12-25T19:44:45.649Z,9.78
2022-12-25T19:47:48.402Z,9.87
2022-12-25T19:50:55.122Z,9.98
2022-12-25T19:53:58.002Z,10.04
2022-12-25T19:57:01.211Z,9.72
2022-12-25T20:00:04.926Z,9.87
2022-12-25T20:03:22.570Z,9.81
2022-12-25T20:06:36.023Z,9.99
2022-12-25T20:09:40.493Z,9.98
2022-12-25T20:12:44.501Z,10.03
2022-12-25T20:15:47.792Z,10.04
2022-12-25T20:18:51.240Z,9.76
2022-12-25T20:21:54.954Z,9.70
2022-12-25T20:24:58.335Z,9.56
2022-12-25T20:28:00.881Z,9.67
2022-12-25T20:31:29.484Z,9.52
2022-12-25T20:34:32.315Z,9.63
2022-12-25T20:37:37.516Z,9.59
2022-12-25T20:41:08.115Z,9.69
2022-12-25T20:44:04.357Z,9.80
2022-12-25T20:47:07.271Z,9.76
2022-12-25T20:50:13.102Z,9.64
2022-12-25T20:53:15.929Z,9.67
2022-12-25T20:56:24.845Z,9.83
2022-12-25T20:59:36.920Z,9.69
2022-12-25T21:02:42.701Z,9.89
2022-12-25T21:05:54.434Z,9.77
2022-12-25T21:08:57.345Z,9.76
2022-12-25T21:12:00.690Z,9.67
2022-12-25T21:15:11.681Z,9.67
2022-12-25T21:18:20.739Z,9.63
2022-12-25T21:21:23.734Z,9.62
2022-12-25T21:24:28.391Z,9.68
2022-12-25T21:27:33.935Z,9.58
2022-12-25T21:30:37.237Z,9.63
2022-12-25T21:33:53.302Z,9.60
2022-12-25T21:36:56.649Z,9.67
2022-12-25T21:40:00.782Z,9.63
2022-12-25T21:43:03.938Z,9.69
2022-12-25T21:46:11.823Z,9.77
2022-12-25T21:49:34.780Z,9.89
2022-12-25T21:52:39.219Z,9.93
2022-12-25T21:55:41.939Z,9.93
2022-12-25T21:58:45.052Z,9.94
2022-12-25T22:01:49.264Z,9.87
2022-12-25T22:04:52.303Z,9.70
2022-12-25T22:07:54.761Z,9.73
2022-12-25T22:10:58.088Z,9.63
2022-12-25T22:14:19.133Z,9.40
2022-12-25T22:18:01.504Z,9.49
2022-12-25T22:21:04.322Z,9.45
2022-12-25T22:24:08.266Z,9.48
2022-12-25T22:27:11.141Z,9.36
2022-12-25T22:30:17.375Z,9.38
2022-12-25T22:33:22.443Z,9.60
2022-12-25T22:36:26.206Z,9.65
2022-12-25T22:39:30.534Z,9.55
2022-12-25T22:42:34.041Z,9.31
2022-12-25T22:45:36.629Z,9.54
2022-12-25T22:48:39.543Z,9.48
2022-12-25T22:51:49.909Z,9.18
2022-12-25T22:54:52.935Z,9.15
2022-12-25T22:57:55.874Z,9.05
2022-12-25T23:00:59.532Z,8.95
2022-12-25T23:04:02.571Z,8.97
2022-12-25T23:07:05.828Z,9.07
2022-12-25T23:10:09.428Z,9.04
2022-12-25T23:13:30.759Z,9.18
2022-12-25T23:16:34.621Z,9.12
2022-12-25T23:19:56.168Z,8.83
2022-12-25T23:23:20.561Z,8.87
2022-12-25T23:26:23.470Z,8.70
2022-12-25T23:29:38.310Z,8.85
2022-12-25T23:32:42.636Z,8.85
2022-12-25T23:35:45.324Z,8.68
2022-12-25T23:38:48.342Z,8.54
2022-12-25T23:41:51.281Z,8.62
2022-12-25T23:44:54.412Z,8.57
2022-12-25T23:47:56.891Z,8.45
2022-12-25T23:51:04.555Z,8.26
2022-12-25T23:54:07.876Z,8.28
2022-12-25T23:57:10.723Z,8.32
