createdAt,value
2023-03-11T00:00:47.421Z,100.00
2023-03-11T00:03:18.501Z,100.00
2023-03-11T00:05:47.726Z,100.00
2023-03-11T00:08:19.167Z,100.00
2023-03-11T00:10:48.826Z,100.00
2023-03-11T00:13:18.287Z,100.00
2023-03-11T00:15:50.001Z,100.00
2023-03-11T00:18:19.631Z,100.00
2023-03-11T00:20:48.322Z,100.00
2023-03-11T00:23:17.298Z,100.00
2023-03-11T00:25:48.001Z,100.00
2023-03-11T00:28:17.103Z,100.00
2023-03-11T00:30:46.839Z,100.00
2023-03-11T00:33:17.318Z,100.00
2023-03-11T00:35:46.802Z,100.00
2023-03-11T00:38:17.450Z,100.00
2023-03-11T00:40:47.276Z,100.00
2023-03-11T00:43:16.295Z,100.00
2023-03-11T00:45:45.420Z,100.00
2023-03-11T00:48:15.284Z,100.00
2023-03-11T00:50:43.987Z,100.00
2023-03-11T00:53:13.779Z,100.00
2023-03-11T00:55:42.056Z,100.00
2023-03-11T00:58:11.988Z,100.00
2023-03-11T01:00:40.811Z,100.00
2023-03-11T01:03:09.214Z,100.00
2023-03-11T01:05:37.310Z,100.00
2023-03-11T01:08:06.002Z,100.00
2023-03-11T01:10:36.382Z,100.00
2023-03-11T01:13:05.100Z,100.00
2023-03-11T01:15:35.908Z,100.00
2023-03-11T01:18:04.629Z,100.00
2023-03-11T01:20:32.768Z,100.00
2023-03-11T01:23:00.912Z,100.00
2023-03-11T01:25:29.132Z,100.00
2023-03-11T01:27:58.859Z,100.00
2023-03-11T01:30:28.169Z,100.00
2023-03-11T01:32:58.526Z,100.00
2023-03-11T01:35:28.510Z,100.00
2023-03-11T01:37:56.881Z,100.00
2023-03-11T01:40:29.989Z,100.00
2023-03-11T01:43:00.455Z,100.00
2023-03-11T01:45:40.866Z,100.00
2023-03-11T01:48:10.157Z,100.00
2023-03-11T01:50:42.885Z,100.00
2023-03-11T01:53:12.443Z,100.00
2023-03-11T01:55:40.928Z,100.00
2023-03-11T01:58:15.873Z,100.00
2023-03-11T02:00:44.984Z,100.00
2023-03-11T02:03:18.736Z,100.00
2023-03-11T02:05:48.847Z,100.00
2023-03-11T02:08:17.044Z,100.00
2023-03-11T02:10:45.889Z,100.00
2023-03-11T02:13:16.598Z,100.00
2023-03-11T02:15:45.527Z,100.00
2023-03-11T02:18:18.686Z,100.00
2023-03-11T02:20:56.863Z,100.00
2023-03-11T02:23:31.298Z,100.00
2023-03-11T02:26:05.613Z,100.00
2023-03-11T02:28:38.298Z,100.00
2023-03-11T02:31:06.505Z,100.00
2023-03-11T02:33:37.986Z,100.00
2023-03-11T02:36:07.162Z,100.00
2023-03-11T02:38:35.342Z,100.00
2023-03-11T02:41:04.293Z,100.00
2023-03-11T02:43:39.054Z,100.00
2023-03-11T02:46:10.238Z,100.00
2023-03-11T02:48:39.467Z,100.00
2023-03-11T02:51:07.817Z,100.00
2023-03-11T02:53:42.125Z,100.00
2023-03-11T02:56:10.503Z,100.00
2023-03-11T02:58:40.208Z,100.00
2023-03-11T03:01:08.458Z,100.00
2023-03-11T03:03:36.791Z,100.00
2023-03-11T03:06:05.292Z,100.00
2023-03-11T03:08:33.584Z,100.00
2023-03-11T03:11:01.784Z,100.00
2023-03-11T03:13:31.492Z,100.00
2023-03-11T03:16:01.624Z,100.00
2023-03-11T03:18:30.160Z,100.00
2023-03-11T03:20:58.548Z,100.00
2023-03-11T03:23:26.758Z,100.00
2023-03-11T03:25:55.104Z,100.00
2023-03-11T03:28:23.193Z,100.00
2023-03-11T03:30:51.299Z,100.00
2023-03-11T03:33:20.891Z,100.00
2023-03-11T03:35:50.407Z,100.00
2023-03-11T03:38:18.730Z,100.00
2023-03-11T03:40:50.081Z,100.00
2023-03-11T03:43:19.097Z,100.00
2023-03-11T03:45:47.330Z,100.00
2023-03-11T03:48:15.602Z,100.00
2023-03-11T03:50:45.237Z,100.00
2023-03-11T03:53:13.527Z,100.00
2023-03-11T03:55:41.788Z,100.00
2023-03-11T03:58:10.120Z,100.00
2023-03-11T04:00:38.801Z,100.00
2023-03-11T04:03:07.506Z,100.00
2023-03-11T04:05:36.658Z,100.00
2023-03-11T04:08:06.361Z,100.00
2023-03-11T04:10:34.644Z,100.00
2023-03-11T04:13:02.801Z,100.00
2023-03-11T04:15:30.992Z,100.00
2023-03-11T04:17:59.140Z,100.00
2023-03-11T04:20:27.479Z,100.00
2023-03-11T04:22:55.660Z,100.00
2023-03-11T04:25:25.226Z,100.00
2023-03-11T04:27:55.169Z,100.00
2023-03-11T04:30:23.632Z,100.00
2023-03-11T04:32:51.914Z,100.00
2023-03-11T04:35:20.120Z,100.00
2023-03-11T04:37:48.857Z,100.00
2023-03-11T04:40:17.349Z,100.00
2023-03-11T04:42:47.046Z,100.00
2023-03-11T04:45:18.572Z,100.00
2023-03-11T04:47:49.619Z,100.00
2023-03-11T04:50:19.257Z,100.00
2023-03-11T04:52:48.033Z,100.00
2023-03-11T04:55:17.264Z,100.00
2023-03-11T04:57:47.276Z,100.00
2023-03-11T05:00:20.172Z,100.00
2023-03-11T05:02:48.327Z,100.00
2023-03-11T05:05:16.590Z,100.00
2023-03-11T05:07:44.860Z,100.00
2023-03-11T05:10:13.828Z,100.00
2023-03-11T05:12:42.048Z,100.00
2023-03-11T05:15:12.566Z,100.00
2023-03-11T05:17:40.623Z,100.00
2023-03-11T05:20:09.918Z,100.00
2023-03-11T05:22:38.743Z,100.00
2023-03-11T05:25:08.003Z,100.00
2023-03-11T05:27:36.109Z,100.00
2023-03-11T05:30:04.748Z,100.00
2023-03-11T05:32:34.278Z,100.00
2023-03-11T05:35:02.434Z,100.00
2023-03-11T05:37:33.186Z,100.00
2023-03-11T05:40:01.258Z,100.00
2023-03-11T05:42:29.768Z,100.00
2023-03-11T05:44:58.223Z,100.00
2023-03-11T05:47:26.473Z,100.00
2023-03-11T05:49:57.144Z,100.00
2023-03-11T05:52:25.789Z,100.00
2023-03-11T05:54:54.569Z,100.00
2023-03-11T05:57:22.766Z,100.00
2023-03-11T05:59:51.457Z,100.00
2023-03-11T06:02:21.526Z,100.00
2023-03-11T06:04:50.367Z,100.00
2023-03-11T06:07:19.933Z,100.00
2023-03-11T06:09:48.098Z,100.00
2023-03-11T06:12:16.288Z,100.00
2023-03-11T06:14:44.426Z,100.00
2023-03-11T06:17:12.908Z,100.00
2023-03-11T06:19:41.121Z,100.00
2023-03-11T06:22:09.263Z,100.00
2023-03-11T06:24:38.881Z,100.00
2023-03-11T06:27:07.133Z,100.00
2023-03-11T06:29:35.252Z,100.00
2023-03-11T06:32:03.532Z,100.00
2023-03-11T06:34:31.656Z,100.00
2023-03-11T06:37:01.413Z,100.00
2023-03-11T06:39:29.616Z,100.00
2023-03-11T06:42:01.703Z,100.00
2023-03-11T06:44:29.947Z,100.00
2023-03-11T06:46:58.221Z,100.00
2023-03-11T06:49:26.485Z,100.00
2023-03-11T06:51:55.995Z,100.00
2023-03-11T06:54:24.322Z,100.00
2023-03-11T06:56:52.522Z,100.00
2023-03-11T06:59:22.978Z,100.00
2023-03-11T07:01:52.096Z,100.00
2023-03-11T07:04:20.332Z,100.00
2023-03-11T07:06:48.983Z,100.00
2023-03-11T07:09:17.488Z,100.00
2023-03-11T07:11:45.968Z,100.00
2023-03-11T07:14:14.360Z,100.00
2023-03-11T07:16:44.122Z,100.00
2023-03-11T07:19:13.451Z,100.00
2023-03-11T07:21:41.849Z,100.00
2023-03-11T07:24:13.877Z,100.00
2023-03-11T07:26:44.365Z,100.00
2023-03-11T07:29:12.764Z,100.00
2023-03-11T07:31:41.445Z,100.00
2023-03-11T07:34:14.231Z,99.22
2023-03-11T07:36:43.591Z,98.92
2023-03-11T07:39:15.039Z,98.52
2023-03-11T07:41:43.247Z,96.80
2023-03-11T07:44:14.100Z,96.28
2023-03-11T07:46:42.702Z,96.01
2023-03-11T07:49:12.766Z,95.48
2023-03-11T07:51:43.899Z,94.76
2023-03-11T07:54:15.354Z,95.90
2023-03-11T07:56:43.737Z,95.19
2023-03-11T07:59:11.987Z,96.14
2023-03-11T08:01:41.516Z,95.71
2023-03-11T08:04:14.345Z,95.53
2023-03-11T08:06:44.423Z,96.92
2023-03-11T08:09:13.228Z,96.70
2023-03-11T08:11:41.680Z,95.46
2023-03-11T08:14:09.992Z,90.91
2023-03-11T08:16:40.712Z,91.93
2023-03-11T08:19:09.186Z,90.48
2023-03-11T08:21:39.761Z,89.81
2023-03-11T08:24:09.012Z,89.61
2023-03-11T08:26:37.262Z,87.68
2023-03-11T08:29:06.322Z,81.91
2023-03-11T08:31:36.292Z,80.41
2023-03-11T08:34:07.638Z,78.79
2023-03-11T08:36:36.379Z,77.64
2023-03-11T08:39:06.379Z,76.51
2023-03-11T08:41:35.644Z,76.32
2023-03-11T08:44:03.864Z,75.69
2023-03-11T08:46:33.851Z,75.59
2023-03-11T08:49:03.281Z,75.74
2023-03-11T08:51:33.866Z,74.11
2023-03-11T08:54:02.795Z,72.36
2023-03-11T08:56:32.700Z,71.67
2023-03-11T08:59:00.976Z,67.44
2023-03-11T09:01:29.753Z,66.68
2023-03-11T09:03:57.901Z,65.52
2023-03-11T09:06:26.166Z,66.01
2023-03-11T09:08:54.422Z,64.97
2023-03-11T09:11:23.011Z,63.36
2023-03-11T09:13:53.078Z,61.61
2023-03-11T09:16:24.195Z,61.68
2023-03-11T09:18:52.956Z,60.96
2023-03-11T09:21:23.887Z,60.68
2023-03-11T09:23:52.106Z,61.74
2023-03-11T09:26:20.361Z,60.19
2023-03-11T09:28:49.470Z,60.44
2023-03-11T09:31:21.761Z,60.73
2023-03-11T09:33:53.034Z,60.63
2023-03-11T09:36:22.600Z,59.15
2023-03-11T09:38:50.747Z,59.50
2023-03-11T09:41:40.005Z,58.19
2023-03-11T09:44:19.691Z,58.99
2023-03-11T09:47:04.958Z,59.08
2023-03-11T09:49:43.882Z,58.86
2023-03-11T09:52:14.035Z,59.48
2023-03-11T09:54:46.728Z,59.29
2023-03-11T09:57:20.835Z,57.93
2023-03-11T09:59:49.974Z,53.84
2023-03-11T10:02:22.739Z,54.16
2023-03-11T10:04:57.287Z,53.86
2023-03-11T10:07:29.842Z,54.12
2023-03-11T10:09:59.909Z,54.00
2023-03-11T10:12:46.222Z,54.21
2023-03-11T10:15:22.239Z,52.66
2023-03-11T10:18:29.739Z,52.30
2023-03-11T10:21:02.130Z,52.29
2023-03-11T10:23:38.794Z,51.50
2023-03-11T10:26:14.824Z,51.71
2023-03-11T10:28:48.599Z,52.30
2023-03-11T10:31:23.668Z,52.62
2023-03-11T10:33:57.876Z,52.63
2023-03-11T10:36:31.996Z,51.02
2023-03-11T10:39:02.539Z,51.34
2023-03-11T10:41:44.429Z,51.99
2023-03-11T10:44:16.682Z,53.03
2023-03-11T10:46:45.268Z,53.38
2023-03-11T10:49:16.499Z,52.87
2023-03-11T10:51:48.937Z,52.01
2023-03-11T10:54:26.644Z,51.58
2023-03-11T10:56:58.756Z,51.41
2023-03-11T10:59:30.288Z,51.03
2023-03-11T11:02:01.124Z,51.57
2023-03-11T11:04:37.601Z,50.16
2023-03-11T11:07:30.483Z,47.68
2023-03-11T11:10:21.227Z,47.74
2023-03-11T11:12:59.086Z,47.91
2023-03-11T11:15:29.916Z,47.90
2023-03-11T11:18:01.188Z,47.34
2023-03-11T11:20:32.654Z,47.47
2023-03-11T11:23:02.892Z,46.24
2023-03-11T11:25:35.563Z,47.87
2023-03-11T11:28:06.522Z,47.60
2023-03-11T11:30:35.569Z,47.29
2023-03-11T11:33:24.522Z,47.08
2023-03-11T11:35:57.328Z,46.32
2023-03-11T11:38:29.108Z,46.55
2023-03-11T11:41:00.801Z,45.03
2023-03-11T11:43:43.096Z,45.30
2023-03-11T11:46:21.552Z,44.84
2023-03-11T11:48:58.643Z,43.59
2023-03-11T11:51:34.607Z,42.90
2023-03-11T11:54:10.277Z,41.59
2023-03-11T11:56:42.211Z,38.65
2023-03-11T11:59:17.670Z,38.51
2023-03-11T12:01:57.174Z,38.79
2023-03-11T12:04:51.954Z,39.15
2023-03-11T12:07:31.765Z,37.75
2023-03-11T12:10:23.010Z,37.98
2023-03-11T12:13:14.098Z,38.86
2023-03-11T12:15:51.318Z,38.16
2023-03-11T12:18:26.845Z,38.82
2023-03-11T12:20:57.153Z,39.20
2023-03-11T12:23:39.251Z,39.19
2023-03-11T12:26:18.782Z,38.42
2023-03-11T12:28:54.874Z,38.15
2023-03-11T12:31:28.697Z,38.97
2023-03-11T12:34:00.280Z,38.04
2023-03-11T12:36:32.578Z,38.12
2023-03-11T12:39:06.264Z,38.39
2023-03-11T12:41:41.496Z,38.29
2023-03-11T12:44:25.047Z,39.24
2023-03-11T12:47:32.863Z,38.50
2023-03-11T12:50:49.605Z,38.73
2023-03-11T12:53:19.416Z,38.13
2023-03-11T12:56:06.327Z,38.71
2023-03-11T12:59:08.693Z,40.01
2023-03-11T13:02:03.743Z,39.69
2023-03-11T13:04:47.823Z,41.02
2023-03-11T13:07:44.614Z,42.26
2023-03-11T13:10:17.617Z,42.51
2023-03-11T13:12:49.119Z,43.76
2023-03-11T13:15:32.087Z,43.97
2023-03-11T13:18:05.407Z,43.89
2023-03-11T13:21:04.666Z,43.06
2023-03-11T13:23:35.830Z,43.35
2023-03-11T13:26:33.460Z,44.12
2023-03-11T13:29:36.684Z,43.58
2023-03-11T13:32:29.302Z,43.13
2023-03-11T13:35:08.256Z,43.46
2023-03-11T13:37:50.990Z,43.10
2023-03-11T13:40:30.892Z,43.50
2023-03-11T13:43:04.263Z,43.01
2023-03-11T13:45:36.289Z,43.45
2023-03-11T13:48:09.671Z,44.17
2023-03-11T13:50:41.848Z,43.93
2023-03-11T13:53:18.430Z,42.45
2023-03-11T13:55:47.714Z,42.60
2023-03-11T13:58:17.796Z,43.16
2023-03-11T14:00:52.443Z,43.80
2023-03-11T14:03:23.167Z,44.53
2023-03-11T14:05:57.735Z,45.11
2023-03-11T14:08:29.476Z,45.27
2023-03-11T14:10:59.406Z,46.13
2023-03-11T14:13:29.476Z,46.48
2023-03-11T14:16:07.466Z,46.25
2023-03-11T14:18:38.658Z,46.52
2023-03-11T14:21:13.719Z,46.96
2023-03-11T14:23:44.494Z,46.51
2023-03-11T14:26:16.261Z,44.94
2023-03-11T14:28:47.676Z,44.61
2023-03-11T14:31:32.930Z,44.63
2023-03-11T14:34:04.581Z,44.29
2023-03-11T14:36:42.412Z,44.40
2023-03-11T14:39:28.629Z,44.32
2023-03-11T14:41:59.919Z,44.10
2023-03-11T14:44:29.814Z,44.01
2023-03-11T14:47:08.614Z,44.20
2023-03-11T14:49:37.519Z,44.22
2023-03-11T14:52:13.235Z,44.26
2023-03-11T14:54:42.700Z,45.01
2023-03-11T14:57:20.920Z,45.50
2023-03-11T14:59:52.514Z,46.18
2023-03-11T15:02:42.660Z,46.84
2023-03-11T15:05:18.616Z,47.36
2023-03-11T15:07:48.444Z,47.66
2023-03-11T15:10:17.406Z,47.71
2023-03-11T15:12:46.692Z,47.80
2023-03-11T15:15:26.523Z,47.61
2023-03-11T15:17:58.201Z,47.36
2023-03-11T15:20:31.194Z,47.90
2023-03-11T15:23:02.131Z,47.43
2023-03-11T15:25:34.593Z,47.87
2023-03-11T15:28:21.344Z,47.16
2023-03-11T15:30:49.489Z,46.57
2023-03-11T15:33:35.198Z,47.25
2023-03-11T15:36:03.713Z,47.37
2023-03-11T15:38:32.163Z,47.38
2023-03-11T15:41:02.857Z,46.06
2023-03-11T15:43:33.088Z,45.77
2023-03-11T15:46:03.764Z,45.01
2023-03-11T15:48:34.052Z,45.08
2023-03-11T15:51:03.252Z,45.25
2023-03-11T15:53:32.257Z,45.25
2023-03-11T15:56:07.922Z,48.46
2023-03-11T15:58:37.767Z,50.77
2023-03-11T16:01:07.580Z,51.96
2023-03-11T16:03:39.273Z,52.90
2023-03-11T16:06:08.477Z,53.22
2023-03-11T16:08:36.812Z,53.84
2023-03-11T16:11:05.125Z,53.91
2023-03-11T16:13:33.205Z,54.88
2023-03-11T16:16:03.510Z,55.86
2023-03-11T16:18:33.990Z,56.82
2023-03-11T16:21:12.225Z,57.46
2023-03-11T16:23:51.096Z,57.19
2023-03-11T16:26:22.217Z,57.70
2023-03-11T16:28:51.624Z,58.75
2023-03-11T16:31:20.305Z,60.04
2023-03-11T16:33:49.151Z,61.48
2023-03-11T16:36:19.819Z,63.15
2023-03-11T16:38:50.241Z,64.05
2023-03-11T16:41:19.739Z,65.29
2023-03-11T16:43:48.800Z,66.38
2023-03-11T16:46:17.217Z,66.85
2023-03-11T16:48:45.968Z,66.62
2023-03-11T16:51:14.708Z,67.10
2023-03-11T16:53:44.322Z,67.01
2023-03-11T16:56:12.617Z,67.61
2023-03-11T16:58:40.859Z,67.48
2023-03-11T17:01:09.062Z,68.14
2023-03-11T17:03:42.467Z,71.50
2023-03-11T17:06:11.603Z,75.88
2023-03-11T17:08:39.949Z,78.08
2023-03-11T17:11:17.864Z,79.25
2023-03-11T17:13:46.209Z,80.52
2023-03-11T17:16:15.736Z,80.60
2023-03-11T17:18:44.477Z,81.85
2023-03-11T17:21:15.398Z,84.78
2023-03-11T17:23:44.027Z,85.57
2023-03-11T17:26:22.816Z,84.26
2023-03-11T17:28:51.002Z,84.29
2023-03-11T17:31:20.311Z,83.58
2023-03-11T17:33:49.499Z,84.17
2023-03-11T17:36:19.538Z,84.00
2023-03-11T17:38:48.665Z,82.51
2023-03-11T17:41:19.036Z,83.02
2023-03-11T17:43:50.269Z,81.74
2023-03-11T17:46:22.805Z,81.13
2023-03-11T17:48:53.074Z,81.16
2023-03-11T17:51:22.988Z,81.89
2023-03-11T17:53:51.382Z,83.22
2023-03-11T17:56:21.773Z,84.12
2023-03-11T17:58:51.218Z,85.93
2023-03-11T18:01:22.618Z,88.04
2023-03-11T18:03:51.991Z,89.84
2023-03-11T18:06:21.732Z,92.01
2023-03-11T18:08:50.257Z,91.97
2023-03-11T18:11:23.025Z,92.70
2023-03-11T18:13:51.626Z,93.04
2023-03-11T18:16:21.658Z,92.11
2023-03-11T18:18:50.253Z,90.68
2023-03-11T18:21:20.846Z,93.32
2023-03-11T18:23:49.668Z,94.59
2023-03-11T18:26:20.019Z,97.61
2023-03-11T18:28:49.577Z,96.45
2023-03-11T18:31:19.169Z,99.62
2023-03-11T18:33:49.664Z,100.00
2023-03-11T18:36:20.845Z,100.00
2023-03-11T18:38:50.651Z,100.00
2023-03-11T18:41:18.852Z,100.00
2023-03-11T18:43:47.148Z,100.00
2023-03-11T18:46:17.874Z,100.00
2023-03-11T18:48:46.527Z,100.00
2023-03-11T18:51:15.379Z,100.00
2023-03-11T18:53:43.630Z,100.00
2023-03-11T18:56:15.187Z,100.00
2023-03-11T18:58:43.663Z,100.00
2023-03-11T19:01:15.263Z,100.00
2023-03-11T19:03:46.404Z,100.00
2023-03-11T19:06:14.924Z,100.00
2023-03-11T19:08:44.150Z,100.00
2023-03-11T19:11:15.369Z,100.00
2023-03-11T19:13:47.804Z,100.00
2023-03-11T19:16:19.733Z,100.00
2023-03-11T19:18:51.485Z,100.00
2023-03-11T19:21:20.073Z,100.00
2023-03-11T19:23:50.281Z,100.00
2023-03-11T19:26:18.709Z,100.00
2023-03-11T19:28:46.852Z,100.00
2023-03-11T19:31:15.346Z,100.00
2023-03-11T19:33:47.137Z,100.00
2023-03-11T19:36:17.251Z,100.00
2023-03-11T19:38:45.488Z,100.00
2023-03-11T19:41:15.956Z,100.00
2023-03-11T19:43:44.162Z,100.00
2023-03-11T19:46:15.225Z,100.00
2023-03-11T19:48:43.749Z,100.00
2023-03-11T19:51:13.040Z,100.00
2023-03-11T19:53:42.854Z,100.00
2023-03-11T19:56:11.596Z,100.00
2023-03-11T19:58:39.969Z,100.00
2023-03-11T20:01:08.138Z,100.00
2023-03-11T20:03:36.404Z,100.00
2023-03-11T20:06:08.038Z,100.00
2023-03-11T20:08:38.357Z,100.00
2023-03-11T20:11:08.109Z,100.00
2023-03-11T20:13:38.240Z,100.00
2023-03-11T20:16:09.418Z,100.00
2023-03-11T20:18:38.048Z,100.00
2023-03-11T20:21:08.357Z,100.00
2023-03-11T20:23:36.974Z,100.00
2023-03-11T20:26:12.762Z,100.00
2023-03-11T20:28:41.161Z,100.00
2023-03-11T20:31:12.550Z,100.00
2023-03-11T20:33:41.117Z,100.00
2023-03-11T20:36:15.834Z,100.00
2023-03-11T20:38:44.374Z,100.00
2023-03-11T20:41:14.087Z,100.00
2023-03-11T20:43:42.476Z,100.00
2023-03-11T20:46:11.671Z,100.00
2023-03-11T20:48:40.658Z,100.00
2023-03-11T20:51:13.200Z,100.00
2023-03-11T20:53:41.504Z,100.00
2023-03-11T20:56:11.786Z,100.00
2023-03-11T20:58:42.005Z,100.00
2023-03-11T21:01:14.689Z,100.00
2023-03-11T21:03:43.342Z,100.00
2023-03-11T21:06:18.044Z,100.00
2023-03-11T21:08:47.024Z,100.00
2023-03-11T21:11:15.624Z,100.00
2023-03-11T21:13:45.382Z,100.00
2023-03-11T21:16:14.189Z,100.00
2023-03-11T21:18:44.434Z,100.00
2023-03-11T21:21:13.382Z,100.00
2023-03-11T21:23:43.837Z,100.00
2023-03-11T21:26:13.655Z,100.00
2023-03-11T21:28:46.681Z,100.00
2023-03-11T21:31:18.540Z,100.00
2023-03-11T21:33:47.334Z,100.00
2023-03-11T21:36:17.566Z,100.00
2023-03-11T21:38:47.978Z,100.00
2023-03-11T21:41:18.155Z,100.00
2023-03-11T21:43:46.948Z,100.00
2023-03-11T21:46:19.645Z,100.00
2023-03-11T21:48:49.204Z,100.00
2023-03-11T21:51:20.161Z,100.00
2023-03-11T21:53:48.655Z,100.00
2023-03-11T21:56:17.061Z,100.00
2023-03-11T21:58:45.517Z,100.00
2023-03-11T22:01:14.432Z,100.00
2023-03-11T22:03:44.343Z,100.00
2023-03-11T22:06:14.074Z,100.00
2023-03-11T22:08:42.910Z,100.00
2023-03-11T22:11:14.146Z,100.00
2023-03-11T22:13:42.287Z,100.00
2023-03-11T22:16:10.449Z,100.00
2023-03-11T22:18:38.826Z,100.00
2023-03-11T22:21:10.429Z,100.00
2023-03-11T22:23:39.179Z,100.00
2023-03-11T22:26:07.306Z,100.00
2023-03-11T22:28:35.435Z,100.00
2023-03-11T22:31:08.586Z,100.00
2023-03-11T22:33:36.851Z,100.00
2023-03-11T22:36:06.095Z,100.00
2023-03-11T22:38:37.272Z,100.00
2023-03-11T22:41:08.114Z,100.00
2023-03-11T22:43:36.681Z,100.00
2023-03-11T22:46:05.798Z,100.00
2023-03-11T22:48:34.295Z,100.00
2023-03-11T22:51:02.590Z,100.00
2023-03-11T22:53:31.257Z,100.00
2023-03-11T22:56:00.819Z,100.00
2023-03-11T22:58:29.020Z,100.00
2023-03-11T23:00:57.223Z,100.00
2023-03-11T23:03:26.830Z,100.00
2023-03-11T23:05:55.946Z,100.00
2023-03-11T23:08:24.109Z,100.00
2023-03-11T23:10:52.252Z,100.00
2023-03-11T23:13:21.798Z,100.00
2023-03-11T23:15:50.350Z,100.00
2023-03-11T23:18:18.612Z,100.00
2023-03-11T23:20:46.741Z,100.00
2023-03-11T23:23:15.152Z,100.00
2023-03-11T23:25:43.262Z,100.00
2023-03-11T23:28:11.365Z,100.00
2023-03-11T23:30:42.925Z,100.00
2023-03-11T23:33:11.293Z,100.00
2023-03-11T23:35:41.973Z,100.00
2023-03-11T23:38:10.727Z,100.00
2023-03-11T23:40:41.897Z,100.00
2023-03-11T23:43:10.068Z,100.00
2023-03-11T23:45:38.239Z,100.00
2023-03-11T23:48:08.224Z,100.00
2023-03-11T23:50:36.385Z,100.00
2023-03-11T23:53:04.501Z,100.00
2023-03-11T23:55:32.616Z,100.00
2023-03-11T23:58:00.732Z,93.24
