createdAt,value
2022-08-17T00:04:11.759Z,6.47
2022-08-17T00:09:11.108Z,5.43
2022-08-17T00:14:19.979Z,5.50
2022-08-17T00:24:22.305Z,5.65
2022-08-17T00:29:24.996Z,5.75
2022-08-17T00:34:25.445Z,5.32
2022-08-17T00:39:27.130Z,4.88
2022-08-17T00:44:30.298Z,5.20
2022-08-17T00:49:31.732Z,5.85
2022-08-17T00:54:42.123Z,5.82
2022-08-17T01:00:01.955Z,5.43
2022-08-17T01:05:03.930Z,5.38
2022-08-17T01:10:07.726Z,5.63
2022-08-17T01:15:27.376Z,5.65
2022-08-17T01:20:28.102Z,5.65
2022-08-17T01:25:30.695Z,5.30
2022-08-17T01:30:58.987Z,5.55
2022-08-17T01:35:51.517Z,6.22
2022-08-17T01:46:02.805Z,6.00
2022-08-17T01:51:03.138Z,5.78
2022-08-17T01:56:09.526Z,6.50
2022-08-17T02:01:10.307Z,5.20
2022-08-17T02:06:27.196Z,5.50
2022-08-17T02:11:28.679Z,5.18
2022-08-17T02:16:28.869Z,5.50
2022-08-17T02:21:37.142Z,5.78
2022-08-17T02:26:37.841Z,5.25
2022-08-17T02:31:37.977Z,6.10
2022-08-17T02:36:38.111Z,5.18
2022-08-17T02:41:38.956Z,6.43
2022-08-17T02:46:38.594Z,5.33
2022-08-17T02:51:37.804Z,5.00
2022-08-17T02:56:38.305Z,5.47
2022-08-17T03:01:37.339Z,5.57
2022-08-17T03:06:44.082Z,6.18
2022-08-17T03:11:44.709Z,5.40
2022-08-17T03:16:43.885Z,5.75
2022-08-17T03:21:43.026Z,5.68
2022-08-17T03:26:43.068Z,5.68
2022-08-17T03:31:43.514Z,6.38
2022-08-17T03:36:45.390Z,5.28
2022-08-17T03:41:45.385Z,5.63
2022-08-17T03:47:04.947Z,7.40
2022-08-17T03:52:22.441Z,7.25
2022-08-17T03:57:21.919Z,6.57
2022-08-17T04:02:25.543Z,6.03
2022-08-17T04:07:27.782Z,5.70
2022-08-17T04:12:31.124Z,5.80
2022-08-17T04:17:32.292Z,7.28
2022-08-17T04:22:34.381Z,7.13
2022-08-17T04:27:34.315Z,6.25
2022-08-17T04:33:04.215Z,6.32
2022-08-17T04:37:54.437Z,5.83
2022-08-17T04:43:03.018Z,6.93
2022-08-17T04:48:04.445Z,7.03
2022-08-17T04:53:04.383Z,6.97
2022-08-17T04:58:03.515Z,6.32
2022-08-17T05:03:06.928Z,6.60
2022-08-17T05:08:08.270Z,6.38
2022-08-17T05:13:11.427Z,5.88
2022-08-17T05:18:13.342Z,5.05
2022-08-17T05:23:23.213Z,5.40
2022-08-17T05:28:28.010Z,5.50
2022-08-17T05:33:42.674Z,5.57
2022-08-17T05:38:47.035Z,5.60
2022-08-17T05:43:58.301Z,5.72
2022-08-17T05:49:08.077Z,5.05
2022-08-17T05:54:16.376Z,5.53
2022-08-17T05:59:25.683Z,5.20
2022-08-17T06:04:48.498Z,6.40
2022-08-17T06:10:15.158Z,4.40
2022-08-17T06:16:05.175Z,5.75
2022-08-17T06:22:03.365Z,5.40
2022-08-17T06:27:31.792Z,5.63
2022-08-17T06:32:34.197Z,5.15
2022-08-17T06:38:00.915Z,5.90
2022-08-17T06:43:24.501Z,6.20
2022-08-17T06:48:37.478Z,5.80
2022-08-17T06:53:45.702Z,5.88
2022-08-17T06:58:52.796Z,5.78
2022-08-17T07:04:00.319Z,6.10
2022-08-17T07:09:13.254Z,5.38
2022-08-17T07:14:39.469Z,5.38
2022-08-17T07:19:48.244Z,5.03
2022-08-17T07:24:57.411Z,5.07
2022-08-17T07:30:10.951Z,4.38
2022-08-17T07:35:16.014Z,5.60
2022-08-17T07:40:27.708Z,4.68
2022-08-17T07:51:01.133Z,4.65
2022-08-17T07:56:05.391Z,4.60
2022-08-17T08:01:09.086Z,4.78
2022-08-17T08:06:21.231Z,4.95
2022-08-17T08:11:35.101Z,4.72
2022-08-17T08:16:37.068Z,5.00
2022-08-17T08:21:46.684Z,4.60
2022-08-17T08:27:02.077Z,5.13
2022-08-17T08:32:43.561Z,4.10
2022-08-17T08:38:09.789Z,4.95
2022-08-17T08:43:23.698Z,4.78
2022-08-17T08:48:58.309Z,4.72
2022-08-17T08:54:27.320Z,5.13
2022-08-17T08:59:41.821Z,4.45
2022-08-17T09:05:13.993Z,4.70
2022-08-17T09:10:26.168Z,4.68
2022-08-17T09:15:38.592Z,4.50
2022-08-17T09:26:46.616Z,4.10
2022-08-17T09:32:02.028Z,4.25
2022-08-17T09:37:26.178Z,4.40
2022-08-17T09:42:38.327Z,4.45
2022-08-17T09:47:46.979Z,3.80
2022-08-17T09:52:47.991Z,4.43
2022-08-17T09:58:30.357Z,3.83
2022-08-17T10:04:03.065Z,3.97
2022-08-17T10:09:16.272Z,3.45
2022-08-17T10:14:37.653Z,3.35
2022-08-17T10:19:54.613Z,3.33
2022-08-17T10:25:23.974Z,3.78
2022-08-17T10:30:27.983Z,3.90
2022-08-17T10:35:36.486Z,3.75
2022-08-17T10:40:45.680Z,3.33
2022-08-17T10:51:43.734Z,3.05
2022-08-17T10:57:02.995Z,2.60
2022-08-17T11:02:19.720Z,2.72
2022-08-17T11:07:47.422Z,2.72
2022-08-17T11:13:13.648Z,2.45
2022-08-17T11:24:39.009Z,2.28
2022-08-17T11:30:43.556Z,2.30
2022-08-17T11:35:52.913Z,2.95
2022-08-17T11:41:17.166Z,2.50
2022-08-17T11:47:00.841Z,3.20
2022-08-17T11:59:01.141Z,2.58
2022-08-17T12:04:38.123Z,2.50
2022-08-17T12:15:36.318Z,2.38
2022-08-17T12:21:18.251Z,2.75
2022-08-17T12:32:41.000Z,2.17
2022-08-17T12:38:00.111Z,2.28
2022-08-17T12:43:08.052Z,2.60
2022-08-17T12:48:31.374Z,2.65
2022-08-17T12:53:35.505Z,2.83
2022-08-17T12:58:47.833Z,2.00
2022-08-17T13:04:16.346Z,2.35
2022-08-17T13:09:40.773Z,2.35
2022-08-17T13:14:49.868Z,2.28
2022-08-17T13:19:52.363Z,2.28
2022-08-17T13:24:57.713Z,1.80
2022-08-17T13:30:06.560Z,2.20
2022-08-17T13:35:50.436Z,2.28
2022-08-17T13:40:59.683Z,2.45
2022-08-17T13:46:29.418Z,2.78
2022-08-17T13:51:39.165Z,2.60
2022-08-17T13:56:52.398Z,2.20
2022-08-17T14:01:59.023Z,2.38
2022-08-17T14:07:03.053Z,3.28
2022-08-17T14:12:03.850Z,3.42
2022-08-17T14:17:06.279Z,3.92
2022-08-17T14:22:19.740Z,3.70
2022-08-17T14:27:22.476Z,3.42
2022-08-17T14:32:27.241Z,3.70
2022-08-17T14:37:30.071Z,3.50
2022-08-17T14:42:33.293Z,2.90
2022-08-17T14:47:33.184Z,2.67
2022-08-17T14:52:34.580Z,3.10
2022-08-17T14:57:42.032Z,2.80
2022-08-17T15:02:48.619Z,2.40
2022-08-17T15:07:49.562Z,2.25
2022-08-17T15:12:49.255Z,2.50
2022-08-17T15:17:54.530Z,2.10
2022-08-17T15:22:57.476Z,2.65
2022-08-17T15:27:56.779Z,2.80
2022-08-17T15:32:58.395Z,3.30
2022-08-17T15:38:09.881Z,7.32
2022-08-17T15:43:12.352Z,3.83
2022-08-17T15:48:14.597Z,3.33
2022-08-17T15:53:16.267Z,3.45
2022-08-17T15:58:15.496Z,3.20
2022-08-17T16:03:59.392Z,3.65
2022-08-17T16:08:44.198Z,3.42
2022-08-17T16:13:51.296Z,3.55
2022-08-17T16:18:58.712Z,3.35
2022-08-17T16:24:03.912Z,3.10
2022-08-17T16:29:07.937Z,4.57
2022-08-17T16:34:16.952Z,4.97
2022-08-17T16:39:19.061Z,4.18
2022-08-17T16:44:21.110Z,4.10
2022-08-17T16:49:34.442Z,4.50
2022-08-17T16:54:39.538Z,4.25
2022-08-17T16:59:43.695Z,2.80
2022-08-17T17:04:53.589Z,2.97
2022-08-17T17:10:00.859Z,3.00
2022-08-17T17:15:02.716Z,3.10
2022-08-17T17:20:17.314Z,3.05
2022-08-17T17:25:28.690Z,4.28
2022-08-17T17:30:36.934Z,3.60
2022-08-17T17:35:51.050Z,4.35
2022-08-17T17:40:56.119Z,3.65
2022-08-17T17:46:27.292Z,2.88
2022-08-17T17:52:06.606Z,5.03
2022-08-17T17:57:05.083Z,3.90
2022-08-17T18:02:34.832Z,4.30
2022-08-17T18:07:40.609Z,4.15
2022-08-17T18:12:50.126Z,4.32
2022-08-17T18:18:33.329Z,4.10
2022-08-17T18:23:33.244Z,4.72
2022-08-17T18:28:45.673Z,4.30
2022-08-17T18:33:48.445Z,4.00
2022-08-17T18:38:47.590Z,4.13
2022-08-17T18:44:01.711Z,5.22
2022-08-17T18:49:03.863Z,4.95
2022-08-17T18:54:15.656Z,6.07
2022-08-17T18:59:33.850Z,5.07
2022-08-17T19:04:36.786Z,6.97
2022-08-17T19:09:38.875Z,3.58
2022-08-17T19:14:39.449Z,3.58
2022-08-17T19:19:45.397Z,4.95
2022-08-17T19:24:49.392Z,5.05
2022-08-17T19:29:56.315Z,3.88
2022-08-17T19:34:56.522Z,3.10
2022-08-17T19:40:07.868Z,3.20
2022-08-17T19:45:20.852Z,3.42
2022-08-17T19:50:26.708Z,2.83
2022-08-17T19:55:32.916Z,2.90
2022-08-17T20:00:40.111Z,3.40
2022-08-17T20:06:10.979Z,4.07
2022-08-17T20:11:11.449Z,3.20
2022-08-17T20:16:13.573Z,3.53
2022-08-17T20:21:20.187Z,3.90
2022-08-17T20:26:24.196Z,4.38
2022-08-17T20:31:45.638Z,3.53
2022-08-17T20:37:00.166Z,3.85
2022-08-17T20:42:09.417Z,3.25
2022-08-17T20:47:14.131Z,3.70
2022-08-17T20:52:16.725Z,3.15
2022-08-17T20:57:48.660Z,3.50
2022-08-17T21:02:52.157Z,3.47
2022-08-17T21:07:58.059Z,3.55
2022-08-17T21:13:05.670Z,4.30
2022-08-17T21:18:18.516Z,3.25
2022-08-17T21:23:44.059Z,3.60
2022-08-17T21:29:00.542Z,3.70
2022-08-17T21:34:29.076Z,3.75
2022-08-17T21:39:34.861Z,3.55
2022-08-17T21:44:36.878Z,2.90
2022-08-17T21:49:37.780Z,2.75
2022-08-17T21:54:39.036Z,3.00
2022-08-17T22:04:42.895Z,4.10
2022-08-17T22:09:45.060Z,3.53
2022-08-17T22:14:51.728Z,3.33
2022-08-17T22:20:03.133Z,3.63
2022-08-17T22:25:04.299Z,2.90
2022-08-17T22:30:17.925Z,3.13
2022-08-17T22:35:37.184Z,2.90
2022-08-17T22:40:36.136Z,2.85
2022-08-17T22:45:47.054Z,3.53
2022-08-17T22:50:47.505Z,3.38
2022-08-17T22:56:09.705Z,3.30
2022-08-17T23:01:26.983Z,3.15
2022-08-17T23:06:27.385Z,3.08
2022-08-17T23:11:36.676Z,3.35
2022-08-17T23:16:47.411Z,3.50
2022-08-17T23:21:54.085Z,3.47
2022-08-17T23:26:53.268Z,2.72
2022-08-17T23:31:52.740Z,3.92
2022-08-17T23:36:53.318Z,4.70
2022-08-17T23:41:53.964Z,4.15
2022-08-17T23:46:53.549Z,3.72
2022-08-17T23:51:55.326Z,3.83
2022-08-17T23:56:54.336Z,4.30
