createdAt,value
2022-12-09T05:01:05.451Z,-3.62
2022-12-09T05:02:04.997Z,-3.59
2022-12-09T05:03:05.130Z,-3.59
2022-12-09T05:04:06.389Z,-3.56
2022-12-09T05:05:05.829Z,-3.56
2022-12-09T05:06:04.988Z,-3.57
2022-12-09T05:07:05.518Z,-3.57
2022-12-09T05:08:05.140Z,-3.62
2022-12-09T05:09:09.386Z,-3.64
2022-12-09T05:10:06.520Z,-3.67
2022-12-09T05:11:05.507Z,-3.71
2022-12-09T05:12:04.791Z,-3.72
2022-12-09T05:14:14.232Z,-3.76
2022-12-09T05:15:14.000Z,-3.78
2022-12-09T05:16:15.933Z,-3.76
2022-12-09T05:17:15.160Z,-3.76
2022-12-09T05:18:14.188Z,-3.75
2022-12-09T05:19:14.375Z,-3.72
2022-12-09T05:20:14.669Z,-3.71
2022-12-09T05:21:14.369Z,-3.69
2022-12-09T05:22:13.955Z,-3.69
2022-12-09T05:23:13.850Z,-3.69
2022-12-09T05:24:13.818Z,-3.71
2022-12-09T05:25:13.872Z,-3.71
2022-12-09T05:26:13.909Z,-3.72
2022-12-09T05:27:14.310Z,-3.72
2022-12-09T05:28:13.971Z,-3.72
2022-12-09T05:29:19.343Z,-3.72
2022-12-09T05:30:14.917Z,-3.72
2022-12-09T05:31:13.921Z,-3.71
2022-12-09T05:32:13.933Z,-3.71
2022-12-09T05:33:15.289Z,-3.69
2022-12-09T05:34:13.764Z,-3.64
2022-12-09T05:35:13.754Z,-3.62
2022-12-09T05:36:13.791Z,-3.60
2022-12-09T05:37:14.023Z,-3.60
2022-12-09T05:38:13.600Z,-3.62
2022-12-09T05:39:14.084Z,-3.60
2022-12-09T05:40:14.129Z,-3.60
2022-12-09T05:41:13.628Z,-3.60
2022-12-09T05:42:13.833Z,-3.59
2022-12-09T05:43:13.886Z,-3.62
2022-12-09T05:44:13.576Z,-3.63
2022-12-09T05:45:14.373Z,-3.60
2022-12-09T05:46:13.764Z,-3.59
2022-12-09T05:47:13.667Z,-3.54
2022-12-09T05:48:13.539Z,-3.53
2022-12-09T05:49:13.720Z,-3.53
2022-12-09T05:50:15.017Z,-3.52
2022-12-09T05:51:13.723Z,-3.48
2022-12-09T05:52:13.779Z,-3.46
2022-12-09T05:53:14.006Z,-3.43
2022-12-09T05:54:13.672Z,-3.42
2022-12-09T05:55:13.555Z,-3.41
2022-12-09T05:56:13.825Z,-3.38
2022-12-09T05:57:14.432Z,-3.33
2022-12-09T05:58:13.722Z,-3.30
2022-12-09T05:59:13.817Z,-3.27
2022-12-09T06:00:14.438Z,-3.25
2022-12-09T06:01:13.704Z,-3.25
2022-12-09T06:02:13.457Z,-3.23
2022-12-09T06:03:14.487Z,-3.23
2022-12-09T06:04:13.737Z,-3.18
2022-12-09T06:05:13.858Z,-3.15
2022-12-09T06:06:13.761Z,-3.14
2022-12-09T06:07:13.396Z,-3.12
2022-12-09T06:08:13.413Z,-3.10
2022-12-09T06:09:13.522Z,-3.07
2022-12-09T06:10:13.713Z,-3.07
2022-12-09T06:11:13.738Z,-3.07
2022-12-09T06:12:13.550Z,-3.06
2022-12-09T06:13:13.435Z,-3.05
2022-12-09T06:14:13.298Z,-3.05
2022-12-09T06:15:17.039Z,-3.03
2022-12-09T06:16:14.670Z,-3.02
2022-12-09T06:17:13.549Z,-3.03
2022-12-09T06:18:13.299Z,-3.02
2022-12-09T06:19:13.273Z,-3.00
2022-12-09T06:20:13.505Z,-2.99
2022-12-09T06:21:13.539Z,-2.96
2022-12-09T06:22:13.384Z,-2.97
2022-12-09T06:23:13.613Z,-2.96
2022-12-09T06:24:13.079Z,-2.92
2022-12-09T06:25:13.533Z,-2.91
2022-12-09T06:26:13.206Z,-2.88
2022-12-09T06:27:13.489Z,-2.86
2022-12-09T06:28:13.065Z,-2.85
2022-12-09T06:29:13.393Z,-2.79
2022-12-09T06:30:13.151Z,-2.78
2022-12-09T06:31:13.064Z,-2.78
2022-12-09T06:32:13.003Z,-2.78
2022-12-09T06:33:29.459Z,-2.77
2022-12-09T06:34:13.987Z,-2.77
2022-12-09T06:35:13.652Z,-2.73
2022-12-09T06:36:13.184Z,-2.68
2022-12-09T06:37:13.249Z,-2.64
2022-12-09T06:38:13.035Z,-2.61
2022-12-09T06:39:13.145Z,-2.58
2022-12-09T06:40:13.135Z,-2.56
2022-12-09T06:41:13.013Z,-2.55
2022-12-09T06:42:13.173Z,-2.55
2022-12-09T06:43:12.832Z,-2.53
2022-12-09T06:44:17.190Z,-2.52
2022-12-09T06:45:14.596Z,-2.48
2022-12-09T06:46:12.974Z,-2.46
2022-12-09T06:47:13.225Z,-2.45
2022-12-09T06:48:13.145Z,-2.43
2022-12-09T06:49:12.894Z,-2.40
2022-12-09T06:50:13.913Z,-2.39
2022-12-09T06:51:12.912Z,-2.37
2022-12-09T06:52:13.032Z,-2.35
2022-12-09T06:53:13.126Z,-2.34
2022-12-09T06:54:12.832Z,-2.30
2022-12-09T06:55:13.214Z,-2.29
2022-12-09T06:56:13.525Z,-2.27
2022-12-09T06:57:12.719Z,-2.24
2022-12-09T06:58:12.841Z,-2.23
2022-12-09T06:59:12.661Z,-2.18
2022-12-09T07:00:12.843Z,-2.16
2022-12-09T07:01:12.865Z,-2.13
2022-12-09T07:02:12.781Z,-2.12
2022-12-09T07:03:12.869Z,-2.09
2022-12-09T07:04:12.705Z,-2.06
2022-12-09T07:05:13.026Z,-2.03
2022-12-09T07:06:12.741Z,-2.00
2022-12-09T07:07:12.905Z,-2.00
2022-12-09T07:08:12.809Z,-2.02
2022-12-09T07:09:12.988Z,-2.00
2022-12-09T07:10:12.974Z,-1.98
2022-12-09T07:11:12.541Z,-1.98
2022-12-09T07:12:12.896Z,-1.95
2022-12-09T07:13:12.723Z,-1.97
2022-12-09T07:14:12.916Z,-1.94
2022-12-09T07:15:12.659Z,-1.92
2022-12-09T07:16:12.712Z,-1.88
2022-12-09T07:17:12.879Z,-1.87
2022-12-09T07:18:12.806Z,-1.85
2022-12-09T07:19:12.607Z,-1.84
2022-12-09T07:20:13.518Z,-1.80
2022-12-09T07:21:12.615Z,-1.76
2022-12-09T07:22:12.712Z,-1.74
2022-12-09T07:23:12.578Z,-1.72
2022-12-09T07:24:12.565Z,-1.69
2022-12-09T07:25:12.604Z,-1.66
2022-12-09T07:26:12.538Z,-1.62
2022-12-09T07:27:18.625Z,-1.58
2022-12-09T07:28:13.402Z,-1.56
2022-12-09T07:29:12.313Z,-1.55
2022-12-09T07:30:12.314Z,-1.52
2022-12-09T07:31:12.411Z,-1.49
2022-12-09T07:32:12.568Z,-1.46
2022-12-09T07:33:12.327Z,-1.43
2022-12-09T07:34:12.708Z,-1.38
2022-12-09T07:35:12.516Z,-1.37
2022-12-09T07:36:16.180Z,-1.33
2022-12-09T07:37:13.256Z,-1.28
2022-12-09T07:38:12.694Z,-1.25
2022-12-09T07:39:12.164Z,-1.27
2022-12-09T07:40:12.401Z,-1.23
2022-12-09T07:41:12.378Z,-1.22
2022-12-09T07:42:12.614Z,-1.20
2022-12-09T07:43:12.254Z,-1.17
2022-12-09T07:44:12.721Z,-1.15
2022-12-09T07:45:12.598Z,-1.12
2022-12-09T07:46:12.125Z,-1.10
2022-12-09T07:47:12.403Z,-1.07
2022-12-09T07:48:12.148Z,-1.07
2022-12-09T07:49:12.336Z,-1.04
2022-12-09T07:50:13.026Z,-1.01
2022-12-09T07:51:12.112Z,-0.98
2022-12-09T07:52:12.031Z,-0.97
2022-12-09T07:53:12.287Z,-0.94
2022-12-09T07:54:12.363Z,-0.86
2022-12-09T07:55:12.649Z,-0.83
2022-12-09T07:56:13.291Z,-0.78
2022-12-09T07:57:11.988Z,-0.75
2022-12-09T07:58:11.910Z,-0.67
2022-12-09T07:59:12.225Z,-0.62
2022-12-09T08:00:12.238Z,-0.61
2022-12-09T08:01:12.101Z,-0.60
2022-12-09T08:02:12.434Z,-0.60
2022-12-09T08:03:12.332Z,-0.72
2022-12-09T08:04:12.321Z,-0.73
2022-12-09T08:05:12.118Z,-0.67
2022-12-09T08:06:11.926Z,-0.62
2022-12-09T08:07:13.561Z,-0.58
2022-12-09T08:08:12.013Z,-0.52
2022-12-09T08:09:12.232Z,-0.51
2022-12-09T08:10:14.053Z,-0.51
2022-12-09T08:11:12.019Z,-0.46
2022-12-09T08:12:11.869Z,-0.49
2022-12-09T08:13:11.742Z,-0.46
2022-12-09T08:14:13.024Z,-0.40
2022-12-09T08:15:12.070Z,-0.34
2022-12-09T08:16:11.797Z,-0.26
2022-12-09T08:17:12.056Z,-0.22
2022-12-09T08:18:12.085Z,-0.18
2022-12-09T08:19:12.179Z,-0.16
2022-12-09T08:20:12.683Z,-0.10
2022-12-09T08:21:11.833Z,-0.07
2022-12-09T08:22:11.741Z,-0.03
2022-12-09T08:23:11.704Z,0.00
2022-12-09T08:24:11.817Z,0.04
2022-12-09T08:25:11.696Z,0.08
2022-12-09T08:26:12.173Z,0.13
2022-12-09T08:27:11.884Z,0.18
2022-12-09T08:28:11.710Z,0.20
2022-12-09T08:29:12.023Z,0.21
2022-12-09T08:30:12.276Z,0.21
2022-12-09T08:31:11.714Z,0.23
2022-12-09T08:32:12.046Z,0.20
2022-12-09T08:33:11.945Z,0.17
2022-12-09T08:34:12.044Z,0.15
2022-12-09T08:35:11.880Z,0.18
2022-12-09T08:36:11.644Z,0.21
2022-12-09T08:37:11.621Z,0.23
2022-12-09T08:38:11.970Z,0.23
2022-12-09T08:39:11.640Z,0.24
2022-12-09T08:40:11.593Z,0.24
2022-12-09T08:41:11.810Z,0.29
2022-12-09T08:42:11.550Z,0.32
2022-12-09T08:43:11.497Z,0.35
2022-12-09T08:44:11.548Z,0.36
2022-12-09T08:45:11.371Z,0.36
2022-12-09T08:46:11.436Z,0.36
2022-12-09T08:47:11.648Z,0.41
2022-12-09T08:48:11.391Z,0.41
2022-12-09T08:49:11.792Z,0.41
2022-12-09T08:50:11.778Z,0.44
2022-12-09T08:51:11.409Z,0.44
2022-12-09T08:52:11.528Z,0.41
2022-12-09T08:53:11.308Z,0.41
2022-12-09T08:54:11.409Z,0.42
2022-12-09T08:55:11.474Z,0.41
2022-12-09T08:56:11.157Z,0.41
2022-12-09T08:57:11.272Z,0.39
2022-12-09T08:58:11.172Z,0.41
2022-12-09T08:59:11.163Z,0.44
2022-12-09T09:00:12.109Z,0.47
2022-12-09T09:01:11.247Z,0.53
2022-12-09T09:02:11.624Z,0.60
2022-12-09T09:03:11.435Z,0.68
2022-12-09T09:04:11.546Z,0.73
2022-12-09T09:05:11.625Z,0.78
2022-12-09T09:06:11.461Z,0.84
2022-12-09T09:07:11.462Z,0.87
2022-12-09T09:08:11.166Z,0.90
2022-12-09T09:09:11.613Z,0.94
2022-12-09T09:10:11.887Z,1.02
2022-12-09T09:11:11.465Z,1.02
2022-12-09T09:12:11.394Z,1.08
2022-12-09T09:13:10.944Z,1.12
2022-12-09T09:14:11.022Z,1.15
2022-12-09T09:15:11.596Z,1.15
2022-12-09T09:16:11.410Z,1.15
2022-12-09T09:17:12.036Z,1.18
2022-12-09T09:18:11.024Z,1.16
2022-12-09T09:19:11.258Z,1.12
2022-12-09T09:20:11.479Z,1.15
2022-12-09T09:21:11.094Z,1.18
2022-12-09T09:22:11.224Z,1.20
2022-12-09T09:23:11.286Z,1.24
2022-12-09T09:24:11.343Z,1.26
2022-12-09T09:25:11.955Z,1.30
2022-12-09T09:26:10.824Z,1.30
2022-12-09T09:27:10.949Z,1.30
2022-12-09T09:28:11.193Z,1.27
2022-12-09T09:29:11.133Z,1.26
2022-12-09T09:30:10.924Z,1.27
2022-12-09T09:31:10.953Z,1.29
2022-12-09T09:32:10.816Z,1.23
2022-12-09T09:33:11.348Z,1.20
2022-12-09T09:34:11.306Z,1.20
2022-12-09T09:35:11.037Z,1.20
2022-12-09T09:36:11.418Z,1.20
2022-12-09T09:37:12.712Z,1.18
2022-12-09T09:38:10.745Z,1.16
2022-12-09T09:39:10.623Z,1.22
2022-12-09T09:40:10.840Z,1.27
2022-12-09T09:41:11.368Z,1.32
2022-12-09T09:42:11.037Z,1.37
2022-12-09T09:43:10.941Z,1.45
2022-12-09T09:44:10.834Z,1.48
2022-12-09T09:45:10.625Z,1.48
2022-12-09T09:46:10.909Z,1.51
2022-12-09T09:47:11.475Z,1.52
2022-12-09T09:48:11.087Z,1.52
2022-12-09T09:49:10.625Z,1.59
2022-12-09T09:50:11.049Z,1.68
2022-12-09T09:51:10.532Z,1.76
2022-12-09T09:52:10.902Z,1.80
2022-12-09T09:53:10.935Z,1.86
2022-12-09T09:54:10.944Z,1.83
2022-12-09T09:55:10.472Z,1.79
2022-12-09T09:56:10.468Z,1.79
2022-12-09T09:57:10.904Z,1.72
2022-12-09T09:58:10.447Z,1.59
2022-12-09T09:59:10.583Z,1.45
2022-12-09T10:00:11.264Z,1.29
2022-12-09T10:01:10.566Z,1.24
2022-12-09T10:02:10.607Z,1.18
2022-12-09T10:03:10.895Z,1.22
2022-12-09T10:04:10.891Z,1.26
2022-12-09T10:05:11.317Z,1.30
2022-12-09T10:06:10.804Z,1.29
2022-12-09T10:07:10.606Z,1.16
2022-12-09T10:08:10.564Z,1.11
2022-12-09T10:09:10.485Z,1.20
2022-12-09T10:10:10.755Z,1.32
2022-12-09T10:11:10.892Z,1.42
2022-12-09T10:12:10.895Z,1.55
2022-12-09T10:13:17.709Z,1.69
2022-12-09T10:14:11.367Z,1.80
2022-12-09T10:15:10.618Z,1.88
2022-12-09T10:16:10.452Z,1.93
2022-12-09T10:17:10.676Z,1.99
2022-12-09T10:18:10.435Z,1.98
2022-12-09T10:19:10.569Z,2.02
2022-12-09T10:20:10.992Z,2.10
2022-12-09T10:21:10.382Z,2.18
2022-12-09T10:22:10.440Z,2.27
2022-12-09T10:23:10.341Z,2.36
2022-12-09T10:24:10.316Z,2.36
2022-12-09T10:25:10.458Z,2.42
2022-12-09T10:26:10.390Z,2.48
2022-12-09T10:27:10.352Z,2.49
2022-12-09T10:28:10.191Z,2.49
2022-12-09T10:29:10.846Z,2.49
2022-12-09T10:30:10.568Z,2.53
2022-12-09T10:31:10.312Z,2.56
2022-12-09T10:32:10.470Z,2.59
2022-12-09T10:33:10.331Z,2.66
2022-12-09T10:34:10.104Z,2.66
2022-12-09T10:35:10.691Z,2.72
2022-12-09T10:36:10.406Z,2.75
2022-12-09T10:37:10.327Z,2.81
2022-12-09T10:38:10.366Z,2.78
2022-12-09T10:39:09.870Z,2.71
2022-12-09T10:40:10.801Z,2.61
2022-12-09T10:41:09.916Z,2.63
2022-12-09T10:42:09.923Z,2.66
2022-12-09T10:43:10.267Z,2.71
2022-12-09T10:44:10.310Z,2.77
2022-12-09T10:45:10.128Z,2.81
2022-12-09T10:46:18.738Z,2.90
2022-12-09T10:47:12.505Z,2.99
2022-12-09T10:48:10.108Z,3.03
2022-12-09T10:49:09.835Z,3.08
2022-12-09T10:50:10.065Z,3.10
2022-12-09T10:51:09.809Z,3.08
2022-12-09T10:52:10.048Z,3.06
2022-12-09T10:53:09.848Z,3.05
2022-12-09T10:54:09.825Z,3.06
2022-12-09T10:55:09.899Z,3.03
2022-12-09T10:56:09.660Z,3.06
2022-12-09T10:57:09.737Z,3.05
2022-12-09T10:58:09.695Z,2.96
2022-12-09T10:59:09.811Z,3.02
2022-12-09T11:00:10.105Z,3.05
2022-12-09T11:01:09.682Z,3.08
2022-12-09T11:02:09.938Z,3.11
2022-12-09T11:03:09.944Z,3.10
2022-12-09T11:04:09.962Z,3.11
2022-12-09T11:05:09.894Z,3.14
2022-12-09T11:06:09.763Z,3.17
2022-12-09T11:07:09.579Z,3.17
2022-12-09T11:08:09.832Z,3.02
2022-12-09T11:09:10.082Z,3.02
2022-12-09T11:10:10.474Z,3.11
2022-12-09T11:11:09.866Z,3.21
2022-12-09T11:12:09.522Z,3.28
2022-12-09T11:13:09.711Z,3.36
2022-12-09T11:15:28.706Z,3.31
2022-12-09T11:16:28.967Z,3.28
2022-12-09T11:18:46.327Z,3.29
2022-12-09T11:19:46.899Z,3.35
2022-12-09T11:20:46.286Z,3.43
2022-12-09T11:21:47.020Z,3.50
2022-12-09T11:22:46.622Z,3.52
2022-12-09T11:23:46.293Z,3.58
2022-12-09T11:24:46.620Z,3.58
2022-12-09T11:25:46.021Z,3.36
2022-12-09T11:26:46.471Z,3.03
2022-12-09T11:27:47.394Z,2.90
2022-12-09T11:28:46.020Z,2.81
2022-12-09T11:29:46.179Z,2.75
2022-12-09T11:31:04.891Z,2.67
2022-12-09T11:31:47.327Z,2.60
2022-12-09T11:32:46.259Z,2.57
2022-12-09T11:33:47.336Z,2.57
2022-12-09T11:34:46.175Z,2.57
2022-12-09T11:35:46.050Z,2.61
2022-12-09T11:36:45.852Z,2.69
2022-12-09T11:37:45.829Z,2.71
2022-12-09T11:38:45.824Z,2.71
2022-12-09T11:39:46.049Z,2.69
2022-12-09T11:40:45.804Z,2.69
2022-12-09T11:41:45.809Z,2.75
2022-12-09T11:42:45.788Z,2.81
2022-12-09T11:43:45.750Z,2.84
2022-12-09T11:44:45.781Z,2.87
2022-12-09T11:45:46.637Z,2.89
2022-12-09T11:46:45.834Z,2.93
2022-12-09T11:48:25.862Z,2.92
2022-12-09T11:48:46.718Z,2.85
2022-12-09T11:49:45.948Z,2.84
2022-12-09T11:50:46.230Z,2.79
2022-12-09T11:51:58.996Z,2.74
2022-12-09T11:52:54.456Z,2.72
2022-12-09T11:53:45.676Z,2.72
2022-12-09T11:54:45.633Z,2.77
2022-12-09T11:55:45.617Z,2.78
2022-12-09T11:56:45.608Z,2.82
2022-12-09T11:57:45.571Z,2.82
2022-12-09T11:58:53.386Z,2.85
2022-12-09T11:59:46.052Z,2.89
2022-12-09T12:00:45.551Z,2.92
2022-12-09T12:01:45.580Z,2.97
2022-12-09T12:02:45.678Z,3.03
2022-12-09T12:03:45.511Z,3.03
2022-12-09T12:04:45.581Z,3.06
2022-12-09T12:05:45.520Z,3.11
2022-12-09T12:06:45.478Z,3.08
2022-12-09T12:07:45.813Z,2.97
2022-12-09T12:08:45.643Z,2.87
2022-12-09T12:09:45.433Z,2.72
2022-12-09T12:10:45.565Z,2.71
2022-12-09T12:11:45.397Z,2.67
2022-12-09T12:12:45.400Z,2.66
2022-12-09T12:13:47.557Z,2.63
2022-12-09T12:16:14.841Z,2.60
2022-12-09T12:17:14.816Z,2.49
2022-12-09T12:18:16.583Z,2.48
2022-12-09T12:19:18.338Z,2.39
2022-12-09T12:20:14.925Z,2.36
2022-12-09T12:21:14.710Z,2.28
2022-12-09T12:22:14.685Z,2.24
2022-12-09T12:23:14.654Z,2.24
2022-12-09T12:24:14.653Z,2.28
2022-12-09T12:25:18.104Z,2.30
2022-12-09T12:26:22.141Z,2.34
2022-12-09T12:27:14.602Z,2.38
2022-12-09T12:28:15.020Z,2.45
2022-12-09T12:29:16.257Z,2.48
2022-12-09T12:30:15.050Z,2.49
2022-12-09T12:31:14.547Z,2.49
2022-12-09T12:32:14.538Z,2.53
2022-12-09T12:34:00.604Z,2.56
2022-12-09T12:34:24.550Z,2.53
2022-12-09T12:35:15.922Z,2.52
2022-12-09T12:36:18.170Z,2.52
2022-12-09T12:37:14.517Z,2.57
2022-12-09T12:38:14.486Z,2.63
2022-12-09T12:39:14.479Z,2.67
2022-12-09T12:41:46.284Z,2.79
2022-12-09T12:42:44.728Z,2.74
2022-12-09T12:43:46.112Z,2.59
2022-12-09T12:44:44.681Z,2.57
2022-12-09T12:45:44.734Z,2.56
2022-12-09T12:46:44.646Z,2.49
2022-12-09T12:47:46.278Z,2.45
2022-12-09T12:50:25.058Z,2.42
2022-12-09T12:52:56.851Z,2.45
2022-12-09T12:53:53.797Z,2.39
2022-12-09T12:54:53.806Z,2.36
2022-12-09T12:55:53.767Z,2.38
2022-12-09T12:56:53.923Z,2.41
2022-12-09T12:58:03.182Z,2.41
2022-12-09T12:58:53.772Z,2.43
2022-12-09T12:59:53.749Z,2.46
2022-12-09T13:00:54.481Z,2.52
2022-12-09T13:01:54.048Z,2.53
2022-12-09T13:02:59.971Z,2.54
2022-12-09T13:03:55.257Z,2.57
2022-12-09T13:05:03.760Z,2.59
2022-12-09T13:05:55.741Z,2.61
2022-12-09T13:08:11.903Z,2.67
2022-12-09T13:09:15.038Z,2.66
2022-12-09T13:10:11.715Z,2.67
2022-12-09T13:11:11.786Z,2.69
2022-12-09T13:12:11.668Z,2.66
2022-12-09T13:13:11.703Z,2.61
2022-12-09T13:14:12.649Z,2.60
2022-12-09T13:15:11.690Z,2.56
2022-12-09T13:16:11.688Z,2.54
2022-12-09T13:17:11.636Z,2.54
2022-12-09T13:18:11.675Z,2.56
2022-12-09T13:19:11.756Z,2.57
2022-12-09T13:20:12.806Z,2.59
2022-12-09T13:21:11.617Z,2.57
2022-12-09T13:22:11.543Z,2.59
2022-12-09T13:23:11.541Z,2.61
2022-12-09T13:24:11.514Z,2.64
2022-12-09T13:25:11.535Z,2.67
2022-12-09T13:26:12.646Z,2.69
2022-12-09T13:27:11.558Z,2.71
2022-12-09T13:28:11.461Z,2.72
2022-12-09T13:29:11.472Z,2.71
2022-12-09T13:30:11.543Z,2.72
2022-12-09T13:31:11.514Z,2.74
2022-12-09T13:32:12.248Z,2.75
2022-12-09T13:33:11.489Z,2.74
2022-12-09T13:34:11.450Z,2.77
2022-12-09T13:35:11.430Z,2.78
2022-12-09T13:36:11.370Z,2.77
2022-12-09T13:37:11.430Z,2.77
2022-12-09T13:38:12.126Z,2.75
2022-12-09T13:39:11.371Z,2.74
2022-12-09T13:40:11.408Z,2.74
2022-12-09T13:41:11.347Z,2.74
2022-12-09T13:42:11.367Z,2.74
2022-12-09T13:43:11.356Z,2.74
2022-12-09T13:44:11.534Z,2.74
2022-12-09T13:45:11.281Z,2.74
2022-12-09T13:46:11.334Z,2.77
2022-12-09T13:47:11.246Z,2.77
2022-12-09T13:48:16.227Z,2.78
2022-12-09T13:49:12.633Z,2.81
2022-12-09T13:50:11.297Z,2.85
2022-12-09T13:51:11.196Z,2.84
2022-12-09T13:52:11.163Z,2.84
2022-12-09T13:53:11.209Z,2.85
2022-12-09T13:54:11.144Z,2.82
2022-12-09T13:55:11.221Z,2.85
2022-12-09T13:56:11.119Z,2.81
2022-12-09T13:57:11.134Z,2.82
2022-12-09T13:58:11.096Z,2.84
2022-12-09T13:59:23.720Z,2.81
2022-12-09T14:00:20.478Z,2.81
2022-12-09T14:01:22.560Z,2.81
2022-12-09T14:02:11.071Z,2.79
2022-12-09T14:03:11.099Z,2.69
2022-12-09T14:04:11.025Z,2.54
2022-12-09T14:05:11.013Z,2.46
2022-12-09T14:06:11.049Z,2.45
2022-12-09T14:07:10.997Z,2.42
2022-12-09T14:08:11.251Z,2.41
2022-12-09T14:09:11.143Z,2.45
2022-12-09T14:10:11.256Z,2.46
2022-12-09T14:11:11.077Z,2.48
2022-12-09T14:12:11.033Z,2.48
2022-12-09T14:13:11.224Z,2.49
2022-12-09T14:14:11.000Z,2.53
2022-12-09T14:15:11.453Z,2.52
2022-12-09T14:16:11.032Z,2.48
2022-12-09T14:17:11.014Z,2.45
2022-12-09T14:18:10.883Z,2.42
2022-12-09T14:19:15.332Z,2.43
2022-12-09T14:20:10.939Z,2.42
2022-12-09T14:21:10.939Z,2.38
2022-12-09T14:22:11.769Z,2.31
2022-12-09T14:23:10.908Z,2.31
2022-12-09T14:24:10.913Z,2.30
2022-12-09T14:25:10.897Z,2.27
2022-12-09T14:26:11.099Z,2.25
2022-12-09T14:27:11.224Z,2.24
2022-12-09T14:28:10.809Z,2.20
2022-12-09T14:29:10.781Z,2.17
2022-12-09T14:30:11.188Z,2.10
2022-12-09T14:31:10.910Z,2.09
2022-12-09T14:32:10.850Z,2.05
2022-12-09T14:33:11.198Z,2.03
2022-12-09T14:34:11.748Z,2.02
2022-12-09T14:35:18.220Z,2.00
2022-12-09T14:36:13.174Z,1.98
2022-12-09T14:37:13.393Z,1.95
2022-12-09T14:38:10.739Z,1.95
2022-12-09T14:39:25.174Z,1.95
2022-12-09T14:40:12.164Z,1.93
2022-12-09T14:41:11.416Z,1.90
2022-12-09T14:42:11.317Z,1.90
2022-12-09T14:43:10.774Z,1.88
2022-12-09T14:44:18.338Z,1.90
2022-12-09T14:45:10.633Z,1.93
2022-12-09T14:46:10.593Z,1.95
2022-12-09T14:47:13.669Z,1.98
2022-12-09T14:48:10.714Z,1.95
2022-12-09T14:49:10.483Z,1.93
2022-12-09T14:50:11.911Z,1.91
2022-12-09T14:51:10.484Z,1.98
2022-12-09T14:52:10.780Z,1.98
2022-12-09T14:53:10.988Z,2.00
2022-12-09T14:54:11.891Z,1.95
2022-12-09T14:56:32.421Z,1.88
2022-12-09T14:57:29.165Z,1.86
2022-12-09T14:58:29.162Z,1.84
2022-12-09T14:59:29.153Z,1.84
2022-12-09T15:00:29.138Z,1.84
2022-12-09T15:01:29.455Z,1.81
2022-12-09T15:02:32.995Z,1.83
2022-12-09T15:03:34.448Z,1.84
2022-12-09T15:04:30.311Z,1.81
2022-12-09T15:05:29.058Z,1.81
2022-12-09T15:06:29.370Z,1.80
2022-12-09T15:07:29.123Z,1.77
2022-12-09T15:08:30.002Z,1.73
2022-12-09T15:09:29.021Z,1.70
2022-12-09T15:10:32.126Z,1.69
2022-12-09T15:11:28.968Z,1.68
2022-12-09T15:12:29.251Z,1.66
2022-12-09T15:13:29.320Z,1.62
2022-12-09T15:14:29.626Z,1.62
2022-12-09T15:15:28.932Z,1.59
2022-12-09T15:16:30.995Z,1.58
2022-12-09T15:17:38.577Z,1.54
2022-12-09T15:18:28.912Z,1.55
2022-12-09T15:20:12.328Z,1.52
2022-12-09T15:20:30.259Z,1.54
2022-12-09T15:21:28.877Z,1.55
2022-12-09T15:22:29.029Z,1.54
2022-12-09T15:23:28.832Z,1.58
2022-12-09T15:24:48.987Z,1.55
2022-12-09T15:25:31.317Z,1.59
2022-12-09T15:26:35.932Z,1.58
2022-12-09T15:27:28.773Z,1.58
2022-12-09T15:28:28.864Z,1.59
2022-12-09T15:29:28.749Z,1.59
2022-12-09T15:30:28.817Z,1.59
2022-12-09T15:31:28.815Z,1.60
2022-12-09T15:32:28.739Z,1.59
2022-12-09T15:33:28.697Z,1.59
2022-12-09T15:34:44.802Z,1.59
2022-12-09T15:35:45.090Z,1.60
2022-12-09T15:36:29.137Z,1.62
2022-12-09T15:37:31.105Z,1.59
2022-12-09T15:38:28.669Z,1.54
2022-12-09T15:39:28.623Z,1.54
2022-12-09T15:41:46.275Z,1.54
2022-12-09T15:42:45.926Z,1.55
2022-12-09T15:43:47.548Z,1.55
2022-12-09T15:46:03.552Z,1.55
2022-12-09T15:48:22.565Z,1.54
2022-12-09T15:49:23.728Z,1.54
2022-12-09T15:50:19.646Z,1.54
2022-12-09T15:51:20.628Z,1.55
2022-12-09T15:53:42.696Z,1.55
2022-12-09T15:54:42.974Z,1.54
2022-12-09T15:55:53.555Z,1.52
2022-12-09T15:56:42.611Z,1.52
2022-12-09T15:57:42.255Z,1.52
2022-12-09T15:58:42.672Z,1.50
2022-12-09T15:59:42.535Z,1.52
2022-12-09T16:00:42.178Z,1.52
2022-12-09T16:01:42.316Z,1.51
2022-12-09T16:02:42.947Z,1.51
2022-12-09T16:03:42.144Z,1.52
2022-12-09T16:04:43.444Z,1.51
2022-12-09T16:05:42.408Z,1.52
2022-12-09T16:06:42.091Z,1.52
2022-12-09T16:07:42.134Z,1.54
2022-12-09T16:08:42.068Z,1.54
2022-12-09T16:09:42.044Z,1.58
2022-12-09T16:10:42.063Z,1.58
2022-12-09T16:11:42.223Z,1.58
2022-12-09T16:12:42.042Z,1.59
2022-12-09T16:13:41.982Z,1.55
2022-12-09T16:14:42.017Z,1.55
2022-12-09T16:15:41.985Z,1.55
2022-12-09T16:16:42.050Z,1.59
2022-12-09T16:17:42.999Z,1.58
2022-12-09T16:18:41.957Z,1.62
2022-12-09T16:19:41.961Z,1.63
2022-12-09T16:20:45.489Z,1.63
2022-12-09T16:21:49.611Z,1.65
2022-12-09T16:22:41.893Z,1.65
2022-12-09T16:23:41.951Z,1.65
2022-12-09T16:25:13.150Z,1.65
2022-12-09T16:26:55.620Z,1.68
2022-12-09T16:27:52.587Z,1.69
2022-12-09T16:28:54.706Z,1.66
2022-12-09T16:30:00.281Z,1.65
2022-12-09T16:30:52.546Z,1.65
2022-12-09T16:31:56.038Z,1.66
2022-12-09T16:32:52.574Z,1.65
2022-12-09T16:33:53.017Z,1.66
2022-12-09T16:34:52.992Z,1.66
2022-12-09T16:35:53.627Z,1.68
2022-12-09T16:38:24.465Z,1.68
2022-12-09T16:39:24.134Z,1.65
2022-12-09T16:40:24.348Z,1.68
2022-12-09T16:41:25.865Z,1.66
2022-12-09T16:42:30.727Z,1.68
2022-12-09T16:43:23.676Z,1.68
2022-12-09T16:44:23.600Z,1.69
2022-12-09T16:45:31.666Z,1.68
2022-12-09T16:46:23.738Z,1.68
2022-12-09T16:47:25.351Z,1.65
2022-12-09T16:48:32.526Z,1.63
2022-12-09T16:49:23.648Z,1.62
2022-12-09T16:50:23.743Z,1.60
2022-12-09T16:51:23.514Z,1.60
2022-12-09T16:52:23.395Z,1.60
2022-12-09T16:53:23.857Z,1.60
2022-12-09T16:54:30.872Z,1.58
2022-12-09T16:55:24.872Z,1.60
2022-12-09T16:57:40.159Z,1.62
2022-12-09T16:58:40.040Z,1.63
2022-12-09T16:59:40.618Z,1.63
2022-12-09T17:00:40.537Z,1.66
2022-12-09T17:01:39.968Z,1.66
2022-12-09T17:02:39.926Z,1.66
2022-12-09T17:03:39.876Z,1.68
2022-12-09T17:04:39.967Z,1.69
2022-12-09T17:05:50.129Z,1.70
2022-12-09T17:06:40.398Z,1.72
2022-12-09T17:07:48.701Z,1.72
2022-12-09T17:08:39.915Z,1.76
2022-12-09T17:09:39.798Z,1.77
2022-12-09T17:10:40.078Z,1.77
2022-12-09T17:11:42.859Z,1.80
2022-12-09T17:12:40.856Z,1.83
2022-12-09T17:14:35.497Z,1.84
2022-12-09T17:15:33.838Z,1.84
2022-12-09T17:16:33.865Z,1.84
2022-12-09T17:17:33.796Z,1.83
2022-12-09T17:18:34.098Z,1.81
2022-12-09T17:19:33.757Z,1.80
2022-12-09T17:20:33.735Z,1.79
2022-12-09T17:21:33.726Z,1.77
2022-12-09T17:22:33.697Z,1.76
2022-12-09T17:23:39.364Z,1.73
2022-12-09T17:24:34.877Z,1.72
2022-12-09T17:25:33.690Z,1.72
2022-12-09T17:26:33.676Z,1.73
2022-12-09T17:27:33.650Z,1.73
2022-12-09T17:28:33.644Z,1.76
2022-12-09T17:29:33.614Z,1.77
2022-12-09T17:30:34.328Z,1.77
2022-12-09T17:31:33.628Z,1.79
2022-12-09T17:32:33.605Z,1.80
2022-12-09T17:33:33.561Z,1.81
2022-12-09T17:34:33.582Z,1.79
2022-12-09T17:35:33.544Z,1.80
2022-12-09T17:36:33.642Z,1.80
2022-12-09T17:37:33.512Z,1.80
2022-12-09T17:38:34.480Z,1.83
2022-12-09T17:39:33.516Z,1.81
2022-12-09T17:40:33.500Z,1.81
2022-12-09T17:41:33.524Z,1.81
2022-12-09T17:42:33.461Z,1.80
2022-12-09T17:43:33.458Z,1.81
2022-12-09T17:44:33.647Z,1.83
2022-12-09T17:45:37.448Z,1.81
2022-12-09T17:46:34.470Z,1.81
2022-12-09T17:47:33.395Z,1.84
2022-12-09T17:48:33.389Z,1.84
2022-12-09T17:49:33.358Z,1.84
2022-12-09T17:50:33.498Z,1.84
2022-12-09T17:51:36.339Z,1.86
2022-12-09T17:52:33.474Z,1.87
2022-12-09T17:53:33.305Z,1.86
2022-12-09T17:54:33.334Z,1.88
2022-12-09T17:55:33.285Z,1.86
2022-12-09T17:56:33.834Z,1.84
2022-12-09T17:57:33.254Z,1.81
2022-12-09T17:58:33.263Z,1.81
2022-12-09T17:59:33.240Z,1.80
2022-12-09T18:00:33.247Z,1.77
2022-12-09T18:01:33.263Z,1.77
2022-12-09T18:02:33.707Z,1.73
2022-12-09T18:03:55.065Z,1.72
2022-12-09T18:04:34.190Z,1.69
2022-12-09T18:05:33.160Z,1.69
2022-12-09T18:06:33.172Z,1.68
2022-12-09T18:07:33.144Z,1.65
2022-12-09T18:08:33.372Z,1.63
2022-12-09T18:09:33.229Z,1.63
2022-12-09T18:10:33.118Z,1.63
2022-12-09T18:11:33.089Z,1.63
2022-12-09T18:12:33.097Z,1.66
2022-12-09T18:13:33.058Z,1.65
2022-12-09T18:14:33.877Z,1.65
2022-12-09T18:15:33.037Z,1.66
2022-12-09T18:16:33.141Z,1.63
2022-12-09T18:17:33.115Z,1.63
2022-12-09T18:18:33.019Z,1.63
2022-12-09T18:19:32.987Z,1.62
2022-12-09T18:20:33.365Z,1.62
2022-12-09T18:21:32.967Z,1.62
2022-12-09T18:22:32.978Z,1.62
2022-12-09T18:23:32.925Z,1.62
2022-12-09T18:24:33.016Z,1.62
2022-12-09T18:25:32.928Z,1.62
2022-12-09T18:26:36.778Z,1.62
2022-12-09T18:27:33.893Z,1.63
2022-12-09T18:28:32.895Z,1.63
2022-12-09T18:29:32.874Z,1.63
2022-12-09T18:30:32.977Z,1.65
2022-12-09T18:31:32.956Z,1.65
2022-12-09T18:32:36.161Z,1.63
2022-12-09T18:33:32.858Z,1.65
2022-12-09T18:34:32.818Z,1.65