createdAt,value
2022-10-26T00:02:24.427Z,403.73
2022-10-26T00:05:12.319Z,402.73
2022-10-26T00:08:00.234Z,430.45
2022-10-26T00:10:48.111Z,413.05
2022-10-26T00:13:38.769Z,410.65
2022-10-26T00:16:28.499Z,404.55
2022-10-26T00:19:16.452Z,386.02
2022-10-26T00:22:04.629Z,399.10
2022-10-26T00:24:52.551Z,397.77
2022-10-26T00:27:40.596Z,389.73
2022-10-26T00:30:29.901Z,386.92
2022-10-26T00:33:18.058Z,379.40
2022-10-26T00:36:06.315Z,407.20
2022-10-26T00:38:55.681Z,396.02
2022-10-26T00:41:43.590Z,403.27
2022-10-26T00:44:57.623Z,400.20
2022-10-26T00:47:50.039Z,389.30
2022-10-26T00:50:42.309Z,398.20
2022-10-26T00:53:31.105Z,392.25
2022-10-26T00:56:19.776Z,409.02
2022-10-26T00:59:10.196Z,413.73
2022-10-26T01:01:58.358Z,405.58
2022-10-26T01:04:48.626Z,413.48
2022-10-26T01:07:37.649Z,435.13
2022-10-26T01:10:26.788Z,413.05
2022-10-26T01:13:16.589Z,404.85
2022-10-26T01:16:17.111Z,417.52
2022-10-26T01:19:34.563Z,420.50
2022-10-26T01:22:27.611Z,399.98
2022-10-26T01:25:33.023Z,403.33
2022-10-26T01:28:34.113Z,414.58
2022-10-26T01:31:31.339Z,410.40
2022-10-26T01:34:23.853Z,399.92
2022-10-26T01:37:14.809Z,396.60
2022-10-26T01:40:10.732Z,409.98
2022-10-26T01:43:03.459Z,397.40
2022-10-26T01:45:53.325Z,404.73
2022-10-26T01:48:44.178Z,411.23
2022-10-26T01:51:33.052Z,408.42
2022-10-26T01:54:20.993Z,409.15
2022-10-26T01:57:12.302Z,412.35
2022-10-26T02:00:10.343Z,415.23
2022-10-26T02:03:05.380Z,414.55
2022-10-26T02:06:04.072Z,427.10
2022-10-26T02:08:59.211Z,408.25
2022-10-26T02:11:50.358Z,406.05
2022-10-26T02:14:48.513Z,399.48
2022-10-26T02:17:47.044Z,419.88
2022-10-26T02:20:40.191Z,422.73
2022-10-26T02:23:31.320Z,407.00
2022-10-26T02:26:23.342Z,419.08
2022-10-26T02:29:16.457Z,412.73
2022-10-26T02:32:05.911Z,399.25
2022-10-26T02:34:56.542Z,395.00
2022-10-26T02:37:47.587Z,378.92
2022-10-26T02:40:38.548Z,398.02
2022-10-26T02:43:29.116Z,346.05
2022-10-26T02:46:21.541Z,381.67
2022-10-26T02:49:09.607Z,397.88
2022-10-26T02:52:05.578Z,385.65
2022-10-26T02:55:00.284Z,386.25
2022-10-26T02:57:54.916Z,371.05
2022-10-26T03:00:43.639Z,385.83
2022-10-26T03:03:31.710Z,394.80
2022-10-26T03:06:23.821Z,366.70
2022-10-26T03:09:11.816Z,414.35
2022-10-26T03:11:59.793Z,387.98
2022-10-26T03:14:48.981Z,402.92
2022-10-26T03:17:36.892Z,420.55
2022-10-26T03:20:24.840Z,408.90
2022-10-26T03:23:12.817Z,401.23
2022-10-26T03:26:01.276Z,408.80
2022-10-26T03:28:49.142Z,412.73
2022-10-26T03:31:38.373Z,411.65
2022-10-26T03:34:26.442Z,397.30
2022-10-26T03:37:14.422Z,391.33
2022-10-26T03:40:02.326Z,436.52
2022-10-26T03:42:50.489Z,407.17
2022-10-26T03:45:38.586Z,410.63
2022-10-26T03:48:27.985Z,420.05
2022-10-26T03:51:15.884Z,412.83
2022-10-26T03:54:03.853Z,405.20
2022-10-26T03:56:55.105Z,424.00
2022-10-26T03:59:43.338Z,432.20
2022-10-26T04:02:31.217Z,399.33
2022-10-26T04:05:20.516Z,392.38
2022-10-26T04:08:09.672Z,394.00
2022-10-26T04:10:59.929Z,412.63
2022-10-26T04:13:50.314Z,395.42
2022-10-26T04:16:38.298Z,432.95
2022-10-26T04:19:26.206Z,412.92
2022-10-26T04:22:15.589Z,407.70
2022-10-26T04:25:03.516Z,409.55
2022-10-26T04:27:51.661Z,396.35
2022-10-26T04:30:40.633Z,391.58
2022-10-26T04:33:28.597Z,391.05
2022-10-26T04:36:16.558Z,414.35
2022-10-26T04:39:06.037Z,396.08
2022-10-26T04:41:55.159Z,384.85
2022-10-26T04:44:43.140Z,348.65
2022-10-26T04:47:31.001Z,370.48
2022-10-26T04:50:18.972Z,362.48
2022-10-26T04:53:07.654Z,373.30
2022-10-26T04:56:00.915Z,361.40
2022-10-26T04:58:48.831Z,383.10
2022-10-26T05:01:36.768Z,344.75
2022-10-26T05:04:24.837Z,389.00
2022-10-26T05:07:12.715Z,351.02
2022-10-26T05:10:00.641Z,361.00
2022-10-26T05:12:52.909Z,350.05
2022-10-26T05:15:40.862Z,371.95
2022-10-26T05:18:28.779Z,335.88
2022-10-26T05:21:19.483Z,379.45
2022-10-26T05:24:10.193Z,343.35
2022-10-26T05:27:00.810Z,373.05
2022-10-26T05:29:50.062Z,366.33
2022-10-26T05:32:37.917Z,364.10
2022-10-26T05:35:27.113Z,361.38
2022-10-26T05:38:16.878Z,394.55
2022-10-26T05:41:04.924Z,386.55
2022-10-26T05:43:52.930Z,407.45
2022-10-26T05:46:42.231Z,405.38
2022-10-26T05:49:30.140Z,407.65
2022-10-26T05:52:18.038Z,414.40
2022-10-26T05:58:00.489Z,407.70
2022-10-26T06:01:00.757Z,393.15
2022-10-26T06:04:03.995Z,430.60
2022-10-26T06:06:39.809Z,414.40
2022-10-26T06:09:10.485Z,420.73
2022-10-26T06:11:38.758Z,402.95
2022-10-26T06:14:07.556Z,423.15
2022-10-26T06:16:46.361Z,409.90
2022-10-26T06:19:28.013Z,428.90
2022-10-26T06:22:05.457Z,395.08
2022-10-26T06:24:40.113Z,419.45
2022-10-26T06:27:20.467Z,466.13
2022-10-26T06:29:56.812Z,467.10
2022-10-26T06:32:25.415Z,454.10
2022-10-26T06:35:04.858Z,459.60
2022-10-26T06:37:36.757Z,470.27
2022-10-26T06:40:06.306Z,457.75
2022-10-26T06:42:34.419Z,449.23
2022-10-26T06:45:02.628Z,483.85
2022-10-26T06:47:39.086Z,479.80
2022-10-26T06:50:20.325Z,481.25
2022-10-26T06:52:56.399Z,508.30
2022-10-26T06:55:26.713Z,456.35
2022-10-26T06:57:54.514Z,506.40
2022-10-26T07:00:25.094Z,485.83
2022-10-26T07:02:53.395Z,499.48
2022-10-26T07:05:22.798Z,498.38
2022-10-26T07:07:50.692Z,502.80
2022-10-26T07:10:18.452Z,482.50
2022-10-26T07:12:46.200Z,475.02
2022-10-26T07:15:13.825Z,475.45
2022-10-26T07:17:45.892Z,470.75
2022-10-26T07:20:14.421Z,483.50
2022-10-26T07:22:43.750Z,489.10
2022-10-26T07:25:12.259Z,499.40
2022-10-26T07:27:40.185Z,480.70
2022-10-26T07:30:08.862Z,511.88
2022-10-26T07:32:36.618Z,501.95
2022-10-26T07:35:04.450Z,506.08
2022-10-26T07:37:32.212Z,512.45
2022-10-26T07:40:05.680Z,509.58
2022-10-26T07:42:36.416Z,478.40
2022-10-26T07:45:05.194Z,525.70
2022-10-26T07:47:32.913Z,501.08
2022-10-26T07:50:00.536Z,503.88
2022-10-26T07:52:28.135Z,507.70
2022-10-26T07:54:55.735Z,472.65
2022-10-26T07:57:24.699Z,508.55
2022-10-26T07:59:52.484Z,484.00
2022-10-26T08:02:20.781Z,505.60
2022-10-26T08:04:48.390Z,502.80
2022-10-26T08:07:16.019Z,494.08
2022-10-26T08:09:43.666Z,485.17
2022-10-26T08:12:13.477Z,504.08
2022-10-26T08:14:42.583Z,503.50
2022-10-26T08:17:10.664Z,501.55
2022-10-26T08:19:38.547Z,500.88
2022-10-26T08:22:06.432Z,499.30
2022-10-26T08:24:34.113Z,511.25
2022-10-26T08:27:01.747Z,482.30
2022-10-26T08:29:29.504Z,494.27
2022-10-26T08:31:58.691Z,527.50
2022-10-26T08:34:26.343Z,503.67
2022-10-26T08:36:53.960Z,514.50
2022-10-26T08:39:21.846Z,486.25
2022-10-26T08:41:53.414Z,535.63
2022-10-26T08:44:26.866Z,509.75
2022-10-26T08:46:59.476Z,517.42
2022-10-26T08:49:31.425Z,507.08
2022-10-26T08:52:02.209Z,517.63
2022-10-26T08:54:36.628Z,499.67
2022-10-26T08:57:12.900Z,529.30
2022-10-26T08:59:47.834Z,509.10
2022-10-26T09:02:18.560Z,501.00
2022-10-26T09:04:46.483Z,527.85
2022-10-26T09:07:25.837Z,519.17
2022-10-26T09:10:01.667Z,514.10
2022-10-26T09:12:38.726Z,526.28
2022-10-26T09:15:15.939Z,522.13
2022-10-26T09:17:52.198Z,514.33
2022-10-26T09:20:40.617Z,518.95
2022-10-26T09:23:19.746Z,510.67
2022-10-26T09:25:52.642Z,511.90
2022-10-26T09:28:20.626Z,518.65
2022-10-26T09:30:49.394Z,502.73
2022-10-26T09:33:21.492Z,513.67
2022-10-26T09:35:52.756Z,519.13
2022-10-26T09:38:26.220Z,519.67
2022-10-26T09:40:58.849Z,503.60
2022-10-26T09:43:32.826Z,498.60
2022-10-26T09:46:00.461Z,518.60
2022-10-26T09:48:37.945Z,522.75
2022-10-26T09:51:05.942Z,521.67
2022-10-26T09:53:34.070Z,523.85
2022-10-26T09:56:06.505Z,502.58
2022-10-26T09:58:38.331Z,521.85
2022-10-26T10:01:06.161Z,539.85
2022-10-26T10:03:35.132Z,505.20
2022-10-26T10:06:17.666Z,535.50
2022-10-26T10:08:46.531Z,543.47
2022-10-26T10:11:15.775Z,532.20
2022-10-26T10:13:45.649Z,529.53
2022-10-26T10:16:21.385Z,528.40
2022-10-26T10:18:56.852Z,543.05
2022-10-26T10:21:35.599Z,503.13
2022-10-26T10:24:03.256Z,519.03
2022-10-26T10:26:30.878Z,532.40
2022-10-26T10:28:59.738Z,555.22
2022-10-26T10:31:31.856Z,540.13
2022-10-26T10:34:01.227Z,532.53
2022-10-26T10:36:31.649Z,526.90
2022-10-26T10:39:00.257Z,517.92
2022-10-26T10:41:30.311Z,530.47
2022-10-26T10:44:06.759Z,531.80
2022-10-26T10:46:34.708Z,538.97
2022-10-26T10:49:05.880Z,534.78
2022-10-26T10:51:39.519Z,523.25
2022-10-26T10:54:21.789Z,528.20
2022-10-26T10:56:53.355Z,540.35
2022-10-26T10:59:39.487Z,534.85
2022-10-26T11:02:32.280Z,526.70
2022-10-26T11:05:20.855Z,554.60
2022-10-26T11:07:57.136Z,526.33
2022-10-26T11:10:30.739Z,532.75
2022-10-26T11:13:01.828Z,545.42
2022-10-26T11:15:33.805Z,528.75
2022-10-26T11:18:07.394Z,557.33
2022-10-26T11:20:40.646Z,531.38
2022-10-26T11:23:13.228Z,549.60
2022-10-26T11:25:49.120Z,551.97
2022-10-26T11:28:21.262Z,563.33
2022-10-26T11:30:56.404Z,527.35
2022-10-26T11:33:30.345Z,536.50
2022-10-26T11:36:04.109Z,544.88
2022-10-26T11:38:46.255Z,532.33
2022-10-26T11:41:30.813Z,536.17
2022-10-26T11:44:06.781Z,555.25
2022-10-26T11:46:38.969Z,542.28
2022-10-26T11:49:12.781Z,541.38
2022-10-26T11:51:45.772Z,523.00
2022-10-26T11:54:18.001Z,537.17
2022-10-26T11:56:49.484Z,547.10
2022-10-26T11:59:21.109Z,522.00
2022-10-26T12:01:51.116Z,535.58
2022-10-26T12:04:22.496Z,529.40
2022-10-26T12:06:53.724Z,511.25
2022-10-26T12:09:24.927Z,569.58
2022-10-26T12:11:58.819Z,549.33
2022-10-26T12:14:35.088Z,529.40
2022-10-26T12:17:11.141Z,519.35
2022-10-26T12:19:48.860Z,540.90
2022-10-26T12:22:19.930Z,515.92
2022-10-26T12:25:05.426Z,546.85
2022-10-26T12:27:50.209Z,531.55
2022-10-26T12:30:27.898Z,539.80
2022-10-26T12:32:56.881Z,546.08
2022-10-26T12:35:39.240Z,531.85
2022-10-26T12:38:49.712Z,532.92
2022-10-26T12:41:24.100Z,505.95
2022-10-26T12:43:55.835Z,530.90
2022-10-26T12:46:39.340Z,534.72
2022-10-26T12:49:48.172Z,529.67
2022-10-26T12:52:26.831Z,511.67
2022-10-26T12:55:14.512Z,526.28
2022-10-26T12:57:54.110Z,481.90
2022-10-26T13:00:25.324Z,503.98
2022-10-26T13:03:08.867Z,497.65
2022-10-26T13:06:02.543Z,516.85
2022-10-26T13:08:41.168Z,489.27
2022-10-26T13:11:17.315Z,478.90
2022-10-26T13:13:53.263Z,487.92
2022-10-26T13:16:21.136Z,495.02
2022-10-26T13:18:49.407Z,497.60
2022-10-26T13:21:18.580Z,496.38
2022-10-26T13:23:48.450Z,491.40
2022-10-26T13:26:17.882Z,500.00
2022-10-26T13:28:50.090Z,490.23
2022-10-26T13:31:58.309Z,534.05
2022-10-26T13:34:29.243Z,498.92
2022-10-26T13:37:06.139Z,488.65
2022-10-26T13:39:38.308Z,501.70
2022-10-26T13:42:08.112Z,490.20
2022-10-26T13:44:45.705Z,534.47
2022-10-26T13:47:17.569Z,515.92
2022-10-26T13:49:48.742Z,484.15
2022-10-26T13:52:21.190Z,499.58
2022-10-26T13:54:52.334Z,487.95
2022-10-26T13:57:23.903Z,474.85
2022-10-26T13:59:53.655Z,493.73
2022-10-26T14:02:46.379Z,483.23
2022-10-26T14:05:16.879Z,507.60
2022-10-26T14:07:50.460Z,472.85
2022-10-26T14:10:27.807Z,493.77
2022-10-26T14:12:55.505Z,468.95
2022-10-26T14:15:28.573Z,491.92
2022-10-26T14:17:56.860Z,470.42
2022-10-26T14:20:26.719Z,470.52
2022-10-26T14:22:54.502Z,474.92
2022-10-26T14:25:35.789Z,457.52
2022-10-26T14:28:23.075Z,465.52
2022-10-26T14:30:52.481Z,446.23
2022-10-26T14:33:21.498Z,494.85
2022-10-26T14:35:49.775Z,473.50
2022-10-26T14:38:22.404Z,495.45
2022-10-26T14:40:51.913Z,467.70
2022-10-26T14:43:23.223Z,474.98
2022-10-26T14:45:54.652Z,488.73
2022-10-26T14:48:26.171Z,463.90
2022-10-26T14:51:04.889Z,478.85
2022-10-26T14:53:38.818Z,485.98
2022-10-26T14:56:17.813Z,484.92
2022-10-26T14:58:45.429Z,492.70
2022-10-26T15:01:31.574Z,488.35
2022-10-26T15:04:03.432Z,461.52
2022-10-26T15:06:42.485Z,485.65
2022-10-26T15:09:43.453Z,471.75
2022-10-26T15:12:24.103Z,487.05
2022-10-26T15:14:52.366Z,481.67
2022-10-26T15:17:27.497Z,486.65
2022-10-26T15:19:56.320Z,497.88
2022-10-26T15:22:30.925Z,485.27
2022-10-26T15:25:01.721Z,495.35
2022-10-26T15:27:29.412Z,511.35
2022-10-26T15:30:15.873Z,509.08
2022-10-26T15:32:44.878Z,498.08
2022-10-26T15:35:31.929Z,512.00
2022-10-26T15:38:00.987Z,500.60
2022-10-26T15:40:31.835Z,498.42
2022-10-26T15:43:01.699Z,497.27
2022-10-26T15:45:33.040Z,488.17
2022-10-26T15:48:19.386Z,505.80
2022-10-26T15:50:47.000Z,508.80
2022-10-26T15:53:19.525Z,508.13
2022-10-26T15:55:47.459Z,500.23
2022-10-26T15:58:16.222Z,530.13
2022-10-26T16:00:44.095Z,521.22
2022-10-26T16:03:17.023Z,534.75
2022-10-26T16:05:44.697Z,531.05
2022-10-26T16:08:17.770Z,546.13
2022-10-26T16:10:46.892Z,533.42
2022-10-26T16:13:15.245Z,528.03
2022-10-26T16:15:43.235Z,554.72
2022-10-26T16:18:10.928Z,549.50
2022-10-26T16:20:40.227Z,535.83
2022-10-26T16:23:07.911Z,550.33
2022-10-26T16:25:41.228Z,555.53
2022-10-26T16:28:10.565Z,531.42
2022-10-26T16:30:38.249Z,536.95
2022-10-26T16:33:05.912Z,542.90
2022-10-26T16:35:33.690Z,560.45
2022-10-26T16:38:02.741Z,546.85
2022-10-26T16:40:30.370Z,562.92
2022-10-26T16:42:57.987Z,552.70
2022-10-26T16:45:25.632Z,541.33
2022-10-26T16:47:53.594Z,570.65
2022-10-26T16:50:22.129Z,551.45
2022-10-26T16:52:49.808Z,540.95
2022-10-26T16:55:18.915Z,551.05
2022-10-26T16:57:46.620Z,525.15
2022-10-26T17:00:14.715Z,519.95
2022-10-26T17:02:42.449Z,513.85
2022-10-26T17:05:10.362Z,520.80
2022-10-26T17:07:37.982Z,490.15
2022-10-26T17:10:06.378Z,482.63
2022-10-26T17:12:35.416Z,484.10
2022-10-26T17:15:03.063Z,494.17
2022-10-26T17:17:30.836Z,497.85
2022-10-26T17:19:58.837Z,469.13
2022-10-26T17:22:26.526Z,498.05
2022-10-26T17:24:54.231Z,494.02
2022-10-26T17:27:22.984Z,493.90
2022-10-26T17:29:51.922Z,492.63
2022-10-26T17:32:19.576Z,480.25
2022-10-26T17:34:47.259Z,483.13
2022-10-26T17:37:14.987Z,486.63
2022-10-26T17:39:42.662Z,473.30
2022-10-26T17:42:10.300Z,474.20
2022-10-26T17:44:38.980Z,493.80
2022-10-26T17:47:08.729Z,512.03
2022-10-26T17:49:36.559Z,525.92
2022-10-26T17:52:05.841Z,508.88
2022-10-26T17:54:33.582Z,485.50
2022-10-26T17:57:01.994Z,490.98
2022-10-26T17:59:29.848Z,508.63
2022-10-26T18:01:57.650Z,494.85
2022-10-26T18:04:26.705Z,533.80
2022-10-26T18:06:54.407Z,510.25
2022-10-26T18:09:22.426Z,521.58
2022-10-26T18:11:52.148Z,529.90
2022-10-26T18:14:22.650Z,519.95
2022-10-26T18:16:50.335Z,525.58
2022-10-26T18:19:17.972Z,513.08
2022-10-26T18:21:46.928Z,539.63
2022-10-26T18:24:14.544Z,537.83
2022-10-26T18:26:42.265Z,514.75
2022-10-26T18:29:12.208Z,522.08
2022-10-26T18:31:39.869Z,507.40
2022-10-26T18:34:07.661Z,494.85
2022-10-26T18:36:35.375Z,484.42
2022-10-26T18:39:04.837Z,490.85
2022-10-26T18:41:32.499Z,508.25
2022-10-26T18:44:01.532Z,498.85
2022-10-26T18:46:30.964Z,492.13
2022-10-26T18:49:00.611Z,472.15
2022-10-26T18:51:32.350Z,466.10
2022-10-26T18:54:00.920Z,485.10
2022-10-26T18:56:30.041Z,480.05
2022-10-26T18:58:59.684Z,462.70
2022-10-26T19:01:29.793Z,447.60
2022-10-26T19:03:59.249Z,445.63
2022-10-26T19:06:29.807Z,457.90
2022-10-26T19:08:58.139Z,455.83
2022-10-26T19:11:27.748Z,470.02
2022-10-26T19:13:57.509Z,470.80
2022-10-26T19:16:45.060Z,433.17
2022-10-26T19:19:14.605Z,458.55
2022-10-26T19:21:42.352Z,452.73
2022-10-26T19:24:13.898Z,456.60
2022-10-26T19:26:43.695Z,442.52
2022-10-26T19:29:15.144Z,423.45
2022-10-26T19:31:44.231Z,449.08
2022-10-26T19:34:13.289Z,445.33
2022-10-26T19:36:44.486Z,417.02
2022-10-26T19:39:12.941Z,420.77
2022-10-26T19:41:40.660Z,394.90
2022-10-26T19:44:08.387Z,414.00
2022-10-26T19:46:38.012Z,410.02
2022-10-26T19:49:05.662Z,395.90
2022-10-26T19:51:33.760Z,419.90
2022-10-26T19:54:03.876Z,406.17
2022-10-26T19:56:32.114Z,388.65
2022-10-26T19:58:59.864Z,402.98
2022-10-26T20:01:27.584Z,428.83
2022-10-26T20:04:15.245Z,380.67
2022-10-26T20:07:03.133Z,380.25
2022-10-26T20:09:51.163Z,378.77
2022-10-26T20:12:39.064Z,379.35
2022-10-26T20:15:26.986Z,389.23
2022-10-26T20:18:15.286Z,377.02
2022-10-26T20:21:07.658Z,397.10
2022-10-26T20:23:55.554Z,390.15
2022-10-26T20:26:43.468Z,374.90
2022-10-26T20:29:31.394Z,360.88
2022-10-26T20:32:19.512Z,390.70
2022-10-26T20:35:08.098Z,350.92
2022-10-26T20:37:57.951Z,361.30
2022-10-26T20:40:51.135Z,351.23
2022-10-26T20:43:40.500Z,363.45
2022-10-26T20:46:29.064Z,356.30
2022-10-26T20:49:17.433Z,342.90
2022-10-26T20:52:20.710Z,373.70
2022-10-26T20:55:22.608Z,377.50
2022-10-26T20:58:14.535Z,353.23
2022-10-26T21:01:04.849Z,363.67
2022-10-26T21:03:53.176Z,375.35
2022-10-26T21:06:41.046Z,387.48
2022-10-26T21:09:31.776Z,368.48
2022-10-26T21:12:24.913Z,382.23
2022-10-26T21:15:12.867Z,393.42
2022-10-26T21:18:00.858Z,380.02
2022-10-26T21:20:48.755Z,372.48
2022-10-26T21:23:39.250Z,375.90
2022-10-26T21:26:27.113Z,407.63
2022-10-26T21:29:16.512Z,393.60
2022-10-26T21:32:04.758Z,374.25
2022-10-26T21:34:52.756Z,386.98
2022-10-26T21:37:40.882Z,347.55
2022-10-26T21:40:28.928Z,365.45
2022-10-26T21:43:18.952Z,363.48
2022-10-26T21:46:09.827Z,382.77
2022-10-26T21:48:57.868Z,376.83
2022-10-26T21:51:46.058Z,359.75
2022-10-26T21:54:34.072Z,363.10
2022-10-26T21:57:22.088Z,378.85
2022-10-26T22:00:10.901Z,375.38
2022-10-26T22:03:02.595Z,377.15
2022-10-26T22:05:52.897Z,374.23
2022-10-26T22:08:41.447Z,365.15
2022-10-26T22:11:29.548Z,377.63
2022-10-26T22:14:18.921Z,365.67
2022-10-26T22:17:07.086Z,378.80
2022-10-26T22:19:56.464Z,360.17
2022-10-26T22:22:44.739Z,338.65
2022-10-26T22:25:33.244Z,371.13
2022-10-26T22:28:21.160Z,369.63
2022-10-26T22:31:11.016Z,353.85
2022-10-26T22:34:04.811Z,368.02
2022-10-26T22:36:56.769Z,368.45
2022-10-26T22:39:44.710Z,375.30
2022-10-26T22:42:32.633Z,374.95
2022-10-26T22:45:20.551Z,384.52
2022-10-26T22:51:06.633Z,360.00
2022-10-26T22:53:57.926Z,365.40
2022-10-26T22:56:45.796Z,350.40
2022-10-26T22:59:33.706Z,383.63
2022-10-26T23:02:21.624Z,347.88
2022-10-26T23:05:09.968Z,355.27
2022-10-26T23:07:58.162Z,364.50
2022-10-26T23:10:47.473Z,341.02
2022-10-26T23:13:35.369Z,353.10
2022-10-26T23:16:23.522Z,357.52
2022-10-26T23:19:11.489Z,348.38
2022-10-26T23:21:59.413Z,361.40
2022-10-26T23:24:47.297Z,375.83
2022-10-26T23:27:36.517Z,370.73
2022-10-26T23:30:24.392Z,377.05
2022-10-26T23:33:12.304Z,362.48
2022-10-26T23:36:01.169Z,348.83
2022-10-26T23:38:49.422Z,348.95
2022-10-26T23:41:37.321Z,345.05
2022-10-26T23:44:26.626Z,330.77
2022-10-26T23:47:14.526Z,375.35
2022-10-26T23:50:02.476Z,361.20
2022-10-26T23:52:50.645Z,362.52
2022-10-26T23:55:38.837Z,369.95
2022-10-26T23:58:26.767Z,369.40
