createdAt,value
2022-07-27T00:00:00.000Z,6.29
2022-07-27T00:15:00.000Z,6.2
2022-07-27T00:30:00.000Z,5.74
2022-07-27T00:45:00.000Z,6.4
2022-07-27T01:00:00.000Z,5.89
2022-07-27T01:15:00.000Z,5.76
2022-07-27T01:30:00.000Z,5.93
2022-07-27T01:45:00.000Z,6.69
2022-07-27T02:00:00.000Z,6.34
2022-07-27T02:15:00.000Z,6.14
2022-07-27T02:30:00.000Z,6.82
2022-07-27T02:45:00.000Z,5.67
2022-07-27T03:00:00.000Z,5.15
2022-07-27T03:15:00.000Z,5.85
2022-07-27T03:30:00.000Z,6.32
2022-07-27T03:45:00.000Z,6.35
2022-07-27T04:00:00.000Z,5.26
2022-07-27T04:15:00.000Z,5.54
2022-07-27T04:30:00.000Z,6.26
2022-07-27T04:45:00.000Z,5.94
2022-07-27T05:00:00.000Z,6.06
2022-07-27T05:15:00.000Z,5.41
2022-07-27T05:30:00.000Z,4.62
2022-07-27T05:45:00.000Z,4.87
2022-07-27T06:00:00.000Z,5.14
2022-07-27T06:15:00.000Z,4.78
2022-07-27T06:30:00.000Z,4.75
2022-07-27T06:45:00.000Z,5.46
2022-07-27T07:00:00.000Z,4.95
2022-07-27T07:15:00.000Z,4.91
2022-07-27T07:30:00.000Z,5.32
2022-07-27T07:45:00.000Z,5.66
2022-07-27T08:00:00.000Z,6.11
2022-07-27T08:15:00.000Z,7.08
2022-07-27T08:30:00.000Z,7.41
2022-07-27T08:45:00.000Z,5.52
2022-07-27T09:00:00.000Z,5.22
2022-07-27T09:15:00.000Z,6.21
2022-07-27T09:30:00.000Z,6.35
2022-07-27T09:45:00.000Z,6.33
2022-07-27T10:00:00.000Z,6.06
2022-07-27T10:15:00.000Z,7.14
2022-07-27T10:30:00.000Z,5.53
2022-07-27T10:45:00.000Z,7.09
2022-07-27T11:00:00.000Z,5.93
2022-07-27T11:15:00.000Z,8.09
2022-07-27T11:30:00.000Z,5.8
2022-07-27T11:45:00.000Z,4.65
2022-07-27T12:00:00.000Z,5.39
2022-07-27T12:15:00.000Z,4.2
2022-07-27T12:30:00.000Z,4.34
2022-07-27T12:45:00.000Z,6.24
2022-07-27T13:00:00.000Z,5.76
2022-07-27T13:15:00.000Z,5.2
2022-07-27T13:30:00.000Z,4.24
2022-07-27T13:45:00.000Z,5.06
2022-07-27T14:00:00.000Z,5.14
2022-07-27T14:15:00.000Z,4.26
2022-07-27T14:30:00.000Z,4.41
2022-07-27T14:45:00.000Z,5.11
2022-07-27T15:00:00.000Z,7.95
2022-07-27T15:15:00.000Z,5.42
2022-07-27T15:30:00.000Z,5.95
2022-07-27T15:45:00.000Z,5.69
2022-07-27T16:00:00.000Z,5.4
2022-07-27T16:15:00.000Z,5.28
2022-07-27T16:30:00.000Z,5.78
2022-07-27T16:45:00.000Z,5.64
2022-07-27T17:00:00.000Z,5.46
2022-07-27T17:15:00.000Z,5.2
2022-07-27T17:30:00.000Z,5.75
2022-07-27T17:45:00.000Z,6.48
2022-07-27T18:00:00.000Z,7.31
2022-07-27T18:15:00.000Z,7.32
2022-07-27T18:30:00.000Z,10.67
2022-07-27T18:45:00.000Z,12.4
2022-07-27T19:00:00.000Z,8.78
2022-07-27T19:15:00.000Z,7.07
2022-07-27T19:30:00.000Z,7.35
2022-07-27T19:45:00.000Z,7.11
2022-07-27T20:00:00.000Z,7.39
2022-07-27T20:15:00.000Z,7.81
2022-07-27T20:30:00.000Z,8.04
2022-07-27T20:45:00.000Z,7.79
2022-07-27T21:00:00.000Z,7.93
2022-07-27T21:15:00.000Z,7.56
2022-07-27T21:30:00.000Z,8.05
2022-07-27T21:45:00.000Z,10.13
2022-07-27T22:00:00.000Z,10.56
2022-07-27T22:15:00.000Z,10.12
2022-07-27T22:30:00.000Z,10.25
2022-07-27T22:45:00.000Z,10.45
2022-07-27T23:00:00.000Z,12.02
2022-07-27T23:15:00.000Z,11.09
2022-07-27T23:30:00.000Z,9.95
2022-07-27T23:45:00.000Z,8.52
