createdAt,value
2019-02-04T00:01:56.167Z,218.47
2019-02-04T00:04:27.125Z,214.70
2019-02-04T00:06:57.806Z,186.87
2019-02-04T00:09:29.168Z,210.03
2019-02-04T00:12:00.207Z,173.73
2019-02-04T00:14:30.888Z,181.07
2019-02-04T00:17:01.925Z,158.83
2019-02-04T00:19:32.725Z,174.23
2019-02-04T00:22:03.629Z,172.97
2019-02-04T00:24:34.644Z,161.50
2019-02-04T00:27:05.607Z,150.40
2019-02-04T00:29:36.525Z,135.87
2019-02-04T00:32:07.605Z,141.13
2019-02-04T00:34:38.245Z,138.13
2019-02-04T00:37:09.655Z,154.27
2019-02-04T00:39:40.725Z,169.57
2019-02-04T00:42:11.926Z,136.13
2019-02-04T00:44:42.685Z,141.43
2019-02-04T00:47:14.165Z,145.50
2019-02-04T00:49:45.166Z,153.07
2019-02-04T00:52:15.890Z,129.77
2019-02-04T00:54:46.725Z,116.40
2019-02-04T00:57:17.765Z,124.63
2019-02-04T00:59:49.008Z,118.63
2019-02-04T01:02:20.726Z,108.20
2019-02-04T01:04:52.205Z,126.27
2019-02-04T01:07:23.805Z,113.43
2019-02-04T01:09:56.247Z,103.27
2019-02-04T01:12:27.173Z,98.90
2019-02-04T01:14:58.333Z,91.37
2019-02-04T01:17:29.165Z,83.83
2019-02-04T01:19:59.925Z,88.20
2019-02-04T01:22:30.647Z,81.90
2019-02-04T01:25:01.699Z,68.93
2019-02-04T01:27:33.965Z,60.73
2019-02-04T01:30:06.077Z,77.27
2019-02-04T01:32:36.814Z,68.90
2019-02-04T01:35:08.245Z,60.60
2019-02-04T01:37:39.207Z,64.03
2019-02-04T01:40:16.765Z,54.47
2019-02-04T01:42:47.845Z,52.87
2019-02-04T01:45:18.686Z,48.03
2019-02-04T01:47:49.565Z,46.90
2019-02-04T01:50:22.685Z,47.83
2019-02-04T01:52:53.444Z,38.33
2019-02-04T01:55:24.564Z,36.00
2019-02-04T01:57:56.965Z,41.87
2019-02-04T02:00:30.917Z,38.83
2019-02-04T02:03:02.173Z,40.47
2019-02-04T02:05:33.765Z,36.27
2019-02-04T02:08:04.557Z,39.27
2019-02-04T02:10:35.685Z,42.67
2019-02-04T02:13:06.325Z,33.80
2019-02-04T02:15:37.645Z,30.17
2019-02-04T02:18:08.413Z,32.00
2019-02-04T02:20:39.245Z,27.90
2019-02-04T02:23:12.205Z,33.27
2019-02-04T02:25:43.005Z,27.13
2019-02-04T02:28:15.514Z,27.87
2019-02-04T02:30:46.645Z,36.77
2019-02-04T02:33:17.413Z,31.30
2019-02-04T02:35:48.285Z,28.43
2019-02-04T02:38:19.048Z,27.57
2019-02-04T02:40:50.611Z,29.70
2019-02-04T02:43:21.797Z,24.93
2019-02-04T02:45:52.608Z,26.17
2019-02-04T02:48:24.085Z,33.20
2019-02-04T02:50:56.125Z,25.97
2019-02-04T02:53:26.805Z,29.00
2019-02-04T02:55:57.845Z,27.47
2019-02-04T02:58:29.005Z,28.13
2019-02-04T03:01:00.006Z,25.83
2019-02-04T03:03:31.526Z,25.23
2019-02-04T03:06:02.565Z,23.47
2019-02-04T03:08:33.565Z,22.60
2019-02-04T03:11:05.325Z,27.43
2019-02-04T03:13:36.167Z,22.13
2019-02-04T03:16:07.325Z,27.00
2019-02-04T03:18:38.206Z,26.07
2019-02-04T03:21:08.845Z,26.13
2019-02-04T03:23:40.333Z,25.77
2019-02-04T03:26:11.005Z,23.10
2019-02-04T03:28:42.365Z,19.60
2019-02-04T03:31:13.087Z,21.57
2019-02-04T03:33:44.047Z,18.93
2019-02-04T03:36:14.885Z,23.33
2019-02-04T03:38:46.086Z,19.73
2019-02-04T03:41:17.045Z,17.73
2019-02-04T03:43:48.688Z,16.97
2019-02-04T03:46:19.766Z,20.23
2019-02-04T03:48:50.405Z,16.43
2019-02-04T03:51:21.398Z,18.93
2019-02-04T03:53:52.446Z,18.43
2019-02-04T03:56:27.097Z,19.30
2019-02-04T03:58:57.925Z,15.40
2019-02-04T04:01:29.085Z,15.47
2019-02-04T04:04:00.015Z,17.33
2019-02-04T04:06:31.617Z,15.43
2019-02-04T04:09:02.486Z,16.80
2019-02-04T04:11:33.885Z,15.43
2019-02-04T04:14:06.965Z,17.50
2019-02-04T04:16:38.085Z,14.17
2019-02-04T04:19:09.526Z,13.13
2019-02-04T04:21:40.565Z,15.13
2019-02-04T04:24:11.847Z,12.93
2019-02-04T04:26:43.206Z,15.07
2019-02-04T04:29:14.427Z,12.37
2019-02-04T04:31:45.846Z,14.00
2019-02-04T04:34:16.608Z,11.43
2019-02-04T04:36:47.565Z,15.37
2019-02-04T04:39:18.605Z,14.33
2019-02-04T04:41:49.477Z,14.73
2019-02-04T04:44:20.317Z,11.00
2019-02-04T04:46:51.574Z,16.17
2019-02-04T04:49:22.366Z,15.07
2019-02-04T04:51:53.205Z,14.57
2019-02-04T04:54:24.086Z,23.03
2019-02-04T04:56:55.125Z,24.37
2019-02-04T04:59:25.895Z,11.20
2019-02-04T05:01:57.046Z,12.37
2019-02-04T05:04:28.645Z,12.07
2019-02-04T05:07:00.721Z,12.10
2019-02-04T05:09:31.845Z,12.83
2019-02-04T05:12:02.934Z,13.50
2019-02-04T05:14:34.207Z,9.77
2019-02-04T05:17:05.486Z,14.17
2019-02-04T05:19:37.087Z,17.27
2019-02-04T05:22:09.638Z,11.37
2019-02-04T05:24:48.295Z,10.60
2019-02-04T05:27:29.085Z,10.03
2019-02-04T05:30:01.405Z,10.07
2019-02-04T05:32:32.645Z,9.27
2019-02-04T05:35:03.568Z,10.17
2019-02-04T05:37:34.325Z,11.47
2019-02-04T05:40:06.006Z,13.17
2019-02-04T05:42:36.805Z,14.03
2019-02-04T05:45:09.367Z,29.27
2019-02-04T05:47:40.610Z,9.07
2019-02-04T05:50:13.965Z,11.83
2019-02-04T05:52:44.854Z,14.63
2019-02-04T05:55:17.204Z,11.50
2019-02-04T05:57:47.967Z,10.97
2019-02-04T06:00:30.209Z,21.63
2019-02-04T06:03:00.965Z,11.07
2019-02-04T06:05:32.331Z,12.90
2019-02-04T06:08:04.126Z,11.13
2019-02-04T06:10:35.646Z,15.03
2019-02-04T06:13:06.406Z,12.27
2019-02-04T06:15:37.885Z,16.93
2019-02-04T06:18:08.968Z,15.10
2019-02-04T06:20:40.405Z,16.30
2019-02-04T06:23:13.166Z,15.10
2019-02-04T06:25:45.206Z,16.63
2019-02-04T06:28:16.237Z,19.63
2019-02-04T06:30:47.326Z,16.13
2019-02-04T06:33:18.397Z,16.17
2019-02-04T06:35:49.245Z,15.63
2019-02-04T06:38:20.686Z,16.73
2019-02-04T06:40:51.606Z,14.63
2019-02-04T06:43:22.565Z,16.37
2019-02-04T06:45:54.088Z,20.10
2019-02-04T06:48:25.325Z,18.90
2019-02-04T06:50:56.449Z,18.03
2019-02-04T06:53:27.525Z,16.17
2019-02-04T06:55:58.365Z,23.37
2019-02-04T06:58:29.845Z,18.20
2019-02-04T07:01:00.726Z,17.10
2019-02-04T07:03:32.405Z,17.93
2019-02-04T07:06:03.687Z,18.60
2019-02-04T07:08:34.974Z,18.40
2019-02-04T07:11:06.166Z,19.37
2019-02-04T07:13:42.108Z,19.73
2019-02-04T07:16:10.687Z,18.77
2019-02-04T07:18:41.806Z,17.87
2019-02-04T07:21:12.690Z,19.77
2019-02-04T07:23:44.336Z,17.87
2019-02-04T07:26:19.365Z,21.97
2019-02-04T07:28:56.608Z,22.40
2019-02-04T07:31:29.005Z,19.53
2019-02-04T07:34:03.766Z,25.33
2019-02-04T07:36:38.965Z,27.90
2019-02-04T07:39:17.767Z,23.27
2019-02-04T07:41:51.526Z,25.17
2019-02-04T07:44:31.766Z,25.77
2019-02-04T07:47:07.168Z,27.73
2019-02-04T07:49:41.305Z,23.87
2019-02-04T07:52:20.445Z,28.23
2019-02-04T07:55:03.445Z,28.43
2019-02-04T07:57:57.035Z,33.23
2019-02-04T08:00:36.504Z,36.10
2019-02-04T08:03:19.446Z,21.77
2019-02-04T08:05:59.447Z,25.73
2019-02-04T08:08:37.008Z,34.13
2019-02-04T08:11:19.046Z,32.13
2019-02-04T08:13:57.765Z,37.10
2019-02-04T08:16:36.006Z,24.13
2019-02-04T08:19:19.965Z,31.63
2019-02-04T08:22:00.967Z,34.40
2019-02-04T08:24:38.526Z,50.23
2019-02-04T08:27:20.221Z,30.60
2019-02-04T08:29:55.027Z,33.33
2019-02-04T08:32:40.045Z,33.57
2019-02-04T08:35:20.006Z,31.50
2019-02-04T08:38:02.854Z,30.20
2019-02-04T08:40:47.237Z,30.73
2019-02-04T08:43:27.406Z,30.43
2019-02-04T08:46:02.450Z,30.37
2019-02-04T08:48:40.484Z,27.20
2019-02-04T08:51:14.445Z,28.13
2019-02-04T08:53:46.733Z,32.43
2019-02-04T08:56:17.444Z,25.37
2019-02-04T08:58:48.806Z,29.30
2019-02-04T09:01:21.205Z,33.07
2019-02-04T09:03:52.286Z,30.60
2019-02-04T09:06:28.284Z,37.27
2019-02-04T09:08:59.766Z,34.97
2019-02-04T09:11:34.489Z,37.40
2019-02-04T09:14:06.685Z,37.73
2019-02-04T09:16:37.844Z,30.30
2019-02-04T09:19:08.970Z,29.50
2019-02-04T09:21:39.895Z,32.70
2019-02-04T09:24:10.607Z,30.80
2019-02-04T09:26:42.087Z,42.17
2019-02-04T09:29:13.037Z,38.97
2019-02-04T09:31:44.285Z,32.40
2019-02-04T09:34:15.685Z,30.73
2019-02-04T09:36:48.165Z,38.10
2019-02-04T09:39:23.085Z,34.60
2019-02-04T09:41:53.805Z,35.30
2019-02-04T09:44:24.885Z,34.80
2019-02-04T09:46:55.846Z,31.23
2019-02-04T09:49:37.886Z,27.00
2019-02-04T09:52:17.566Z,34.53
2019-02-04T09:54:50.197Z,35.77
2019-02-04T09:57:21.647Z,32.37
2019-02-04T09:59:56.130Z,27.60
2019-02-04T10:02:27.847Z,31.17
2019-02-04T10:04:58.656Z,32.73
2019-02-04T10:07:34.726Z,23.87
2019-02-04T10:10:07.814Z,28.43
2019-02-04T10:12:39.006Z,28.50
2019-02-04T10:15:13.208Z,32.33
2019-02-04T10:17:45.365Z,30.90
2019-02-04T10:20:17.785Z,26.77
2019-02-04T10:22:48.841Z,32.40
2019-02-04T10:25:22.465Z,31.57
2019-02-04T10:27:53.452Z,27.30
2019-02-04T10:30:24.967Z,34.17
2019-02-04T10:32:55.766Z,36.43
2019-02-04T10:35:34.569Z,29.90
2019-02-04T10:38:07.828Z,33.83
2019-02-04T10:40:41.966Z,33.80
2019-02-04T10:43:12.958Z,26.60
2019-02-04T10:45:43.891Z,32.83
2019-02-04T10:48:15.105Z,26.10
2019-02-04T10:50:47.011Z,37.73
2019-02-04T10:53:18.525Z,31.30
2019-02-04T10:55:52.784Z,34.47
2019-02-04T10:58:34.194Z,32.60
2019-02-04T11:01:19.328Z,35.37
2019-02-04T11:04:02.049Z,37.40
2019-02-04T11:06:34.196Z,32.77
2019-02-04T11:09:08.405Z,37.73
2019-02-04T11:11:43.849Z,34.63
2019-02-04T11:14:17.173Z,34.13
2019-02-04T11:16:52.192Z,36.60
2019-02-04T11:19:23.179Z,36.33
2019-02-04T11:21:54.125Z,40.27
2019-02-04T11:24:26.723Z,37.97
2019-02-04T11:26:57.448Z,42.83
2019-02-04T11:29:28.794Z,42.07
2019-02-04T11:32:00.607Z,36.30
2019-02-04T11:34:32.045Z,35.83
2019-02-04T11:37:02.959Z,37.93
2019-02-04T11:39:34.359Z,36.07
2019-02-04T11:42:06.086Z,39.37
2019-02-04T11:44:37.093Z,33.93
2019-02-04T11:47:09.052Z,33.37
2019-02-04T11:49:40.048Z,41.90
2019-02-04T11:52:12.287Z,33.43
2019-02-04T11:54:44.215Z,33.20
2019-02-04T11:57:14.925Z,33.37
2019-02-04T11:59:46.094Z,33.50
2019-02-04T12:02:16.848Z,37.40
2019-02-04T12:04:47.849Z,36.83
2019-02-04T12:07:19.341Z,31.33
2019-02-04T12:09:51.247Z,41.63
2019-02-04T12:12:23.485Z,31.10
2019-02-04T12:14:54.452Z,31.80
2019-02-04T12:17:25.291Z,31.90
2019-02-04T12:19:56.729Z,30.27
2019-02-04T12:22:27.925Z,33.23
2019-02-04T12:25:00.650Z,35.57
2019-02-04T12:27:32.437Z,33.43
2019-02-04T12:30:03.539Z,29.77
2019-02-04T12:32:35.014Z,38.83
2019-02-04T12:35:07.977Z,32.40
2019-02-04T12:37:38.806Z,33.57
2019-02-04T12:40:20.407Z,35.70
2019-02-04T12:42:51.887Z,31.33
2019-02-04T12:45:34.104Z,34.40
2019-02-04T12:48:13.246Z,32.27
2019-02-04T12:50:50.167Z,33.83
2019-02-04T12:53:31.685Z,32.30
2019-02-04T12:56:09.449Z,33.17
2019-02-04T12:58:55.351Z,34.43
2019-02-04T13:01:26.776Z,34.23
2019-02-04T13:04:03.564Z,40.83
2019-02-04T13:06:39.047Z,34.57
2019-02-04T13:09:11.206Z,34.80
2019-02-04T13:11:51.245Z,32.40
2019-02-04T13:14:28.421Z,34.20
2019-02-04T13:17:08.895Z,34.33
2019-02-04T13:19:49.648Z,39.83
2019-02-04T13:22:21.845Z,33.27
2019-02-04T13:24:57.966Z,35.17
2019-02-04T13:27:35.725Z,33.73
2019-02-04T13:30:13.766Z,37.27
2019-02-04T13:32:46.365Z,38.90
2019-02-04T13:35:25.326Z,33.40
2019-02-04T13:38:00.071Z,37.13
2019-02-04T13:40:37.791Z,37.67
2019-02-04T13:43:14.565Z,37.20
2019-02-04T13:45:46.770Z,52.67
2019-02-04T13:48:32.251Z,43.83
2019-02-04T13:51:12.485Z,37.00
2019-02-04T13:53:47.445Z,33.97
2019-02-04T13:56:27.245Z,40.27
2019-02-04T13:59:01.673Z,42.57
2019-02-04T14:01:53.805Z,34.50
2019-02-04T14:04:27.357Z,41.23
2019-02-04T14:07:01.206Z,41.10
2019-02-04T14:09:36.766Z,39.20
2019-02-04T14:12:07.650Z,37.37
2019-02-04T14:14:46.638Z,43.53
2019-02-04T14:17:24.597Z,40.53
2019-02-04T14:20:07.367Z,40.17
2019-02-04T14:22:44.765Z,40.10
2019-02-04T14:25:18.805Z,45.97
2019-02-04T14:27:53.847Z,38.67
2019-02-04T14:30:41.085Z,42.27
2019-02-04T14:33:33.038Z,44.13
2019-02-04T14:36:05.044Z,43.93
2019-02-04T14:38:36.206Z,39.43
2019-02-04T14:41:07.205Z,44.10
2019-02-04T14:43:43.551Z,68.03
2019-02-04T14:46:43.374Z,40.03
2019-02-04T14:49:52.576Z,41.67
2019-02-04T14:52:51.477Z,39.47
2019-02-04T14:55:53.565Z,41.40
2019-02-04T14:58:30.247Z,40.77
2019-02-04T15:01:37.165Z,38.80
2019-02-04T15:04:36.653Z,145.77
2019-02-04T15:07:46.254Z,45.57
2019-02-04T15:10:27.365Z,41.03
2019-02-04T15:13:25.605Z,50.53
2019-02-04T15:16:10.678Z,51.63
2019-02-04T15:19:20.246Z,42.80
2019-02-04T15:22:33.346Z,49.07
2019-02-04T15:25:39.485Z,48.40
2019-02-04T15:28:39.968Z,49.97
2019-02-04T15:31:38.925Z,39.47
2019-02-04T15:34:43.368Z,45.97
2019-02-04T15:37:24.805Z,50.97
2019-02-04T15:40:10.205Z,46.23
2019-02-04T15:43:10.567Z,51.27
2019-02-04T15:45:54.808Z,53.17
2019-02-04T15:48:34.565Z,52.73
2019-02-04T15:51:13.965Z,46.70
2019-02-04T15:53:45.008Z,53.73
2019-02-04T15:56:16.783Z,47.97
2019-02-04T15:58:47.486Z,53.13
2019-02-04T16:01:18.805Z,50.80
2019-02-04T16:03:49.767Z,56.27
2019-02-04T16:06:21.447Z,48.47
2019-02-04T16:08:52.686Z,47.77
2019-02-04T16:11:23.727Z,53.70
2019-02-04T16:13:54.486Z,44.10
2019-02-04T16:16:25.405Z,43.60
2019-02-04T16:18:56.885Z,49.50
2019-02-04T16:21:28.206Z,48.73
2019-02-04T16:23:59.245Z,49.33
2019-02-04T16:26:30.766Z,45.97
2019-02-04T16:29:01.365Z,40.23
2019-02-04T16:31:32.646Z,42.50
2019-02-04T16:34:04.335Z,39.17
2019-02-04T16:36:35.175Z,48.90
2019-02-04T16:39:09.765Z,46.50
2019-02-04T16:41:41.748Z,41.03
2019-02-04T16:44:13.697Z,45.13
2019-02-04T16:46:45.456Z,84.53
2019-02-04T16:49:17.122Z,43.80
2019-02-04T16:51:48.888Z,39.47
2019-02-04T16:54:19.993Z,42.80
2019-02-04T16:56:51.566Z,36.50
2019-02-04T16:59:24.471Z,34.30
2019-02-04T17:01:57.436Z,37.80
2019-02-04T17:04:28.233Z,31.53
2019-02-04T17:07:01.558Z,36.97
2019-02-04T17:09:33.255Z,33.07
2019-02-04T17:12:04.822Z,34.73
2019-02-04T17:14:35.502Z,30.93
2019-02-04T17:17:06.705Z,30.83
2019-02-04T17:19:37.901Z,38.90
2019-02-04T17:22:08.942Z,35.97
2019-02-04T17:24:39.981Z,30.57
2019-02-04T17:27:11.192Z,28.63
2019-02-04T17:29:41.822Z,26.67
2019-02-04T17:32:12.983Z,26.37
2019-02-04T17:34:43.862Z,33.30
2019-02-04T17:37:15.101Z,31.63
2019-02-04T17:39:45.823Z,33.10
2019-02-04T17:42:17.142Z,26.27
2019-02-04T17:44:47.901Z,26.57
2019-02-04T17:47:18.701Z,26.80
2019-02-04T17:49:49.862Z,22.23
2019-02-04T17:52:20.781Z,26.77
2019-02-04T17:54:51.501Z,17.97
2019-02-04T17:57:22.453Z,22.03
2019-02-04T17:59:53.501Z,20.10
2019-02-04T18:02:24.464Z,18.90
2019-02-04T18:04:55.343Z,25.77
2019-02-04T18:07:27.301Z,23.50
2019-02-04T18:09:58.021Z,23.47
2019-02-04T18:12:29.305Z,21.23
2019-02-04T18:14:59.982Z,20.93
2019-02-04T18:17:30.741Z,25.20
2019-02-04T18:20:03.266Z,22.93
2019-02-04T18:22:35.381Z,20.97
2019-02-04T18:25:07.501Z,26.07
2019-02-04T18:27:38.741Z,23.60
2019-02-04T18:30:12.981Z,24.60
2019-02-04T18:32:43.981Z,24.40
2019-02-04T18:35:15.821Z,23.10
2019-02-04T18:37:47.037Z,26.33
2019-02-04T18:40:18.821Z,49.33
2019-02-04T18:42:50.062Z,22.73
2019-02-04T18:45:24.423Z,27.87
2019-02-04T18:47:55.542Z,22.10
2019-02-04T18:50:27.103Z,26.23
2019-02-04T18:52:57.781Z,25.57
2019-02-04T18:55:40.102Z,28.90
2019-02-04T18:58:21.621Z,31.60
2019-02-04T19:01:06.621Z,28.17
2019-02-04T19:03:49.741Z,24.90
2019-02-04T19:06:30.862Z,27.23
2019-02-04T19:09:08.465Z,33.30
2019-02-04T19:11:50.773Z,37.00
2019-02-04T19:14:41.903Z,34.17
2019-02-04T19:17:29.982Z,30.37
2019-02-04T19:20:08.461Z,29.63
2019-02-04T19:22:46.262Z,28.03
2019-02-04T19:25:31.301Z,29.43
2019-02-04T19:28:20.141Z,30.40
2019-02-04T19:31:05.062Z,32.77
2019-02-04T19:33:51.159Z,30.40
2019-02-04T19:36:27.713Z,29.83
2019-02-04T19:39:06.331Z,33.63
2019-02-04T19:41:42.221Z,35.47
2019-02-04T19:44:21.141Z,40.10
2019-02-04T19:47:02.341Z,34.70
2019-02-04T19:49:34.507Z,37.33
2019-02-04T19:52:07.395Z,34.40
2019-02-04T19:54:38.081Z,27.03
2019-02-04T19:57:09.708Z,28.17
2019-02-04T19:59:40.635Z,28.37
2019-02-04T20:02:12.635Z,30.67
2019-02-04T20:04:43.428Z,32.80
2019-02-04T20:07:14.429Z,36.70
2019-02-04T20:09:45.948Z,35.80
2019-02-04T20:12:22.507Z,40.10
2019-02-04T20:15:08.548Z,37.27
2019-02-04T20:17:51.485Z,37.70
2019-02-04T20:20:30.735Z,37.83
2019-02-04T20:23:10.187Z,27.47
2019-02-04T20:25:54.227Z,24.63
2019-02-04T20:28:41.852Z,27.20
2019-02-04T20:31:34.427Z,30.13
2019-02-04T20:34:14.949Z,34.07
2019-02-04T20:36:53.227Z,38.30
2019-02-04T20:40:05.655Z,30.30
2019-02-04T20:42:55.877Z,32.73
2019-02-04T20:45:39.245Z,24.70
2019-02-04T20:48:13.869Z,25.30
2019-02-04T20:50:46.549Z,24.63
2019-02-04T20:53:25.108Z,22.13
2019-02-04T20:55:55.868Z,18.07
2019-02-04T20:58:30.124Z,22.97
2019-02-04T21:01:01.748Z,21.90
2019-02-04T21:03:32.707Z,28.40
2019-02-04T21:06:12.907Z,31.17
2019-02-04T21:08:55.487Z,30.73
2019-02-04T21:11:38.467Z,28.00
2019-02-04T21:14:13.387Z,28.83
2019-02-04T21:16:52.579Z,28.47
2019-02-04T21:19:29.507Z,34.67
2019-02-04T21:22:05.587Z,34.83
2019-02-04T21:24:42.067Z,36.30
2019-02-04T21:27:14.068Z,38.97
2019-02-04T21:29:48.467Z,40.07
2019-02-04T21:32:22.667Z,45.50
2019-02-04T21:34:57.086Z,45.23
2019-02-04T21:37:37.508Z,44.90
2019-02-04T21:40:42.946Z,42.33
2019-02-04T21:43:20.267Z,43.53
2019-02-04T21:45:51.140Z,46.30
2019-02-04T21:48:22.228Z,48.43
2019-02-04T21:51:03.988Z,50.97
2019-02-04T21:53:53.186Z,43.37
2019-02-04T21:56:36.387Z,51.57
2019-02-04T21:59:23.307Z,64.60
2019-02-04T22:02:15.947Z,50.80
2019-02-04T22:05:08.707Z,44.87
2019-02-04T22:07:56.187Z,45.30
2019-02-04T22:10:42.415Z,43.43
2019-02-04T22:13:38.507Z,47.10
2019-02-04T22:16:11.827Z,52.67
2019-02-04T22:19:16.587Z,45.87
2019-02-04T22:22:04.648Z,47.30
2019-02-04T22:24:43.267Z,35.03
2019-02-04T22:27:27.467Z,52.90
2019-02-04T22:30:08.787Z,47.07
2019-02-04T22:32:40.196Z,37.70
2019-02-04T22:35:16.668Z,103.40
2019-02-04T22:38:02.398Z,41.27
2019-02-04T22:40:44.895Z,36.93
2019-02-04T22:43:21.868Z,38.63
2019-02-04T22:45:59.509Z,35.87
2019-02-04T22:48:34.179Z,47.63
2019-02-04T22:51:09.990Z,47.37
2019-02-04T22:53:45.685Z,43.90
2019-02-04T22:56:23.228Z,41.30
2019-02-04T22:58:55.147Z,49.93
2019-02-04T23:01:49.788Z,45.20
2019-02-04T23:04:31.147Z,52.00
2019-02-04T23:07:02.300Z,53.93
2019-02-04T23:09:33.788Z,49.80
2019-02-04T23:12:07.107Z,44.07
2019-02-04T23:14:48.508Z,49.43
2019-02-04T23:17:27.156Z,48.07
2019-02-04T23:20:04.748Z,42.87
2019-02-04T23:22:38.547Z,53.57
2019-02-04T23:25:11.347Z,51.43
2019-02-04T23:27:44.548Z,49.80
2019-02-04T23:30:16.395Z,56.40
2019-02-04T23:32:47.474Z,52.90
2019-02-04T23:35:20.497Z,52.43
2019-02-04T23:37:51.765Z,58.20
2019-02-04T23:40:23.532Z,52.97
2019-02-04T23:42:54.504Z,53.27
2019-02-04T23:45:25.625Z,60.43
2019-02-04T23:47:56.531Z,62.97
2019-02-04T23:50:27.344Z,58.27
2019-02-04T23:52:58.586Z,61.87
2019-02-04T23:55:30.100Z,59.87
2019-02-04T23:58:00.819Z,55.23
