createdAt,value
2022-12-22T00:01:14.023Z,41.80
2022-12-22T00:03:59.002Z,40.80
2022-12-22T00:06:43.716Z,41.20
2022-12-22T00:09:28.228Z,39.40
2022-12-22T00:12:12.854Z,41.90
2022-12-22T00:14:57.807Z,39.10
2022-12-22T00:17:46.775Z,39.70
2022-12-22T00:20:37.088Z,40.60
2022-12-22T00:23:22.291Z,40.80
2022-12-22T00:26:07.680Z,38.70
2022-12-22T00:28:54.232Z,37.90
2022-12-22T00:31:39.569Z,38.20
2022-12-22T00:34:29.330Z,37.30
2022-12-22T00:37:17.356Z,36.70
2022-12-22T00:40:02.882Z,35.20
2022-12-22T00:42:48.439Z,36.20
2022-12-22T00:45:33.399Z,37.00
2022-12-22T00:48:18.818Z,38.20
2022-12-22T00:51:03.956Z,36.30
2022-12-22T00:53:48.484Z,36.40
2022-12-22T00:56:33.685Z,34.60
2022-12-22T00:59:20.475Z,36.30
2022-12-22T01:02:05.492Z,36.10
2022-12-22T01:04:51.033Z,35.60
2022-12-22T01:07:37.589Z,35.90
2022-12-22T01:10:23.058Z,38.10
2022-12-22T01:13:07.457Z,36.50
2022-12-22T01:15:52.245Z,40.00
2022-12-22T01:18:37.102Z,36.60
2022-12-22T01:21:22.251Z,37.50
2022-12-22T01:24:07.476Z,37.90
2022-12-22T01:26:52.165Z,37.60
2022-12-22T01:29:36.901Z,38.70
2022-12-22T01:32:21.770Z,35.90
2022-12-22T01:35:06.398Z,34.90
2022-12-22T01:37:50.917Z,36.60
2022-12-22T01:40:38.270Z,34.40
2022-12-22T01:46:06.482Z,36.30
2022-12-22T01:48:52.439Z,35.20
2022-12-22T01:51:41.900Z,35.90
2022-12-22T01:54:28.297Z,36.10
2022-12-22T01:57:12.902Z,36.50
2022-12-22T01:59:58.109Z,37.00
2022-12-22T02:02:45.510Z,37.80
2022-12-22T02:05:33.662Z,36.80
2022-12-22T02:08:29.048Z,35.70
2022-12-22T02:11:27.302Z,34.40
2022-12-22T02:14:29.605Z,34.80
2022-12-22T02:17:19.492Z,34.70
2022-12-22T02:20:25.632Z,34.10
2022-12-22T02:23:19.390Z,32.20
2022-12-22T02:26:10.244Z,32.70
2022-12-22T02:28:55.518Z,33.50
2022-12-22T02:31:40.674Z,31.90
2022-12-22T02:34:33.906Z,30.40
2022-12-22T02:37:28.331Z,31.30
2022-12-22T02:40:20.244Z,31.70
2022-12-22T02:43:13.522Z,32.60
2022-12-22T02:46:08.507Z,31.00
2022-12-22T02:49:01.208Z,32.40
2022-12-22T02:51:50.262Z,31.90
2022-12-22T02:54:36.673Z,31.60
2022-12-22T02:57:25.174Z,31.50
2022-12-22T03:00:09.863Z,31.00
2022-12-22T03:02:54.955Z,31.50
2022-12-22T03:05:40.271Z,30.80
2022-12-22T03:08:25.392Z,31.50
2022-12-22T03:11:10.325Z,32.30
2022-12-22T03:13:54.959Z,32.90
2022-12-22T03:16:40.604Z,31.50
2022-12-22T03:19:25.504Z,32.70
2022-12-22T03:22:10.306Z,33.40
2022-12-22T03:24:55.475Z,32.90
2022-12-22T03:27:22.608Z,31.30
2022-12-22T03:29:49.631Z,33.60
2022-12-22T03:32:17.320Z,34.30
2022-12-22T03:34:44.343Z,32.50
2022-12-22T03:37:11.249Z,33.00
2022-12-22T03:39:38.361Z,34.00
2022-12-22T03:42:22.978Z,31.80
2022-12-22T03:45:07.877Z,30.90
2022-12-22T03:47:35.239Z,32.00
2022-12-22T03:50:03.955Z,31.40
2022-12-22T03:52:30.978Z,30.70
2022-12-22T03:54:57.861Z,31.10
2022-12-22T03:57:25.271Z,31.70
2022-12-22T03:59:52.297Z,30.80
2022-12-22T04:02:19.506Z,32.40
2022-12-22T04:04:46.800Z,32.50
2022-12-22T04:07:13.946Z,33.00
2022-12-22T04:10:01.596Z,33.10
2022-12-22T04:12:46.237Z,31.70
2022-12-22T04:15:14.193Z,32.10
2022-12-22T04:17:41.103Z,33.20
2022-12-22T04:20:10.157Z,31.80
2022-12-22T04:22:37.448Z,31.00
2022-12-22T04:25:04.876Z,29.40
2022-12-22T04:27:31.905Z,31.90
2022-12-22T04:29:59.370Z,30.10
2022-12-22T04:32:26.344Z,29.70
2022-12-22T04:34:53.254Z,30.00
2022-12-22T04:37:20.244Z,28.40
2022-12-22T04:39:47.436Z,27.80
2022-12-22T04:42:14.560Z,29.30
2022-12-22T04:44:41.570Z,28.90
2022-12-22T04:47:08.621Z,27.30
2022-12-22T04:49:36.041Z,27.50
2022-12-22T04:52:02.973Z,28.10
2022-12-22T04:54:30.111Z,27.40
2022-12-22T04:56:57.039Z,27.10
2022-12-22T04:59:24.592Z,26.80
2022-12-22T05:01:51.807Z,24.70
2022-12-22T05:04:23.708Z,26.30
2022-12-22T05:06:51.271Z,25.20
2022-12-22T05:09:19.788Z,26.90
2022-12-22T05:11:46.755Z,26.30
2022-12-22T05:14:14.035Z,26.50
2022-12-22T05:16:41.606Z,24.90
2022-12-22T05:19:08.760Z,25.60
2022-12-22T05:21:36.034Z,25.40
2022-12-22T05:24:03.007Z,25.10
2022-12-22T05:26:30.443Z,25.60
2022-12-22T05:28:57.829Z,25.00
2022-12-22T05:31:26.582Z,25.10
2022-12-22T05:33:54.110Z,24.50
2022-12-22T05:36:22.046Z,25.10
2022-12-22T05:38:48.984Z,24.60
2022-12-22T05:41:15.997Z,24.70
2022-12-22T05:43:43.040Z,24.10
2022-12-22T05:46:12.472Z,24.70
2022-12-22T05:48:40.404Z,24.40
2022-12-22T05:51:08.785Z,24.80
2022-12-22T05:53:36.083Z,25.10
2022-12-22T05:56:03.058Z,23.10
2022-12-22T05:58:30.127Z,24.00
2022-12-22T06:01:00.491Z,25.60
2022-12-22T06:03:28.114Z,24.00
2022-12-22T06:05:55.908Z,24.20
2022-12-22T06:08:22.968Z,24.20
2022-12-22T06:10:49.930Z,25.10
2022-12-22T06:13:16.979Z,24.10
2022-12-22T06:15:44.201Z,24.60
2022-12-22T06:18:11.231Z,23.90
2022-12-22T06:20:38.239Z,24.90
2022-12-22T06:23:05.546Z,25.20
2022-12-22T06:25:32.455Z,25.60
2022-12-22T06:27:59.705Z,26.40
2022-12-22T06:30:32.940Z,26.30
2022-12-22T06:33:02.646Z,25.30
2022-12-22T06:35:29.836Z,25.90
2022-12-22T06:37:56.844Z,25.40
2022-12-22T06:40:24.638Z,25.90
2022-12-22T06:43:10.942Z,25.40
2022-12-22T06:45:39.224Z,25.00
2022-12-22T06:48:06.813Z,25.70
2022-12-22T06:50:34.213Z,25.30
2022-12-22T06:53:02.024Z,23.10
2022-12-22T06:55:29.137Z,23.50
2022-12-22T06:57:56.109Z,24.30
2022-12-22T07:00:25.061Z,23.70
2022-12-22T07:02:52.350Z,21.70
2022-12-22T07:05:19.965Z,21.90
2022-12-22T07:07:47.219Z,22.90
2022-12-22T07:10:15.258Z,24.10
2022-12-22T07:12:42.338Z,25.20
2022-12-22T07:15:11.468Z,24.90
2022-12-22T07:17:38.736Z,23.50
2022-12-22T07:20:08.519Z,23.60
2022-12-22T07:22:35.811Z,22.90
2022-12-22T07:25:02.735Z,22.20
2022-12-22T07:27:30.229Z,24.40
2022-12-22T07:29:57.869Z,23.50
2022-12-22T07:32:24.814Z,23.60
2022-12-22T07:34:51.859Z,24.40
2022-12-22T07:37:19.053Z,23.00
2022-12-22T07:39:46.119Z,22.70
2022-12-22T07:42:31.367Z,24.40
2022-12-22T07:44:58.768Z,22.90
2022-12-22T07:47:30.043Z,22.90
2022-12-22T07:50:18.029Z,24.70
2022-12-22T07:52:45.055Z,24.40
2022-12-22T07:55:12.901Z,25.50
2022-12-22T07:57:40.969Z,23.70
2022-12-22T08:00:10.995Z,24.10
2022-12-22T08:02:41.004Z,23.90
2022-12-22T08:05:10.193Z,25.30
2022-12-22T08:07:38.717Z,25.80
2022-12-22T08:10:09.087Z,24.00
2022-12-22T08:12:36.406Z,24.10
2022-12-22T08:15:03.452Z,24.80
2022-12-22T08:17:30.800Z,23.80
2022-12-22T08:19:57.974Z,23.90
2022-12-22T08:22:25.676Z,23.50
2022-12-22T08:24:52.780Z,21.90
2022-12-22T08:27:26.338Z,23.70
2022-12-22T08:29:58.212Z,23.20
2022-12-22T08:32:25.782Z,22.90
2022-12-22T08:34:54.177Z,23.80
2022-12-22T08:37:26.415Z,22.30
2022-12-22T08:39:59.022Z,22.60
2022-12-22T08:42:27.516Z,23.40
2022-12-22T08:44:54.941Z,22.70
2022-12-22T08:47:22.519Z,25.10
2022-12-22T08:49:50.150Z,23.10
2022-12-22T08:52:19.276Z,22.70
2022-12-22T08:54:46.875Z,24.90
2022-12-22T08:57:14.042Z,26.00
2022-12-22T08:59:41.087Z,23.80
2022-12-22T09:02:08.526Z,23.30
2022-12-22T09:04:36.832Z,24.00
2022-12-22T09:07:08.110Z,23.70
2022-12-22T09:09:36.588Z,23.50
2022-12-22T09:12:05.659Z,23.20
2022-12-22T09:14:35.423Z,23.50
2022-12-22T09:17:02.620Z,23.70
2022-12-22T09:19:32.948Z,23.20
2022-12-22T09:21:59.942Z,23.50
2022-12-22T09:24:27.431Z,24.50
2022-12-22T09:26:55.318Z,23.80
2022-12-22T09:29:22.977Z,22.60
2022-12-22T09:31:50.429Z,23.10
2022-12-22T09:34:18.910Z,21.00
2022-12-22T09:36:48.664Z,22.10
2022-12-22T09:39:19.930Z,22.20
2022-12-22T09:41:51.967Z,20.10
2022-12-22T09:44:26.986Z,21.20
2022-12-22T09:46:56.917Z,21.70
2022-12-22T09:49:24.789Z,23.20
2022-12-22T09:51:54.510Z,22.60
2022-12-22T09:54:22.418Z,23.70
2022-12-22T09:56:49.533Z,22.60
2022-12-22T09:59:19.054Z,22.90
2022-12-22T10:02:03.946Z,25.30
2022-12-22T10:04:46.089Z,23.20
2022-12-22T10:07:25.627Z,22.70
2022-12-22T10:09:52.966Z,24.10
2022-12-22T10:12:23.051Z,23.30
2022-12-22T10:14:51.620Z,23.50
2022-12-22T10:17:21.718Z,23.80
2022-12-22T10:19:50.560Z,23.50
2022-12-22T10:22:36.051Z,23.90
2022-12-22T10:25:07.246Z,24.60
2022-12-22T10:27:42.916Z,23.20
2022-12-22T10:30:24.724Z,23.40
2022-12-22T10:33:09.639Z,24.80
2022-12-22T10:35:47.198Z,23.70
2022-12-22T10:38:21.591Z,25.90
2022-12-22T10:40:53.075Z,25.10
2022-12-22T10:43:27.887Z,26.30
2022-12-22T10:45:57.484Z,24.90
2022-12-22T10:48:35.259Z,26.40
2022-12-22T10:51:03.400Z,27.70
2022-12-22T10:53:44.973Z,26.30
2022-12-22T10:56:22.932Z,26.30
2022-12-22T10:58:55.640Z,27.40
2022-12-22T11:01:32.341Z,27.10
2022-12-22T11:04:15.932Z,28.40
2022-12-22T11:06:44.349Z,28.10
2022-12-22T11:09:32.469Z,28.90
2022-12-22T11:12:07.917Z,27.90
2022-12-22T11:14:50.641Z,27.30
2022-12-22T11:17:24.266Z,28.10
2022-12-22T11:20:05.002Z,26.70
2022-12-22T11:22:41.194Z,27.10
2022-12-22T11:25:30.262Z,28.20
2022-12-22T11:28:10.296Z,28.20
2022-12-22T11:30:50.172Z,28.70
2022-12-22T11:33:32.851Z,30.10
2022-12-22T11:36:04.968Z,29.00
2022-12-22T11:38:49.992Z,27.80
2022-12-22T11:41:31.904Z,27.20
2022-12-22T11:44:16.578Z,28.50
2022-12-22T11:46:49.513Z,28.60
2022-12-22T11:49:49.562Z,28.10
2022-12-22T11:52:35.981Z,28.10
2022-12-22T11:55:18.540Z,27.80
2022-12-22T11:58:04.563Z,27.00
2022-12-22T12:01:12.671Z,28.10
2022-12-22T12:03:52.289Z,27.70
2022-12-22T12:06:34.480Z,28.70
2022-12-22T12:09:15.306Z,27.10
2022-12-22T12:11:51.568Z,27.30
2022-12-22T12:14:28.007Z,27.70
2022-12-22T12:17:00.612Z,28.10
2022-12-22T12:19:55.639Z,27.50
2022-12-22T12:22:34.714Z,28.20
2022-12-22T12:25:13.245Z,27.30
2022-12-22T12:27:55.340Z,28.10
2022-12-22T12:30:39.852Z,27.80
2022-12-22T12:33:15.763Z,28.10
2022-12-22T12:35:52.671Z,27.10
2022-12-22T12:41:27.123Z,28.40
2022-12-22T12:43:55.671Z,27.10
2022-12-22T12:46:55.238Z,26.30
2022-12-22T12:49:56.747Z,26.40
2022-12-22T12:53:16.723Z,25.00
2022-12-22T12:55:58.350Z,25.40
2022-12-22T12:58:54.728Z,26.70
2022-12-22T13:01:57.159Z,27.00
2022-12-22T13:05:12.331Z,25.50
2022-12-22T13:08:16.039Z,26.50
2022-12-22T13:10:46.979Z,24.30
2022-12-22T13:13:36.353Z,25.90
2022-12-22T13:16:29.164Z,25.30
2022-12-22T13:19:00.193Z,24.90
2022-12-22T13:21:54.871Z,25.30
2022-12-22T13:24:29.997Z,25.50
2022-12-22T13:27:02.719Z,23.90
2022-12-22T13:29:42.256Z,24.70
2022-12-22T13:32:21.618Z,24.30
2022-12-22T13:37:46.795Z,25.20
2022-12-22T13:40:17.943Z,25.20
2022-12-22T13:42:49.180Z,24.70
2022-12-22T13:45:27.571Z,25.60
2022-12-22T13:47:55.703Z,26.10
2022-12-22T13:50:27.739Z,25.60
2022-12-22T13:52:57.361Z,25.10
2022-12-22T13:55:28.979Z,26.80
2022-12-22T13:57:58.882Z,26.40
2022-12-22T14:00:29.818Z,25.90
2022-12-22T14:02:57.172Z,25.50
2022-12-22T14:05:30.955Z,26.80
2022-12-22T14:08:04.063Z,27.00
2022-12-22T14:10:34.602Z,26.70
2022-12-22T14:13:02.647Z,28.40
2022-12-22T14:15:29.811Z,27.50
2022-12-22T14:17:56.948Z,28.20
2022-12-22T14:20:28.726Z,27.40
2022-12-22T14:23:02.363Z,27.40
2022-12-22T14:25:33.127Z,27.80
2022-12-22T14:28:01.200Z,27.80
2022-12-22T14:30:38.028Z,27.50
2022-12-22T14:33:28.626Z,27.20
2022-12-22T14:36:07.703Z,27.60
2022-12-22T14:38:43.494Z,26.40
2022-12-22T14:41:41.034Z,27.90
2022-12-22T14:44:13.337Z,27.50
2022-12-22T14:46:41.137Z,27.20
2022-12-22T14:49:13.615Z,27.40
2022-12-22T14:51:40.800Z,27.30
2022-12-22T14:54:08.345Z,25.20
2022-12-22T14:56:35.616Z,26.60
2022-12-22T14:59:23.171Z,25.40
2022-12-22T15:02:02.131Z,25.20
2022-12-22T15:04:30.921Z,27.10
2022-12-22T15:07:10.180Z,24.70
2022-12-22T15:10:14.433Z,26.00
2022-12-22T15:12:34.002Z,26.10
2022-12-22T15:15:03.417Z,25.60
2022-12-22T15:17:30.974Z,27.90
2022-12-22T15:20:00.436Z,26.40
2022-12-22T15:22:27.710Z,26.90
2022-12-22T15:24:54.717Z,26.90
2022-12-22T15:27:22.267Z,27.30
2022-12-22T15:29:49.938Z,27.40
2022-12-22T15:32:17.252Z,27.90
2022-12-22T15:34:44.817Z,28.20
2022-12-22T15:37:14.753Z,31.20
2022-12-22T15:39:41.868Z,31.90
2022-12-22T15:42:09.206Z,32.60
2022-12-22T15:44:39.015Z,32.00
2022-12-22T15:47:07.467Z,32.50
2022-12-22T15:49:34.663Z,32.70
2022-12-22T15:52:04.346Z,31.30
2022-12-22T15:54:33.666Z,30.70
2022-12-22T15:57:02.551Z,31.20
2022-12-22T15:59:31.229Z,33.90
2022-12-22T16:02:01.889Z,31.70
2022-12-22T16:04:30.393Z,30.70
2022-12-22T16:06:57.995Z,30.40
2022-12-22T16:09:29.062Z,29.20
2022-12-22T16:11:56.311Z,31.00
2022-12-22T16:14:24.280Z,30.40
2022-12-22T16:16:51.601Z,30.20
2022-12-22T16:19:20.412Z,29.30
2022-12-22T16:21:49.089Z,31.00
2022-12-22T16:24:26.840Z,30.90
2022-12-22T16:26:56.889Z,31.90
2022-12-22T16:29:24.262Z,30.80
2022-12-22T16:31:51.432Z,31.20
2022-12-22T16:34:18.697Z,30.10
2022-12-22T16:36:47.466Z,31.70
2022-12-22T16:39:14.609Z,31.60
2022-12-22T16:41:42.163Z,31.20
2022-12-22T16:46:57.448Z,31.70
2022-12-22T16:49:27.113Z,31.40
2022-12-22T16:51:55.996Z,32.10
2022-12-22T16:54:23.325Z,31.70
2022-12-22T16:56:52.100Z,32.10
2022-12-22T16:59:19.233Z,31.60
2022-12-22T17:01:51.003Z,30.90
2022-12-22T17:04:22.663Z,31.70
2022-12-22T17:06:51.904Z,31.40
2022-12-22T17:09:24.224Z,30.60
2022-12-22T17:11:51.499Z,31.70
2022-12-22T17:14:28.517Z,32.20
2022-12-22T17:16:55.720Z,34.10
2022-12-22T17:19:23.019Z,33.60
2022-12-22T17:21:51.026Z,35.80
2022-12-22T17:24:25.950Z,34.90
2022-12-22T17:26:55.829Z,35.20
2022-12-22T17:29:25.785Z,32.30
2022-12-22T17:31:56.812Z,34.20
2022-12-22T17:34:25.327Z,35.30
2022-12-22T17:36:52.610Z,35.60
2022-12-22T17:39:22.925Z,35.30
2022-12-22T17:41:56.425Z,36.40
2022-12-22T17:44:27.170Z,36.30
2022-12-22T17:46:54.700Z,35.00
2022-12-22T17:49:22.583Z,34.20
2022-12-22T17:51:50.195Z,32.90
2022-12-22T17:54:25.260Z,32.60
2022-12-22T17:56:52.884Z,32.90
2022-12-22T17:59:22.193Z,32.90
2022-12-22T18:02:08.928Z,33.10
2022-12-22T18:04:36.448Z,32.70
2022-12-22T18:07:03.526Z,32.30
2022-12-22T18:09:30.540Z,32.80
2022-12-22T18:11:57.975Z,31.70
2022-12-22T18:14:25.577Z,33.10
2022-12-22T18:16:52.799Z,29.40
2022-12-22T18:19:20.058Z,32.30
2022-12-22T18:21:47.200Z,29.70
2022-12-22T18:24:18.453Z,29.10
2022-12-22T18:26:47.102Z,29.20
2022-12-22T18:29:17.693Z,28.80
2022-12-22T18:31:45.022Z,28.00
2022-12-22T18:34:12.525Z,30.00
2022-12-22T18:36:42.595Z,29.80
2022-12-22T18:39:17.637Z,27.20
2022-12-22T18:41:44.890Z,27.70
2022-12-22T18:44:16.404Z,28.00
2022-12-22T18:46:43.625Z,27.70
2022-12-22T18:49:10.768Z,27.90
2022-12-22T18:51:37.876Z,28.70
2022-12-22T18:54:05.309Z,27.00
2022-12-22T18:56:32.475Z,25.90
2022-12-22T18:58:59.713Z,25.80
2022-12-22T19:01:29.582Z,26.70
2022-12-22T19:03:58.960Z,27.20
2022-12-22T19:06:26.531Z,25.50
2022-12-22T19:08:54.473Z,26.10
2022-12-22T19:11:34.873Z,26.50
2022-12-22T19:14:02.305Z,26.40
2022-12-22T19:16:32.389Z,25.10
2022-12-22T19:19:01.782Z,24.60
2022-12-22T19:21:29.088Z,26.20
2022-12-22T19:23:56.395Z,25.50
2022-12-22T19:26:26.914Z,25.30
2022-12-22T19:28:57.649Z,26.10
2022-12-22T19:31:27.788Z,25.20
2022-12-22T19:33:57.112Z,24.50
2022-12-22T19:36:26.917Z,24.60
2022-12-22T19:39:02.590Z,25.50
2022-12-22T19:41:39.125Z,24.70
2022-12-22T19:44:07.200Z,23.90
2022-12-22T19:46:36.781Z,24.40
2022-12-22T19:49:03.939Z,23.80
2022-12-22T19:51:31.735Z,25.40
2022-12-22T19:53:59.279Z,24.60
2022-12-22T19:56:29.957Z,24.60
2022-12-22T19:58:58.599Z,26.00
2022-12-22T20:01:25.871Z,24.80
2022-12-22T20:03:53.377Z,23.50
2022-12-22T20:06:20.455Z,24.40
2022-12-22T20:08:47.716Z,24.70
2022-12-22T20:11:20.220Z,23.80
2022-12-22T20:13:48.966Z,23.40
2022-12-22T20:16:18.269Z,23.80
2022-12-22T20:18:46.673Z,24.90
2022-12-22T20:21:17.096Z,24.90
2022-12-22T20:23:45.935Z,23.10
2022-12-22T20:26:20.558Z,23.00
2022-12-22T20:28:49.830Z,23.70
2022-12-22T20:31:19.156Z,24.30
2022-12-22T20:33:46.992Z,24.10
2022-12-22T20:36:24.134Z,23.30
2022-12-22T20:38:53.476Z,23.60
2022-12-22T20:41:21.849Z,25.10
2022-12-22T20:43:49.525Z,24.10
2022-12-22T20:46:19.593Z,24.70
2022-12-22T20:48:48.927Z,22.80
2022-12-22T20:51:18.271Z,23.50
2022-12-22T20:53:46.200Z,21.60
2022-12-22T20:56:22.132Z,24.10
2022-12-22T20:58:49.634Z,23.70
2022-12-22T21:01:17.249Z,22.60
2022-12-22T21:03:45.122Z,21.70
2022-12-22T21:06:26.515Z,22.40
2022-12-22T21:08:55.018Z,21.50
2022-12-22T21:11:23.026Z,20.60
2022-12-22T21:13:50.577Z,23.50
2022-12-22T21:16:20.360Z,23.70
2022-12-22T21:18:47.690Z,22.50
2022-12-22T21:21:15.187Z,23.10
2022-12-22T21:23:42.646Z,22.20
2022-12-22T21:26:19.837Z,22.20
2022-12-22T21:28:47.705Z,23.50
2022-12-22T21:31:14.959Z,22.70
2022-12-22T21:33:42.256Z,22.30
2022-12-22T21:36:20.765Z,22.60
2022-12-22T21:38:48.647Z,21.40
2022-12-22T21:41:16.463Z,22.50
2022-12-22T21:43:43.819Z,19.80
2022-12-22T21:46:13.983Z,20.90
2022-12-22T21:48:41.280Z,21.40
2022-12-22T21:51:08.519Z,20.60
2022-12-22T21:53:35.589Z,21.10
2022-12-22T21:56:03.145Z,21.50
2022-12-22T21:58:30.203Z,22.40
2022-12-22T22:00:57.246Z,22.30
2022-12-22T22:03:24.508Z,22.20
2022-12-22T22:05:52.170Z,22.20
2022-12-22T22:08:19.694Z,21.20
2022-12-22T22:10:46.839Z,20.90
2022-12-22T22:13:16.974Z,21.10
2022-12-22T22:15:45.066Z,21.00
2022-12-22T22:18:17.667Z,21.30
2022-12-22T22:20:45.142Z,20.50
2022-12-22T22:23:14.741Z,21.30
2022-12-22T22:25:42.026Z,20.30
2022-12-22T22:28:10.686Z,21.40
2022-12-22T22:30:37.855Z,21.40
2022-12-22T22:33:04.852Z,21.50
2022-12-22T22:35:32.019Z,20.70
2022-12-22T22:37:59.299Z,20.80
2022-12-22T22:40:28.283Z,20.50
2022-12-22T22:42:56.909Z,19.40
2022-12-22T22:45:24.462Z,20.40
2022-12-22T22:47:53.728Z,20.20
2022-12-22T22:50:21.549Z,20.70
2022-12-22T22:52:49.459Z,21.30
2022-12-22T22:55:16.664Z,22.00
2022-12-22T22:57:43.871Z,20.50
2022-12-22T23:00:25.179Z,22.20
2022-12-22T23:02:52.451Z,21.40
2022-12-22T23:05:23.121Z,22.30
2022-12-22T23:07:51.190Z,21.90
2022-12-22T23:10:18.748Z,21.80
2022-12-22T23:12:46.000Z,23.30
2022-12-22T23:15:14.024Z,22.00
2022-12-22T23:17:41.228Z,21.60
2022-12-22T23:20:10.922Z,22.60
2022-12-22T23:22:38.491Z,21.50
2022-12-22T23:25:06.305Z,21.90
2022-12-22T23:27:34.636Z,23.70
2022-12-22T23:30:01.996Z,22.60
2022-12-22T23:32:29.011Z,21.90
2022-12-22T23:34:56.296Z,22.80
2022-12-22T23:37:23.344Z,22.90
2022-12-22T23:39:50.355Z,21.90
2022-12-22T23:42:17.268Z,22.70
2022-12-22T23:44:44.279Z,21.80
2022-12-22T23:47:11.292Z,23.40
2022-12-22T23:49:38.800Z,21.80
2022-12-22T23:52:06.269Z,21.80
2022-12-22T23:54:33.400Z,21.00
2022-12-22T23:57:00.561Z,21.20
2022-12-22T23:59:27.693Z,21.00
