createdAt,value
2022-12-04T00:04:06.681Z,1.40
2022-12-04T00:06:34.866Z,1.40
2022-12-04T00:09:05.471Z,1.40
2022-12-04T00:11:34.139Z,1.40
2022-12-04T00:14:06.994Z,1.50
2022-12-04T00:16:36.050Z,1.40
2022-12-04T00:19:03.934Z,1.30
2022-12-04T00:21:31.721Z,1.30
2022-12-04T00:23:59.575Z,1.10
2022-12-04T00:26:30.960Z,1.20
2022-12-04T00:28:59.042Z,1.20
2022-12-04T00:31:29.042Z,1.30
2022-12-04T00:33:57.348Z,1.10
2022-12-04T00:36:26.865Z,1.20
2022-12-04T00:38:55.357Z,1.30
2022-12-04T00:41:25.711Z,1.30
2022-12-04T00:43:54.924Z,1.20
2022-12-04T00:46:23.444Z,1.30
2022-12-04T00:48:51.614Z,1.30
2022-12-04T00:51:21.244Z,1.40
2022-12-04T00:53:49.134Z,1.40
2022-12-04T00:56:20.551Z,1.40
2022-12-04T00:58:48.750Z,1.50
2022-12-04T01:01:20.167Z,1.40
2022-12-04T01:03:49.232Z,1.40
2022-12-04T01:06:21.740Z,1.40
2022-12-04T01:08:50.423Z,1.50
2022-12-04T01:11:19.431Z,1.30
2022-12-04T01:13:47.428Z,1.30
2022-12-04T01:16:22.666Z,1.40
2022-12-04T01:18:50.945Z,1.40
2022-12-04T01:21:19.574Z,1.40
2022-12-04T01:23:47.793Z,1.50
2022-12-04T01:26:16.120Z,1.50
2022-12-04T01:28:43.938Z,1.60
2022-12-04T01:31:13.732Z,1.60
2022-12-04T01:33:43.882Z,1.50
2022-12-04T01:36:13.773Z,1.50
2022-12-04T01:38:41.964Z,1.50
2022-12-04T01:41:11.428Z,1.50
2022-12-04T01:43:41.034Z,1.40
2022-12-04T01:46:10.008Z,1.40
2022-12-04T01:48:41.049Z,1.30
2022-12-04T01:51:16.338Z,1.20
2022-12-04T01:53:50.081Z,1.20
2022-12-04T01:56:18.973Z,1.30
2022-12-04T01:58:52.029Z,1.30
2022-12-04T02:01:20.095Z,1.40
2022-12-04T02:03:47.921Z,1.40
2022-12-04T02:06:17.366Z,1.20
2022-12-04T02:08:45.175Z,1.20
2022-12-04T02:11:22.841Z,1.20
2022-12-04T02:13:57.758Z,1.30
2022-12-04T02:16:31.335Z,1.20
2022-12-04T02:19:19.221Z,1.20
2022-12-04T02:21:52.731Z,1.10
2022-12-04T02:24:33.672Z,1.20
2022-12-04T02:27:04.759Z,1.30
2022-12-04T02:29:40.527Z,1.20
2022-12-04T02:32:19.977Z,1.20
2022-12-04T02:35:00.117Z,1.20
2022-12-04T02:37:32.089Z,1.20
2022-12-04T02:40:06.861Z,1.20
2022-12-04T02:42:41.162Z,1.30
2022-12-04T02:45:14.501Z,1.20
2022-12-04T02:47:45.739Z,1.20
2022-12-04T02:50:16.561Z,1.10
2022-12-04T02:52:48.359Z,1.20
2022-12-04T02:55:21.778Z,1.20
2022-12-04T02:57:52.788Z,1.20
2022-12-04T03:00:23.189Z,1.20
2022-12-04T03:02:56.411Z,1.20
2022-12-04T03:05:29.092Z,1.10
2022-12-04T03:08:01.083Z,1.00
2022-12-04T03:10:33.813Z,1.10
2022-12-04T03:13:07.613Z,1.10
2022-12-04T03:15:40.660Z,1.10
2022-12-04T03:18:15.750Z,1.10
2022-12-04T03:20:45.021Z,1.20
2022-12-04T03:23:17.637Z,1.20
2022-12-04T03:25:52.153Z,1.20
2022-12-04T03:28:26.919Z,1.30
2022-12-04T03:31:01.454Z,1.30
2022-12-04T03:33:34.843Z,1.30
2022-12-04T03:36:09.692Z,1.30
2022-12-04T03:38:42.409Z,1.20
2022-12-04T03:41:16.796Z,1.20
2022-12-04T03:43:50.263Z,1.20
2022-12-04T03:46:26.851Z,1.30
2022-12-04T03:48:58.824Z,1.30
2022-12-04T03:51:31.091Z,1.30
2022-12-04T03:54:04.833Z,1.30
2022-12-04T03:56:36.105Z,1.30
2022-12-04T03:59:09.358Z,1.30
2022-12-04T04:01:43.197Z,1.20
2022-12-04T04:04:14.644Z,1.20
2022-12-04T04:06:48.298Z,1.30
2022-12-04T04:09:20.551Z,1.30
2022-12-04T04:11:50.748Z,1.30
2022-12-04T04:14:41.965Z,1.30
2022-12-04T04:17:37.993Z,1.20
2022-12-04T04:20:31.089Z,1.20
2022-12-04T04:23:19.940Z,1.30
2022-12-04T04:25:48.742Z,1.30
2022-12-04T04:28:34.438Z,1.30
2022-12-04T04:31:21.233Z,1.20
2022-12-04T04:33:56.951Z,1.30
2022-12-04T04:36:34.293Z,1.20
2022-12-04T04:39:08.514Z,1.20
2022-12-04T04:41:43.280Z,1.20
2022-12-04T04:44:18.430Z,1.20
2022-12-04T04:46:51.921Z,1.20
2022-12-04T04:49:23.501Z,1.30
2022-12-04T04:51:51.507Z,1.20
2022-12-04T04:54:20.970Z,1.30
2022-12-04T04:56:49.020Z,1.30
2022-12-04T04:59:17.131Z,1.40
2022-12-04T05:01:47.044Z,1.40
2022-12-04T05:04:14.978Z,1.40
2022-12-04T05:06:44.129Z,1.40
2022-12-04T05:09:11.947Z,1.40
2022-12-04T05:11:39.736Z,1.50
2022-12-04T05:14:09.450Z,1.50
2022-12-04T05:16:37.378Z,1.50
2022-12-04T05:19:22.651Z,1.40
2022-12-04T05:21:51.770Z,1.30
2022-12-04T05:24:19.567Z,1.20
2022-12-04T05:26:47.438Z,1.30
2022-12-04T05:29:15.234Z,1.40
2022-12-04T05:31:43.029Z,1.40
2022-12-04T05:34:10.917Z,1.30
2022-12-04T05:36:38.719Z,1.30
2022-12-04T05:39:07.817Z,1.30
2022-12-04T05:41:35.647Z,1.30
2022-12-04T05:44:03.398Z,1.20
2022-12-04T05:46:31.260Z,1.30
2022-12-04T05:48:59.187Z,1.30
2022-12-04T05:51:27.000Z,1.20
2022-12-04T05:53:54.778Z,1.20
2022-12-04T05:56:23.924Z,1.30
2022-12-04T05:58:51.722Z,1.20
2022-12-04T06:01:21.777Z,1.20
2022-12-04T06:03:49.893Z,1.30
2022-12-04T06:06:22.224Z,1.20
2022-12-04T06:08:50.915Z,1.20
2022-12-04T06:11:20.484Z,1.30
2022-12-04T06:13:49.717Z,1.30
2022-12-04T06:16:19.234Z,1.30
2022-12-04T06:18:50.256Z,1.30
2022-12-04T06:21:18.542Z,1.30
2022-12-04T06:23:46.478Z,1.20
2022-12-04T06:26:14.604Z,1.20
2022-12-04T06:28:42.410Z,1.10
2022-12-04T06:31:13.915Z,1.30
2022-12-04T06:33:42.473Z,1.30
2022-12-04T06:36:14.035Z,1.20
2022-12-04T06:38:43.106Z,1.30
2022-12-04T06:41:13.763Z,1.20
2022-12-04T06:43:42.384Z,1.30
2022-12-04T06:46:13.521Z,1.10
2022-12-04T06:48:42.042Z,1.20
2022-12-04T06:51:11.804Z,1.20
2022-12-04T06:53:40.274Z,1.30
2022-12-04T06:56:12.718Z,1.30
2022-12-04T06:58:40.816Z,1.30
2022-12-04T07:01:12.097Z,1.10
2022-12-04T07:03:44.716Z,1.10
2022-12-04T07:06:17.506Z,1.30
2022-12-04T07:08:46.858Z,1.20
2022-12-04T07:11:15.569Z,1.10
2022-12-04T07:13:43.482Z,1.10
2022-12-04T07:16:15.127Z,1.20
2022-12-04T07:18:43.450Z,1.10
2022-12-04T07:21:13.031Z,1.30
2022-12-04T07:23:40.903Z,1.30
2022-12-04T07:26:10.471Z,1.40
2022-12-04T07:28:39.346Z,1.30
2022-12-04T07:31:08.625Z,1.20
2022-12-04T07:33:38.134Z,1.20
2022-12-04T07:36:08.800Z,1.30
2022-12-04T07:38:36.838Z,1.40
2022-12-04T07:41:06.447Z,1.20
2022-12-04T07:43:35.135Z,1.30
2022-12-04T07:46:07.513Z,1.40
2022-12-04T07:48:36.697Z,1.50
2022-12-04T07:51:05.927Z,1.50
2022-12-04T07:53:35.849Z,1.60
2022-12-04T07:56:04.330Z,1.50
2022-12-04T07:58:32.342Z,1.50
2022-12-04T08:01:07.492Z,1.60
2022-12-04T08:03:37.074Z,1.60
2022-12-04T08:06:08.363Z,1.60
2022-12-04T08:08:37.117Z,1.50
2022-12-04T08:11:08.149Z,1.60
2022-12-04T08:13:36.294Z,1.70
2022-12-04T08:16:04.257Z,1.70
2022-12-04T08:18:32.384Z,1.70
2022-12-04T08:21:12.453Z,1.60
2022-12-04T08:23:42.605Z,1.70
2022-12-04T08:26:11.236Z,1.60
2022-12-04T08:28:39.302Z,1.60
2022-12-04T08:31:09.633Z,1.50
2022-12-04T08:33:38.000Z,1.60
2022-12-04T08:36:13.623Z,1.70
2022-12-04T08:38:42.434Z,1.70
2022-12-04T08:41:13.199Z,1.90
2022-12-04T08:43:41.246Z,1.80
2022-12-04T08:46:11.213Z,1.80
2022-12-04T08:48:39.364Z,1.80
2022-12-04T08:51:08.114Z,1.90
2022-12-04T08:53:37.660Z,1.80
2022-12-04T08:56:05.973Z,1.80
2022-12-04T08:58:33.746Z,1.90
2022-12-04T09:01:05.777Z,1.90
2022-12-04T09:03:33.911Z,2.00
2022-12-04T09:06:02.849Z,1.90
2022-12-04T09:08:31.085Z,1.90
2022-12-04T09:11:05.432Z,1.90
2022-12-04T09:13:33.573Z,1.90
2022-12-04T09:16:04.063Z,2.00
2022-12-04T09:18:32.102Z,2.10
2022-12-04T09:21:01.866Z,2.20
2022-12-04T09:23:30.054Z,2.30
2022-12-04T09:25:57.852Z,2.30
2022-12-04T09:28:27.468Z,2.30
2022-12-04T09:30:59.717Z,2.20
2022-12-04T09:33:27.740Z,2.30
2022-12-04T09:35:55.605Z,2.40
2022-12-04T09:38:23.406Z,2.30
2022-12-04T09:41:06.352Z,2.50
2022-12-04T09:43:43.130Z,2.30
2022-12-04T09:46:14.926Z,2.20
2022-12-04T09:48:45.551Z,2.40
2022-12-04T09:51:18.824Z,2.50
2022-12-04T09:53:52.314Z,2.50
2022-12-04T09:56:21.692Z,2.30
2022-12-04T09:58:56.102Z,2.50
2022-12-04T10:01:27.253Z,2.40
2022-12-04T10:03:59.889Z,2.40
2022-12-04T10:06:41.278Z,2.50
2022-12-04T10:09:17.478Z,2.50
2022-12-04T10:11:53.318Z,2.60
2022-12-04T10:14:44.361Z,2.70
2022-12-04T10:17:38.398Z,2.60
2022-12-04T10:20:29.256Z,2.60
2022-12-04T10:23:13.592Z,2.60
2022-12-04T10:25:42.961Z,2.60
2022-12-04T10:28:19.892Z,2.50
2022-12-04T10:30:49.707Z,2.50
2022-12-04T10:33:22.086Z,2.70
2022-12-04T10:35:53.273Z,2.60
2022-12-04T10:38:30.634Z,2.80
2022-12-04T10:41:03.412Z,2.80
2022-12-04T10:43:37.506Z,2.80
2022-12-04T10:46:08.868Z,2.70
2022-12-04T10:48:39.642Z,2.60
2022-12-04T10:51:13.858Z,2.40
2022-12-04T10:53:42.317Z,2.50
2022-12-04T10:56:13.144Z,2.50
2022-12-04T10:58:41.214Z,2.60
2022-12-04T11:01:13.577Z,2.60
2022-12-04T11:03:45.182Z,2.70
2022-12-04T11:06:15.705Z,2.70
2022-12-04T11:08:49.683Z,2.70
2022-12-04T11:11:33.524Z,2.70
2022-12-04T11:14:07.653Z,2.70
2022-12-04T11:16:40.022Z,2.70
2022-12-04T11:19:25.648Z,2.70
2022-12-04T11:21:55.513Z,2.70
2022-12-04T11:24:33.716Z,2.80
2022-12-04T11:27:02.594Z,2.50
2022-12-04T11:29:34.312Z,2.60
2022-12-04T11:32:07.807Z,2.70
2022-12-04T11:34:39.485Z,2.80
2022-12-04T11:37:18.852Z,2.90
2022-12-04T11:39:47.044Z,2.90
2022-12-04T11:42:19.857Z,2.90
2022-12-04T11:44:54.613Z,2.90
2022-12-04T11:47:26.112Z,2.90
2022-12-04T11:50:03.489Z,3.00
2022-12-04T11:52:45.196Z,3.00
2022-12-04T11:55:20.354Z,2.90
2022-12-04T11:58:01.188Z,2.60
2022-12-04T12:00:28.992Z,2.70
2022-12-04T12:03:16.190Z,2.70
2022-12-04T12:06:07.118Z,2.90
2022-12-04T12:08:49.595Z,2.90
2022-12-04T12:11:23.967Z,2.80
2022-12-04T12:14:02.209Z,2.70
2022-12-04T12:16:50.010Z,2.80
2022-12-04T12:19:47.963Z,2.90
2022-12-04T12:22:28.150Z,2.90
2022-12-04T12:25:05.329Z,3.00
2022-12-04T12:27:47.323Z,3.10
2022-12-04T12:30:18.611Z,3.10
2022-12-04T12:33:00.567Z,3.20
2022-12-04T12:35:34.097Z,3.20
2022-12-04T12:38:04.244Z,3.10
2022-12-04T12:40:36.113Z,3.20
2022-12-04T12:43:08.259Z,3.20
2022-12-04T12:45:45.062Z,3.10
2022-12-04T12:48:24.043Z,3.20
2022-12-04T12:51:14.813Z,3.20
2022-12-04T12:53:48.777Z,3.30
2022-12-04T12:56:17.913Z,3.30
2022-12-04T12:58:50.781Z,3.30
2022-12-04T13:01:22.735Z,3.10
2022-12-04T13:03:58.143Z,3.20
2022-12-04T13:06:32.573Z,3.30
2022-12-04T13:09:06.916Z,3.20
2022-12-04T13:11:35.412Z,3.10
2022-12-04T13:14:04.877Z,3.10
2022-12-04T13:16:39.244Z,3.20
2022-12-04T13:19:13.341Z,3.10
2022-12-04T13:21:47.371Z,3.20
2022-12-04T13:24:57.100Z,3.20
2022-12-04T13:27:36.666Z,3.00
2022-12-04T13:30:14.372Z,3.00
2022-12-04T13:33:39.453Z,3.00
2022-12-04T13:36:37.349Z,3.10
2022-12-04T13:39:34.730Z,3.00
2022-12-04T13:42:05.075Z,3.00
2022-12-04T13:44:35.040Z,3.10
2022-12-04T13:47:06.205Z,3.00
2022-12-04T13:49:35.853Z,3.10
2022-12-04T13:52:06.985Z,3.10
2022-12-04T13:54:37.395Z,3.20
2022-12-04T13:57:20.855Z,3.00
2022-12-04T13:59:49.819Z,3.20
2022-12-04T14:02:24.659Z,3.10
2022-12-04T14:04:59.927Z,3.10
2022-12-04T14:07:32.793Z,3.20
2022-12-04T14:10:05.210Z,3.20
2022-12-04T14:12:36.029Z,3.20
2022-12-04T14:15:07.156Z,3.20
2022-12-04T14:17:36.927Z,3.20
2022-12-04T14:20:08.390Z,3.20
2022-12-04T14:22:44.316Z,3.20
2022-12-04T14:25:35.578Z,3.20
2022-12-04T14:28:15.094Z,3.10
2022-12-04T14:30:45.311Z,3.20
2022-12-04T14:33:19.327Z,3.20
2022-12-04T14:35:50.537Z,3.20
2022-12-04T14:38:21.887Z,3.30
2022-12-04T14:40:53.585Z,3.40
2022-12-04T14:43:24.444Z,3.40
2022-12-04T14:45:57.800Z,3.50
2022-12-04T14:48:34.433Z,3.50
2022-12-04T14:51:11.930Z,3.40
2022-12-04T14:53:47.118Z,3.40
2022-12-04T14:56:33.683Z,3.40
2022-12-04T14:59:06.892Z,3.40
2022-12-04T15:01:38.663Z,3.40
2022-12-04T15:04:15.110Z,3.40
2022-12-04T15:06:44.907Z,3.40
2022-12-04T15:09:36.239Z,3.40
2022-12-04T15:12:36.689Z,3.40
2022-12-04T15:15:13.777Z,3.40
2022-12-04T15:17:41.930Z,3.40
2022-12-04T15:20:12.482Z,3.40
2022-12-04T15:22:40.402Z,3.40
2022-12-04T15:25:20.131Z,3.40
2022-12-04T15:27:51.642Z,3.30
2022-12-04T15:30:22.019Z,3.30
2022-12-04T15:32:53.803Z,3.40
2022-12-04T15:35:26.048Z,3.40
2022-12-04T15:37:54.668Z,3.40
2022-12-04T15:40:24.725Z,3.30
2022-12-04T15:42:54.050Z,3.30
2022-12-04T15:45:35.233Z,3.20
2022-12-04T15:48:03.112Z,3.30
2022-12-04T15:50:32.093Z,3.20
2022-12-04T15:53:03.613Z,3.10
2022-12-04T15:55:33.658Z,3.10
2022-12-04T15:58:05.588Z,3.10
2022-12-04T16:00:36.474Z,3.10
2022-12-04T16:03:08.685Z,3.10
2022-12-04T16:05:37.414Z,3.10
2022-12-04T16:08:24.707Z,3.10
2022-12-04T16:11:03.125Z,3.00
2022-12-04T16:13:34.915Z,2.90
2022-12-04T16:16:07.060Z,3.00
2022-12-04T16:18:35.353Z,3.00
2022-12-04T16:21:03.288Z,3.00
2022-12-04T16:23:33.591Z,3.00
2022-12-04T16:26:01.607Z,3.00
2022-12-04T16:28:29.425Z,2.90
2022-12-04T16:30:58.641Z,3.00
2022-12-04T16:33:26.474Z,3.00
2022-12-04T16:35:54.410Z,3.00
2022-12-04T16:38:22.281Z,2.90
2022-12-04T16:40:50.229Z,2.90
2022-12-04T16:43:19.501Z,2.90
2022-12-04T16:45:52.058Z,2.90
2022-12-04T16:48:21.707Z,2.90
2022-12-04T16:50:49.623Z,2.90
2022-12-04T16:53:18.996Z,2.90
2022-12-04T16:55:48.398Z,2.90
2022-12-04T16:58:17.050Z,2.90
2022-12-04T17:00:47.276Z,2.90
2022-12-04T17:03:19.346Z,2.90
2022-12-04T17:05:48.545Z,2.80
2022-12-04T17:08:16.662Z,2.90
2022-12-04T17:10:44.746Z,2.80
2022-12-04T17:13:12.615Z,2.80
2022-12-04T17:15:40.443Z,2.70
2022-12-04T17:18:12.153Z,2.80
2022-12-04T17:20:42.926Z,2.80
2022-12-04T17:23:13.370Z,2.70
2022-12-04T17:25:41.525Z,2.70
2022-12-04T17:28:09.585Z,2.70
2022-12-04T17:30:37.430Z,2.80
2022-12-04T17:33:05.896Z,2.70
2022-12-04T17:35:34.063Z,2.70
2022-12-04T17:38:05.993Z,2.80
2022-12-04T17:40:35.763Z,2.80
2022-12-04T17:43:03.792Z,2.80
2022-12-04T17:45:31.690Z,2.80
2022-12-04T17:48:01.288Z,2.80
2022-12-04T17:50:29.268Z,2.80
2022-12-04T17:52:57.441Z,2.80
2022-12-04T17:55:25.473Z,2.80
2022-12-04T17:57:54.762Z,2.80
2022-12-04T18:00:23.522Z,2.80
2022-12-04T18:02:53.321Z,2.80
2022-12-04T18:05:21.761Z,2.80
2022-12-04T18:07:49.789Z,2.80
2022-12-04T18:10:18.168Z,2.80
2022-12-04T18:12:46.079Z,2.70
2022-12-04T18:15:16.074Z,2.70
2022-12-04T18:17:44.156Z,2.80
2022-12-04T18:20:12.652Z,2.80
2022-12-04T18:22:40.570Z,2.80
2022-12-04T18:25:09.412Z,2.60
2022-12-04T18:27:41.657Z,2.70
2022-12-04T18:30:11.957Z,2.80
2022-12-04T18:32:41.162Z,2.80
2022-12-04T18:35:09.881Z,2.80
2022-12-04T18:37:37.807Z,2.80
2022-12-04T18:40:07.241Z,2.80
2022-12-04T18:42:35.506Z,2.80
2022-12-04T18:45:03.462Z,2.80
2022-12-04T18:47:31.385Z,2.90
2022-12-04T18:50:01.215Z,2.70
2022-12-04T18:52:29.316Z,2.70
2022-12-04T18:54:57.112Z,2.70
2022-12-04T18:57:24.977Z,2.80
2022-12-04T18:59:53.519Z,2.80
2022-12-04T19:02:21.511Z,2.70
2022-12-04T19:04:49.388Z,2.70
2022-12-04T19:07:19.152Z,2.80
2022-12-04T19:10:21.610Z,2.80
2022-12-04T19:12:34.990Z,2.80
2022-12-04T19:15:03.235Z,2.90
2022-12-04T19:17:31.046Z,2.80
2022-12-04T19:20:00.004Z,2.80
2022-12-04T19:22:30.480Z,2.80
2022-12-04T19:24:58.301Z,2.80
2022-12-04T19:27:27.565Z,2.80
2022-12-04T19:29:55.787Z,2.80
2022-12-04T19:32:24.095Z,2.80
2022-12-04T19:34:52.457Z,2.80
2022-12-04T19:37:20.319Z,2.70
2022-12-04T19:39:49.666Z,2.70
2022-12-04T19:42:17.577Z,2.70
2022-12-04T19:44:49.632Z,2.80
2022-12-04T19:47:18.305Z,2.80
2022-12-04T19:49:46.375Z,2.80
2022-12-04T19:52:14.490Z,2.80
2022-12-04T19:54:42.628Z,2.80
2022-12-04T19:57:12.752Z,2.70
2022-12-04T19:59:45.716Z,2.70
2022-12-04T20:02:15.835Z,2.70
2022-12-04T20:04:44.102Z,2.70
2022-12-04T20:07:12.101Z,2.70
2022-12-04T20:09:40.000Z,2.60
2022-12-04T20:12:08.392Z,2.60
2022-12-04T20:14:37.559Z,2.60
2022-12-04T20:17:05.543Z,2.60
2022-12-04T20:19:33.696Z,2.70
2022-12-04T20:22:01.635Z,2.70
2022-12-04T20:24:29.777Z,2.60
2022-12-04T20:26:57.619Z,2.60
2022-12-04T20:29:25.450Z,2.60
2022-12-04T20:31:54.746Z,2.60
2022-12-04T20:34:22.647Z,2.50
2022-12-04T20:36:50.599Z,2.50
2022-12-04T20:39:19.837Z,2.50
2022-12-04T20:41:47.990Z,2.50
2022-12-04T20:44:18.067Z,2.50
2022-12-04T20:46:46.924Z,2.50
2022-12-04T20:49:21.651Z,2.40
2022-12-04T20:51:51.299Z,2.40
2022-12-04T20:54:20.808Z,2.40
2022-12-04T20:56:49.296Z,2.50
2022-12-04T20:59:18.974Z,2.50
2022-12-04T21:01:48.733Z,2.40
2022-12-04T21:04:18.604Z,2.30
2022-12-04T21:06:46.807Z,2.40
2022-12-04T21:09:17.402Z,2.50
2022-12-04T21:11:47.590Z,2.50
2022-12-04T21:14:35.558Z,2.50
2022-12-04T21:17:04.651Z,2.50
2022-12-04T21:19:34.185Z,2.50
2022-12-04T21:22:02.180Z,2.60
2022-12-04T21:24:36.156Z,2.50
2022-12-04T21:27:04.100Z,2.50
2022-12-04T21:29:32.048Z,2.50
2022-12-04T21:31:59.920Z,2.50
2022-12-04T21:34:27.895Z,2.50
2022-12-04T21:36:57.390Z,2.50
2022-12-04T21:39:25.646Z,2.50
2022-12-04T21:42:11.410Z,2.50
2022-12-04T21:44:39.677Z,2.50
2022-12-04T21:47:07.760Z,2.50
2022-12-04T21:49:35.561Z,2.50
2022-12-04T21:52:04.803Z,2.40
2022-12-04T21:54:32.679Z,2.40
2022-12-04T21:57:00.478Z,2.40
2022-12-04T21:59:28.574Z,2.50
2022-12-04T22:01:56.523Z,2.40
2022-12-04T22:04:24.421Z,2.30
2022-12-04T22:06:52.301Z,2.40
2022-12-04T22:09:21.492Z,2.50
2022-12-04T22:11:49.603Z,2.50
2022-12-04T22:14:17.540Z,2.40
2022-12-04T22:16:45.404Z,2.40
2022-12-04T22:19:14.259Z,2.30
2022-12-04T22:21:42.340Z,2.30
2022-12-04T22:24:11.330Z,2.40
2022-12-04T22:26:40.632Z,2.40
2022-12-04T22:29:41.588Z,2.40
2022-12-04T22:31:56.471Z,2.40
2022-12-04T22:34:24.329Z,2.40
2022-12-04T22:36:52.267Z,2.40
2022-12-04T22:39:20.068Z,2.40
2022-12-04T22:41:49.526Z,2.40
2022-12-04T22:44:17.484Z,2.40
2022-12-04T22:46:45.440Z,2.40
2022-12-04T22:49:13.373Z,2.40
2022-12-04T22:51:41.198Z,2.40
2022-12-04T22:54:14.398Z,2.30
2022-12-04T22:56:43.457Z,2.20
2022-12-04T22:59:12.957Z,2.30
2022-12-04T23:01:41.171Z,2.20
2022-12-04T23:04:09.006Z,2.30
2022-12-04T23:06:36.875Z,2.30
2022-12-04T23:09:07.079Z,2.30
2022-12-04T23:11:36.093Z,2.20
2022-12-04T23:14:06.692Z,2.20
2022-12-04T23:16:38.203Z,2.30
2022-12-04T23:19:06.880Z,2.30
2022-12-04T23:21:35.406Z,2.20
2022-12-04T23:24:03.832Z,2.30
2022-12-04T23:26:34.328Z,2.30
2022-12-04T23:29:02.606Z,2.40
2022-12-04T23:31:31.387Z,2.40
2022-12-04T23:34:00.810Z,2.40
2022-12-04T23:36:28.850Z,2.50
2022-12-04T23:38:57.220Z,2.40
2022-12-04T23:41:26.895Z,2.50
2022-12-04T23:43:55.123Z,2.50
2022-12-04T23:46:25.819Z,2.40
2022-12-04T23:48:53.945Z,2.40
2022-12-04T23:51:23.863Z,2.40
2022-12-04T23:53:52.413Z,2.40
2022-12-04T23:56:22.324Z,2.40
2022-12-04T23:58:51.817Z,2.40
