createdAt,value
2022-10-21T00:00:12.695Z,14.76
2022-10-21T00:02:41.862Z,14.58
2022-10-21T00:05:10.022Z,14.65
2022-10-21T00:07:37.924Z,14.52
2022-10-21T00:10:07.007Z,14.57
2022-10-21T00:12:35.795Z,14.60
2022-10-21T00:15:04.135Z,14.62
2022-10-21T00:17:32.158Z,14.59
2022-10-21T00:20:01.155Z,14.55
2022-10-21T00:22:29.530Z,14.54
2022-10-21T00:24:57.144Z,14.44
2022-10-21T00:27:25.163Z,14.46
2022-10-21T00:29:52.951Z,14.47
2022-10-21T00:32:20.817Z,14.46
2022-10-21T00:34:48.526Z,14.31
2022-10-21T00:37:18.281Z,14.46
2022-10-21T00:39:46.365Z,14.41
2022-10-21T00:42:16.984Z,14.42
2022-10-21T00:44:45.246Z,14.45
2022-10-21T00:47:18.603Z,14.48
2022-10-21T00:50:00.143Z,14.51
2022-10-21T00:52:31.096Z,14.43
2022-10-21T00:55:01.922Z,14.40
2022-10-21T00:57:32.122Z,14.37
2022-10-21T01:00:03.659Z,14.43
2022-10-21T01:02:31.503Z,14.30
2022-10-21T01:05:02.153Z,14.11
2022-10-21T01:07:31.264Z,14.31
2022-10-21T01:09:59.336Z,14.29
2022-10-21T01:12:36.313Z,14.21
2022-10-21T01:15:11.247Z,14.21
2022-10-21T01:17:49.812Z,14.17
2022-10-21T01:21:02.279Z,14.24
2022-10-21T01:23:53.067Z,14.23
2022-10-21T01:26:49.720Z,14.23
2022-10-21T01:29:45.366Z,14.20
2022-10-21T01:32:21.835Z,14.16
2022-10-21T01:34:57.457Z,14.12
2022-10-21T01:37:31.569Z,14.08
2022-10-21T01:40:07.024Z,14.15
2022-10-21T01:42:40.942Z,14.10
2022-10-21T01:45:15.846Z,14.06
2022-10-21T01:47:49.095Z,14.10
2022-10-21T01:50:20.847Z,14.02
2022-10-21T01:52:52.477Z,13.97
2022-10-21T01:55:23.039Z,13.93
2022-10-21T01:57:55.713Z,13.79
2022-10-21T02:02:59.393Z,13.58
2022-10-21T02:05:31.286Z,13.49
2022-10-21T02:07:59.211Z,13.38
2022-10-21T02:10:30.562Z,13.41
2022-10-21T02:13:01.554Z,13.32
2022-10-21T02:15:31.279Z,13.33
2022-10-21T02:18:05.987Z,13.22
2022-10-21T02:20:37.996Z,13.11
2022-10-21T02:23:07.143Z,12.99
2022-10-21T02:25:39.516Z,12.97
2022-10-21T02:28:08.531Z,12.78
2022-10-21T02:30:45.527Z,12.78
2022-10-21T02:33:21.042Z,12.78
2022-10-21T02:36:03.200Z,12.73
2022-10-21T02:38:38.543Z,12.73
2022-10-21T02:41:09.845Z,12.58
2022-10-21T02:43:41.392Z,12.48
2022-10-21T02:46:11.499Z,12.30
2022-10-21T02:48:44.306Z,12.21
2022-10-21T02:51:12.388Z,12.22
2022-10-21T02:53:40.127Z,12.09
2022-10-21T02:56:08.618Z,12.14
2022-10-21T02:58:36.315Z,12.10
2022-10-21T03:01:04.362Z,11.98
2022-10-21T03:03:32.213Z,11.91
2022-10-21T03:06:01.211Z,11.85
2022-10-21T03:08:28.979Z,11.79
2022-10-21T03:10:56.928Z,11.75
2022-10-21T03:13:24.739Z,11.66
2022-10-21T03:15:52.797Z,11.50
2022-10-21T03:18:20.547Z,11.57
2022-10-21T03:20:49.881Z,11.35
2022-10-21T03:23:18.901Z,11.45
2022-10-21T03:25:46.625Z,11.34
2022-10-21T03:28:14.917Z,11.33
2022-10-21T03:30:42.651Z,11.35
2022-10-21T03:33:10.324Z,11.35
2022-10-21T03:35:38.030Z,11.32
2022-10-21T03:38:05.932Z,11.34
2022-10-21T03:40:35.039Z,11.64
2022-10-21T03:43:02.605Z,11.78
2022-10-21T03:45:30.237Z,11.95
2022-10-21T03:47:57.865Z,11.98
2022-10-21T03:50:26.855Z,12.06
2022-10-21T03:52:55.480Z,12.18
2022-10-21T03:55:25.196Z,12.25
2022-10-21T03:57:54.910Z,12.35
2022-10-21T04:00:24.365Z,12.49
2022-10-21T04:02:53.844Z,12.49
2022-10-21T04:05:21.686Z,12.51
2022-10-21T04:07:52.966Z,12.56
2022-10-21T04:10:21.524Z,12.58
2022-10-21T04:12:49.160Z,12.56
2022-10-21T04:15:18.766Z,12.53
2022-10-21T04:17:46.949Z,12.41
2022-10-21T04:20:15.240Z,12.51
2022-10-21T04:22:42.939Z,12.56
2022-10-21T04:25:10.792Z,12.49
2022-10-21T04:27:38.625Z,12.55
2022-10-21T04:30:07.631Z,12.44
2022-10-21T04:32:38.123Z,12.53
2022-10-21T04:35:06.695Z,12.37
2022-10-21T04:37:34.467Z,12.47
2022-10-21T04:40:02.238Z,12.56
2022-10-21T04:42:30.074Z,12.61
2022-10-21T04:44:57.762Z,12.66
2022-10-21T04:47:25.616Z,12.85
2022-10-21T04:49:54.776Z,12.88
2022-10-21T04:52:22.475Z,12.94
2022-10-21T04:54:50.139Z,13.15
2022-10-21T04:57:17.824Z,13.27
2022-10-21T04:59:45.491Z,13.22
2022-10-21T05:02:13.764Z,13.21
2022-10-21T05:04:41.557Z,13.04
2022-10-21T05:07:11.948Z,13.11
2022-10-21T05:09:39.815Z,13.36
2022-10-21T05:12:07.525Z,13.25
2022-10-21T05:14:35.297Z,13.31
2022-10-21T05:17:03.081Z,13.40
2022-10-21T05:19:31.507Z,13.37
2022-10-21T05:21:59.363Z,13.40
2022-10-21T05:24:28.606Z,13.40
2022-10-21T05:26:56.396Z,13.36
2022-10-21T05:29:24.197Z,13.37
2022-10-21T05:31:51.854Z,13.33
2022-10-21T05:34:19.833Z,13.37
2022-10-21T05:36:48.651Z,13.39
2022-10-21T05:39:16.513Z,13.38
2022-10-21T05:41:47.889Z,13.43
2022-10-21T05:44:16.166Z,13.38
2022-10-21T05:46:43.899Z,13.41
2022-10-21T05:49:11.547Z,13.43
2022-10-21T05:51:39.356Z,13.42
2022-10-21T05:54:07.122Z,13.37
2022-10-21T05:56:34.865Z,13.39
2022-10-21T05:59:06.610Z,13.22
2022-10-21T06:01:37.428Z,13.40
2022-10-21T06:04:05.420Z,13.33
2022-10-21T06:06:33.333Z,13.40
2022-10-21T06:09:01.113Z,13.53
2022-10-21T06:11:28.895Z,13.49
2022-10-21T06:13:56.584Z,13.50
2022-10-21T06:16:25.630Z,13.42
2022-10-21T06:18:53.416Z,13.39
2022-10-21T06:21:21.150Z,13.29
2022-10-21T06:23:48.793Z,13.25
2022-10-21T06:26:17.623Z,13.16
2022-10-21T06:28:45.787Z,13.17
2022-10-21T06:31:15.802Z,13.12
2022-10-21T06:33:45.245Z,13.14
2022-10-21T06:36:12.957Z,12.87
2022-10-21T06:38:40.643Z,13.02
2022-10-21T06:41:13.053Z,13.04
2022-10-21T06:43:42.127Z,13.06
2022-10-21T06:46:11.537Z,13.10
2022-10-21T06:48:39.353Z,13.04
2022-10-21T06:51:10.718Z,13.16
2022-10-21T06:53:39.377Z,13.09
2022-10-21T06:56:09.158Z,13.18
2022-10-21T06:58:37.859Z,13.18
2022-10-21T07:01:16.700Z,13.26
2022-10-21T07:03:56.016Z,13.24
2022-10-21T07:06:25.190Z,13.14
2022-10-21T07:09:00.042Z,13.42
2022-10-21T07:11:28.158Z,13.40
2022-10-21T07:13:56.118Z,13.47
2022-10-21T07:16:25.409Z,13.43
2022-10-21T07:18:53.545Z,13.65
2022-10-21T07:21:23.411Z,13.70
2022-10-21T07:23:54.732Z,13.68
2022-10-21T07:26:26.078Z,13.78
2022-10-21T07:28:55.461Z,13.81
2022-10-21T07:31:23.370Z,13.73
2022-10-21T07:33:51.240Z,13.91
2022-10-21T07:36:22.136Z,14.00
2022-10-21T07:38:54.472Z,14.10
2022-10-21T07:41:23.634Z,14.19
2022-10-21T07:43:52.486Z,14.17
2022-10-21T07:46:21.878Z,14.24
2022-10-21T07:48:50.327Z,14.29
2022-10-21T07:51:20.201Z,14.34
2022-10-21T07:53:49.481Z,14.40
2022-10-21T07:56:21.212Z,14.42
2022-10-21T07:58:49.239Z,14.35
2022-10-21T08:01:18.664Z,14.45
2022-10-21T08:03:46.975Z,14.47
2022-10-21T08:06:16.570Z,14.56
2022-10-21T08:08:45.327Z,14.59
2022-10-21T08:11:13.537Z,14.63
2022-10-21T08:13:43.076Z,14.70
2022-10-21T08:16:10.828Z,14.74
2022-10-21T08:18:38.536Z,14.84
2022-10-21T08:21:06.405Z,14.88
2022-10-21T08:23:34.065Z,14.88
2022-10-21T08:26:02.039Z,14.96
2022-10-21T08:28:31.727Z,14.69
2022-10-21T08:31:08.371Z,15.00
2022-10-21T08:33:36.707Z,14.98
2022-10-21T08:36:07.095Z,14.97
2022-10-21T08:38:35.153Z,14.97
2022-10-21T08:41:03.462Z,14.81
2022-10-21T08:43:34.373Z,14.95
2022-10-21T08:46:05.624Z,14.84
2022-10-21T08:48:40.573Z,14.79
2022-10-21T08:51:16.702Z,14.94
2022-10-21T08:53:49.011Z,15.01
2022-10-21T08:56:19.978Z,15.01
2022-10-21T08:58:50.699Z,15.05
2022-10-21T09:01:23.358Z,15.09
2022-10-21T09:04:00.853Z,15.02
2022-10-21T09:06:35.401Z,15.02
2022-10-21T09:09:11.315Z,15.11
2022-10-21T09:11:50.422Z,15.05
2022-10-21T09:14:44.168Z,15.06
2022-10-21T09:17:26.277Z,15.09
2022-10-21T09:20:03.136Z,15.02
2022-10-21T09:22:53.824Z,15.06
2022-10-21T09:25:25.216Z,15.06
2022-10-21T09:27:57.372Z,14.89
2022-10-21T09:30:26.107Z,15.06
2022-10-21T09:32:58.430Z,15.00
2022-10-21T09:35:34.986Z,14.99
2022-10-21T09:38:11.774Z,14.90
2022-10-21T09:40:39.749Z,14.90
2022-10-21T09:43:17.794Z,14.86
2022-10-21T09:45:47.155Z,14.87
2022-10-21T09:48:26.673Z,14.89
2022-10-21T09:50:59.743Z,14.63
2022-10-21T09:53:30.648Z,14.76
2022-10-21T09:56:03.985Z,14.57
2022-10-21T09:58:47.309Z,14.68
2022-10-21T10:01:20.825Z,14.80
2022-10-21T10:03:51.216Z,14.56
2022-10-21T10:06:36.685Z,14.44
2022-10-21T10:09:17.565Z,14.45
2022-10-21T10:11:55.905Z,14.78
2022-10-21T10:14:30.135Z,14.55
2022-10-21T10:16:59.000Z,14.66
2022-10-21T10:19:29.292Z,14.71
2022-10-21T10:22:14.060Z,14.53
2022-10-21T10:24:46.118Z,14.64
2022-10-21T10:27:19.156Z,14.37
2022-10-21T10:29:54.059Z,14.67
2022-10-21T10:32:26.237Z,14.77
2022-10-21T10:34:56.927Z,14.76
2022-10-21T10:37:28.480Z,14.69
2022-10-21T10:39:59.557Z,14.69
2022-10-21T10:42:31.787Z,14.63
2022-10-21T10:45:03.720Z,14.71
2022-10-21T10:47:42.944Z,14.60
2022-10-21T10:50:44.011Z,14.58
2022-10-21T10:53:30.239Z,14.43
2022-10-21T10:56:16.551Z,14.78
2022-10-21T10:58:49.752Z,14.56
2022-10-21T11:01:26.456Z,14.67
2022-10-21T11:03:58.685Z,14.62
2022-10-21T11:06:35.099Z,14.86
2022-10-21T11:09:07.034Z,14.64
2022-10-21T11:11:40.104Z,14.56
2022-10-21T11:14:16.321Z,14.75
2022-10-21T11:17:00.912Z,14.78
2022-10-21T11:19:36.806Z,14.80
2022-10-21T11:22:13.756Z,14.82
2022-10-21T11:24:54.617Z,14.43
2022-10-21T11:27:32.369Z,14.60
2022-10-21T11:30:07.067Z,14.62
2022-10-21T11:32:50.850Z,14.48
2022-10-21T11:35:31.243Z,14.72
2022-10-21T11:38:16.565Z,14.58
2022-10-21T11:40:50.331Z,14.73
2022-10-21T11:43:33.167Z,14.74
2022-10-21T11:46:08.931Z,14.74
2022-10-21T11:48:51.990Z,14.93
2022-10-21T11:51:32.167Z,14.95
2022-10-21T11:54:17.445Z,14.89
2022-10-21T11:56:55.287Z,15.11
2022-10-21T11:59:37.163Z,14.99
2022-10-21T12:02:16.176Z,15.23
2022-10-21T12:04:52.210Z,15.29
2022-10-21T12:07:46.247Z,15.43
2022-10-21T12:10:25.736Z,15.43
2022-10-21T12:12:57.473Z,15.38
2022-10-21T12:15:33.868Z,15.41
2022-10-21T12:18:04.873Z,15.45
2022-10-21T12:20:34.172Z,15.37
2022-10-21T12:23:05.003Z,15.59
2022-10-21T12:25:42.291Z,15.67
2022-10-21T12:28:19.340Z,15.61
2022-10-21T12:30:55.015Z,15.91
2022-10-21T12:33:36.564Z,16.11
2022-10-21T12:36:21.567Z,16.36
2022-10-21T12:38:51.802Z,16.49
2022-10-21T12:41:29.017Z,16.45
2022-10-21T12:44:05.111Z,16.46
2022-10-21T12:46:40.104Z,16.56
2022-10-21T12:49:21.420Z,16.73
2022-10-21T12:51:52.392Z,16.83
2022-10-21T12:54:26.563Z,17.11
2022-10-21T12:57:03.259Z,17.18
2022-10-21T12:59:36.271Z,17.39
2022-10-21T13:02:20.204Z,17.63
2022-10-21T13:04:51.087Z,17.73
2022-10-21T13:07:33.865Z,17.60
2022-10-21T13:10:34.770Z,17.72
2022-10-21T13:13:34.019Z,17.62
2022-10-21T13:16:35.133Z,17.71
2022-10-21T13:19:04.541Z,17.67
2022-10-21T13:21:38.832Z,17.81
2022-10-21T13:24:15.204Z,17.53
2022-10-21T13:26:49.765Z,17.62
2022-10-21T13:29:37.924Z,17.72
2022-10-21T13:32:35.119Z,17.58
2022-10-21T13:35:34.438Z,17.65
2022-10-21T13:38:05.777Z,17.62
2022-10-21T13:40:39.764Z,17.54
2022-10-21T13:43:13.328Z,17.40
2022-10-21T13:45:47.942Z,17.34
2022-10-21T13:48:18.724Z,17.33
2022-10-21T13:50:48.389Z,17.44
2022-10-21T13:53:29.496Z,17.45
2022-10-21T13:56:00.830Z,17.55
2022-10-21T13:58:30.836Z,17.32
2022-10-21T14:01:07.677Z,17.23
2022-10-21T14:03:37.161Z,17.18
2022-10-21T14:06:08.650Z,17.36
2022-10-21T14:08:41.666Z,17.49
2022-10-21T14:11:16.448Z,17.38
2022-10-21T14:13:44.720Z,17.51
2022-10-21T14:16:20.229Z,17.35
2022-10-21T14:18:50.224Z,17.41
2022-10-21T14:21:21.793Z,17.42
2022-10-21T14:23:51.134Z,17.51
2022-10-21T14:26:19.476Z,17.58
2022-10-21T14:28:48.560Z,17.68
2022-10-21T14:31:16.636Z,17.76
2022-10-21T14:33:46.871Z,17.87
2022-10-21T14:36:20.379Z,18.01
2022-10-21T14:38:58.698Z,17.67
2022-10-21T14:41:29.559Z,17.73
2022-10-21T14:43:59.724Z,17.72
2022-10-21T14:46:27.490Z,17.52
2022-10-21T14:48:59.607Z,17.54
2022-10-21T14:51:29.025Z,17.37
2022-10-21T14:54:00.371Z,17.27
2022-10-21T14:56:33.997Z,17.34
2022-10-21T14:59:08.351Z,17.21
2022-10-21T15:01:36.306Z,17.10
2022-10-21T15:04:04.069Z,17.22
2022-10-21T15:06:34.795Z,17.30
2022-10-21T15:09:08.876Z,17.27
2022-10-21T15:11:41.577Z,17.46
2022-10-21T15:14:20.667Z,17.52
2022-10-21T15:16:52.124Z,17.37
2022-10-21T15:19:23.310Z,17.38
2022-10-21T15:21:55.074Z,17.35
2022-10-21T15:24:26.798Z,17.42
2022-10-21T15:26:55.786Z,17.32
2022-10-21T15:29:29.907Z,17.29
2022-10-21T15:31:59.027Z,17.20
2022-10-21T15:34:26.736Z,17.25
2022-10-21T15:36:56.083Z,17.24
2022-10-21T15:39:23.944Z,17.28
2022-10-21T15:41:54.963Z,17.28
2022-10-21T15:44:25.944Z,17.32
2022-10-21T15:46:58.153Z,17.11
2022-10-21T15:49:28.258Z,17.15
2022-10-21T15:51:57.440Z,16.96
2022-10-21T15:54:25.187Z,17.03
2022-10-21T15:56:54.492Z,16.94
2022-10-21T15:59:24.706Z,16.89
2022-10-21T16:01:53.355Z,16.81
2022-10-21T16:04:21.771Z,16.75
2022-10-21T16:06:51.103Z,16.72
2022-10-21T16:09:22.260Z,16.71
2022-10-21T16:12:06.068Z,16.71
2022-10-21T16:14:33.807Z,16.66
2022-10-21T16:17:01.428Z,16.60
2022-10-21T16:19:29.533Z,16.57
2022-10-21T16:21:57.681Z,16.44
2022-10-21T16:24:28.103Z,16.43
2022-10-21T16:26:55.744Z,16.40
2022-10-21T16:29:25.961Z,16.33
2022-10-21T16:31:53.856Z,16.29
2022-10-21T16:34:21.976Z,16.20
2022-10-21T16:36:49.619Z,16.13
2022-10-21T16:39:19.570Z,16.17
2022-10-21T16:41:48.655Z,16.12
2022-10-21T16:44:16.733Z,15.99
2022-10-21T16:46:50.954Z,15.98
2022-10-21T16:49:23.198Z,16.02
2022-10-21T16:51:52.483Z,15.95
2022-10-21T16:54:21.874Z,15.78
2022-10-21T16:56:54.645Z,15.87
2022-10-21T16:59:23.309Z,15.73
2022-10-21T17:01:52.257Z,15.75
2022-10-21T17:04:20.046Z,15.52
2022-10-21T17:06:47.799Z,15.71
2022-10-21T17:09:15.682Z,15.54
2022-10-21T17:11:44.240Z,15.43
2022-10-21T17:14:17.360Z,15.37
2022-10-21T17:16:46.284Z,15.32
2022-10-21T17:19:14.652Z,15.07
2022-10-21T17:21:42.476Z,15.10
2022-10-21T17:24:14.388Z,15.15
2022-10-21T17:26:43.266Z,15.06
2022-10-21T17:29:11.902Z,14.88
2022-10-21T17:31:42.833Z,14.77
2022-10-21T17:34:22.645Z,14.66
2022-10-21T17:36:50.446Z,14.57
2022-10-21T17:39:18.114Z,14.51
2022-10-21T17:44:13.809Z,14.32
2022-10-21T17:46:43.700Z,14.36
2022-10-21T17:49:11.735Z,14.25
2022-10-21T17:51:40.215Z,14.09
2022-10-21T17:54:07.896Z,14.17
2022-10-21T17:56:35.574Z,14.20
2022-10-21T17:59:03.801Z,14.03
2022-10-21T18:01:31.665Z,13.94
2022-10-21T18:04:01.047Z,13.90
2022-10-21T18:06:28.831Z,13.87
2022-10-21T18:08:58.049Z,13.91
2022-10-21T18:11:26.382Z,13.81
2022-10-21T18:13:55.393Z,13.77
2022-10-21T18:16:24.731Z,13.69
2022-10-21T18:18:56.104Z,13.60
2022-10-21T18:21:27.848Z,13.59
2022-10-21T18:23:55.977Z,13.42
2022-10-21T18:26:25.900Z,13.43
2022-10-21T18:28:56.890Z,13.36
2022-10-21T18:31:26.252Z,13.28
2022-10-21T18:33:55.961Z,13.24
2022-10-21T18:36:24.907Z,12.93
2022-10-21T18:38:54.404Z,13.07
2022-10-21T18:41:23.961Z,12.92
2022-10-21T18:43:53.601Z,13.03
2022-10-21T18:46:22.221Z,12.99
2022-10-21T18:48:50.289Z,12.93
2022-10-21T18:51:18.860Z,12.99
2022-10-21T18:53:50.158Z,12.90
2022-10-21T18:56:23.191Z,12.88
2022-10-21T18:58:51.311Z,12.97
2022-10-21T19:01:20.369Z,13.01
2022-10-21T19:03:50.683Z,13.02
2022-10-21T19:06:29.329Z,12.92
2022-10-21T19:08:57.716Z,12.80
2022-10-21T19:11:26.792Z,12.85
2022-10-21T19:13:54.503Z,12.94
2022-10-21T19:16:22.297Z,12.98
2022-10-21T19:18:50.122Z,13.02
2022-10-21T19:21:18.962Z,13.06
2022-10-21T19:23:46.698Z,13.27
2022-10-21T19:26:14.359Z,13.28
2022-10-21T19:28:43.504Z,13.25
2022-10-21T19:31:12.202Z,13.46
2022-10-21T19:33:40.340Z,13.40
2022-10-21T19:36:09.175Z,13.48
2022-10-21T19:38:44.457Z,13.61
2022-10-21T19:41:16.008Z,13.54
2022-10-21T19:43:45.049Z,13.58
2022-10-21T19:46:18.871Z,13.68
2022-10-21T19:48:49.384Z,13.47
2022-10-21T19:51:18.884Z,13.51
2022-10-21T19:53:47.471Z,13.45
2022-10-21T19:56:16.055Z,13.41
2022-10-21T19:58:46.362Z,13.35
2022-10-21T20:01:15.767Z,13.16
2022-10-21T20:03:45.362Z,13.21
2022-10-21T20:06:15.588Z,13.29
2022-10-21T20:08:43.970Z,13.11
2022-10-21T20:11:13.264Z,13.14
2022-10-21T20:13:42.323Z,13.01
2022-10-21T20:16:17.054Z,12.96
2022-10-21T20:18:45.102Z,13.03
2022-10-21T20:21:13.551Z,12.90
2022-10-21T20:23:41.423Z,12.92
2022-10-21T20:26:09.438Z,12.99
2022-10-21T20:28:37.835Z,12.97
2022-10-21T20:31:07.509Z,12.94
2022-10-21T20:33:38.875Z,13.03
2022-10-21T20:36:09.893Z,13.05
2022-10-21T20:38:37.800Z,12.96
2022-10-21T20:41:08.013Z,13.18
2022-10-21T20:43:37.225Z,13.00
2022-10-21T20:46:06.549Z,13.07
2022-10-21T20:48:36.652Z,13.26
2022-10-21T20:51:05.714Z,13.23
2022-10-21T20:53:33.441Z,13.16
2022-10-21T20:56:03.435Z,13.10
2022-10-21T20:58:31.130Z,12.96
2022-10-21T21:00:58.884Z,12.89
2022-10-21T21:03:26.542Z,12.93
2022-10-21T21:05:55.679Z,12.88
2022-10-21T21:08:23.315Z,12.85
2022-10-21T21:10:51.062Z,12.79
2022-10-21T21:13:18.839Z,12.78
2022-10-21T21:15:46.604Z,12.80
2022-10-21T21:18:14.357Z,12.83
2022-10-21T21:20:42.174Z,13.00
2022-10-21T21:23:11.326Z,13.09
2022-10-21T21:25:39.174Z,13.06
2022-10-21T21:28:06.903Z,13.02
2022-10-21T21:30:34.643Z,13.00
2022-10-21T21:33:02.487Z,12.89
2022-10-21T21:35:30.233Z,12.84
2022-10-21T21:37:57.997Z,12.77
2022-10-21T21:40:27.111Z,12.72
2022-10-21T21:42:54.808Z,12.32
2022-10-21T21:45:22.709Z,12.54
2022-10-21T21:47:50.487Z,12.46
2022-10-21T21:50:18.352Z,12.35
2022-10-21T21:52:46.589Z,12.31
2022-10-21T21:55:14.372Z,12.22
2022-10-21T21:57:43.453Z,12.18
2022-10-21T22:00:12.647Z,12.08
2022-10-21T22:02:40.484Z,12.05
2022-10-21T22:05:08.818Z,12.05
2022-10-21T22:07:36.492Z,11.82
2022-10-21T22:10:05.069Z,11.91
2022-10-21T22:12:32.794Z,11.97
2022-10-21T22:15:01.839Z,11.97
2022-10-21T22:17:29.473Z,11.73
2022-10-21T22:19:57.235Z,11.61
2022-10-21T22:22:24.938Z,11.78
2022-10-21T22:24:52.744Z,11.61
2022-10-21T22:27:20.663Z,11.61
2022-10-21T22:29:48.437Z,11.41
2022-10-21T22:32:18.081Z,11.49
2022-10-21T22:34:46.282Z,11.43
2022-10-21T22:37:13.936Z,11.45
2022-10-21T22:39:41.822Z,11.21
2022-10-21T22:42:09.538Z,11.43
2022-10-21T22:44:37.322Z,11.27
2022-10-21T22:47:05.204Z,11.35
2022-10-21T22:49:34.395Z,11.24
2022-10-21T22:52:02.008Z,11.33
2022-10-21T22:54:48.681Z,11.19
2022-10-21T22:57:17.681Z,11.24
2022-10-21T22:59:50.644Z,11.29
2022-10-21T23:02:21.115Z,11.02
2022-10-21T23:04:50.137Z,10.95
2022-10-21T23:07:17.825Z,11.07
2022-10-21T23:09:45.609Z,11.09
2022-10-21T23:12:13.338Z,11.06
2022-10-21T23:14:42.038Z,11.08
2022-10-21T23:17:09.700Z,11.13
2022-10-21T23:19:37.497Z,11.08
2022-10-21T23:22:06.646Z,10.98
2022-10-21T23:24:34.364Z,10.96
2022-10-21T23:27:02.149Z,10.92
2022-10-21T23:29:30.266Z,10.73
2022-10-21T23:31:57.934Z,10.92
2022-10-21T23:34:25.700Z,10.97
2022-10-21T23:36:53.375Z,10.97
2022-10-21T23:39:22.651Z,10.83
2022-10-21T23:41:50.695Z,10.95
2022-10-21T23:44:18.443Z,11.01
2022-10-21T23:46:46.123Z,11.01
2022-10-21T23:49:14.240Z,10.74
2022-10-21T23:51:42.018Z,10.84
2022-10-21T23:54:09.781Z,10.77
2022-10-21T23:56:38.898Z,10.98
2022-10-21T23:59:06.869Z,10.93
