createdAt,value
2019-06-26T00:02:01.684Z,73.88
2019-06-26T00:04:27.850Z,73.95
2019-06-26T00:06:53.912Z,73.84
2019-06-26T00:09:19.914Z,73.82
2019-06-26T00:11:45.936Z,73.74
2019-06-26T00:14:11.943Z,74.00
2019-06-26T00:16:37.954Z,74.02
2019-06-26T00:19:03.968Z,73.89
2019-06-26T00:21:30.113Z,73.92
2019-06-26T00:23:56.017Z,73.77
2019-06-26T00:26:22.123Z,73.86
2019-06-26T00:28:48.281Z,73.87
2019-06-26T00:31:14.297Z,73.83
2019-06-26T00:33:40.413Z,73.92
2019-06-26T00:36:06.554Z,73.92
2019-06-26T00:38:32.674Z,73.99
2019-06-26T00:40:58.688Z,74.41
2019-06-26T00:43:24.692Z,74.26
2019-06-26T00:45:50.990Z,74.46
2019-06-26T00:48:17.142Z,74.66
2019-06-26T00:50:43.167Z,74.57
2019-06-26T00:53:09.076Z,74.34
2019-06-26T00:55:35.194Z,74.73
2019-06-26T00:58:01.310Z,75.15
2019-06-26T01:00:31.023Z,75.06
2019-06-26T01:02:57.035Z,75.10
2019-06-26T01:05:23.120Z,74.84
2019-06-26T01:07:49.219Z,74.83
2019-06-26T01:10:15.755Z,75.18
2019-06-26T01:12:41.846Z,75.10
2019-06-26T01:15:08.579Z,75.06
2019-06-26T01:17:34.710Z,75.37
2019-06-26T01:20:00.824Z,75.29
2019-06-26T01:22:26.982Z,75.66
2019-06-26T01:24:53.091Z,75.96
2019-06-26T01:27:19.240Z,75.81
2019-06-26T01:29:45.432Z,75.96
2019-06-26T01:32:11.540Z,76.50
2019-06-26T01:34:37.569Z,76.30
2019-06-26T01:37:03.670Z,76.41
2019-06-26T01:39:29.670Z,76.52
2019-06-26T01:41:55.744Z,76.73
2019-06-26T01:44:21.681Z,76.93
2019-06-26T01:46:47.690Z,77.26
2019-06-26T01:49:13.823Z,77.71
2019-06-26T01:51:39.873Z,77.82
2019-06-26T01:54:06.005Z,77.72
2019-06-26T01:56:32.026Z,77.70
2019-06-26T01:58:58.195Z,77.47
2019-06-26T02:01:24.355Z,77.50
2019-06-26T02:03:50.463Z,77.53
2019-06-26T02:06:16.498Z,77.32
2019-06-26T02:08:43.221Z,77.41
2019-06-26T02:11:09.214Z,77.20
2019-06-26T02:13:35.221Z,77.26
2019-06-26T02:16:01.323Z,77.27
2019-06-26T02:18:32.128Z,77.44
2019-06-26T02:20:58.303Z,77.93
2019-06-26T02:23:24.345Z,78.02
2019-06-26T02:25:50.350Z,78.25
2019-06-26T02:28:16.463Z,78.38
2019-06-26T02:30:42.580Z,78.59
2019-06-26T02:33:08.916Z,78.42
2019-06-26T02:35:34.924Z,78.22
2019-06-26T02:38:00.963Z,77.99
2019-06-26T02:40:27.075Z,77.72
2019-06-26T02:42:53.181Z,77.58
2019-06-26T02:45:19.293Z,77.64
2019-06-26T02:47:45.290Z,77.71
2019-06-26T02:50:11.418Z,77.60
2019-06-26T02:52:37.530Z,77.99
2019-06-26T02:55:06.142Z,78.05
2019-06-26T02:57:32.359Z,78.07
2019-06-26T02:59:58.631Z,78.07
2019-06-26T03:02:24.735Z,77.85
2019-06-26T03:04:50.760Z,77.84
2019-06-26T03:07:16.873Z,77.90
2019-06-26T03:09:42.996Z,77.99
2019-06-26T03:12:08.995Z,78.16
2019-06-26T03:14:35.175Z,78.58
2019-06-26T03:17:01.192Z,78.71
2019-06-26T03:19:27.210Z,78.70
2019-06-26T03:21:53.247Z,78.98
2019-06-26T03:24:19.153Z,79.20
2019-06-26T03:26:45.385Z,79.54
2019-06-26T03:29:11.423Z,80.08
2019-06-26T03:31:37.601Z,80.21
2019-06-26T03:34:03.644Z,80.33
2019-06-26T03:36:29.651Z,80.57
2019-06-26T03:38:55.655Z,81.45
2019-06-26T03:41:21.766Z,82.12
2019-06-26T03:43:47.679Z,81.92
2019-06-26T03:46:13.686Z,81.48
2019-06-26T03:48:39.791Z,81.23
2019-06-26T03:51:05.795Z,81.18
2019-06-26T03:53:31.911Z,81.13
2019-06-26T03:55:58.141Z,81.08
2019-06-26T03:58:24.141Z,81.20
2019-06-26T04:00:50.254Z,81.02
2019-06-26T04:03:16.400Z,81.39
2019-06-26T04:05:42.548Z,82.43
2019-06-26T04:08:08.484Z,83.50
2019-06-26T04:10:35.251Z,84.49
2019-06-26T04:13:01.358Z,85.03
2019-06-26T04:15:40.869Z,85.08
2019-06-26T04:17:55.412Z,84.28
2019-06-26T04:20:21.421Z,83.57
2019-06-26T04:22:47.804Z,83.29
2019-06-26T04:25:14.074Z,83.50
2019-06-26T04:27:40.129Z,83.72
2019-06-26T04:30:09.953Z,83.54
2019-06-26T04:32:36.372Z,83.48
2019-06-26T04:35:03.621Z,83.86
2019-06-26T04:37:29.816Z,83.80
2019-06-26T04:39:55.829Z,84.45
2019-06-26T04:42:21.864Z,84.93
2019-06-26T04:44:47.778Z,84.89
2019-06-26T04:47:13.797Z,85.04
2019-06-26T04:49:39.695Z,85.20
2019-06-26T04:52:05.810Z,85.50
2019-06-26T04:54:31.920Z,85.61
2019-06-26T04:56:58.050Z,85.53
2019-06-26T04:59:24.056Z,85.43
2019-06-26T05:01:50.073Z,85.59
2019-06-26T05:04:16.181Z,85.88
2019-06-26T05:06:42.198Z,85.84
2019-06-26T05:09:08.494Z,85.74
2019-06-26T05:11:34.652Z,86.00
2019-06-26T05:14:00.851Z,85.88
2019-06-26T05:16:26.989Z,85.59
2019-06-26T05:18:53.002Z,85.29
2019-06-26T05:21:19.139Z,85.48
2019-06-26T05:23:45.350Z,85.74
2019-06-26T05:26:11.469Z,85.37
2019-06-26T05:28:37.588Z,85.11
2019-06-26T05:31:03.699Z,85.07
2019-06-26T05:33:29.727Z,84.96
2019-06-26T05:35:55.855Z,84.87
2019-06-26T05:38:21.763Z,84.80
2019-06-26T05:40:47.904Z,84.25
2019-06-26T05:43:13.938Z,84.27
2019-06-26T05:45:40.060Z,84.40
2019-06-26T05:48:06.439Z,84.09
2019-06-26T05:50:32.564Z,83.90
2019-06-26T05:52:58.684Z,84.09
2019-06-26T05:55:24.817Z,83.83
2019-06-26T05:57:53.375Z,83.67
2019-06-26T06:00:19.691Z,83.40
2019-06-26T06:02:45.850Z,83.20
2019-06-26T06:05:12.567Z,83.86
2019-06-26T06:07:38.667Z,84.05
2019-06-26T06:10:05.952Z,83.96
2019-06-26T06:12:32.425Z,83.74
2019-06-26T06:14:58.970Z,83.46
2019-06-26T06:17:26.233Z,82.64
2019-06-26T06:19:52.810Z,82.80
2019-06-26T06:22:19.016Z,82.33
2019-06-26T06:24:45.201Z,81.30
2019-06-26T06:27:11.232Z,81.48
2019-06-26T06:29:37.397Z,80.98
2019-06-26T06:32:05.036Z,80.47
2019-06-26T06:34:31.181Z,80.31
2019-06-26T06:36:57.140Z,80.53
2019-06-26T06:39:23.275Z,80.33
2019-06-26T06:41:49.291Z,80.04
2019-06-26T06:44:15.427Z,79.68
2019-06-26T06:46:42.362Z,79.32
2019-06-26T06:49:08.477Z,78.99
2019-06-26T06:51:36.946Z,78.09
2019-06-26T06:54:03.370Z,77.54
2019-06-26T06:56:29.290Z,77.14
2019-06-26T06:58:55.289Z,76.80
2019-06-26T07:01:21.427Z,76.86
2019-06-26T07:03:47.545Z,76.47
2019-06-26T07:06:13.671Z,75.85
2019-06-26T07:08:39.823Z,75.79
2019-06-26T07:11:05.831Z,75.62
2019-06-26T07:13:31.944Z,75.56
2019-06-26T07:15:58.058Z,74.34
2019-06-26T07:18:24.206Z,73.43
2019-06-26T07:20:50.335Z,73.91
2019-06-26T07:23:16.333Z,74.37
2019-06-26T07:25:42.438Z,73.78
2019-06-26T07:28:08.577Z,73.25
2019-06-26T07:30:34.573Z,73.31
2019-06-26T07:33:00.489Z,74.49
2019-06-26T07:35:26.510Z,74.67
2019-06-26T07:37:52.625Z,74.00
2019-06-26T07:40:19.049Z,73.62
2019-06-26T07:42:45.071Z,72.41
2019-06-26T07:45:11.531Z,72.41
2019-06-26T07:47:43.552Z,72.68
2019-06-26T07:50:06.256Z,73.68
2019-06-26T07:52:32.414Z,73.83
2019-06-26T07:54:58.728Z,71.93
2019-06-26T07:57:24.793Z,70.06
2019-06-26T07:59:50.808Z,67.29
2019-06-26T08:02:16.870Z,64.82
2019-06-26T08:04:43.002Z,64.59
2019-06-26T08:07:09.151Z,64.66
2019-06-26T08:09:35.175Z,65.08
2019-06-26T08:12:01.338Z,65.35
2019-06-26T08:14:27.263Z,65.44
2019-06-26T08:16:53.418Z,65.26
2019-06-26T08:19:19.439Z,65.71
2019-06-26T08:21:46.734Z,64.67
2019-06-26T08:24:13.057Z,64.32
2019-06-26T08:26:39.073Z,64.28
2019-06-26T08:29:05.175Z,63.71
2019-06-26T08:31:31.293Z,63.02
2019-06-26T08:33:57.238Z,62.43
2019-06-26T08:36:23.353Z,62.74
2019-06-26T08:38:49.394Z,65.68
2019-06-26T08:41:15.458Z,66.04
2019-06-26T08:43:41.719Z,66.70
2019-06-26T08:46:07.753Z,64.64
2019-06-26T08:48:39.410Z,64.41
2019-06-26T08:51:01.782Z,66.33
2019-06-26T08:53:27.903Z,66.09
2019-06-26T08:55:54.030Z,65.72
2019-06-26T08:58:20.073Z,64.41
2019-06-26T09:00:46.256Z,65.16
2019-06-26T09:03:12.345Z,63.47
2019-06-26T09:05:48.000Z,62.81
2019-06-26T09:08:06.324Z,62.64
2019-06-26T09:10:32.418Z,62.73
2019-06-26T09:12:58.557Z,63.21
2019-06-26T09:15:24.666Z,63.63
2019-06-26T09:17:50.690Z,62.55
2019-06-26T09:20:32.489Z,61.55
2019-06-26T09:22:58.668Z,63.05
2019-06-26T09:25:24.824Z,61.21
2019-06-26T09:27:50.931Z,61.55
2019-06-26T09:30:17.093Z,59.58
2019-06-26T09:32:43.116Z,58.78
2019-06-26T09:35:09.353Z,59.00
2019-06-26T09:37:35.370Z,58.26
2019-06-26T09:40:01.549Z,59.56
2019-06-26T09:42:27.570Z,61.51
2019-06-26T09:44:53.581Z,61.22
2019-06-26T09:47:19.662Z,60.64
2019-06-26T09:49:45.745Z,57.35
2019-06-26T09:52:11.886Z,56.51
2019-06-26T09:54:38.014Z,55.03
2019-06-26T09:57:04.122Z,56.89
2019-06-26T09:59:30.279Z,57.99
2019-06-26T10:01:56.189Z,57.99
2019-06-26T10:04:22.215Z,56.72
2019-06-26T10:06:48.350Z,57.00
2019-06-26T10:09:14.359Z,58.60
2019-06-26T10:11:40.388Z,58.49
2019-06-26T10:14:06.672Z,57.16
2019-06-26T10:16:32.818Z,57.56
2019-06-26T10:19:09.435Z,56.67
2019-06-26T10:21:26.859Z,59.14
2019-06-26T10:23:52.777Z,60.05
2019-06-26T10:26:18.890Z,59.27
2019-06-26T10:28:45.047Z,57.50
2019-06-26T10:31:11.330Z,57.51
2019-06-26T10:33:37.452Z,57.12
2019-06-26T10:36:03.584Z,56.88
2019-06-26T10:38:29.543Z,53.31
2019-06-26T10:40:55.712Z,49.98
2019-06-26T10:43:21.822Z,51.41
2019-06-26T10:45:47.863Z,53.74
2019-06-26T10:48:13.866Z,54.69
2019-06-26T10:50:49.429Z,54.46
2019-06-26T10:53:08.022Z,53.10
2019-06-26T10:55:34.166Z,51.18
2019-06-26T10:58:00.178Z,50.44
2019-06-26T11:00:27.552Z,50.77
2019-06-26T11:02:53.579Z,50.56
2019-06-26T11:05:19.977Z,51.02
2019-06-26T11:07:46.098Z,51.53
2019-06-26T11:10:12.739Z,52.93
2019-06-26T11:12:38.923Z,55.13
2019-06-26T11:15:06.365Z,51.81
2019-06-26T11:17:32.483Z,47.71
2019-06-26T11:19:58.532Z,47.32
2019-06-26T11:22:24.644Z,49.95
2019-06-26T11:24:50.710Z,49.31
2019-06-26T11:27:16.827Z,49.54
2019-06-26T11:29:42.923Z,50.27
2019-06-26T11:32:09.735Z,48.81
2019-06-26T11:34:35.988Z,48.17
2019-06-26T11:37:04.305Z,49.32
2019-06-26T11:39:30.200Z,47.53
2019-06-26T11:41:56.377Z,45.33
2019-06-26T11:44:22.493Z,42.05
2019-06-26T11:46:48.617Z,41.47
2019-06-26T11:49:14.626Z,40.17
2019-06-26T11:51:40.644Z,41.82
2019-06-26T11:54:06.754Z,40.41
2019-06-26T11:56:32.858Z,40.65
2019-06-26T11:58:58.983Z,40.49
2019-06-26T12:01:25.094Z,40.92
2019-06-26T12:03:51.243Z,38.98
2019-06-26T12:06:19.102Z,38.90
2019-06-26T12:08:45.509Z,37.02
2019-06-26T12:11:11.612Z,39.63
2019-06-26T12:13:37.764Z,39.84
2019-06-26T12:16:03.862Z,38.96
2019-06-26T12:18:29.868Z,36.69
2019-06-26T12:20:55.911Z,37.24
2019-06-26T12:23:22.023Z,37.32
2019-06-26T12:25:48.042Z,35.95
2019-06-26T12:28:13.947Z,37.80
2019-06-26T12:30:40.083Z,37.66
2019-06-26T12:33:06.185Z,36.35
2019-06-26T12:35:32.353Z,37.71
2019-06-26T12:37:58.572Z,35.96
2019-06-26T12:40:24.699Z,34.78
2019-06-26T12:42:55.510Z,35.41
2019-06-26T12:45:20.319Z,36.12
2019-06-26T12:47:46.430Z,37.80
2019-06-26T12:50:13.756Z,37.89
2019-06-26T12:52:39.891Z,38.23
2019-06-26T12:55:06.957Z,36.86
2019-06-26T12:57:32.993Z,38.32
2019-06-26T12:59:59.129Z,36.62
2019-06-26T13:02:25.297Z,35.74
2019-06-26T13:04:51.408Z,37.04
2019-06-26T13:07:17.540Z,37.36
2019-06-26T13:09:43.660Z,36.65
2019-06-26T13:12:09.694Z,38.26
2019-06-26T13:14:35.809Z,39.63
2019-06-26T13:17:01.930Z,38.89
2019-06-26T13:19:28.037Z,37.61
2019-06-26T13:21:54.202Z,37.63
2019-06-26T13:24:20.333Z,37.18
2019-06-26T13:26:46.436Z,36.31
2019-06-26T13:29:12.472Z,36.71
2019-06-26T13:31:38.728Z,38.01
2019-06-26T13:34:04.758Z,38.73
2019-06-26T13:36:30.810Z,37.71
2019-06-26T13:38:56.921Z,37.80
2019-06-26T13:41:23.036Z,37.86
2019-06-26T13:43:49.046Z,39.20
2019-06-26T13:46:15.152Z,39.86
2019-06-26T13:48:41.467Z,39.07
2019-06-26T13:51:09.630Z,38.65
2019-06-26T13:53:35.629Z,39.68
2019-06-26T13:56:02.135Z,38.04
2019-06-26T13:58:29.122Z,38.41
2019-06-26T14:00:56.683Z,37.98
2019-06-26T14:03:22.869Z,37.81
2019-06-26T14:05:48.884Z,37.03
2019-06-26T14:08:14.802Z,36.59
2019-06-26T14:10:40.845Z,36.90
2019-06-26T14:13:06.947Z,36.95
2019-06-26T14:15:32.951Z,37.09
2019-06-26T14:17:59.069Z,37.26
2019-06-26T14:20:25.118Z,38.42
2019-06-26T14:22:51.131Z,38.13
2019-06-26T14:25:17.575Z,38.42
2019-06-26T14:27:43.697Z,37.65
2019-06-26T14:30:10.705Z,38.87
2019-06-26T14:32:36.834Z,38.27
2019-06-26T14:35:06.359Z,38.05
2019-06-26T14:37:32.374Z,38.10
2019-06-26T14:39:58.412Z,38.54
2019-06-26T14:42:24.524Z,36.98
2019-06-26T14:44:52.719Z,37.71
2019-06-26T14:47:18.608Z,37.28
2019-06-26T14:49:44.817Z,37.83
2019-06-26T14:52:10.926Z,38.55
2019-06-26T14:54:36.953Z,36.31
2019-06-26T14:57:02.975Z,35.92
2019-06-26T14:59:28.973Z,37.15
2019-06-26T15:01:55.094Z,36.89
2019-06-26T15:04:21.144Z,37.02
2019-06-26T15:06:47.153Z,36.75
2019-06-26T15:09:13.295Z,36.55
2019-06-26T15:11:39.443Z,35.92
2019-06-26T15:14:06.441Z,35.85
2019-06-26T15:16:32.681Z,36.41
2019-06-26T15:18:58.848Z,36.67
2019-06-26T15:21:24.949Z,36.15
2019-06-26T15:23:50.963Z,36.39
2019-06-26T15:26:17.115Z,36.69
2019-06-26T15:28:43.019Z,37.73
2019-06-26T15:31:09.188Z,37.48
2019-06-26T15:33:36.649Z,37.84
2019-06-26T15:36:03.219Z,37.92
2019-06-26T15:38:29.381Z,38.83
2019-06-26T15:40:55.429Z,38.97
2019-06-26T15:43:21.546Z,38.73
2019-06-26T15:45:47.578Z,38.93
2019-06-26T15:48:13.496Z,39.46
2019-06-26T15:50:39.440Z,39.29
2019-06-26T15:53:05.450Z,39.42
2019-06-26T15:55:31.474Z,39.23
2019-06-26T15:57:57.606Z,39.33
2019-06-26T16:00:23.713Z,39.43
2019-06-26T16:02:49.657Z,39.40
2019-06-26T16:05:15.768Z,39.07
2019-06-26T16:07:41.977Z,39.33
2019-06-26T16:10:08.085Z,39.83
2019-06-26T16:12:34.214Z,40.07
2019-06-26T16:15:00.253Z,40.46
2019-06-26T16:17:37.119Z,40.51
2019-06-26T16:20:06.367Z,40.46
2019-06-26T16:22:33.019Z,41.16
2019-06-26T16:24:59.213Z,40.60
2019-06-26T16:27:25.345Z,41.55
2019-06-26T16:29:51.356Z,42.37
2019-06-26T16:32:17.410Z,41.17
2019-06-26T16:34:43.557Z,40.69
2019-06-26T16:37:09.672Z,41.26
2019-06-26T16:39:35.684Z,41.38
2019-06-26T16:42:01.694Z,41.90
2019-06-26T16:44:27.708Z,42.12
2019-06-26T16:46:53.753Z,42.04
2019-06-26T16:49:19.770Z,42.85
2019-06-26T16:51:45.785Z,42.20
2019-06-26T16:54:11.793Z,42.40
2019-06-26T16:56:37.737Z,43.18
2019-06-26T16:59:03.839Z,42.61
2019-06-26T17:01:29.852Z,43.04
2019-06-26T17:03:55.873Z,43.39
2019-06-26T17:06:21.919Z,44.00
2019-06-26T17:08:48.825Z,44.23
2019-06-26T17:11:14.845Z,44.66
2019-06-26T17:13:40.856Z,45.44
2019-06-26T17:16:06.979Z,46.04
2019-06-26T17:18:32.979Z,46.33
2019-06-26T17:20:59.099Z,46.89
2019-06-26T17:23:25.219Z,46.62
2019-06-26T17:25:51.238Z,47.16
2019-06-26T17:28:17.379Z,47.69
2019-06-26T17:30:43.685Z,48.65
2019-06-26T17:33:09.818Z,48.57
2019-06-26T17:35:36.563Z,48.64
2019-06-26T17:38:02.686Z,49.46
2019-06-26T17:40:28.937Z,51.17
2019-06-26T17:43:08.168Z,50.95
2019-06-26T17:45:23.125Z,51.44
2019-06-26T17:47:49.311Z,49.80
2019-06-26T17:50:16.685Z,50.40
2019-06-26T17:52:42.761Z,50.22
2019-06-26T17:55:09.190Z,51.57
2019-06-26T17:57:35.197Z,51.76
2019-06-26T18:00:01.548Z,51.42
2019-06-26T18:02:27.551Z,51.43
2019-06-26T18:04:53.620Z,52.34
2019-06-26T18:07:19.715Z,52.69
2019-06-26T18:09:45.630Z,53.52
2019-06-26T18:12:11.647Z,54.00
2019-06-26T18:14:37.802Z,53.74
2019-06-26T18:17:03.985Z,54.09
2019-06-26T18:19:30.783Z,55.21
2019-06-26T18:21:56.920Z,55.42
2019-06-26T18:24:22.937Z,54.55
2019-06-26T18:26:48.959Z,55.49
2019-06-26T18:29:14.960Z,56.24
2019-06-26T18:31:40.973Z,56.56
2019-06-26T18:34:06.981Z,57.14
2019-06-26T18:36:33.764Z,57.33
2019-06-26T18:38:59.929Z,57.65
2019-06-26T18:41:26.040Z,57.30
2019-06-26T18:43:51.948Z,57.59
2019-06-26T18:46:18.068Z,57.95
2019-06-26T18:48:44.107Z,57.91
2019-06-26T18:51:10.164Z,58.36
2019-06-26T18:53:36.170Z,58.42
2019-06-26T18:56:02.319Z,58.53
2019-06-26T18:58:30.760Z,59.02
2019-06-26T19:00:56.449Z,59.03
2019-06-26T19:03:22.449Z,59.79
2019-06-26T19:05:48.570Z,59.84
2019-06-26T19:08:14.713Z,60.33
2019-06-26T19:10:41.763Z,60.23
2019-06-26T19:13:07.884Z,60.26
2019-06-26T19:15:33.996Z,60.31
2019-06-26T19:18:00.110Z,60.67
2019-06-26T19:20:26.126Z,61.20
2019-06-26T19:22:52.342Z,61.05
2019-06-26T19:25:18.451Z,61.66
2019-06-26T19:27:44.459Z,62.11
2019-06-26T19:30:10.688Z,62.70
2019-06-26T19:32:37.631Z,62.50
2019-06-26T19:35:20.171Z,62.82
2019-06-26T19:37:32.577Z,62.69
2019-06-26T19:39:58.516Z,63.15
2019-06-26T19:42:24.550Z,63.69
2019-06-26T19:44:50.613Z,64.14
2019-06-26T19:47:16.730Z,64.31
2019-06-26T19:49:42.846Z,64.66
2019-06-26T19:52:08.876Z,64.86
2019-06-26T19:54:34.999Z,64.93
2019-06-26T19:57:01.067Z,65.23
2019-06-26T19:59:27.204Z,65.48
2019-06-26T20:01:53.126Z,65.26
2019-06-26T20:04:19.289Z,65.22
2019-06-26T20:06:45.424Z,66.42
2019-06-26T20:09:11.440Z,66.88
2019-06-26T20:11:37.567Z,66.64
2019-06-26T20:14:03.690Z,66.99
2019-06-26T20:16:29.720Z,66.89
2019-06-26T20:18:55.773Z,67.16
2019-06-26T20:21:21.943Z,67.91
2019-06-26T20:23:48.059Z,67.91
2019-06-26T20:26:14.183Z,68.00
2019-06-26T20:28:40.229Z,67.99
2019-06-26T20:31:06.242Z,68.14
2019-06-26T20:33:32.354Z,68.23
2019-06-26T20:35:58.383Z,67.59
2019-06-26T20:38:24.512Z,67.95
2019-06-26T20:40:50.656Z,67.95
2019-06-26T20:43:16.752Z,67.80
2019-06-26T20:45:42.887Z,68.02
2019-06-26T20:48:08.909Z,68.22
2019-06-26T20:50:34.930Z,68.19
2019-06-26T20:53:00.941Z,68.36
2019-06-26T20:55:26.845Z,68.66
2019-06-26T20:57:52.875Z,68.35
2019-06-26T21:00:22.364Z,68.44
2019-06-26T21:02:47.071Z,68.39
2019-06-26T21:05:13.287Z,68.31
2019-06-26T21:07:39.298Z,68.80
2019-06-26T21:10:05.657Z,68.20
2019-06-26T21:12:31.572Z,68.20
2019-06-26T21:14:57.491Z,68.48
2019-06-26T21:17:25.694Z,68.81
2019-06-26T21:19:51.308Z,69.25
2019-06-26T21:22:17.216Z,69.70
2019-06-26T21:24:43.238Z,69.73
2019-06-26T21:27:09.247Z,69.64
2019-06-26T21:29:35.357Z,70.16
2019-06-26T21:32:01.263Z,70.32
2019-06-26T21:34:27.414Z,70.55
2019-06-26T21:36:53.410Z,70.20
2019-06-26T21:39:19.333Z,70.00
2019-06-26T21:41:45.410Z,70.48
2019-06-26T21:44:11.513Z,70.14
2019-06-26T21:46:37.690Z,70.08
2019-06-26T21:49:03.595Z,70.30
2019-06-26T21:51:29.727Z,70.34
2019-06-26T21:53:55.830Z,70.69
2019-06-26T21:56:21.939Z,70.52
2019-06-26T21:58:48.054Z,70.49
2019-06-26T22:01:14.183Z,70.89
2019-06-26T22:03:40.323Z,70.92
2019-06-26T22:06:06.454Z,70.94
2019-06-26T22:08:32.785Z,71.22
2019-06-26T22:10:58.924Z,71.52
2019-06-26T22:13:25.027Z,71.55
2019-06-26T22:15:51.167Z,71.35
2019-06-26T22:18:17.228Z,72.14
2019-06-26T22:20:43.353Z,71.48
2019-06-26T22:23:09.489Z,71.68
2019-06-26T22:25:49.857Z,71.92
2019-06-26T22:28:03.644Z,72.05
2019-06-26T22:30:29.754Z,71.63
2019-06-26T22:32:55.891Z,71.70
2019-06-26T22:35:22.010Z,72.10
2019-06-26T22:37:48.123Z,72.17
2019-06-26T22:40:14.337Z,72.98
2019-06-26T22:42:40.457Z,72.56
2019-06-26T22:45:07.481Z,72.17
2019-06-26T22:47:33.619Z,72.08
2019-06-26T22:49:59.737Z,72.00
2019-06-26T22:52:25.935Z,72.22
2019-06-26T22:54:52.040Z,72.37
2019-06-26T22:57:18.415Z,72.11
2019-06-26T22:59:44.529Z,72.11
2019-06-26T23:02:10.651Z,72.18
2019-06-26T23:04:36.745Z,72.75
2019-06-26T23:07:02.845Z,72.70
2019-06-26T23:09:28.853Z,72.95
2019-06-26T23:11:54.974Z,73.06
2019-06-26T23:14:21.098Z,73.17
2019-06-26T23:16:47.155Z,72.93
2019-06-26T23:19:14.977Z,73.25
2019-06-26T23:21:41.325Z,73.05
2019-06-26T23:24:07.474Z,72.94
2019-06-26T23:26:33.590Z,73.00
2019-06-26T23:28:59.719Z,73.11
2019-06-26T23:31:25.735Z,73.39
2019-06-26T23:33:51.888Z,73.89
2019-06-26T23:36:17.910Z,74.41
2019-06-26T23:38:43.930Z,74.02
2019-06-26T23:41:10.046Z,74.07
2019-06-26T23:43:36.067Z,74.95
2019-06-26T23:46:02.185Z,75.22
2019-06-26T23:48:28.296Z,74.97
2019-06-26T23:50:54.318Z,74.56
2019-06-26T23:53:20.454Z,74.89
2019-06-26T23:55:46.470Z,74.96
2019-06-26T23:58:12.605Z,74.62
