createdAt,value
2023-05-05T00:01:53.518Z,3.60
2023-05-05T00:04:25.179Z,3.33
2023-05-05T00:06:56.232Z,3.43
2023-05-05T00:09:27.033Z,3.53
2023-05-05T00:11:57.890Z,3.83
2023-05-05T00:14:28.698Z,3.43
2023-05-05T00:17:02.172Z,3.23
2023-05-05T00:19:33.057Z,3.60
2023-05-05T00:22:04.067Z,3.33
2023-05-05T00:24:34.980Z,3.63
2023-05-05T00:27:05.986Z,3.30
2023-05-05T00:29:36.852Z,3.97
2023-05-05T00:32:10.398Z,3.30
2023-05-05T00:34:43.456Z,3.37
2023-05-05T00:37:19.008Z,3.10
2023-05-05T00:39:50.928Z,3.50
2023-05-05T00:42:22.304Z,3.17
2023-05-05T00:44:54.054Z,3.17
2023-05-05T00:47:27.601Z,3.50
2023-05-05T00:49:58.802Z,3.00
2023-05-05T00:52:29.773Z,3.40
2023-05-05T00:55:01.187Z,3.50
2023-05-05T00:57:32.542Z,3.43
2023-05-05T01:00:03.936Z,3.20
2023-05-05T01:02:38.407Z,3.27
2023-05-05T01:05:10.482Z,3.23
2023-05-05T01:07:50.827Z,3.70
2023-05-05T01:10:28.329Z,3.80
2023-05-05T01:13:08.595Z,3.27
2023-05-05T01:15:44.226Z,3.40
2023-05-05T01:18:22.550Z,4.00
2023-05-05T01:21:01.725Z,3.10
2023-05-05T01:23:50.418Z,3.30
2023-05-05T01:26:51.376Z,3.50
2023-05-05T01:29:52.343Z,3.50
2023-05-05T01:32:29.846Z,3.70
2023-05-05T01:35:05.088Z,3.40
2023-05-05T01:37:46.387Z,3.60
2023-05-05T01:40:20.448Z,4.00
2023-05-05T01:42:53.404Z,3.70
2023-05-05T01:45:27.777Z,4.27
2023-05-05T01:48:03.378Z,3.90
2023-05-05T01:50:35.515Z,4.37
2023-05-05T01:53:07.456Z,3.97
2023-05-05T01:55:39.967Z,3.70
2023-05-05T01:58:13.805Z,3.93
2023-05-05T02:00:45.560Z,3.60
2023-05-05T02:03:20.180Z,3.70
2023-05-05T02:05:52.901Z,3.73
2023-05-05T02:08:24.600Z,4.07
2023-05-05T02:10:57.000Z,3.70
2023-05-05T02:13:30.061Z,3.90
2023-05-05T02:16:02.320Z,3.90
2023-05-05T02:18:36.980Z,3.67
2023-05-05T02:21:08.320Z,4.60
2023-05-05T02:23:39.279Z,3.50
2023-05-05T02:26:15.426Z,4.13
2023-05-05T02:28:54.233Z,3.63
2023-05-05T02:31:28.425Z,3.63
2023-05-05T02:34:04.200Z,3.83
2023-05-05T02:36:40.068Z,4.03
2023-05-05T02:39:16.885Z,3.90
2023-05-05T02:41:50.036Z,4.00
2023-05-05T02:44:22.692Z,4.30
2023-05-05T02:46:54.548Z,4.60
2023-05-05T02:49:28.134Z,4.63
2023-05-05T02:51:59.189Z,4.77
2023-05-05T02:54:30.975Z,4.23
2023-05-05T02:57:02.356Z,4.60
2023-05-05T02:59:40.443Z,5.20
2023-05-05T03:02:19.062Z,4.30
2023-05-05T03:04:58.031Z,5.17
2023-05-05T03:07:42.177Z,5.67
2023-05-05T03:10:17.837Z,5.80
2023-05-05T03:12:51.142Z,5.63
2023-05-05T03:15:25.096Z,5.60
2023-05-05T03:17:57.227Z,5.90
2023-05-05T03:20:31.717Z,5.97
2023-05-05T03:23:04.927Z,6.17
2023-05-05T03:25:46.011Z,5.90
2023-05-05T03:28:17.566Z,7.07
2023-05-05T03:30:48.526Z,7.07
2023-05-05T03:33:19.733Z,7.10
2023-05-05T03:35:53.198Z,7.27
2023-05-05T03:38:24.042Z,7.80
2023-05-05T03:40:54.931Z,8.53
2023-05-05T03:43:25.793Z,7.97
2023-05-05T03:45:56.654Z,8.13
2023-05-05T03:48:27.844Z,7.97
2023-05-05T03:51:01.364Z,7.73
2023-05-05T03:53:34.084Z,8.90
2023-05-05T03:56:06.446Z,8.43
2023-05-05T03:58:37.443Z,9.43
2023-05-05T04:01:08.453Z,9.33
2023-05-05T04:03:39.449Z,10.17
2023-05-05T04:06:12.914Z,9.60
2023-05-05T04:08:43.855Z,9.23
2023-05-05T04:11:14.753Z,9.80
2023-05-05T04:13:46.177Z,10.80
2023-05-05T04:16:20.369Z,11.33
2023-05-05T04:18:51.393Z,11.10
2023-05-05T04:21:24.814Z,10.73
2023-05-05T04:23:56.914Z,10.90
2023-05-05T04:26:28.131Z,11.63
2023-05-05T04:28:59.024Z,11.67
2023-05-05T04:31:30.747Z,11.70
2023-05-05T04:34:04.387Z,11.73
2023-05-05T04:36:39.129Z,11.60
2023-05-05T04:39:09.984Z,11.97
2023-05-05T04:41:40.859Z,10.57
2023-05-05T04:44:11.736Z,11.53
2023-05-05T04:46:42.679Z,10.70
2023-05-05T04:49:13.660Z,11.20
2023-05-05T04:51:50.037Z,11.63
2023-05-05T04:54:20.930Z,12.07
2023-05-05T04:56:51.904Z,11.43
2023-05-05T04:59:22.758Z,12.40
2023-05-05T05:01:53.673Z,10.93
2023-05-05T05:04:26.009Z,10.87
2023-05-05T05:07:02.620Z,10.50
2023-05-05T05:09:33.503Z,11.23
2023-05-05T05:12:06.034Z,11.97
2023-05-05T05:14:39.755Z,11.17
2023-05-05T05:17:10.618Z,11.50
2023-05-05T05:19:41.843Z,12.53
2023-05-05T05:22:15.380Z,12.57
2023-05-05T05:24:46.297Z,13.53
2023-05-05T05:27:17.153Z,13.30
2023-05-05T05:29:48.045Z,13.27
2023-05-05T05:32:18.909Z,13.90
2023-05-05T05:34:49.718Z,12.70
2023-05-05T05:37:25.609Z,13.97
2023-05-05T05:39:56.955Z,14.30
2023-05-05T05:42:28.185Z,13.00
2023-05-05T05:44:59.408Z,13.33
2023-05-05T05:47:30.514Z,13.20
2023-05-05T05:50:01.354Z,13.67
2023-05-05T05:52:36.276Z,14.03
2023-05-05T05:55:08.115Z,14.40
2023-05-05T05:57:38.931Z,14.63
2023-05-05T06:00:11.610Z,13.93
2023-05-05T06:02:42.590Z,15.10
2023-05-05T06:05:14.024Z,13.50
2023-05-05T06:07:47.427Z,14.20
2023-05-05T06:10:26.807Z,13.70
2023-05-05T06:12:59.003Z,14.20
2023-05-05T06:15:29.894Z,13.77
2023-05-05T06:18:00.791Z,13.90
2023-05-05T06:20:31.601Z,14.03
2023-05-05T06:23:04.989Z,13.13
2023-05-05T06:25:35.848Z,14.00
2023-05-05T06:28:07.371Z,14.00
2023-05-05T06:30:38.287Z,13.17
2023-05-05T06:33:09.246Z,12.40
2023-05-05T06:35:40.095Z,12.87
2023-05-05T06:38:13.488Z,13.37
2023-05-05T06:40:44.882Z,12.57
2023-05-05T06:43:15.691Z,11.63
2023-05-05T06:45:47.151Z,11.70
2023-05-05T06:48:18.231Z,11.60
2023-05-05T06:50:52.128Z,11.63
2023-05-05T06:53:25.493Z,11.93
2023-05-05T06:55:56.324Z,11.90
2023-05-05T06:58:30.014Z,10.57
2023-05-05T07:01:01.023Z,10.03
2023-05-05T07:03:34.920Z,9.70
2023-05-05T07:06:06.194Z,10.30
2023-05-05T07:08:39.542Z,10.90
2023-05-05T07:11:13.374Z,10.00
2023-05-05T07:13:44.156Z,9.60
2023-05-05T07:16:15.025Z,9.70
2023-05-05T07:18:45.948Z,9.40
2023-05-05T07:21:16.801Z,9.17
2023-05-05T07:23:50.168Z,9.90
2023-05-05T07:26:21.038Z,9.60
2023-05-05T07:28:52.115Z,9.93
2023-05-05T07:31:23.458Z,9.20
2023-05-05T07:33:54.615Z,10.10
2023-05-05T07:36:27.941Z,9.20
2023-05-05T07:39:01.417Z,10.20
2023-05-05T07:41:35.905Z,9.57
2023-05-05T07:44:09.762Z,10.60
2023-05-05T07:46:40.596Z,9.63
2023-05-05T07:49:11.462Z,10.57
2023-05-05T07:51:42.250Z,10.10
2023-05-05T07:54:16.364Z,10.10
2023-05-05T07:56:47.336Z,10.40
2023-05-05T07:59:18.321Z,10.20
2023-05-05T08:01:49.498Z,10.80
2023-05-05T08:04:22.793Z,10.50
2023-05-05T08:06:53.829Z,11.23
2023-05-05T08:09:27.499Z,10.10
2023-05-05T08:12:01.462Z,8.90
2023-05-05T08:14:32.371Z,8.07
2023-05-05T08:17:03.187Z,6.30
2023-05-05T08:19:34.083Z,6.67
2023-05-05T08:22:04.911Z,6.63
2023-05-05T08:24:38.393Z,7.13
2023-05-05T08:27:09.221Z,6.80
2023-05-05T08:29:40.060Z,6.27
2023-05-05T08:32:11.245Z,5.97
2023-05-05T08:34:42.018Z,6.40
2023-05-05T08:37:12.827Z,7.07
2023-05-05T08:39:46.388Z,7.40
2023-05-05T08:42:32.844Z,6.50
2023-05-05T08:45:09.381Z,6.30
2023-05-05T08:47:43.552Z,6.47
2023-05-05T08:50:16.014Z,5.73
2023-05-05T08:52:51.733Z,6.90
2023-05-05T08:55:27.475Z,6.37
2023-05-05T08:58:01.307Z,7.33
2023-05-05T09:00:32.614Z,6.23
2023-05-05T09:03:04.974Z,6.70
2023-05-05T09:05:36.040Z,6.67
2023-05-05T09:08:08.494Z,6.57
2023-05-05T09:10:44.880Z,6.90
2023-05-05T09:13:15.915Z,6.50
2023-05-05T09:15:46.837Z,5.63
2023-05-05T09:18:17.798Z,5.93
2023-05-05T09:20:48.846Z,5.93
2023-05-05T09:23:21.079Z,5.80
2023-05-05T09:26:08.924Z,6.47
2023-05-05T09:28:40.224Z,6.47
2023-05-05T09:31:19.954Z,7.20
2023-05-05T09:33:51.128Z,7.20
2023-05-05T09:36:21.960Z,7.37
2023-05-05T09:39:07.904Z,5.40
2023-05-05T09:41:45.357Z,4.70
2023-05-05T09:44:17.667Z,6.23
2023-05-05T09:46:55.428Z,5.60
2023-05-05T09:49:27.069Z,5.37
2023-05-05T09:51:58.222Z,4.37
2023-05-05T09:54:30.496Z,5.50
2023-05-05T09:57:06.414Z,5.83
2023-05-05T09:59:39.120Z,4.50
2023-05-05T10:02:14.410Z,4.20
2023-05-05T10:04:45.385Z,3.63
2023-05-05T10:07:26.907Z,3.40
2023-05-05T10:10:00.997Z,4.00
2023-05-05T10:12:35.152Z,4.87
2023-05-05T10:15:07.467Z,4.83
2023-05-05T10:17:43.954Z,4.97
2023-05-05T10:20:19.096Z,4.73
2023-05-05T10:22:55.158Z,3.47
2023-05-05T10:25:33.255Z,3.50
2023-05-05T10:28:09.619Z,4.30
2023-05-05T10:30:46.142Z,5.13
2023-05-05T10:35:56.713Z,4.63
2023-05-05T10:38:31.225Z,4.30
2023-05-05T10:41:03.632Z,5.10
2023-05-05T10:43:37.215Z,4.60
2023-05-05T10:46:09.136Z,4.00
2023-05-05T10:48:47.779Z,4.33
2023-05-05T10:51:39.460Z,4.03
2023-05-05T10:54:19.189Z,4.30
2023-05-05T10:56:50.819Z,3.87
2023-05-05T10:59:47.531Z,4.10
2023-05-05T11:02:26.642Z,3.93
2023-05-05T11:05:18.116Z,3.80
2023-05-05T11:07:50.340Z,3.70
2023-05-05T11:10:23.407Z,4.53
2023-05-05T11:13:24.194Z,3.70
2023-05-05T11:15:59.112Z,3.90
2023-05-05T11:18:36.405Z,3.43
2023-05-05T11:21:18.242Z,2.93
2023-05-05T11:23:53.683Z,3.90
2023-05-05T11:26:53.104Z,3.90
2023-05-05T11:29:24.002Z,3.20
2023-05-05T11:32:20.031Z,3.60
2023-05-05T11:34:54.008Z,4.13
2023-05-05T11:37:26.681Z,3.80
2023-05-05T11:40:12.753Z,4.40
2023-05-05T11:42:43.878Z,4.00
2023-05-05T11:45:32.474Z,3.90
2023-05-05T11:48:29.967Z,3.80
2023-05-05T11:51:02.496Z,3.80
2023-05-05T11:53:33.517Z,3.33
2023-05-05T11:56:19.277Z,3.10
2023-05-05T11:58:50.522Z,3.60
2023-05-05T12:01:21.394Z,3.23
2023-05-05T12:03:55.072Z,3.37
2023-05-05T12:06:26.951Z,3.50
2023-05-05T12:08:57.809Z,3.37
2023-05-05T12:11:28.653Z,3.53
2023-05-05T12:14:12.943Z,3.30
2023-05-05T12:16:43.805Z,3.73
2023-05-05T12:19:17.200Z,3.57
2023-05-05T12:21:48.762Z,3.13
2023-05-05T12:24:19.673Z,3.20
2023-05-05T12:26:50.499Z,3.43
2023-05-05T12:29:27.330Z,3.37
2023-05-05T12:32:02.555Z,3.00
2023-05-05T12:34:36.529Z,3.03
2023-05-05T12:37:07.811Z,3.23
2023-05-05T12:39:38.821Z,3.87
2023-05-05T12:42:09.961Z,3.93
2023-05-05T12:44:41.570Z,3.67
2023-05-05T12:47:12.730Z,4.17
2023-05-05T12:49:54.419Z,3.70
2023-05-05T12:52:25.426Z,3.00
2023-05-05T12:54:58.093Z,2.57
2023-05-05T12:57:29.265Z,2.57
2023-05-05T13:00:00.137Z,2.23
2023-05-05T13:02:37.122Z,2.57
2023-05-05T13:05:13.898Z,2.50
2023-05-05T13:07:54.522Z,2.10
2023-05-05T13:10:25.385Z,2.10
2023-05-05T13:12:58.611Z,2.63
2023-05-05T13:15:29.460Z,2.87
2023-05-05T13:18:03.832Z,2.83
2023-05-05T13:20:37.472Z,2.67
2023-05-05T13:23:08.340Z,3.00
2023-05-05T13:25:39.307Z,3.73
2023-05-05T13:28:10.133Z,3.33
2023-05-05T13:30:42.008Z,3.30
2023-05-05T13:33:12.864Z,3.23
2023-05-05T13:35:46.264Z,3.50
2023-05-05T13:38:17.294Z,3.47
2023-05-05T13:40:48.221Z,4.23
2023-05-05T13:43:19.680Z,3.57
2023-05-05T13:45:53.649Z,3.20
2023-05-05T13:48:24.439Z,2.90
2023-05-05T13:50:58.054Z,2.07
2023-05-05T13:53:29.042Z,2.10
2023-05-05T13:56:00.515Z,2.03
2023-05-05T13:58:31.373Z,2.10
2023-05-05T14:01:03.203Z,1.40
2023-05-05T14:03:34.151Z,1.43
2023-05-05T14:06:09.216Z,1.40
2023-05-05T14:08:40.309Z,1.90
2023-05-05T14:11:11.099Z,1.57
2023-05-05T14:13:41.978Z,1.70
2023-05-05T14:16:12.813Z,2.47
2023-05-05T14:18:43.707Z,1.90
2023-05-05T14:21:17.203Z,1.90
2023-05-05T14:23:48.320Z,1.83
2023-05-05T14:26:19.562Z,2.07
2023-05-05T14:28:50.386Z,2.00
2023-05-05T14:31:21.246Z,1.63
2023-05-05T14:33:54.971Z,2.17
2023-05-05T14:36:28.620Z,2.17
2023-05-05T14:38:59.461Z,2.33
2023-05-05T14:41:30.445Z,2.10
2023-05-05T14:44:03.907Z,2.30
2023-05-05T14:46:35.464Z,2.10
2023-05-05T14:49:06.373Z,2.60
2023-05-05T14:51:39.836Z,2.47
2023-05-05T14:54:24.264Z,2.90
2023-05-05T14:56:58.562Z,2.50
2023-05-05T14:59:29.707Z,3.03
2023-05-05T15:02:00.640Z,3.17
2023-05-05T15:04:31.735Z,3.00
2023-05-05T15:07:05.187Z,3.80
2023-05-05T15:09:36.014Z,3.50
2023-05-05T15:12:10.246Z,3.23
2023-05-05T15:14:41.186Z,3.10
2023-05-05T15:17:12.192Z,3.50
2023-05-05T15:19:43.822Z,3.17
2023-05-05T15:22:20.747Z,3.40
2023-05-05T15:24:51.620Z,3.80
2023-05-05T15:27:22.562Z,5.20
2023-05-05T15:29:53.441Z,5.20
2023-05-05T15:32:24.552Z,4.80
2023-05-05T15:34:56.435Z,4.60
2023-05-05T15:37:30.957Z,4.90
2023-05-05T15:40:02.228Z,4.90
2023-05-05T15:42:36.584Z,6.17
2023-05-05T15:45:12.210Z,5.80
2023-05-05T15:47:43.461Z,5.53
2023-05-05T15:50:14.397Z,5.13
2023-05-05T15:52:49.804Z,4.37
2023-05-05T15:55:22.699Z,4.80
2023-05-05T15:57:53.581Z,5.03
2023-05-05T16:00:25.790Z,5.77
2023-05-05T16:02:56.805Z,4.57
2023-05-05T16:05:27.746Z,4.80
2023-05-05T16:08:01.192Z,3.87
2023-05-05T16:10:32.055Z,4.60
2023-05-05T16:13:02.965Z,4.40
2023-05-05T16:15:33.950Z,4.90
2023-05-05T16:18:05.248Z,4.90
2023-05-05T16:20:36.325Z,4.57
2023-05-05T16:23:09.899Z,4.10
2023-05-05T16:25:40.864Z,4.80
2023-05-05T16:28:11.820Z,4.23
2023-05-05T16:30:43.341Z,3.43
2023-05-05T16:33:14.771Z,3.70
2023-05-05T16:35:46.735Z,3.73
2023-05-05T16:38:20.322Z,3.47
2023-05-05T16:40:51.219Z,3.70
2023-05-05T16:43:22.267Z,3.70
2023-05-05T16:45:53.158Z,4.80
2023-05-05T16:48:24.067Z,4.60
2023-05-05T16:50:55.006Z,4.30
2023-05-05T16:53:28.742Z,4.50
2023-05-05T16:55:59.616Z,3.33
2023-05-05T16:58:30.576Z,4.00
2023-05-05T17:01:02.863Z,4.70
2023-05-05T17:03:33.810Z,5.43
2023-05-05T17:06:04.785Z,5.63
2023-05-05T17:08:38.810Z,4.20
2023-05-05T17:11:11.472Z,4.40
2023-05-05T17:13:42.791Z,4.80
2023-05-05T17:16:13.835Z,5.10
2023-05-05T17:18:44.793Z,4.80
2023-05-05T17:21:15.756Z,4.60
2023-05-05T17:23:49.283Z,5.00
2023-05-05T17:26:20.235Z,4.97
2023-05-05T17:28:51.294Z,4.90
2023-05-05T17:31:22.340Z,4.97
2023-05-05T17:33:53.293Z,4.20
2023-05-05T17:36:24.273Z,4.20
2023-05-05T17:38:57.787Z,4.40
2023-05-05T17:41:28.630Z,4.73
2023-05-05T17:43:59.753Z,4.67
2023-05-05T17:46:30.916Z,4.53
2023-05-05T17:49:01.851Z,5.23
2023-05-05T17:51:33.817Z,5.17
2023-05-05T17:54:07.722Z,4.87
2023-05-05T17:56:38.716Z,5.30
2023-05-05T17:59:09.707Z,5.67
2023-05-05T18:01:40.606Z,5.40
2023-05-05T18:04:11.577Z,4.80
2023-05-05T18:06:42.492Z,5.50
2023-05-05T18:09:16.817Z,5.03
2023-05-05T18:11:47.821Z,5.83
2023-05-05T18:14:20.165Z,5.43
2023-05-05T18:16:52.497Z,6.20
2023-05-05T18:19:25.132Z,7.43
2023-05-05T18:21:57.560Z,5.73
2023-05-05T18:24:31.925Z,7.80
2023-05-05T18:27:02.875Z,7.20
2023-05-05T18:29:35.264Z,7.40
2023-05-05T18:32:07.108Z,7.43
2023-05-05T18:34:38.022Z,7.67
2023-05-05T18:37:09.063Z,7.30
2023-05-05T18:39:44.050Z,7.60
2023-05-05T18:42:15.650Z,8.20
2023-05-05T18:44:46.598Z,8.37
2023-05-05T18:47:17.512Z,8.37
2023-05-05T18:49:48.486Z,9.23
2023-05-05T18:52:19.392Z,9.13
2023-05-05T18:54:52.900Z,9.83
2023-05-05T18:57:23.805Z,9.50
2023-05-05T18:59:57.887Z,9.97
2023-05-05T19:02:28.917Z,9.43
2023-05-05T19:04:59.870Z,9.43
2023-05-05T19:07:35.434Z,10.10
2023-05-05T19:10:13.950Z,9.60
2023-05-05T19:12:44.887Z,9.60
2023-05-05T19:15:18.608Z,9.33
2023-05-05T19:17:49.669Z,11.27
2023-05-05T19:20:20.624Z,10.90
2023-05-05T19:22:52.147Z,9.97
2023-05-05T19:25:26.034Z,10.47
2023-05-05T19:27:57.031Z,10.50
2023-05-05T19:30:29.667Z,10.23
2023-05-05T19:33:03.530Z,10.20
2023-05-05T19:35:34.556Z,9.27
2023-05-05T19:38:05.451Z,10.27
2023-05-05T19:40:39.961Z,9.77
2023-05-05T19:43:12.741Z,10.50
2023-05-05T19:45:43.822Z,9.23
2023-05-05T19:48:14.774Z,10.20
2023-05-05T19:50:45.685Z,9.87
2023-05-05T19:53:16.582Z,9.83
2023-05-05T19:55:50.103Z,8.40
2023-05-05T19:58:21.157Z,9.40
2023-05-05T20:00:52.052Z,8.53
2023-05-05T20:03:23.163Z,8.43
2023-05-05T20:05:54.307Z,9.57
2023-05-05T20:08:25.742Z,9.07
2023-05-05T20:10:59.425Z,9.60
2023-05-05T20:13:30.624Z,9.57
2023-05-05T20:16:04.734Z,9.47
2023-05-05T20:18:35.911Z,8.70
2023-05-05T20:21:07.103Z,8.50
2023-05-05T20:23:38.618Z,8.10
2023-05-05T20:26:14.844Z,8.60
2023-05-05T20:28:46.146Z,8.90
2023-05-05T20:31:20.206Z,9.00
2023-05-05T20:33:51.191Z,8.77
2023-05-05T20:36:22.992Z,8.97
2023-05-05T20:38:54.052Z,9.83
2023-05-05T20:41:27.549Z,9.20
2023-05-05T20:43:58.359Z,9.80
2023-05-05T20:46:29.708Z,9.50
2023-05-05T20:49:00.812Z,8.73
2023-05-05T20:51:34.323Z,9.00
2023-05-05T20:54:05.788Z,9.87
2023-05-05T20:56:43.472Z,10.80
2023-05-05T20:59:14.301Z,9.70
2023-05-05T21:01:47.403Z,9.80
2023-05-05T21:04:18.228Z,11.50
2023-05-05T21:06:49.120Z,10.70
2023-05-05T21:09:21.509Z,11.13
2023-05-05T21:11:57.101Z,11.80
2023-05-05T21:14:29.988Z,10.83
2023-05-05T21:17:01.117Z,11.40
2023-05-05T21:19:31.992Z,11.80
2023-05-05T21:22:02.837Z,12.03
2023-05-05T21:24:36.250Z,12.47
2023-05-05T21:27:11.548Z,13.50
2023-05-05T21:29:43.695Z,11.67
2023-05-05T21:32:14.795Z,11.33
2023-05-05T21:34:45.760Z,12.10
2023-05-05T21:37:16.549Z,12.10
2023-05-05T21:39:49.559Z,12.40
2023-05-05T21:42:22.984Z,11.77
2023-05-05T21:44:53.891Z,12.03
2023-05-05T21:47:24.870Z,11.90
2023-05-05T21:49:55.848Z,13.80
2023-05-05T21:52:29.461Z,12.33
2023-05-05T21:55:00.321Z,13.20
2023-05-05T21:57:33.720Z,13.77
2023-05-05T22:00:05.752Z,12.87
2023-05-05T22:02:38.657Z,13.43
2023-05-05T22:05:10.874Z,12.80
2023-05-05T22:07:41.708Z,13.03
2023-05-05T22:10:16.669Z,13.83
2023-05-05T22:12:52.738Z,12.43
2023-05-05T22:15:25.468Z,12.93
2023-05-05T22:17:58.675Z,12.50
2023-05-05T22:20:29.710Z,12.80
2023-05-05T22:23:00.959Z,12.03
2023-05-05T22:25:31.745Z,13.63
2023-05-05T22:28:06.005Z,13.40
2023-05-05T22:30:36.884Z,15.07
2023-05-05T22:33:08.106Z,13.47
2023-05-05T22:35:40.142Z,12.53
2023-05-05T22:38:11.575Z,13.63
2023-05-05T22:40:42.544Z,14.50
2023-05-05T22:43:16.090Z,15.40
2023-05-05T22:45:47.231Z,14.13
2023-05-05T22:48:18.018Z,15.27
2023-05-05T22:50:49.152Z,14.67
2023-05-05T22:53:20.192Z,14.17
2023-05-05T22:55:51.739Z,14.67
2023-05-05T22:58:25.176Z,17.77
2023-05-05T23:00:56.054Z,17.40
2023-05-05T23:03:27.286Z,17.33
2023-05-05T23:05:58.050Z,17.13
2023-05-05T23:08:28.835Z,15.83
2023-05-05T23:10:59.648Z,16.03
2023-05-05T23:13:33.030Z,14.57
2023-05-05T23:16:04.327Z,15.47
2023-05-05T23:18:36.408Z,16.47
2023-05-05T23:21:10.545Z,15.00
2023-05-05T23:23:41.373Z,14.83
2023-05-05T23:26:12.203Z,15.93
2023-05-05T23:28:45.610Z,13.87
2023-05-05T23:31:19.188Z,15.20
2023-05-05T23:33:50.199Z,13.67
2023-05-05T23:36:21.434Z,14.40
2023-05-05T23:38:52.257Z,14.63
2023-05-05T23:41:23.073Z,13.90
2023-05-05T23:43:56.514Z,13.53
2023-05-05T23:46:27.430Z,14.17
2023-05-05T23:48:58.376Z,14.43
2023-05-05T23:51:29.850Z,13.70
2023-05-05T23:54:00.686Z,15.03
2023-05-05T23:56:31.525Z,14.73
2023-05-05T23:59:05.557Z,14.67
