createdAt,value
2022-11-29T00:01:37.574Z,140.38
2022-11-29T00:04:05.383Z,115.22
2022-11-29T00:06:34.092Z,147.95
2022-11-29T00:09:08.336Z,148.52
2022-11-29T00:11:55.931Z,121.18
2022-11-29T00:14:25.279Z,164.25
2022-11-29T00:17:02.690Z,107.63
2022-11-29T00:19:34.689Z,166.00
2022-11-29T00:22:02.556Z,121.05
2022-11-29T00:24:32.431Z,122.32
2022-11-29T00:26:59.776Z,114.60
2022-11-29T00:29:27.597Z,132.80
2022-11-29T00:31:54.817Z,140.20
2022-11-29T00:34:21.884Z,114.63
2022-11-29T00:36:49.122Z,162.00
2022-11-29T00:39:16.403Z,125.18
2022-11-29T00:41:43.903Z,142.73
2022-11-29T00:44:16.789Z,127.07
2022-11-29T00:46:48.244Z,127.60
2022-11-29T00:49:15.435Z,123.82
2022-11-29T00:51:42.447Z,122.60
2022-11-29T00:54:09.723Z,141.75
2022-11-29T00:56:36.847Z,213.30
2022-11-29T00:59:03.902Z,149.48
2022-11-29T01:01:31.066Z,196.43
2022-11-29T01:04:00.471Z,181.48
2022-11-29T01:06:27.966Z,174.45
2022-11-29T01:08:55.204Z,128.50
2022-11-29T01:11:25.836Z,168.85
2022-11-29T01:13:59.888Z,170.48
2022-11-29T01:16:30.491Z,107.55
2022-11-29T01:18:57.662Z,126.38
2022-11-29T01:21:25.249Z,258.50
2022-11-29T01:23:53.607Z,195.68
2022-11-29T01:26:27.869Z,181.82
2022-11-29T01:28:57.081Z,165.48
2022-11-29T01:31:36.306Z,226.07
2022-11-29T01:34:06.842Z,190.20
2022-11-29T01:36:34.784Z,97.88
2022-11-29T01:39:05.100Z,95.22
2022-11-29T01:41:35.934Z,91.47
2022-11-29T01:44:12.263Z,108.13
2022-11-29T01:46:42.923Z,112.88
2022-11-29T01:49:38.598Z,121.40
2022-11-29T01:52:23.300Z,92.00
2022-11-29T01:54:56.341Z,77.47
2022-11-29T01:57:24.068Z,69.38
2022-11-29T01:59:57.932Z,93.95
2022-11-29T02:03:04.135Z,127.80
2022-11-29T02:05:33.754Z,184.35
2022-11-29T02:08:02.325Z,112.30
2022-11-29T02:11:03.720Z,180.60
2022-11-29T02:14:27.949Z,199.00
2022-11-29T02:17:15.259Z,122.93
2022-11-29T02:20:29.939Z,204.02
2022-11-29T02:23:18.308Z,286.70
2022-11-29T02:26:22.732Z,279.80
2022-11-29T02:29:38.570Z,286.25
2022-11-29T02:32:25.623Z,250.45
2022-11-29T02:35:38.298Z,248.82
2022-11-29T02:38:29.641Z,294.50
2022-11-29T02:41:33.160Z,332.65
2022-11-29T02:44:23.185Z,235.52
2022-11-29T02:47:22.135Z,356.65
2022-11-29T02:50:06.253Z,324.98
2022-11-29T02:52:50.974Z,304.17
2022-11-29T02:55:42.901Z,309.40
2022-11-29T02:58:38.487Z,237.43
2022-11-29T03:01:18.674Z,166.77
2022-11-29T03:04:09.015Z,229.13
2022-11-29T03:07:06.732Z,226.63
2022-11-29T03:09:50.017Z,240.52
2022-11-29T03:12:38.788Z,196.38
2022-11-29T03:15:33.712Z,120.25
2022-11-29T03:18:09.996Z,138.00
2022-11-29T03:21:04.556Z,113.53
2022-11-29T03:23:51.552Z,106.22
2022-11-29T03:26:31.697Z,85.50
2022-11-29T03:29:07.364Z,119.57
2022-11-29T03:31:52.331Z,82.25
2022-11-29T03:34:57.316Z,118.60
2022-11-29T03:38:03.922Z,84.35
2022-11-29T03:41:07.430Z,103.78
2022-11-29T03:43:48.121Z,182.20
2022-11-29T03:46:55.184Z,158.38
2022-11-29T03:49:36.058Z,195.90
2022-11-29T03:52:31.942Z,215.38
2022-11-29T03:55:32.821Z,254.43
2022-11-29T03:58:43.999Z,200.50
2022-11-29T04:01:47.280Z,197.77
2022-11-29T04:04:35.337Z,188.77
2022-11-29T04:07:31.064Z,158.55
2022-11-29T04:10:22.431Z,126.20
2022-11-29T04:13:14.225Z,132.80
2022-11-29T04:16:40.625Z,135.98
2022-11-29T04:19:19.446Z,160.85
2022-11-29T04:22:20.634Z,236.13
2022-11-29T04:25:07.928Z,185.60
2022-11-29T04:27:51.089Z,146.27
2022-11-29T04:30:24.293Z,226.13
2022-11-29T04:33:19.113Z,206.23
2022-11-29T04:35:55.632Z,200.80
2022-11-29T04:39:40.353Z,193.15
2022-11-29T04:42:56.351Z,227.75
2022-11-29T04:45:36.469Z,309.13
2022-11-29T04:48:27.887Z,299.05
2022-11-29T04:51:00.409Z,207.43
2022-11-29T04:53:48.244Z,303.35
2022-11-29T04:56:36.438Z,214.10
2022-11-29T04:59:31.638Z,196.80
2022-11-29T05:02:55.605Z,273.58
2022-11-29T05:05:53.716Z,344.42
2022-11-29T05:08:47.176Z,246.88
2022-11-29T05:11:44.653Z,324.38
2022-11-29T05:15:24.603Z,352.33
2022-11-29T05:18:25.535Z,222.80
2022-11-29T05:21:09.768Z,208.30
2022-11-29T05:24:02.590Z,325.48
2022-11-29T05:26:51.002Z,116.95
2022-11-29T05:29:41.794Z,300.67
2022-11-29T05:32:35.062Z,155.45
2022-11-29T05:35:35.878Z,267.92
2022-11-29T05:38:39.194Z,290.45
2022-11-29T05:41:40.555Z,232.45
2022-11-29T05:44:17.899Z,204.25
2022-11-29T05:46:54.206Z,310.58
2022-11-29T05:50:06.852Z,186.05
2022-11-29T05:53:04.773Z,226.48
2022-11-29T05:56:02.186Z,280.92
2022-11-29T05:58:50.338Z,206.05
2022-11-29T06:01:26.334Z,203.80
2022-11-29T06:06:50.818Z,332.30
2022-11-29T06:09:31.980Z,199.77
2022-11-29T06:12:21.351Z,193.40
2022-11-29T06:15:33.818Z,219.27
2022-11-29T06:18:48.025Z,131.90
2022-11-29T06:21:40.773Z,155.52
2022-11-29T06:24:46.354Z,193.00
2022-11-29T06:27:38.104Z,282.10
2022-11-29T06:30:20.680Z,200.82
2022-11-29T06:32:56.829Z,206.65
2022-11-29T06:35:45.813Z,220.88
2022-11-29T06:38:29.315Z,120.63
2022-11-29T06:41:02.097Z,164.40
2022-11-29T06:43:31.004Z,263.10
2022-11-29T06:46:29.981Z,148.73
2022-11-29T06:49:17.693Z,181.30
2022-11-29T06:52:25.503Z,213.55
2022-11-29T06:55:12.182Z,161.48
2022-11-29T06:58:03.462Z,246.18
2022-11-29T07:01:12.035Z,154.30
2022-11-29T07:04:28.111Z,123.63
2022-11-29T07:06:55.661Z,155.18
2022-11-29T07:09:30.612Z,251.52
2022-11-29T07:11:58.443Z,195.52
2022-11-29T07:14:26.113Z,241.68
2022-11-29T07:17:29.465Z,108.93
2022-11-29T07:20:27.055Z,124.05
2022-11-29T07:23:06.752Z,170.55
2022-11-29T07:25:36.799Z,184.13
2022-11-29T07:28:48.934Z,127.22
2022-11-29T07:31:49.005Z,173.80
2022-11-29T07:34:52.108Z,160.77
2022-11-29T07:37:36.179Z,194.75
2022-11-29T07:40:37.346Z,106.10
2022-11-29T07:43:57.179Z,136.98
2022-11-29T07:46:25.553Z,69.88
2022-11-29T07:48:52.760Z,75.57
2022-11-29T07:51:19.898Z,71.72
2022-11-29T07:53:47.218Z,86.25
2022-11-29T07:56:16.312Z,98.68
2022-11-29T07:58:44.207Z,148.30
2022-11-29T08:01:11.477Z,99.32
2022-11-29T08:03:38.647Z,103.13
2022-11-29T08:06:06.041Z,125.45
2022-11-29T08:08:33.173Z,97.25
2022-11-29T08:11:00.258Z,124.47
2022-11-29T08:13:27.513Z,100.47
2022-11-29T08:15:54.941Z,84.65
2022-11-29T08:18:22.323Z,74.10
2022-11-29T08:20:49.497Z,102.32
2022-11-29T08:23:16.687Z,117.18
2022-11-29T08:25:45.279Z,99.55
2022-11-29T08:28:12.533Z,79.20
2022-11-29T08:30:39.783Z,95.38
2022-11-29T08:33:07.239Z,78.20
2022-11-29T08:35:35.630Z,49.55
2022-11-29T08:38:04.935Z,84.72
2022-11-29T08:40:33.896Z,80.78
2022-11-29T08:43:01.071Z,70.35
2022-11-29T08:45:28.352Z,68.03
2022-11-29T08:47:55.558Z,64.40
2022-11-29T08:50:22.702Z,57.33
2022-11-29T08:53:09.680Z,63.22
2022-11-29T08:55:42.736Z,61.42
2022-11-29T08:58:13.801Z,67.57
2022-11-29T09:00:43.463Z,49.10
2022-11-29T09:03:29.596Z,54.88
2022-11-29T09:05:57.692Z,56.47
2022-11-29T09:08:24.760Z,50.33
2022-11-29T09:10:51.999Z,40.10
2022-11-29T09:13:19.130Z,46.30
2022-11-29T09:15:46.200Z,51.53
2022-11-29T09:18:13.269Z,38.60
2022-11-29T09:20:46.667Z,35.50
2022-11-29T09:23:13.812Z,44.25
2022-11-29T09:25:40.900Z,29.95
2022-11-29T09:28:08.599Z,31.50
2022-11-29T09:30:37.968Z,35.72
2022-11-29T09:33:05.336Z,28.38
2022-11-29T09:35:33.898Z,32.88
2022-11-29T09:38:01.054Z,27.13
2022-11-29T09:40:52.140Z,29.83
2022-11-29T09:43:48.709Z,28.55
2022-11-29T09:46:30.989Z,26.35
2022-11-29T09:49:13.949Z,34.35
2022-11-29T09:52:12.696Z,25.33
2022-11-29T09:54:57.575Z,26.60
2022-11-29T09:57:27.040Z,27.35
2022-11-29T09:59:59.394Z,26.60
2022-11-29T10:02:51.009Z,22.55
2022-11-29T10:05:28.681Z,25.00
2022-11-29T10:08:06.193Z,21.98
2022-11-29T10:10:37.803Z,20.65
2022-11-29T10:13:26.168Z,20.92
2022-11-29T10:15:58.119Z,21.70
2022-11-29T10:18:32.756Z,19.02
2022-11-29T10:21:10.261Z,19.60
2022-11-29T10:23:49.299Z,20.02
2022-11-29T10:26:18.098Z,20.23
2022-11-29T10:28:48.613Z,19.60
2022-11-29T10:31:29.651Z,18.35
2022-11-29T10:34:01.594Z,22.88
2022-11-29T10:36:43.147Z,17.02
2022-11-29T10:39:49.688Z,19.15
2022-11-29T10:42:42.457Z,21.20
2022-11-29T10:45:34.011Z,19.35
2022-11-29T10:48:11.811Z,16.83
2022-11-29T10:50:45.271Z,16.77
2022-11-29T10:53:20.109Z,16.67
2022-11-29T10:55:55.295Z,16.60
2022-11-29T10:58:28.546Z,16.77
2022-11-29T11:01:01.475Z,17.10
2022-11-29T11:03:43.465Z,19.38
2022-11-29T11:06:25.256Z,13.90
2022-11-29T11:09:11.487Z,15.07
2022-11-29T11:11:39.524Z,19.70
2022-11-29T11:14:37.594Z,15.27
2022-11-29T11:17:30.076Z,19.08
2022-11-29T11:20:08.729Z,17.90
2022-11-29T11:22:39.910Z,16.38
2022-11-29T11:25:27.710Z,15.73
2022-11-29T11:27:55.718Z,17.63
2022-11-29T11:30:29.717Z,17.38
2022-11-29T11:33:22.437Z,18.95
2022-11-29T11:36:15.140Z,14.65
2022-11-29T11:39:16.392Z,17.42
2022-11-29T11:42:03.860Z,12.65
2022-11-29T11:44:49.910Z,16.23
2022-11-29T11:47:21.921Z,16.02
2022-11-29T11:50:02.255Z,13.63
2022-11-29T11:52:39.813Z,17.73
2022-11-29T11:55:35.855Z,19.23
2022-11-29T11:58:12.164Z,18.77
2022-11-29T12:04:02.067Z,18.95
2022-11-29T12:06:53.795Z,18.52
2022-11-29T12:09:35.347Z,16.90
2022-11-29T12:12:19.877Z,21.17
2022-11-29T12:15:21.875Z,20.48
2022-11-29T12:17:56.448Z,20.08
2022-11-29T12:20:39.588Z,21.35
2022-11-29T12:23:12.690Z,23.83
2022-11-29T12:26:13.693Z,20.17
2022-11-29T12:28:47.430Z,22.08
2022-11-29T12:31:36.836Z,16.83
2022-11-29T12:34:32.054Z,17.73
2022-11-29T12:37:30.220Z,21.58
2022-11-29T12:40:28.352Z,18.73
2022-11-29T12:43:24.541Z,19.85
2022-11-29T12:45:54.291Z,22.65
2022-11-29T12:49:03.101Z,25.30
2022-11-29T12:52:06.702Z,24.17
2022-11-29T12:54:49.029Z,25.27
2022-11-29T12:57:41.250Z,20.73
2022-11-29T13:00:16.524Z,22.70
2022-11-29T13:03:02.389Z,25.13
2022-11-29T13:05:58.996Z,24.92
2022-11-29T13:09:04.500Z,24.05
2022-11-29T13:11:38.193Z,23.38
2022-11-29T13:14:44.378Z,27.08
2022-11-29T13:17:33.697Z,21.88
2022-11-29T13:20:32.411Z,23.48
2022-11-29T13:23:10.593Z,23.63
2022-11-29T13:25:43.850Z,27.42
2022-11-29T13:28:36.013Z,25.95
2022-11-29T13:31:09.781Z,23.77
2022-11-29T13:34:22.403Z,25.85
2022-11-29T13:37:11.072Z,27.63
2022-11-29T13:40:09.793Z,21.65
2022-11-29T13:42:57.275Z,25.58
2022-11-29T13:45:49.860Z,21.50
2022-11-29T13:48:29.195Z,21.95
2022-11-29T13:50:57.338Z,21.10
2022-11-29T13:53:33.889Z,23.80
2022-11-29T13:56:01.886Z,21.77
2022-11-29T13:58:28.992Z,18.05
2022-11-29T14:01:08.922Z,25.08
2022-11-29T14:03:45.072Z,24.00
2022-11-29T14:06:37.846Z,21.63
2022-11-29T14:09:19.587Z,23.02
2022-11-29T14:12:02.111Z,20.58
2022-11-29T14:14:41.388Z,21.27
2022-11-29T14:17:49.482Z,19.65
2022-11-29T14:20:22.709Z,22.30
2022-11-29T14:23:05.268Z,20.60
2022-11-29T14:25:53.125Z,17.98
2022-11-29T14:28:23.314Z,20.45
2022-11-29T14:30:58.518Z,15.32
2022-11-29T14:33:46.401Z,12.52
2022-11-29T14:36:21.344Z,11.52
2022-11-29T14:39:09.851Z,13.63
2022-11-29T14:42:14.396Z,11.55
2022-11-29T14:44:54.345Z,10.93
2022-11-29T14:47:38.933Z,12.07
2022-11-29T14:50:10.432Z,11.15
2022-11-29T14:52:53.113Z,11.32
2022-11-29T14:55:20.151Z,10.73
2022-11-29T14:57:50.255Z,9.68
2022-11-29T15:00:21.937Z,11.82
2022-11-29T15:03:54.398Z,11.38
2022-11-29T15:06:27.144Z,11.32
2022-11-29T15:09:06.459Z,9.57
2022-11-29T15:11:58.099Z,9.38
2022-11-29T15:14:59.575Z,9.07
2022-11-29T15:18:15.868Z,9.35
2022-11-29T15:21:11.863Z,9.10
2022-11-29T15:23:43.771Z,9.13
2022-11-29T15:26:20.630Z,8.77
2022-11-29T15:28:48.013Z,9.40
2022-11-29T15:31:20.365Z,8.70
2022-11-29T15:33:49.560Z,9.98
2022-11-29T15:36:23.317Z,10.68
2022-11-29T15:38:55.543Z,11.30
2022-11-29T15:41:28.406Z,10.27
2022-11-29T15:44:03.682Z,11.13
2022-11-29T15:46:33.938Z,11.73
2022-11-29T15:49:22.751Z,11.45
2022-11-29T15:51:57.609Z,11.15
2022-11-29T15:54:39.133Z,12.02
2022-11-29T15:57:11.547Z,12.23
2022-11-29T15:59:47.297Z,13.07
2022-11-29T16:02:31.691Z,12.63
2022-11-29T16:05:05.571Z,13.30
2022-11-29T16:07:34.293Z,12.85
2022-11-29T16:10:34.836Z,13.25
2022-11-29T16:13:30.664Z,13.25
2022-11-29T16:16:20.130Z,13.60
2022-11-29T16:18:49.659Z,13.18
2022-11-29T16:21:25.570Z,13.13
2022-11-29T16:23:53.621Z,13.73
2022-11-29T16:26:30.371Z,14.50
2022-11-29T16:28:58.055Z,15.02
2022-11-29T16:31:34.277Z,14.73
2022-11-29T16:34:30.671Z,16.10
2022-11-29T16:37:16.315Z,14.70
2022-11-29T16:39:48.009Z,15.73
2022-11-29T16:42:24.688Z,16.00
2022-11-29T16:45:23.250Z,17.85
2022-11-29T16:47:58.037Z,18.05
2022-11-29T16:50:28.483Z,17.13
2022-11-29T16:52:57.126Z,16.77
2022-11-29T16:55:24.514Z,17.13
2022-11-29T16:57:52.270Z,17.27
2022-11-29T17:00:33.418Z,17.83
2022-11-29T17:03:00.668Z,17.30
2022-11-29T17:05:27.887Z,17.45
2022-11-29T17:07:55.231Z,17.42
2022-11-29T17:10:25.207Z,16.98
2022-11-29T17:12:52.697Z,16.60
2022-11-29T17:15:19.862Z,15.98
2022-11-29T17:17:46.994Z,15.95
2022-11-29T17:20:14.607Z,16.83
2022-11-29T17:22:41.932Z,16.20
2022-11-29T17:25:10.436Z,16.38
2022-11-29T17:27:37.710Z,16.63
2022-11-29T17:30:06.927Z,16.40
2022-11-29T17:32:35.841Z,16.42
2022-11-29T17:35:03.451Z,16.65
2022-11-29T17:37:31.142Z,16.73
2022-11-29T17:39:58.247Z,16.92
2022-11-29T17:42:25.564Z,16.23
2022-11-29T17:44:52.697Z,15.85
2022-11-29T17:47:19.917Z,15.98
2022-11-29T17:49:47.191Z,15.95
2022-11-29T17:52:14.480Z,15.60
2022-11-29T17:54:41.637Z,15.02
2022-11-29T17:57:08.822Z,16.13
2022-11-29T17:59:35.903Z,16.27
2022-11-29T18:02:03.916Z,16.27
2022-11-29T18:04:31.306Z,16.35
2022-11-29T18:06:58.711Z,16.50
2022-11-29T18:09:26.031Z,16.08
2022-11-29T18:11:53.187Z,16.95
2022-11-29T18:14:23.838Z,17.00
2022-11-29T18:16:52.065Z,17.55
2022-11-29T18:19:22.221Z,16.80
2022-11-29T18:21:50.279Z,16.63
2022-11-29T18:24:17.871Z,15.55
2022-11-29T18:26:45.448Z,16.23
2022-11-29T18:29:12.493Z,14.82
2022-11-29T18:31:45.273Z,16.83
2022-11-29T18:34:14.428Z,15.65
2022-11-29T18:36:46.985Z,15.70
2022-11-29T18:39:19.900Z,16.58
2022-11-29T18:41:49.998Z,16.02
2022-11-29T18:44:19.848Z,16.08
2022-11-29T18:46:47.733Z,15.95
2022-11-29T18:49:17.638Z,15.77
2022-11-29T18:51:46.248Z,15.98
2022-11-29T18:54:16.393Z,16.40
2022-11-29T18:56:45.101Z,16.27
2022-11-29T18:59:19.579Z,15.43
2022-11-29T19:01:48.453Z,15.70
2022-11-29T19:04:19.467Z,15.70
2022-11-29T19:06:47.242Z,16.17
2022-11-29T19:09:18.140Z,17.83
2022-11-29T19:11:45.462Z,14.80
2022-11-29T19:14:13.225Z,16.38
2022-11-29T19:16:46.515Z,16.95
2022-11-29T19:19:14.031Z,17.30
2022-11-29T19:21:41.885Z,17.90
2022-11-29T19:24:14.704Z,17.60
2022-11-29T19:26:45.746Z,17.27
2022-11-29T19:29:17.279Z,16.50
2022-11-29T19:31:44.615Z,18.10
2022-11-29T19:34:11.981Z,19.13
2022-11-29T19:36:43.287Z,19.27
2022-11-29T19:39:14.177Z,19.52
2022-11-29T19:41:44.545Z,20.15
2022-11-29T19:44:12.648Z,19.60
2022-11-29T19:46:46.072Z,20.60
2022-11-29T19:49:13.459Z,20.67
2022-11-29T19:51:40.945Z,20.77
2022-11-29T19:54:09.990Z,20.25
2022-11-29T19:56:38.816Z,22.00
2022-11-29T19:59:07.882Z,21.52
2022-11-29T20:01:43.615Z,21.88
2022-11-29T20:04:13.706Z,22.02
2022-11-29T20:06:41.646Z,23.13
2022-11-29T20:09:09.718Z,22.60
2022-11-29T20:11:37.063Z,23.80
2022-11-29T20:14:06.380Z,24.13
2022-11-29T20:16:34.945Z,24.48
2022-11-29T20:19:02.260Z,24.48
2022-11-29T20:21:32.777Z,25.73
2022-11-29T20:24:06.306Z,24.92
2022-11-29T20:26:37.215Z,24.48
2022-11-29T20:29:06.352Z,25.10
2022-11-29T20:31:36.503Z,24.17
2022-11-29T20:34:06.666Z,25.05
2022-11-29T20:36:58.466Z,24.10
2022-11-29T20:40:01.988Z,24.65
2022-11-29T20:42:29.247Z,25.58
2022-11-29T20:45:02.952Z,24.98
2022-11-29T20:47:55.691Z,24.35
2022-11-29T20:50:26.939Z,24.63
2022-11-29T20:53:40.472Z,25.00
2022-11-29T20:56:09.983Z,24.25
2022-11-29T20:58:38.016Z,23.75
2022-11-29T21:01:06.547Z,24.73
2022-11-29T21:03:33.996Z,25.77
2022-11-29T21:06:03.308Z,23.65
2022-11-29T21:08:30.567Z,27.98
2022-11-29T21:11:07.534Z,25.55
2022-11-29T21:13:35.216Z,25.60
2022-11-29T21:16:03.683Z,25.75
2022-11-29T21:18:31.783Z,26.98
2022-11-29T21:21:37.722Z,26.70
2022-11-29T21:24:22.455Z,27.98
2022-11-29T21:26:53.252Z,25.67
2022-11-29T21:29:22.576Z,27.02
2022-11-29T21:31:53.674Z,26.65
2022-11-29T21:34:21.999Z,26.00
2022-11-29T21:36:58.326Z,31.00
2022-11-29T21:39:33.344Z,26.75
2022-11-29T21:42:00.802Z,27.90
2022-11-29T21:44:27.889Z,29.17
2022-11-29T21:46:55.118Z,28.33
2022-11-29T21:49:22.342Z,31.00
2022-11-29T21:51:49.630Z,33.80
2022-11-29T21:54:16.670Z,35.47
2022-11-29T21:56:43.843Z,34.28
2022-11-29T21:59:10.981Z,31.30
2022-11-29T22:01:38.219Z,33.00
2022-11-29T22:04:05.466Z,31.42
2022-11-29T22:06:32.793Z,36.30
2022-11-29T22:09:00.337Z,30.00
2022-11-29T22:11:35.308Z,31.63
2022-11-29T22:14:14.117Z,30.20
2022-11-29T22:16:59.698Z,30.85
2022-11-29T22:19:31.770Z,31.40
2022-11-29T22:22:05.459Z,32.15
2022-11-29T22:24:35.670Z,32.70
2022-11-29T22:27:03.380Z,32.30
2022-11-29T22:29:30.645Z,34.53
2022-11-29T22:31:59.392Z,31.67
2022-11-29T22:34:27.834Z,31.63
2022-11-29T22:36:55.705Z,33.03
2022-11-29T22:39:23.927Z,32.55
2022-11-29T22:41:54.719Z,31.10
2022-11-29T22:44:23.884Z,31.30
2022-11-29T22:46:51.227Z,30.48
2022-11-29T22:49:18.444Z,32.53
2022-11-29T22:51:45.629Z,33.53
2022-11-29T22:54:15.483Z,33.72
2022-11-29T22:56:44.627Z,32.53
2022-11-29T22:59:11.825Z,31.02
2022-11-29T23:01:41.779Z,30.95
2022-11-29T23:04:11.618Z,32.20
2022-11-29T23:06:42.536Z,29.38
2022-11-29T23:09:16.620Z,33.90
2022-11-29T23:11:46.266Z,29.65
2022-11-29T23:14:13.934Z,32.15
2022-11-29T23:16:41.480Z,30.35
2022-11-29T23:19:08.999Z,30.38
2022-11-29T23:21:39.877Z,31.77
2022-11-29T23:24:07.536Z,32.08
2022-11-29T23:26:39.627Z,32.10
2022-11-29T23:29:10.654Z,30.83
2022-11-29T23:31:38.045Z,31.67
2022-11-29T23:34:05.500Z,30.67
2022-11-29T23:36:33.448Z,31.40
2022-11-29T23:39:00.938Z,32.25
2022-11-29T23:41:28.029Z,32.47
2022-11-29T23:43:55.257Z,29.60
2022-11-29T23:46:24.565Z,30.95
2022-11-29T23:48:52.129Z,32.05
2022-11-29T23:51:20.246Z,30.90
2022-11-29T23:53:52.612Z,30.98
2022-11-29T23:56:21.113Z,31.00
2022-11-29T23:58:48.986Z,31.00
