createdAt,value
2022-08-05T00:02:24.268Z,101295.09
2022-08-05T00:04:55.595Z,101289.13
2022-08-05T00:08:00.464Z,101296.19
2022-08-05T00:10:11.529Z,101305.78
2022-08-05T00:12:56.748Z,101302.25
2022-08-05T00:15:54.990Z,101300.34
2022-08-05T00:18:21.393Z,101300.56
2022-08-05T00:20:50.421Z,101302.66
2022-08-05T00:23:44.792Z,101299.13
2022-08-05T00:26:07.071Z,101306.19
2022-08-05T00:28:35.206Z,101308.47
2022-08-05T00:31:04.491Z,101310.31
2022-08-05T00:34:56.057Z,101301.63
2022-08-05T00:37:10.632Z,101315.28
2022-08-05T00:39:13.649Z,101306.78
2022-08-05T00:41:52.143Z,101288.50
2022-08-05T00:44:30.946Z,101275.66
2022-08-05T00:47:03.811Z,101265.88
2022-08-05T00:49:44.757Z,101253.25
2022-08-05T00:52:28.310Z,101259.63
2022-08-05T00:54:56.993Z,101246.53
2022-08-05T00:57:31.702Z,101239.16
2022-08-05T01:00:11.214Z,101239.56
2022-08-05T01:02:41.104Z,101252.63
2022-08-05T01:05:10.532Z,101257.19
2022-08-05T01:07:38.292Z,101255.03
2022-08-05T01:10:31.668Z,101231.47
2022-08-05T01:13:13.407Z,101246.38
2022-08-05T01:15:58.124Z,101255.09
2022-08-05T01:18:30.742Z,101259.63
2022-08-05T01:21:12.379Z,101258.81
2022-08-05T01:24:13.127Z,101267.53
2022-08-05T01:26:57.907Z,101291.63
2022-08-05T01:29:32.927Z,101288.50
2022-08-05T01:32:07.087Z,101289.31
2022-08-05T01:34:46.910Z,101285.19
2022-08-05T01:37:24.878Z,101300.75
2022-08-05T01:39:59.200Z,101296.19
2022-08-05T01:42:28.877Z,101317.38
2022-08-05T01:45:02.117Z,101305.84
2022-08-05T01:47:39.758Z,101305.72
2022-08-05T01:50:15.962Z,101312.16
2022-08-05T01:52:49.974Z,101311.97
2022-08-05T01:55:20.329Z,101312.34
2022-08-05T01:58:12.249Z,101305.94
2022-08-05T02:00:45.376Z,101312.19
2022-08-05T02:03:24.460Z,101311.56
2022-08-05T02:06:03.353Z,101325.00
2022-08-05T02:08:55.004Z,101312.97
2022-08-05T02:11:33.146Z,101324.81
2022-08-05T02:14:08.107Z,101330.13
2022-08-05T02:16:52.258Z,101325.16
2022-08-05T02:19:34.455Z,101313.28
2022-08-05T02:22:10.109Z,101290.69
2022-08-05T02:24:56.857Z,101322.00
2022-08-05T02:27:30.187Z,101324.69
2022-08-05T02:30:17.808Z,101323.41
2022-08-05T02:32:50.474Z,101308.75
2022-08-05T02:35:27.765Z,101337.53
2022-08-05T02:37:59.122Z,101349.72
2022-08-05T02:40:28.499Z,101339.03
2022-08-05T02:42:57.971Z,101321.25
2022-08-05T02:45:28.451Z,101330.13
2022-08-05T02:48:12.129Z,101323.81
2022-08-05T02:50:44.007Z,101327.75
2022-08-05T02:53:18.719Z,101365.03
2022-08-05T02:55:54.420Z,101384.75
2022-08-05T02:58:30.216Z,101377.16
2022-08-05T03:01:02.283Z,101356.28
2022-08-05T03:03:34.036Z,101327.59
2022-08-05T03:06:55.284Z,101338.94
2022-08-05T03:09:15.805Z,101335.25
2022-08-05T03:11:54.843Z,101333.41
2022-08-05T03:14:26.244Z,101347.91
2022-08-05T03:16:54.146Z,101348.22
2022-08-05T03:19:34.637Z,101337.22
2022-08-05T03:22:04.885Z,101334.31
2022-08-05T03:24:46.929Z,101343.34
2022-08-05T03:27:19.899Z,101335.44
2022-08-05T03:30:08.777Z,101335.94
2022-08-05T03:32:36.264Z,101343.69
2022-08-05T03:35:06.376Z,101354.56
2022-08-05T03:37:44.694Z,101371.97
2022-08-05T03:40:15.292Z,101364.09
2022-08-05T03:42:52.900Z,101378.81
2022-08-05T03:45:23.076Z,101380.25
2022-08-05T03:47:51.707Z,101387.78
2022-08-05T03:50:28.414Z,101365.34
2022-08-05T03:55:49.684Z,101353.09
2022-08-05T03:56:09.971Z,101343.28
2022-08-05T03:58:45.926Z,101335.25
2022-08-05T04:01:15.732Z,101308.56
2022-08-05T04:04:09.381Z,101310.84
2022-08-05T04:06:47.741Z,101328.09
2022-08-05T04:09:20.325Z,101321.59
2022-08-05T04:11:54.327Z,101336.94
2022-08-05T04:14:30.663Z,101353.97
2022-08-05T04:17:00.632Z,101365.47
2022-08-05T04:19:29.521Z,101374.16
2022-08-05T04:22:09.918Z,101396.50
2022-08-05T04:24:43.782Z,101401.81
2022-08-05T04:27:13.142Z,101413.44
2022-08-05T04:29:42.598Z,101415.25
2022-08-05T04:32:10.662Z,101432.31
2022-08-05T04:34:42.671Z,101428.56
2022-08-05T04:37:12.697Z,101427.34
2022-08-05T04:39:40.781Z,101410.06
2022-08-05T04:42:09.549Z,101389.03
2022-08-05T04:44:37.317Z,101343.84
2022-08-05T04:47:08.883Z,101337.84
2022-08-05T04:50:01.712Z,101359.84
2022-08-05T04:52:27.911Z,101375.75
2022-08-05T04:54:56.893Z,101388.00
2022-08-05T04:57:28.925Z,101390.56
2022-08-05T04:59:58.478Z,101400.16
2022-08-05T05:02:36.572Z,101406.59
2022-08-05T05:05:16.588Z,101390.63
2022-08-05T05:08:01.613Z,101392.06
2022-08-05T05:10:30.834Z,101398.03
2022-08-05T05:13:03.841Z,101402.00
2022-08-05T05:15:57.927Z,101382.63
2022-08-05T05:18:31.307Z,101398.09
2022-08-05T05:21:01.890Z,101377.41
2022-08-05T05:23:39.236Z,101389.97
2022-08-05T05:26:19.152Z,101385.91
2022-08-05T05:28:47.119Z,101363.13
2022-08-05T05:31:14.888Z,101357.75
2022-08-05T05:33:59.664Z,101350.63
2022-08-05T05:36:30.889Z,101347.13
2022-08-05T05:39:03.603Z,101385.34
2022-08-05T05:41:40.405Z,101389.94
2022-08-05T05:44:35.860Z,101381.59
2022-08-05T05:46:58.102Z,101355.06
2022-08-05T05:49:26.203Z,101337.28
2022-08-05T05:51:54.227Z,101357.84
2022-08-05T05:54:49.741Z,101349.56
2022-08-05T05:57:13.843Z,101372.09
2022-08-05T05:59:47.157Z,101407.81
2022-08-05T06:02:16.888Z,101390.22
2022-08-05T06:04:44.776Z,101382.53
2022-08-05T06:07:17.251Z,101405.97
2022-08-05T06:10:01.493Z,101425.19
2022-08-05T06:12:34.733Z,101415.94
2022-08-05T06:15:16.527Z,101406.75
2022-08-05T06:17:54.253Z,101403.84
2022-08-05T06:20:23.037Z,101440.19
2022-08-05T06:22:51.007Z,101447.22
2022-08-05T06:25:24.301Z,101451.69
2022-08-05T06:28:11.536Z,101470.31
2022-08-05T06:30:48.316Z,101466.53
2022-08-05T06:33:19.007Z,101482.84
2022-08-05T06:36:07.389Z,101492.38
2022-08-05T06:38:36.191Z,101491.84
2022-08-05T06:41:07.938Z,101461.06
2022-08-05T06:43:57.956Z,101463.81
2022-08-05T06:46:30.156Z,101480.31
2022-08-05T06:48:59.342Z,101470.75
2022-08-05T06:51:29.763Z,101465.09
2022-08-05T06:53:58.280Z,101464.16
2022-08-05T06:56:27.751Z,101435.28
2022-08-05T06:58:55.666Z,101413.44
2022-08-05T07:01:27.744Z,101394.19
2022-08-05T07:04:00.499Z,101399.63
2022-08-05T07:06:28.776Z,101401.09
2022-08-05T07:08:56.496Z,101401.63
2022-08-05T07:11:30.931Z,101419.09
2022-08-05T07:14:29.007Z,101424.38
2022-08-05T07:17:59.333Z,101383.88
2022-08-05T07:22:36.629Z,101419.44
2022-08-05T07:25:22.869Z,101406.00
2022-08-05T07:28:02.301Z,101431.72
2022-08-05T07:30:38.922Z,101418.22
2022-08-05T07:33:10.380Z,101424.22
2022-08-05T07:36:02.813Z,101435.06
2022-08-05T07:38:42.498Z,101439.66
2022-08-05T07:42:09.547Z,101446.16
2022-08-05T07:44:03.936Z,101472.63
2022-08-05T07:46:33.831Z,101464.03
2022-08-05T07:49:05.969Z,101469.69
2022-08-05T07:51:40.378Z,101463.91
2022-08-05T07:54:11.428Z,101484.03
2022-08-05T07:57:14.881Z,101473.53
2022-08-05T07:59:39.117Z,101442.69
2022-08-05T08:04:45.509Z,101429.69
2022-08-05T08:07:13.711Z,101419.69
2022-08-05T08:09:41.520Z,101463.00
2022-08-05T08:12:19.063Z,101480.84
2022-08-05T08:15:02.214Z,101494.94
2022-08-05T08:17:31.473Z,101489.41
2022-08-05T08:20:44.014Z,101517.53
2022-08-05T08:22:52.314Z,101519.03
2022-08-05T08:25:26.542Z,101518.59
2022-08-05T08:27:54.988Z,101550.13
2022-08-05T08:30:32.374Z,101550.41
2022-08-05T08:33:08.797Z,101561.72
2022-08-05T08:35:53.190Z,101566.47
2022-08-05T08:38:32.170Z,101587.50
2022-08-05T08:41:07.209Z,101586.75
2022-08-05T08:45:22.543Z,101586.03
2022-08-05T08:46:29.033Z,101600.06
2022-08-05T08:49:06.093Z,101584.78
2022-08-05T08:52:03.359Z,101567.22
2022-08-05T08:54:36.529Z,101547.38
2022-08-05T08:57:11.497Z,101566.84
2022-08-05T08:59:47.179Z,101585.22
2022-08-05T09:02:19.057Z,101598.25
2022-08-05T09:05:16.805Z,101566.03
2022-08-05T09:07:39.899Z,101583.00
2022-08-05T09:10:27.068Z,101564.22
2022-08-05T09:12:56.855Z,101562.84
2022-08-05T09:15:32.365Z,101592.91
2022-08-05T09:18:08.666Z,101594.47
2022-08-05T09:20:38.067Z,101614.13
2022-08-05T09:23:19.861Z,101622.44
2022-08-05T09:26:01.957Z,101634.22
2022-08-05T09:28:34.062Z,101630.06
2022-08-05T09:31:44.071Z,101637.88
2022-08-05T09:33:58.443Z,101628.44
2022-08-05T09:36:38.519Z,101618.00
2022-08-05T09:39:23.037Z,101622.44
2022-08-05T09:41:58.585Z,101617.34
2022-08-05T09:44:40.986Z,101616.69
2022-08-05T09:47:14.095Z,101631.88
2022-08-05T09:50:00.525Z,101640.63
2022-08-05T09:52:33.731Z,101627.09
2022-08-05T09:55:21.143Z,101647.59
2022-08-05T09:57:54.643Z,101625.72
2022-08-05T10:00:26.901Z,101616.81
2022-08-05T10:02:58.462Z,101617.09
2022-08-05T10:05:32.763Z,101593.16
2022-08-05T10:08:35.406Z,101566.13
2022-08-05T10:10:54.486Z,101559.16
2022-08-05T10:13:44.067Z,101533.19
2022-08-05T10:16:41.572Z,101525.22
2022-08-05T10:19:11.747Z,101520.56
2022-08-05T10:21:41.321Z,101490.97
2022-08-05T10:24:13.242Z,101497.59
2022-08-05T10:26:51.953Z,101479.94
2022-08-05T10:29:23.691Z,101503.63
2022-08-05T10:32:52.877Z,101476.97
2022-08-05T10:34:41.145Z,101435.41
2022-08-05T10:37:13.220Z,101425.44
2022-08-05T10:40:04.162Z,101418.81
2022-08-05T10:42:38.455Z,101462.88
2022-08-05T10:45:23.341Z,101473.63
2022-08-05T10:48:31.571Z,101470.19
2022-08-05T10:51:00.692Z,101453.47
2022-08-05T10:53:42.594Z,101443.06
2022-08-05T10:56:25.169Z,101437.41
2022-08-05T10:59:12.680Z,101422.44
2022-08-05T11:02:08.146Z,101443.72
2022-08-05T11:04:45.252Z,101482.50
2022-08-05T11:07:16.286Z,101499.28
2022-08-05T11:09:47.774Z,101496.25
2022-08-05T11:12:54.328Z,101490.22
2022-08-05T11:15:59.235Z,101505.31
2022-08-05T11:18:27.303Z,101534.56
2022-08-05T11:20:58.265Z,101540.72
2022-08-05T11:23:33.198Z,101555.16
2022-08-05T11:26:09.178Z,101568.06
2022-08-05T11:28:46.100Z,101574.59
2022-08-05T11:31:58.243Z,101580.41
2022-08-05T11:34:37.947Z,101597.81
2022-08-05T11:38:30.195Z,101574.59
2022-08-05T11:39:55.442Z,101587.19
2022-08-05T11:42:30.110Z,101591.63
2022-08-05T11:45:05.346Z,101599.16
2022-08-05T11:47:48.444Z,101631.94
2022-08-05T11:50:18.047Z,101659.47
2022-08-05T11:52:48.838Z,101650.34
2022-08-05T11:55:18.258Z,101662.91
2022-08-05T11:58:10.385Z,101692.59
2022-08-05T12:00:37.771Z,101682.03
2022-08-05T12:03:23.927Z,101686.75
2022-08-05T12:06:02.777Z,101678.41
2022-08-05T12:08:32.874Z,101686.06
2022-08-05T12:11:05.825Z,101683.03
2022-08-05T12:13:48.511Z,101701.41
2022-08-05T12:16:19.752Z,101717.75
2022-08-05T12:18:53.759Z,101720.28
2022-08-05T12:21:29.881Z,101724.72
2022-08-05T12:24:05.114Z,101737.44
2022-08-05T12:26:33.952Z,101737.59
2022-08-05T12:29:04.175Z,101737.41
2022-08-05T12:31:41.498Z,101726.31
2022-08-05T12:34:21.455Z,101744.31
2022-08-05T12:36:53.265Z,101745.22
2022-08-05T12:39:21.697Z,101732.28
2022-08-05T12:41:51.391Z,101731.13
2022-08-05T12:44:33.425Z,101729.38
2022-08-05T12:47:02.832Z,101738.38
2022-08-05T12:50:02.276Z,101736.97
2022-08-05T12:52:38.931Z,101755.00
2022-08-05T12:55:22.237Z,101777.34
2022-08-05T12:58:50.017Z,101771.44
2022-08-05T13:02:01.664Z,101749.41
2022-08-05T13:03:32.994Z,101763.53
2022-08-05T13:06:01.442Z,101764.44
2022-08-05T13:08:32.394Z,101765.38
2022-08-05T13:11:02.003Z,101753.06
2022-08-05T13:14:05.714Z,101751.97
2022-08-05T13:16:25.099Z,101744.63
2022-08-05T13:18:58.428Z,101774.25
2022-08-05T13:21:28.506Z,101794.00
2022-08-05T13:24:08.718Z,101801.19
2022-08-05T13:26:36.941Z,101807.72
2022-08-05T13:29:05.495Z,101807.84
2022-08-05T13:32:03.924Z,101817.97
2022-08-05T13:34:25.854Z,101841.66
2022-08-05T13:36:54.417Z,101827.72
2022-08-05T13:39:24.376Z,101843.84
2022-08-05T13:42:14.287Z,101843.25
2022-08-05T13:44:45.458Z,101838.09
2022-08-05T13:47:28.133Z,101833.97
2022-08-05T13:50:04.529Z,101828.44
2022-08-05T13:52:35.186Z,101826.56
2022-08-05T13:55:07.294Z,101818.69
2022-08-05T13:57:51.573Z,101819.75
2022-08-05T14:00:27.194Z,101812.81
2022-08-05T14:02:57.464Z,101812.84
2022-08-05T14:05:48.287Z,101807.63
2022-08-05T14:08:21.263Z,101811.00
2022-08-05T14:11:08.090Z,101816.38
2022-08-05T14:13:48.206Z,101806.38
2022-08-05T14:16:16.709Z,101806.06
2022-08-05T14:18:46.626Z,101803.97
2022-08-05T14:22:07.777Z,101787.47
2022-08-05T14:24:02.361Z,101778.66
2022-08-05T14:26:38.312Z,101790.38
2022-08-05T14:29:16.084Z,101787.69
2022-08-05T14:32:02.910Z,101790.53
2022-08-05T14:34:35.491Z,101783.66
2022-08-05T14:37:04.209Z,101788.03
2022-08-05T14:39:50.157Z,101786.19
2022-08-05T14:42:21.852Z,101784.59
2022-08-05T14:44:49.840Z,101783.97
2022-08-05T14:48:02.482Z,101781.22
2022-08-05T14:50:18.204Z,101767.84
2022-08-05T14:52:58.716Z,101781.66
2022-08-05T14:55:28.702Z,101788.56
2022-08-05T14:58:11.264Z,101781.78
2022-08-05T15:00:58.666Z,101785.63
2022-08-05T15:03:33.547Z,101792.66
2022-08-05T15:06:15.501Z,101784.03
2022-08-05T15:08:59.705Z,101801.63
2022-08-05T15:11:50.994Z,101806.81
2022-08-05T15:14:34.750Z,101806.31
2022-08-05T15:17:14.729Z,101797.38
2022-08-05T15:19:56.963Z,101804.31
2022-08-05T15:22:27.162Z,101786.19
2022-08-05T15:24:55.774Z,101793.53
2022-08-05T15:27:25.656Z,101800.28
2022-08-05T15:29:54.265Z,101801.44
2022-08-05T15:32:27.510Z,101808.81
2022-08-05T15:34:56.888Z,101798.25
2022-08-05T15:38:09.242Z,101803.56
2022-08-05T15:41:02.190Z,101820.38
2022-08-05T15:43:09.313Z,101810.47
2022-08-05T15:45:45.663Z,101810.16
2022-08-05T15:48:15.213Z,101830.78
2022-08-05T15:50:45.513Z,101823.06
2022-08-05T15:53:15.233Z,101841.53
2022-08-05T15:56:04.323Z,101837.94
2022-08-05T15:58:35.566Z,101836.00
2022-08-05T16:01:17.126Z,101825.94
2022-08-05T16:03:48.311Z,101830.53
2022-08-05T16:06:19.940Z,101828.38
2022-08-05T16:08:53.771Z,101821.44
2022-08-05T16:11:42.984Z,101829.75
2022-08-05T16:14:11.164Z,101838.22
2022-08-05T16:16:46.008Z,101830.63
2022-08-05T16:19:25.287Z,101821.25
2022-08-05T16:22:01.133Z,101813.50
2022-08-05T16:24:41.872Z,101817.19
2022-08-05T16:27:19.398Z,101803.38
2022-08-05T16:30:00.179Z,101792.53
2022-08-05T16:32:29.233Z,101781.22
2022-08-05T16:34:58.923Z,101758.63
2022-08-05T16:38:02.323Z,101754.59
2022-08-05T16:40:24.923Z,101733.97
2022-08-05T16:42:54.517Z,101719.19
2022-08-05T16:46:06.536Z,101726.63
2022-08-05T16:48:10.251Z,101696.63
2022-08-05T16:50:38.330Z,101675.72
2022-08-05T16:53:12.697Z,101662.47
2022-08-05T16:55:53.064Z,101648.78
2022-08-05T16:58:21.281Z,101660.22
2022-08-05T17:00:53.239Z,101649.91
2022-08-05T17:03:21.195Z,101616.88
2022-08-05T17:05:53.883Z,101643.94
2022-08-05T17:08:36.017Z,101586.09
2022-08-05T17:11:16.574Z,101579.50
2022-08-05T17:13:45.401Z,101575.56
2022-08-05T17:16:29.839Z,101556.88
2022-08-05T17:19:01.458Z,101579.25
2022-08-05T17:21:35.297Z,101598.72
2022-08-05T17:24:19.348Z,101585.16
2022-08-05T17:26:54.089Z,101595.47
2022-08-05T17:29:33.313Z,101558.09
2022-08-05T17:32:14.774Z,101539.69
2022-08-05T17:34:47.487Z,101462.69
2022-08-05T17:37:40.937Z,101424.00
2022-08-05T17:40:12.137Z,101179.03
2022-08-05T17:42:50.564Z,101201.97
2022-08-05T17:45:21.233Z,101203.84
2022-08-05T17:47:53.990Z,101201.75
2022-08-05T17:50:28.587Z,101200.47
2022-08-05T17:53:00.024Z,101198.25
2022-08-05T17:55:37.479Z,101211.88
2022-08-05T17:58:11.076Z,101211.28
2022-08-05T18:00:45.117Z,101205.47
2022-08-05T18:06:11.535Z,101242.94
2022-08-05T18:08:44.865Z,101255.50
2022-08-05T18:11:23.876Z,101270.91
2022-08-05T18:13:54.611Z,101279.78
2022-08-05T18:16:23.213Z,101279.19
2022-08-05T18:18:51.342Z,101295.09
2022-08-05T18:21:22.729Z,101293.28
2022-08-05T18:23:54.420Z,101312.22
2022-08-05T18:26:29.183Z,101362.31
2022-08-05T18:29:01.213Z,101401.75
2022-08-05T18:31:33.085Z,101428.66
2022-08-05T18:34:06.031Z,101458.44
2022-08-05T18:36:39.889Z,101465.56
2022-08-05T18:39:22.298Z,101467.31
2022-08-05T18:42:03.724Z,101488.34
2022-08-05T18:44:35.409Z,101487.38
2022-08-05T18:47:19.646Z,101512.84
2022-08-05T18:50:10.476Z,101508.19
2022-08-05T18:52:41.710Z,101512.72
2022-08-05T18:55:20.399Z,101534.19
2022-08-05T18:57:53.090Z,101526.94
2022-08-05T19:00:28.394Z,101532.28
2022-08-05T19:03:03.570Z,101529.56
2022-08-05T19:06:12.021Z,101530.41
2022-08-05T19:08:30.767Z,101517.84
2022-08-05T19:10:59.745Z,101510.41
2022-08-05T19:13:36.131Z,101540.00
2022-08-05T19:16:24.536Z,101588.88
2022-08-05T19:18:56.654Z,101578.22
2022-08-05T19:21:25.056Z,101595.50
2022-08-05T19:24:07.615Z,101622.91
2022-08-05T19:26:43.857Z,101628.00
2022-08-05T19:29:35.543Z,101648.38
2022-08-05T19:32:06.283Z,101685.31
2022-08-05T19:34:39.679Z,101687.47
2022-08-05T19:37:08.142Z,101710.09
2022-08-05T19:39:45.697Z,101714.44
2022-08-05T19:42:19.250Z,101741.41
2022-08-05T19:45:05.882Z,101753.03
2022-08-05T19:47:37.473Z,101763.75
2022-08-05T19:50:07.857Z,101777.66
2022-08-05T19:52:38.530Z,101801.31
2022-08-05T19:56:11.587Z,101805.13
2022-08-05T19:58:04.067Z,101791.72
2022-08-05T20:00:45.591Z,101805.97
2022-08-05T20:03:15.079Z,101802.59
2022-08-05T20:05:51.113Z,101795.59
2022-08-05T20:08:19.785Z,101802.97
2022-08-05T20:10:49.534Z,101834.94
2022-08-05T20:13:29.960Z,101840.41
2022-08-05T20:15:58.170Z,101859.69
2022-08-05T20:18:33.779Z,101863.63
2022-08-05T20:21:04.655Z,101881.72
2022-08-05T20:23:39.506Z,101876.84
2022-08-05T20:26:17.681Z,101885.31
2022-08-05T20:28:48.008Z,101886.66
2022-08-05T20:31:16.665Z,101890.38
2022-08-05T20:33:46.056Z,101908.59
2022-08-05T20:36:16.118Z,101897.56
2022-08-05T20:38:54.391Z,101889.91
2022-08-05T20:41:27.441Z,101873.31
2022-08-05T20:44:18.926Z,101858.31
2022-08-05T20:46:57.738Z,101848.84
2022-08-05T20:49:26.936Z,101826.38
2022-08-05T20:51:55.083Z,101820.50
2022-08-05T20:54:22.929Z,101807.63
2022-08-05T20:56:52.805Z,101811.84
2022-08-05T20:59:26.654Z,101794.94
2022-08-05T21:01:57.846Z,101788.22
2022-08-05T21:04:27.536Z,101803.44
2022-08-05T21:06:55.806Z,101803.84
2022-08-05T21:09:23.754Z,101808.56
2022-08-05T21:12:09.702Z,101843.66
2022-08-05T21:14:38.909Z,101835.34
2022-08-05T21:17:07.058Z,101847.72
2022-08-05T21:19:47.354Z,101851.75
2022-08-05T21:22:18.515Z,101858.44
2022-08-05T21:24:51.558Z,101860.13
2022-08-05T21:27:20.643Z,101852.03
2022-08-05T21:29:55.688Z,101850.84
2022-08-05T21:32:26.642Z,101825.63
2022-08-05T21:35:17.385Z,101810.88
2022-08-05T21:37:48.086Z,101777.41
2022-08-05T21:40:21.835Z,101755.28
2022-08-05T21:42:51.938Z,101742.22
2022-08-05T21:45:24.646Z,101737.75
2022-08-05T21:47:56.144Z,101698.00
2022-08-05T21:50:27.841Z,101680.56
2022-08-05T21:52:58.826Z,101669.25
2022-08-05T21:56:04.156Z,101652.63
2022-08-05T21:58:20.111Z,101631.91
2022-08-05T22:00:52.792Z,101605.44
2022-08-05T22:03:48.789Z,101585.66
2022-08-05T22:06:09.834Z,101564.66
2022-08-05T22:08:37.812Z,101545.25
2022-08-05T22:11:11.869Z,101538.72
2022-08-05T22:14:32.408Z,101501.75
2022-08-05T22:16:41.928Z,101493.72
2022-08-05T22:20:00.866Z,101470.63
2022-08-05T22:22:08.888Z,101454.25
2022-08-05T22:24:55.734Z,101448.06
2022-08-05T22:28:09.620Z,101444.38
2022-08-05T22:30:34.973Z,101467.31
2022-08-05T22:33:03.448Z,101466.47
2022-08-05T22:35:47.870Z,101470.31
2022-08-05T22:38:19.638Z,101463.63
2022-08-05T22:40:49.993Z,101457.25
2022-08-05T22:43:36.933Z,101448.69
2022-08-05T22:46:13.547Z,101451.75
2022-08-05T22:48:51.239Z,101448.56
2022-08-05T22:51:22.776Z,101447.56
2022-08-05T22:53:59.413Z,101455.94
2022-08-05T22:56:30.164Z,101453.09
2022-08-05T22:59:00.095Z,101452.25
2022-08-05T23:02:04.387Z,101455.41
2022-08-05T23:04:21.193Z,101459.09
2022-08-05T23:06:48.962Z,101461.47
2022-08-05T23:09:27.810Z,101465.28
2022-08-05T23:12:06.326Z,101470.25
2022-08-05T23:14:34.206Z,101480.97
2022-08-05T23:17:24.564Z,101488.38
2022-08-05T23:20:03.459Z,101491.81
2022-08-05T23:22:31.270Z,101481.97
2022-08-05T23:25:00.406Z,101479.13
2022-08-05T23:27:31.284Z,101483.66
2022-08-05T23:30:11.429Z,101492.19
2022-08-05T23:32:44.993Z,101501.34
2022-08-05T23:35:13.397Z,101494.59
2022-08-05T23:37:41.312Z,101504.53
2022-08-05T23:40:13.004Z,101500.03
2022-08-05T23:42:41.797Z,101498.91
2022-08-05T23:45:15.855Z,101505.38
2022-08-05T23:47:47.900Z,101512.31
2022-08-05T23:50:17.028Z,101509.50
2022-08-05T23:52:50.168Z,101506.59
2022-08-05T23:55:19.975Z,101510.88
2022-08-05T23:57:52.655Z,101513.97
